createdAt,value
2019-05-17T00:00:18.959Z,8.50
2019-05-17T00:02:47.397Z,8.50
2019-05-17T00:05:17.777Z,8.50
2019-05-17T00:07:47.546Z,8.50
2019-05-17T00:10:17.333Z,8.50
2019-05-17T00:12:47.182Z,8.40
2019-05-17T00:15:17.024Z,8.40
2019-05-17T00:17:46.879Z,8.40
2019-05-17T00:20:17.317Z,8.40
2019-05-17T00:22:47.158Z,8.40
2019-05-17T00:25:17.473Z,8.40
2019-05-17T00:27:47.440Z,8.40
2019-05-17T00:30:17.666Z,8.40
2019-05-17T00:32:47.573Z,8.40
2019-05-17T00:35:17.910Z,8.50
2019-05-17T00:37:46.745Z,8.50
2019-05-17T00:40:16.610Z,8.50
2019-05-17T00:42:51.818Z,8.50
2019-05-17T00:45:20.282Z,8.60
2019-05-17T00:47:48.727Z,8.60
2019-05-17T00:50:17.405Z,8.60
2019-05-17T00:52:47.564Z,8.60
2019-05-17T00:55:17.681Z,8.60
2019-05-17T00:57:47.471Z,8.70
2019-05-17T01:00:17.292Z,8.70
2019-05-17T01:02:46.856Z,8.70
2019-05-17T01:05:17.087Z,8.80
2019-05-17T01:07:46.954Z,8.80
2019-05-17T01:10:16.711Z,8.80
2019-05-17T01:12:45.276Z,8.80
2019-05-17T01:15:16.783Z,8.80
2019-05-17T01:17:47.343Z,8.80
2019-05-17T01:20:17.407Z,8.80
2019-05-17T01:22:47.398Z,8.80
2019-05-17T01:25:17.127Z,8.90
2019-05-17T01:27:47.442Z,8.80
2019-05-17T01:30:17.520Z,8.90
2019-05-17T01:32:46.608Z,8.90
2019-05-17T01:35:37.127Z,8.90
2019-05-17T01:38:07.039Z,8.80
2019-05-17T01:40:36.955Z,8.80
2019-05-17T01:43:07.568Z,8.80
2019-05-17T01:45:36.513Z,8.80
2019-05-17T01:48:07.043Z,8.80
2019-05-17T01:50:37.393Z,8.70
2019-05-17T01:53:07.429Z,8.70
2019-05-17T01:55:37.554Z,8.70
2019-05-17T01:58:07.354Z,8.70
2019-05-17T02:00:37.551Z,8.80
2019-05-17T02:03:07.049Z,8.70
2019-05-17T02:05:37.256Z,8.70
2019-05-17T02:08:26.952Z,8.70
2019-05-17T02:10:57.310Z,8.70
2019-05-17T02:13:26.760Z,8.70
2019-05-17T02:15:56.473Z,8.70
2019-05-17T02:18:26.622Z,8.70
2019-05-17T02:20:57.030Z,8.70
2019-05-17T02:23:27.028Z,8.70
2019-05-17T02:25:57.109Z,8.60
2019-05-17T02:28:25.881Z,8.60
2019-05-17T02:31:03.244Z,8.60
2019-05-17T02:33:33.144Z,8.60
2019-05-17T02:36:02.764Z,8.60
2019-05-17T02:38:33.365Z,8.60
2019-05-17T02:41:03.204Z,8.60
2019-05-17T02:43:33.374Z,8.60
2019-05-17T02:46:03.645Z,8.50
2019-05-17T02:48:33.740Z,8.50
2019-05-17T02:51:03.462Z,8.50
2019-05-17T02:53:33.554Z,8.60
2019-05-17T02:56:03.186Z,8.60
2019-05-17T02:58:33.080Z,8.50
2019-05-17T03:01:03.764Z,8.50
2019-05-17T03:03:32.426Z,8.50
2019-05-17T03:06:03.011Z,8.50
2019-05-17T03:08:34.020Z,8.60
2019-05-17T03:11:03.251Z,8.60
2019-05-17T03:13:32.871Z,8.50
2019-05-17T03:16:03.487Z,8.50
2019-05-17T03:18:33.404Z,8.50
2019-05-17T03:21:03.882Z,8.50
2019-05-17T03:23:32.981Z,8.60
2019-05-17T03:26:03.579Z,8.60
2019-05-17T03:28:33.644Z,8.60
2019-05-17T03:31:08.118Z,8.60
2019-05-17T03:33:35.838Z,8.70
2019-05-17T03:36:06.339Z,8.70
2019-05-17T03:38:33.920Z,8.60
2019-05-17T03:41:13.875Z,8.60
2019-05-17T03:43:35.258Z,8.50
2019-05-17T03:46:03.065Z,8.50
2019-05-17T03:48:33.249Z,8.50
2019-05-17T03:51:02.584Z,8.50
2019-05-17T03:53:33.440Z,8.60
2019-05-17T03:56:02.990Z,8.60
2019-05-17T03:58:33.318Z,8.60
2019-05-17T04:01:04.097Z,8.70
2019-05-17T04:03:35.585Z,8.80
2019-05-17T04:06:03.937Z,8.80
2019-05-17T04:08:33.477Z,8.80
2019-05-17T04:11:17.621Z,8.90
2019-05-17T04:13:33.733Z,9.00
2019-05-17T04:16:05.751Z,9.00
2019-05-17T04:18:33.606Z,9.00
2019-05-17T04:21:23.491Z,9.00
2019-05-17T04:23:53.790Z,9.00
2019-05-17T04:26:22.930Z,9.00
2019-05-17T04:28:53.258Z,9.00
2019-05-17T04:31:22.752Z,9.10
2019-05-17T04:33:53.616Z,9.10
2019-05-17T04:36:22.453Z,9.10
2019-05-17T04:38:52.586Z,9.20
2019-05-17T04:41:36.223Z,9.30
2019-05-17T04:43:53.204Z,9.30
2019-05-17T04:46:23.552Z,9.20
2019-05-17T04:48:53.622Z,9.10
2019-05-17T04:51:23.260Z,9.30
2019-05-17T04:53:52.987Z,9.40
2019-05-17T04:56:22.685Z,9.50
2019-05-17T04:58:54.080Z,9.50
2019-05-17T05:01:23.593Z,9.60
2019-05-17T05:03:52.468Z,9.90
2019-05-17T05:06:23.298Z,9.90
2019-05-17T05:08:52.873Z,10.10
2019-05-17T05:11:23.276Z,10.30
2019-05-17T05:13:53.108Z,10.20
2019-05-17T05:16:22.556Z,10.30
2019-05-17T05:18:52.101Z,10.30
2019-05-17T05:21:22.993Z,10.20
2019-05-17T05:23:51.803Z,10.30
2019-05-17T05:26:22.283Z,10.30
2019-05-17T05:28:52.835Z,10.50
2019-05-17T05:31:22.612Z,10.50
2019-05-17T05:33:52.203Z,10.70
2019-05-17T05:36:22.079Z,10.80
2019-05-17T05:38:51.559Z,10.80
2019-05-17T05:41:22.439Z,10.80
2019-05-17T05:43:52.452Z,10.60
2019-05-17T05:46:22.357Z,10.70
2019-05-17T05:48:52.225Z,10.90
2019-05-17T05:51:21.651Z,11.10
2019-05-17T05:53:52.193Z,11.20
2019-05-17T05:56:22.042Z,11.00
2019-05-17T05:58:52.246Z,11.10
2019-05-17T06:01:21.953Z,11.30
2019-05-17T06:03:51.998Z,11.50
2019-05-17T06:06:21.536Z,11.40
2019-05-17T06:08:52.078Z,11.60
2019-05-17T06:11:21.615Z,11.90
2019-05-17T06:13:52.312Z,11.60
2019-05-17T06:16:22.776Z,11.70
2019-05-17T06:18:51.655Z,12.10
2019-05-17T06:21:22.462Z,12.30
2019-05-17T06:23:51.626Z,12.50
2019-05-17T06:26:23.456Z,12.50
2019-05-17T06:28:51.879Z,12.70
2019-05-17T06:31:20.405Z,12.30
2019-05-17T06:33:49.138Z,12.20
2019-05-17T06:36:17.572Z,12.30
2019-05-17T06:38:46.014Z,12.40
2019-05-17T06:41:14.486Z,12.40
2019-05-17T06:43:42.938Z,12.40
2019-05-17T06:46:12.453Z,12.60
2019-05-17T06:48:42.386Z,12.70
2019-05-17T06:51:11.867Z,12.70
2019-05-17T06:53:40.429Z,12.80
2019-05-17T06:56:08.884Z,12.90
2019-05-17T06:58:37.347Z,13.00
2019-05-17T07:01:05.770Z,13.60
2019-05-17T07:03:34.242Z,13.80
2019-05-17T07:06:04.352Z,13.80
2019-05-17T07:08:32.793Z,13.60
2019-05-17T07:11:01.257Z,14.20
2019-05-17T07:13:30.207Z,14.10
2019-05-17T07:15:59.750Z,14.40
2019-05-17T07:18:30.039Z,14.70
2019-05-17T07:21:02.733Z,15.20
2019-05-17T07:23:30.269Z,15.30
2019-05-17T07:25:59.639Z,14.80
2019-05-17T07:28:30.266Z,14.40
2019-05-17T07:30:59.612Z,15.00
2019-05-17T07:33:30.364Z,15.30
2019-05-17T07:35:59.503Z,15.30
2019-05-17T07:38:30.252Z,15.70
2019-05-17T07:40:59.511Z,16.30
2019-05-17T07:43:29.928Z,16.00
2019-05-17T07:46:00.464Z,15.90
2019-05-17T07:48:31.083Z,15.90
2019-05-17T07:50:59.448Z,15.80
2019-05-17T07:53:30.488Z,15.70
2019-05-17T07:55:59.721Z,15.80
2019-05-17T07:58:29.992Z,15.20
2019-05-17T08:00:58.626Z,15.40
2019-05-17T08:03:27.086Z,15.60
2019-05-17T08:05:59.793Z,16.00
2019-05-17T08:08:30.514Z,15.80
2019-05-17T08:11:00.138Z,16.00
2019-05-17T08:13:31.353Z,16.30
2019-05-17T08:15:59.528Z,15.90
2019-05-17T08:18:29.621Z,15.70
2019-05-17T08:20:59.744Z,15.50
2019-05-17T08:23:30.366Z,15.70
2019-05-17T08:26:00.495Z,15.60
2019-05-17T08:28:30.996Z,15.60
2019-05-17T08:31:01.089Z,15.90
2019-05-17T08:33:29.867Z,16.20
2019-05-17T08:35:59.763Z,16.40
2019-05-17T08:38:30.465Z,16.40
2019-05-17T08:41:00.699Z,16.40
2019-05-17T08:43:39.515Z,16.40
2019-05-17T08:46:01.662Z,16.40
2019-05-17T08:48:29.496Z,16.70
2019-05-17T08:51:00.077Z,16.50
2019-05-17T08:53:30.357Z,16.70
2019-05-17T08:56:00.737Z,16.70
2019-05-17T08:58:29.694Z,16.50
2019-05-17T09:01:00.223Z,16.70
2019-05-17T09:03:30.321Z,16.30
2019-05-17T09:06:02.093Z,16.70
2019-05-17T09:08:29.830Z,17.10
2019-05-17T09:11:00.392Z,16.90
2019-05-17T09:13:29.827Z,17.20
2019-05-17T09:16:00.267Z,17.30
2019-05-17T09:18:30.159Z,17.10
2019-05-17T09:21:00.290Z,17.20
2019-05-17T09:23:30.456Z,17.60
2019-05-17T09:25:59.639Z,17.80
2019-05-17T09:28:30.021Z,18.10
2019-05-17T09:30:59.867Z,18.10
2019-05-17T09:33:29.984Z,17.60
2019-05-17T09:36:00.674Z,17.40
2019-05-17T09:38:29.526Z,17.90
2019-05-17T09:40:59.992Z,18.10
2019-05-17T09:43:29.572Z,18.40
2019-05-17T09:46:01.222Z,18.50
2019-05-17T09:48:30.728Z,18.60
2019-05-17T09:50:59.904Z,17.80
2019-05-17T09:53:30.761Z,17.70
2019-05-17T09:56:00.562Z,18.00
2019-05-17T09:58:29.970Z,17.60
2019-05-17T10:01:01.229Z,17.70
2019-05-17T10:03:30.801Z,17.90
2019-05-17T10:06:00.016Z,18.20
2019-05-17T10:08:28.688Z,18.10
2019-05-17T10:11:05.905Z,17.90
2019-05-17T10:13:27.297Z,18.40
2019-05-17T10:15:55.736Z,18.60
2019-05-17T10:18:24.204Z,19.10
2019-05-17T10:20:53.539Z,18.80
2019-05-17T10:23:22.011Z,18.40
2019-05-17T10:25:50.438Z,18.10
2019-05-17T10:28:20.529Z,18.00
2019-05-17T10:30:52.253Z,18.00
2019-05-17T10:33:20.063Z,18.10
2019-05-17T10:35:49.699Z,17.60
2019-05-17T10:38:19.496Z,17.80
2019-05-17T10:40:50.027Z,18.00
2019-05-17T10:43:20.281Z,17.60
2019-05-17T10:45:48.527Z,17.80
2019-05-17T10:48:16.970Z,19.00
2019-05-17T10:50:45.438Z,20.30
2019-05-17T10:53:13.878Z,20.90
2019-05-17T10:55:42.291Z,20.50
2019-05-17T10:58:10.762Z,20.80
2019-05-17T11:00:41.262Z,20.60
2019-05-17T11:03:10.034Z,19.70
2019-05-17T11:05:40.303Z,19.00
2019-05-17T11:08:10.771Z,18.90
2019-05-17T11:10:39.419Z,18.90
2019-05-17T11:13:08.054Z,18.60
2019-05-17T11:15:36.510Z,18.40
2019-05-17T11:18:04.975Z,18.10
2019-05-17T11:20:33.396Z,18.00
2019-05-17T11:23:01.861Z,18.10
2019-05-17T11:25:30.328Z,18.00
2019-05-17T11:27:58.770Z,18.00
2019-05-17T11:30:27.236Z,18.40
2019-05-17T11:32:55.781Z,19.20
2019-05-17T11:35:24.798Z,20.10
2019-05-17T11:37:53.842Z,21.20
2019-05-17T11:40:22.516Z,20.90
2019-05-17T11:42:50.981Z,20.60
2019-05-17T11:45:27.591Z,20.70
2019-05-17T11:47:49.587Z,19.60
2019-05-17T11:50:18.150Z,19.50
2019-05-17T11:52:46.610Z,19.50
2019-05-17T11:55:15.310Z,19.60
2019-05-17T11:57:43.790Z,19.80
2019-05-17T12:00:14.260Z,19.30
2019-05-17T12:02:42.690Z,19.30
2019-05-17T12:05:11.768Z,19.10
2019-05-17T12:07:40.239Z,19.30
2019-05-17T12:10:09.039Z,19.50
2019-05-17T12:12:37.486Z,18.70
2019-05-17T12:15:06.471Z,18.70
2019-05-17T12:17:34.895Z,19.00
2019-05-17T12:20:05.383Z,19.00
2019-05-17T12:22:33.817Z,18.80
2019-05-17T12:25:02.432Z,18.90
2019-05-17T12:27:30.872Z,18.60
2019-05-17T12:29:59.327Z,18.70
2019-05-17T12:32:27.772Z,18.70
2019-05-17T12:34:56.210Z,18.60
2019-05-17T12:37:24.686Z,18.30
2019-05-17T12:39:53.952Z,18.30
2019-05-17T12:42:22.402Z,18.30
2019-05-17T12:44:50.824Z,18.00
2019-05-17T12:47:19.270Z,17.80
2019-05-17T12:49:47.729Z,17.70
2019-05-17T12:52:16.164Z,17.60
2019-05-17T12:54:44.639Z,17.80
2019-05-17T12:57:13.055Z,18.00
2019-05-17T12:59:41.522Z,18.10
2019-05-17T13:02:12.275Z,18.30
2019-05-17T13:04:40.126Z,18.40
2019-05-17T13:07:08.592Z,18.70
2019-05-17T13:09:37.120Z,18.90
2019-05-17T13:12:05.677Z,19.00
2019-05-17T13:14:34.343Z,19.90
2019-05-17T13:17:02.872Z,21.00
2019-05-17T13:19:31.379Z,21.80
2019-05-17T13:22:00.008Z,22.10
2019-05-17T13:24:28.503Z,22.10
2019-05-17T13:26:56.972Z,22.30
2019-05-17T13:29:25.464Z,21.50
2019-05-17T13:31:54.141Z,21.40
2019-05-17T13:34:22.947Z,21.50
2019-05-17T13:36:51.542Z,21.30
2019-05-17T13:39:20.197Z,21.20
2019-05-17T13:41:48.704Z,20.20
2019-05-17T13:44:17.120Z,19.50
2019-05-17T13:46:45.567Z,19.80
2019-05-17T13:49:33.354Z,19.70
2019-05-17T13:52:01.970Z,20.10
2019-05-17T13:54:30.515Z,19.90
2019-05-17T13:56:58.983Z,20.00
2019-05-17T13:59:27.407Z,19.80
2019-05-17T14:01:55.881Z,19.90
2019-05-17T14:04:24.359Z,19.90
2019-05-17T14:06:52.873Z,19.80
2019-05-17T14:09:21.328Z,19.90
2019-05-17T14:11:49.790Z,19.50
2019-05-17T14:14:18.214Z,19.80
2019-05-17T14:16:46.758Z,20.00
2019-05-17T14:19:15.190Z,19.50
2019-05-17T14:21:43.683Z,19.50
2019-05-17T14:24:12.166Z,19.50
2019-05-17T14:26:40.690Z,19.30
2019-05-17T14:29:09.130Z,19.50
2019-05-17T14:31:37.610Z,19.70
2019-05-17T14:34:06.044Z,19.80
2019-05-17T14:36:34.585Z,19.50
2019-05-17T14:39:03.034Z,19.70
2019-05-17T14:41:31.559Z,20.00
2019-05-17T14:44:00.019Z,20.10
2019-05-17T14:46:28.548Z,20.20
2019-05-17T14:48:56.993Z,19.80
2019-05-17T14:51:25.546Z,19.70
2019-05-17T14:53:54.583Z,19.40
2019-05-17T14:56:23.155Z,19.40
2019-05-17T14:58:51.603Z,19.30
2019-05-17T15:01:20.038Z,19.30
2019-05-17T15:03:48.508Z,19.30
2019-05-17T15:06:16.940Z,19.10
2019-05-17T15:08:45.405Z,19.10
2019-05-17T15:11:13.851Z,19.20
2019-05-17T15:13:42.433Z,19.40
2019-05-17T15:16:10.899Z,19.60
2019-05-17T15:18:39.345Z,19.70
2019-05-17T15:21:07.926Z,19.80
2019-05-17T15:23:36.426Z,19.90
2019-05-17T15:26:05.194Z,19.60
2019-05-17T15:28:33.641Z,20.00
2019-05-17T15:31:02.124Z,20.20
2019-05-17T15:33:30.626Z,20.00
2019-05-17T15:36:18.435Z,20.10
2019-05-17T15:38:46.881Z,20.20
2019-05-17T15:41:15.310Z,20.20
2019-05-17T15:43:43.776Z,19.90
2019-05-17T15:46:12.274Z,19.60
2019-05-17T15:48:40.786Z,19.50
2019-05-17T15:51:09.222Z,19.40
2019-05-17T15:53:37.688Z,19.40
2019-05-17T15:56:06.258Z,19.40
2019-05-17T15:58:34.712Z,19.20
2019-05-17T16:01:03.197Z,19.00
2019-05-17T16:03:31.677Z,19.00
2019-05-17T16:06:00.142Z,19.10
2019-05-17T16:08:29.744Z,19.20
2019-05-17T16:10:58.312Z,19.10
2019-05-17T16:13:26.914Z,19.00
2019-05-17T16:15:55.370Z,19.00
2019-05-17T16:18:24.434Z,18.90
2019-05-17T16:20:52.860Z,18.80
2019-05-17T16:23:21.325Z,18.80
2019-05-17T16:25:49.783Z,18.90
2019-05-17T16:28:18.320Z,18.90
2019-05-17T16:30:46.779Z,18.80
2019-05-17T16:33:15.215Z,18.90
2019-05-17T16:35:43.648Z,19.00
2019-05-17T16:38:12.114Z,19.00
2019-05-17T16:40:40.551Z,19.10
2019-05-17T16:43:17.643Z,19.10
2019-05-17T16:45:39.169Z,19.10
2019-05-17T16:48:07.617Z,19.00
2019-05-17T16:50:36.150Z,19.00
2019-05-17T16:53:06.482Z,18.90
2019-05-17T16:55:35.081Z,18.80
2019-05-17T16:58:03.772Z,18.70
2019-05-17T17:00:40.372Z,18.70
2019-05-17T17:03:09.080Z,18.60
2019-05-17T17:05:37.835Z,18.50
2019-05-17T17:08:06.891Z,18.60
2019-05-17T17:10:35.403Z,18.60
2019-05-17T17:13:03.917Z,18.60
2019-05-17T17:15:32.648Z,18.60
2019-05-17T17:18:01.102Z,18.50
2019-05-17T17:20:29.568Z,18.40
2019-05-17T17:22:58.068Z,18.40
2019-05-17T17:25:26.509Z,18.40
2019-05-17T17:27:55.054Z,18.40
2019-05-17T17:30:24.489Z,18.30
2019-05-17T17:32:52.931Z,18.30
2019-05-17T17:35:21.533Z,18.30
2019-05-17T17:37:49.991Z,18.30
2019-05-17T17:40:20.636Z,18.30
2019-05-17T17:42:49.318Z,18.30
2019-05-17T17:45:19.985Z,18.20
2019-05-17T17:47:48.662Z,18.20
2019-05-17T17:50:17.976Z,18.00
2019-05-17T17:52:49.844Z,18.00
2019-05-17T17:55:18.818Z,17.90
2019-05-17T17:57:47.500Z,18.00
2019-05-17T18:00:17.413Z,17.90
2019-05-17T18:02:46.015Z,17.90
2019-05-17T18:05:15.183Z,17.80
2019-05-17T18:07:44.101Z,17.60
2019-05-17T18:10:24.432Z,17.60
2019-05-17T18:12:52.960Z,17.70
2019-05-17T18:15:24.500Z,17.70
2019-05-17T18:17:52.951Z,17.60
2019-05-17T18:20:21.393Z,17.50
2019-05-17T18:22:49.895Z,17.50
2019-05-17T18:25:18.446Z,17.50
2019-05-17T18:27:46.911Z,17.40
2019-05-17T18:30:15.478Z,17.30
2019-05-17T18:32:44.096Z,17.20
2019-05-17T18:35:13.133Z,17.10
2019-05-17T18:37:41.688Z,16.90
2019-05-17T18:40:10.505Z,16.80
2019-05-17T18:42:39.122Z,16.70
2019-05-17T18:45:08.212Z,16.70
2019-05-17T18:47:36.999Z,16.70
2019-05-17T18:50:05.766Z,16.50
2019-05-17T18:52:34.372Z,16.50
2019-05-17T18:55:03.463Z,16.40
2019-05-17T18:57:31.992Z,16.40
2019-05-17T19:00:00.494Z,16.50
2019-05-17T19:02:28.982Z,16.40
2019-05-17T19:04:57.419Z,16.30
2019-05-17T19:07:25.963Z,16.30
2019-05-17T19:09:54.738Z,16.30
2019-05-17T19:12:23.210Z,16.10
2019-05-17T19:14:51.711Z,16.00
2019-05-17T19:17:20.190Z,15.90
2019-05-17T19:19:48.680Z,15.80
2019-05-17T19:22:17.211Z,15.70
2019-05-17T19:24:45.732Z,15.70
2019-05-17T19:27:14.152Z,15.70
2019-05-17T19:29:43.345Z,15.70
2019-05-17T19:32:12.037Z,15.50
2019-05-17T19:34:40.484Z,15.50
2019-05-17T19:37:08.938Z,15.40
2019-05-17T19:39:37.487Z,15.40
2019-05-17T19:42:05.947Z,15.50
2019-05-17T19:44:34.466Z,15.50
2019-05-17T19:47:02.933Z,15.40
2019-05-17T19:49:31.363Z,15.30
2019-05-17T19:51:59.831Z,15.30
2019-05-17T19:54:28.412Z,15.40
2019-05-17T19:56:56.913Z,15.40
2019-05-17T19:59:25.346Z,15.40
2019-05-17T20:01:54.890Z,15.40
2019-05-17T20:04:23.334Z,15.30
2019-05-17T20:06:51.911Z,15.30
2019-05-17T20:09:20.436Z,15.20
2019-05-17T20:11:49.063Z,15.00
2019-05-17T20:14:17.804Z,14.90
2019-05-17T20:16:46.298Z,14.90
2019-05-17T20:19:14.829Z,14.80
2019-05-17T20:21:43.275Z,14.80
2019-05-17T20:24:11.715Z,14.70
2019-05-17T20:26:40.174Z,14.70
2019-05-17T20:29:10.828Z,14.70
2019-05-17T20:31:38.988Z,14.80
2019-05-17T20:34:07.626Z,14.80
2019-05-17T20:36:36.090Z,14.80
2019-05-17T20:39:05.235Z,14.70
2019-05-17T20:41:33.822Z,14.60
2019-05-17T20:44:02.366Z,14.50
2019-05-17T20:46:30.843Z,14.40
2019-05-17T20:48:59.291Z,14.40
2019-05-17T20:51:27.918Z,14.30
2019-05-17T20:53:56.514Z,14.30
2019-05-17T20:56:33.155Z,14.20
2019-05-17T20:58:55.270Z,14.10
2019-05-17T21:01:23.713Z,14.00
2019-05-17T21:03:52.173Z,13.90
2019-05-17T21:06:20.683Z,13.80
2019-05-17T21:08:49.329Z,13.70
2019-05-17T21:11:17.787Z,13.70
2019-05-17T21:13:46.206Z,13.70
2019-05-17T21:16:14.850Z,13.60
2019-05-17T21:18:43.317Z,13.50
2019-05-17T21:21:11.784Z,13.60
2019-05-17T21:23:41.164Z,13.60
2019-05-17T21:26:09.742Z,13.50
2019-05-17T21:28:38.223Z,13.30
2019-05-17T21:31:08.111Z,13.20
2019-05-17T21:33:36.731Z,13.10
2019-05-17T21:36:05.637Z,13.00
2019-05-17T21:38:34.078Z,13.00
2019-05-17T21:41:02.513Z,13.00
2019-05-17T21:43:30.938Z,13.00
2019-05-17T21:46:04.480Z,12.90
2019-05-17T21:48:32.994Z,12.80
2019-05-17T21:51:01.462Z,12.70
2019-05-17T21:53:29.906Z,12.70
2019-05-17T21:55:58.375Z,12.60
2019-05-17T21:58:26.839Z,12.50
2019-05-17T22:01:01.279Z,12.50
2019-05-17T22:03:29.752Z,12.50
2019-05-17T22:05:58.191Z,12.30
2019-05-17T22:08:26.660Z,12.20
2019-05-17T22:10:55.129Z,12.10
2019-05-17T22:13:23.601Z,12.10
2019-05-17T22:15:52.067Z,12.00
2019-05-17T22:18:20.516Z,12.00
2019-05-17T22:20:49.054Z,12.00
2019-05-17T22:23:17.526Z,12.00
2019-05-17T22:25:45.964Z,12.00
2019-05-17T22:28:14.430Z,12.00
2019-05-17T22:30:42.848Z,11.90
2019-05-17T22:33:11.318Z,11.80
2019-05-17T22:35:39.781Z,11.60
2019-05-17T22:38:08.221Z,11.60
2019-05-17T22:40:36.704Z,11.60
2019-05-17T22:43:05.139Z,11.60
2019-05-17T22:45:33.582Z,11.50
2019-05-17T22:48:02.031Z,11.40
2019-05-17T22:50:30.478Z,11.40
2019-05-17T22:52:58.938Z,11.30
2019-05-17T22:55:27.397Z,11.20
2019-05-17T22:57:55.866Z,11.20
2019-05-17T23:00:25.264Z,11.10
2019-05-17T23:02:53.803Z,11.00
2019-05-17T23:05:26.282Z,10.90
2019-05-17T23:07:52.407Z,10.90
2019-05-17T23:10:20.895Z,10.90
2019-05-17T23:12:49.388Z,10.80
2019-05-17T23:15:17.989Z,10.70
2019-05-17T23:17:46.429Z,10.70
2019-05-17T23:20:14.959Z,10.70
2019-05-17T23:22:43.446Z,10.70
2019-05-17T23:25:12.091Z,10.60
2019-05-17T23:27:40.517Z,10.50
2019-05-17T23:30:09.517Z,10.60
2019-05-17T23:32:37.966Z,10.60
2019-05-17T23:35:07.958Z,10.60
2019-05-17T23:37:36.397Z,10.60
2019-05-17T23:40:06.500Z,10.50
2019-05-17T23:42:34.943Z,10.50
2019-05-17T23:45:04.398Z,10.50
2019-05-17T23:47:32.848Z,10.40
2019-05-17T23:50:01.361Z,10.40
2019-05-17T23:52:29.839Z,10.30
2019-05-17T23:54:58.275Z,10.30
2019-05-17T23:57:26.742Z,10.20
2019-05-17T23:59:55.308Z,10.20
