createdAt,value
2018-07-10T00:02:19.991Z,14.30
2018-07-10T00:05:20.196Z,15.90
2018-07-10T00:07:59.428Z,9.60
2018-07-10T00:11:33.140Z,7.67
2018-07-10T00:14:03.145Z,5.90
2018-07-10T00:16:32.445Z,6.43
2018-07-10T00:19:01.812Z,6.30
2018-07-10T00:21:31.200Z,7.07
2018-07-10T00:24:03.814Z,7.27
2018-07-10T00:26:33.479Z,7.40
2018-07-10T00:29:03.057Z,9.13
2018-07-10T00:31:35.825Z,8.20
2018-07-10T00:34:05.375Z,7.30
2018-07-10T00:36:36.346Z,6.53
2018-07-10T00:39:09.546Z,7.40
2018-07-10T00:41:39.924Z,7.63
2018-07-10T00:44:09.499Z,6.40
2018-07-10T00:46:40.030Z,7.97
2018-07-10T00:49:09.523Z,6.57
2018-07-10T00:51:40.133Z,7.00
2018-07-10T00:54:09.752Z,6.73
2018-07-10T00:56:39.119Z,7.60
2018-07-10T00:59:11.576Z,6.30
2018-07-10T01:01:41.085Z,7.60
2018-07-10T01:04:11.346Z,7.27
2018-07-10T01:06:41.277Z,8.17
2018-07-10T01:09:14.320Z,7.40
2018-07-10T01:11:43.692Z,7.80
2018-07-10T01:14:13.007Z,8.10
2018-07-10T01:16:42.474Z,8.50
2018-07-10T01:19:16.969Z,9.40
2018-07-10T01:21:47.725Z,8.40
2018-07-10T01:24:18.265Z,9.33
2018-07-10T01:26:50.737Z,10.53
2018-07-10T01:29:27.640Z,10.90
2018-07-10T01:31:57.174Z,10.60
2018-07-10T01:34:26.557Z,11.00
2018-07-10T01:36:58.378Z,10.10
2018-07-10T01:39:27.549Z,9.73
2018-07-10T01:41:56.974Z,9.03
2018-07-10T01:44:26.262Z,8.40
2018-07-10T01:46:58.931Z,7.93
2018-07-10T01:49:28.695Z,7.70
2018-07-10T01:52:00.176Z,6.33
2018-07-10T01:54:29.523Z,6.73
2018-07-10T01:57:01.849Z,6.70
2018-07-10T01:59:31.496Z,6.43
2018-07-10T02:02:00.858Z,5.87
2018-07-10T02:04:30.225Z,7.60
2018-07-10T02:07:02.794Z,6.03
2018-07-10T02:09:32.036Z,6.70
2018-07-10T02:12:04.928Z,7.50
2018-07-10T02:14:35.291Z,7.13
2018-07-10T02:17:05.952Z,7.20
2018-07-10T02:19:35.492Z,7.60
2018-07-10T02:22:05.920Z,7.10
2018-07-10T02:24:36.907Z,8.13
2018-07-10T02:27:09.345Z,8.40
2018-07-10T02:29:40.377Z,10.00
2018-07-10T02:32:10.481Z,8.83
2018-07-10T02:34:42.889Z,9.90
2018-07-10T02:37:15.911Z,7.03
2018-07-10T02:39:45.803Z,8.57
2018-07-10T02:42:16.196Z,8.47
2018-07-10T02:44:46.475Z,7.80
2018-07-10T02:47:15.767Z,8.33
2018-07-10T02:49:45.100Z,8.77
2018-07-10T02:52:14.398Z,7.53
2018-07-10T02:54:46.165Z,7.17
2018-07-10T02:57:16.086Z,8.40
2018-07-10T02:59:46.776Z,8.27
2018-07-10T03:02:23.766Z,7.77
2018-07-10T03:04:59.748Z,8.73
2018-07-10T03:07:29.695Z,8.03
2018-07-10T03:10:02.431Z,8.90
2018-07-10T03:12:33.447Z,8.07
2018-07-10T03:15:05.880Z,6.90
2018-07-10T03:17:36.941Z,9.13
2018-07-10T03:20:06.961Z,8.30
2018-07-10T03:22:37.462Z,7.83
2018-07-10T03:25:08.870Z,7.93
2018-07-10T03:27:38.219Z,8.50
2018-07-10T03:30:07.495Z,8.43
2018-07-10T03:32:36.836Z,9.10
2018-07-10T03:35:06.129Z,7.87
2018-07-10T03:37:35.438Z,8.00
2018-07-10T03:40:04.794Z,9.23
2018-07-10T03:42:34.117Z,7.50
2018-07-10T03:45:03.412Z,7.83
2018-07-10T03:47:32.727Z,8.83
2018-07-10T03:50:02.064Z,8.60
2018-07-10T03:52:34.967Z,9.60
2018-07-10T03:55:12.848Z,8.50
2018-07-10T03:57:42.200Z,9.87
2018-07-10T04:00:13.246Z,9.93
2018-07-10T04:02:44.585Z,10.47
2018-07-10T04:05:14.149Z,11.00
2018-07-10T04:07:43.768Z,11.07
2018-07-10T04:10:14.292Z,12.17
2018-07-10T04:12:45.503Z,11.17
2018-07-10T04:15:14.877Z,12.97
2018-07-10T04:18:20.686Z,15.17
2018-07-10T04:20:58.961Z,14.83
2018-07-10T04:23:36.000Z,14.10
2018-07-10T04:26:13.032Z,13.00
2018-07-10T04:28:42.452Z,14.57
2018-07-10T04:32:23.416Z,14.60
2018-07-10T04:34:52.713Z,13.77
2018-07-10T04:37:22.120Z,12.83
2018-07-10T04:39:51.448Z,11.60
2018-07-10T04:42:28.867Z,13.27
2018-07-10T04:45:14.885Z,11.40
2018-07-10T04:47:47.990Z,11.63
2018-07-10T04:50:22.040Z,7.97
2018-07-10T04:52:57.953Z,10.27
2018-07-10T04:55:27.404Z,10.57
2018-07-10T04:58:00.092Z,8.57
2018-07-10T05:00:30.125Z,8.30
2018-07-10T05:02:59.945Z,7.83
2018-07-10T05:05:31.055Z,9.23
2018-07-10T05:08:01.134Z,8.57
2018-07-10T05:10:31.709Z,8.40
2018-07-10T05:13:02.895Z,8.03
2018-07-10T05:15:32.320Z,9.10
2018-07-10T05:18:09.594Z,10.33
2018-07-10T05:20:42.868Z,8.90
2018-07-10T05:23:13.312Z,8.07
2018-07-10T05:25:46.314Z,8.30
2018-07-10T05:28:15.683Z,9.50
2018-07-10T05:30:45.058Z,8.10
2018-07-10T05:33:15.675Z,7.30
2018-07-10T05:35:45.550Z,6.17
2018-07-10T05:38:15.498Z,6.60
2018-07-10T05:40:44.809Z,5.67
2018-07-10T05:43:15.441Z,7.57
2018-07-10T05:45:44.824Z,7.93
2018-07-10T05:48:16.300Z,8.00
2018-07-10T05:50:45.617Z,8.57
2018-07-10T05:53:14.928Z,7.93
2018-07-10T05:55:48.429Z,7.90
2018-07-10T05:58:17.725Z,7.13
2018-07-10T06:00:47.057Z,7.93
2018-07-10T06:03:16.334Z,7.07
2018-07-10T06:05:45.660Z,8.17
2018-07-10T06:08:15.061Z,6.80
2018-07-10T06:10:44.405Z,6.80
2018-07-10T06:13:13.764Z,7.20
2018-07-10T06:15:43.111Z,5.77
2018-07-10T06:18:12.379Z,6.30
2018-07-10T06:20:41.867Z,6.20
2018-07-10T06:23:11.797Z,5.57
2018-07-10T06:25:41.275Z,4.97
2018-07-10T06:28:16.686Z,4.50
2018-07-10T06:30:46.211Z,4.50
2018-07-10T06:33:21.550Z,4.27
2018-07-10T06:36:00.096Z,4.30
2018-07-10T06:38:29.632Z,3.00
2018-07-10T06:40:58.944Z,3.33
2018-07-10T06:43:38.832Z,3.60
2018-07-10T06:46:08.123Z,3.57
2018-07-10T06:48:41.437Z,3.17
2018-07-10T06:51:15.868Z,2.73
2018-07-10T06:53:47.506Z,2.43
2018-07-10T06:56:24.382Z,3.70
2018-07-10T06:58:53.797Z,3.27
2018-07-10T07:01:23.109Z,2.60
2018-07-10T07:03:55.078Z,3.03
2018-07-10T07:06:24.915Z,2.73
2018-07-10T07:08:54.459Z,2.40
2018-07-10T07:11:23.869Z,2.53
2018-07-10T07:13:54.180Z,2.20
2018-07-10T07:16:23.705Z,2.27
2018-07-10T07:18:53.107Z,2.33
2018-07-10T07:21:22.494Z,2.53
2018-07-10T07:23:52.847Z,2.43
2018-07-10T07:26:22.253Z,3.27
2018-07-10T07:28:52.030Z,2.80
2018-07-10T07:31:21.397Z,2.90
2018-07-10T07:33:50.736Z,2.23
2018-07-10T07:36:20.065Z,1.80
2018-07-10T07:38:49.914Z,1.90
2018-07-10T07:41:19.280Z,1.80
2018-07-10T07:43:48.803Z,1.90
2018-07-10T07:46:18.507Z,2.17
2018-07-10T07:48:47.943Z,2.30
2018-07-10T07:51:17.312Z,1.43
2018-07-10T07:53:46.727Z,2.33
2018-07-10T07:56:16.052Z,2.13
2018-07-10T07:58:46.081Z,1.50
2018-07-10T08:01:15.528Z,1.90
2018-07-10T08:03:44.943Z,2.27
2018-07-10T08:06:14.400Z,2.03
2018-07-10T08:08:43.736Z,1.87
2018-07-10T08:11:13.216Z,1.90
2018-07-10T08:13:42.611Z,1.93
2018-07-10T08:16:12.103Z,2.70
2018-07-10T08:18:41.678Z,2.30
2018-07-10T08:21:11.169Z,1.80
2018-07-10T08:23:40.725Z,2.03
2018-07-10T08:26:10.117Z,1.77
2018-07-10T08:28:39.515Z,2.20
2018-07-10T08:31:08.813Z,2.20
2018-07-10T08:33:38.411Z,2.27
2018-07-10T08:36:07.852Z,2.53
2018-07-10T08:38:40.040Z,1.70
2018-07-10T08:41:14.479Z,1.83
2018-07-10T08:43:45.185Z,1.90
2018-07-10T08:46:16.012Z,2.07
2018-07-10T08:48:47.651Z,2.03
2018-07-10T08:51:17.276Z,2.33
2018-07-10T08:53:47.241Z,1.73
2018-07-10T08:56:16.930Z,2.07
2018-07-10T08:58:46.603Z,2.07
2018-07-10T09:01:16.064Z,3.33
2018-07-10T09:03:45.420Z,1.90
2018-07-10T09:06:14.821Z,3.27
2018-07-10T09:08:44.316Z,2.80
2018-07-10T09:11:13.999Z,2.00
2018-07-10T09:13:43.388Z,2.30
2018-07-10T09:16:15.494Z,3.03
2018-07-10T09:18:46.930Z,3.40
2018-07-10T09:21:18.714Z,2.80
2018-07-10T09:23:48.844Z,2.40
2018-07-10T09:26:18.650Z,2.30
2018-07-10T09:28:48.303Z,2.97
2018-07-10T09:31:17.731Z,2.37
2018-07-10T09:33:47.851Z,2.50
2018-07-10T09:36:18.325Z,2.30
2018-07-10T09:38:47.699Z,2.90
2018-07-10T09:41:19.919Z,2.40
2018-07-10T09:43:49.775Z,3.07
2018-07-10T09:46:19.328Z,2.43
2018-07-10T09:48:48.915Z,2.27
2018-07-10T09:51:18.409Z,2.50
2018-07-10T09:53:47.812Z,2.50
2018-07-10T09:56:17.232Z,2.70
2018-07-10T09:58:46.805Z,3.20
2018-07-10T10:01:22.041Z,2.70
2018-07-10T10:03:51.607Z,3.23
2018-07-10T10:06:20.929Z,3.50
2018-07-10T10:08:50.459Z,3.07
2018-07-10T10:11:19.808Z,2.87
2018-07-10T10:13:49.123Z,3.17
2018-07-10T10:16:18.523Z,3.60
2018-07-10T10:18:50.208Z,3.63
2018-07-10T10:21:19.844Z,2.90
2018-07-10T10:23:49.361Z,2.90
2018-07-10T10:26:19.983Z,3.23
2018-07-10T10:28:50.575Z,3.33
2018-07-10T10:31:20.071Z,3.57
2018-07-10T10:33:49.577Z,3.67
2018-07-10T10:36:19.041Z,4.60
2018-07-10T10:38:48.906Z,5.23
2018-07-10T10:41:19.386Z,5.43
2018-07-10T10:43:49.552Z,5.50
2018-07-10T10:46:21.346Z,5.60
2018-07-10T10:48:55.377Z,7.90
2018-07-10T10:51:27.281Z,7.97
2018-07-10T10:53:56.615Z,7.90
2018-07-10T10:56:27.712Z,7.47
2018-07-10T10:58:57.845Z,9.60
2018-07-10T11:01:27.684Z,9.00
2018-07-10T11:03:57.746Z,7.60
2018-07-10T11:06:28.735Z,8.20
2018-07-10T11:08:58.353Z,6.13
2018-07-10T11:11:29.073Z,7.80
2018-07-10T11:13:58.433Z,7.97
2018-07-10T11:16:28.007Z,8.03
2018-07-10T11:19:02.556Z,8.87
2018-07-10T11:22:10.476Z,7.07
2018-07-10T11:25:15.033Z,7.27
2018-07-10T11:28:05.242Z,6.33
2018-07-10T11:30:35.115Z,6.50
2018-07-10T11:33:05.483Z,4.20
2018-07-10T11:35:35.639Z,5.60
2018-07-10T11:38:08.260Z,5.60
2018-07-10T11:40:39.346Z,5.63
2018-07-10T11:43:09.857Z,5.80
2018-07-10T11:45:39.532Z,5.23
2018-07-10T11:48:09.315Z,5.10
2018-07-10T11:50:38.790Z,6.33
2018-07-10T11:53:08.153Z,6.50
2018-07-10T11:55:37.896Z,5.77
2018-07-10T11:58:08.043Z,6.73
2018-07-10T12:00:37.555Z,6.10
2018-07-10T12:03:07.551Z,6.80
2018-07-10T12:05:41.222Z,8.63
2018-07-10T12:08:14.351Z,7.50
2018-07-10T12:10:47.918Z,5.23
2018-07-10T12:13:17.579Z,6.30
2018-07-10T12:15:48.175Z,5.20
2018-07-10T12:18:17.620Z,5.93
2018-07-10T12:20:47.037Z,5.13
2018-07-10T12:23:16.657Z,5.67
2018-07-10T12:25:46.245Z,4.10
2018-07-10T12:28:16.635Z,4.40
2018-07-10T12:30:48.954Z,3.87
2018-07-10T12:33:18.500Z,3.83
2018-07-10T12:35:48.493Z,3.70
2018-07-10T12:38:21.353Z,3.60
2018-07-10T12:40:50.772Z,3.50
2018-07-10T12:43:20.077Z,4.40
2018-07-10T12:45:49.622Z,4.40
2018-07-10T12:48:23.626Z,3.27
2018-07-10T12:50:54.780Z,3.57
2018-07-10T12:53:25.380Z,2.77
2018-07-10T12:55:56.752Z,2.90
2018-07-10T12:58:29.896Z,1.70
2018-07-10T13:00:59.857Z,2.60
2018-07-10T13:03:33.660Z,2.50
2018-07-10T13:06:03.435Z,2.73
2018-07-10T13:08:36.038Z,1.90
2018-07-10T13:11:05.553Z,1.90
2018-07-10T13:13:34.971Z,2.30
2018-07-10T13:16:04.257Z,2.30
2018-07-10T13:18:34.332Z,3.43
2018-07-10T13:21:07.613Z,5.07
2018-07-10T13:23:43.355Z,4.23
2018-07-10T13:26:14.051Z,5.47
2018-07-10T13:28:43.495Z,5.20
2018-07-10T13:31:13.566Z,6.10
2018-07-10T13:33:44.892Z,6.53
2018-07-10T13:36:14.787Z,8.30
2018-07-10T13:38:44.786Z,9.20
2018-07-10T13:41:18.364Z,7.87
2018-07-10T13:43:47.813Z,10.17
2018-07-10T13:46:17.399Z,9.80
2018-07-10T13:48:47.975Z,9.90
2018-07-10T13:51:17.494Z,7.50
2018-07-10T13:53:48.209Z,8.03
2018-07-10T13:56:17.595Z,8.20
2018-07-10T13:58:48.525Z,9.30
2018-07-10T14:01:20.389Z,7.00
2018-07-10T14:03:49.832Z,7.43
2018-07-10T14:06:20.269Z,7.80
2018-07-10T14:08:49.633Z,9.37
2018-07-10T14:11:19.005Z,9.07
2018-07-10T14:13:48.399Z,10.20
2018-07-10T14:16:17.739Z,9.47
2018-07-10T14:18:51.019Z,9.00
2018-07-10T14:21:21.489Z,9.37
2018-07-10T14:23:50.820Z,8.97
2018-07-10T14:26:20.137Z,9.93
2018-07-10T14:28:49.652Z,11.33
2018-07-10T14:31:19.032Z,12.87
2018-07-10T14:33:48.410Z,10.73
2018-07-10T14:36:17.726Z,12.17
2018-07-10T14:38:47.068Z,13.63
2018-07-10T14:41:16.417Z,11.47
2018-07-10T14:43:47.212Z,11.80
2018-07-10T14:46:18.934Z,10.63
2018-07-10T14:48:56.874Z,12.43
2018-07-10T14:51:30.693Z,12.63
2018-07-10T14:54:00.030Z,12.93
2018-07-10T14:56:29.421Z,12.10
2018-07-10T14:58:59.093Z,13.00
2018-07-10T15:01:28.524Z,12.40
2018-07-10T15:03:58.127Z,14.17
2018-07-10T15:06:27.590Z,14.50
2018-07-10T15:08:56.977Z,14.60
2018-07-10T15:11:26.384Z,14.30
2018-07-10T15:14:02.873Z,13.30
2018-07-10T15:16:37.582Z,12.50
2018-07-10T15:19:07.145Z,13.17
2018-07-10T15:21:36.568Z,13.57
2018-07-10T15:24:07.097Z,14.10
2018-07-10T15:26:36.427Z,15.63
2018-07-10T15:29:05.729Z,15.20
2018-07-10T15:31:35.107Z,15.33
2018-07-10T15:36:43.479Z,16.63
2018-07-10T15:39:12.851Z,15.47
2018-07-10T15:41:42.391Z,15.70
2018-07-10T15:44:11.752Z,18.60
2018-07-10T15:46:41.159Z,15.93
2018-07-10T15:49:10.552Z,16.57
2018-07-10T15:51:39.967Z,15.03
2018-07-10T15:54:09.331Z,15.50
2018-07-10T15:56:38.702Z,14.33
2018-07-10T15:59:08.128Z,13.90
2018-07-10T16:01:37.479Z,15.33
2018-07-10T16:04:06.937Z,13.90
2018-07-10T16:06:36.857Z,13.17
2018-07-10T16:09:15.821Z,12.00
2018-07-10T16:11:45.811Z,11.80
2018-07-10T16:14:15.185Z,14.93
2018-07-10T16:16:44.432Z,12.10
2018-07-10T16:19:17.824Z,12.40
2018-07-10T16:21:55.424Z,10.23
2018-07-10T16:24:25.100Z,10.90
2018-07-10T16:26:54.834Z,9.70
2018-07-10T16:29:24.806Z,7.70
2018-07-10T16:31:57.342Z,8.53
2018-07-10T16:34:26.867Z,9.10
2018-07-10T16:36:56.471Z,8.03
2018-07-10T16:39:25.835Z,9.00
2018-07-10T16:42:59.995Z,6.30
2018-07-10T16:45:32.640Z,5.53
2018-07-10T16:48:26.038Z,5.60
2018-07-10T16:51:05.201Z,5.00
2018-07-10T16:53:35.688Z,6.70
2018-07-10T16:56:05.167Z,4.80
2018-07-10T16:58:37.650Z,5.23
2018-07-10T17:01:07.233Z,4.50
2018-07-10T17:03:36.792Z,5.07
2018-07-10T17:06:05.934Z,4.10
2018-07-10T17:08:35.153Z,5.07
2018-07-10T17:11:04.637Z,3.80
2018-07-10T17:13:34.029Z,3.83
2018-07-10T17:16:03.386Z,5.87
2018-07-10T17:18:34.761Z,5.43
2018-07-10T17:21:04.148Z,4.53
2018-07-10T17:23:33.559Z,4.23
2018-07-10T17:26:02.915Z,3.60
2018-07-10T17:28:32.333Z,3.50
2018-07-10T17:31:01.740Z,4.10
2018-07-10T17:33:31.143Z,3.70
2018-07-10T17:36:00.564Z,4.37
2018-07-10T17:38:30.446Z,4.00
2018-07-10T17:41:00.125Z,3.60
2018-07-10T17:43:29.474Z,3.87
2018-07-10T17:45:58.924Z,3.30
2018-07-10T17:48:28.637Z,3.47
2018-07-10T17:50:58.015Z,4.03
2018-07-10T17:53:27.494Z,4.23
2018-07-10T17:55:57.084Z,4.07
2018-07-10T17:58:27.868Z,4.93
2018-07-10T18:00:57.314Z,4.67
2018-07-10T18:03:26.676Z,4.80
2018-07-10T18:05:56.028Z,4.93
2018-07-10T18:08:26.533Z,5.67
2018-07-10T18:10:55.866Z,5.67
2018-07-10T18:13:25.285Z,5.97
2018-07-10T18:15:54.715Z,6.33
2018-07-10T18:18:24.060Z,5.80
2018-07-10T18:20:53.507Z,5.33
2018-07-10T18:23:24.207Z,6.30
2018-07-10T18:25:53.669Z,4.80
2018-07-10T18:28:23.051Z,4.97
2018-07-10T18:30:52.396Z,5.10
2018-07-10T18:33:21.799Z,5.40
2018-07-10T18:35:51.163Z,4.70
2018-07-10T18:38:20.856Z,6.40
2018-07-10T18:40:50.142Z,6.13
2018-07-10T18:43:19.488Z,6.67
2018-07-10T18:45:48.956Z,6.97
2018-07-10T18:48:23.307Z,8.30
2018-07-10T18:50:52.724Z,9.30
2018-07-10T18:53:22.057Z,8.10
2018-07-10T18:55:52.287Z,9.67
2018-07-10T18:58:29.553Z,8.97
2018-07-10T19:01:02.674Z,9.70
2018-07-10T19:03:34.879Z,9.07
2018-07-10T19:06:11.632Z,9.37
2018-07-10T19:08:45.367Z,8.60
2018-07-10T19:11:17.525Z,11.37
2018-07-10T19:13:46.899Z,9.20
2018-07-10T19:16:16.250Z,8.70
2018-07-10T19:18:45.933Z,8.77
2018-07-10T19:21:28.113Z,8.80
2018-07-10T19:23:58.555Z,10.47
2018-07-10T19:26:29.275Z,10.37
2018-07-10T19:30:06.566Z,10.93
2018-07-10T19:32:36.361Z,11.63
2018-07-10T19:35:05.968Z,9.90
2018-07-10T19:37:37.173Z,10.00
2018-07-10T19:40:06.784Z,11.53
2018-07-10T19:42:39.184Z,12.00
2018-07-10T19:45:08.948Z,11.93
2018-07-10T19:47:38.317Z,10.63
2018-07-10T19:50:16.655Z,11.23
2018-07-10T19:52:49.559Z,11.53
2018-07-10T19:55:18.966Z,11.43
2018-07-10T19:58:07.829Z,11.30
2018-07-10T20:00:43.338Z,11.70
2018-07-10T20:03:24.146Z,11.10
2018-07-10T20:05:55.545Z,11.73
2018-07-10T20:08:24.695Z,12.73
2018-07-10T20:10:57.850Z,12.50
2018-07-10T20:13:48.573Z,11.30
2018-07-10T20:16:51.704Z,10.73
2018-07-10T20:20:01.701Z,13.07
2018-07-10T20:22:42.782Z,12.43
2018-07-10T20:25:17.571Z,13.07
2018-07-10T20:27:50.512Z,13.23
2018-07-10T20:30:42.210Z,11.77
2018-07-10T20:35:18.464Z,11.10
2018-07-10T20:37:48.990Z,10.93
2018-07-10T20:40:39.986Z,12.03
2018-07-10T20:43:15.056Z,12.60
2018-07-10T20:46:02.000Z,13.03
2018-07-10T20:48:42.458Z,12.33
2018-07-10T20:51:13.808Z,11.00
2018-07-10T20:53:52.621Z,12.63
2018-07-10T20:56:32.198Z,12.63
2018-07-10T20:59:42.576Z,12.00
2018-07-10T21:02:25.978Z,11.83
2018-07-10T21:05:13.815Z,13.10
2018-07-10T21:07:55.175Z,12.87
2018-07-10T21:10:59.268Z,11.97
2018-07-10T21:15:40.880Z,10.97
2018-07-10T21:18:22.984Z,11.20
2018-07-10T21:21:01.540Z,12.10
2018-07-10T21:23:41.015Z,13.27
2018-07-10T21:26:23.731Z,13.27
2018-07-10T21:28:55.904Z,14.43
2018-07-10T21:31:41.261Z,16.17
2018-07-10T21:34:15.242Z,14.97
2018-07-10T21:39:06.648Z,16.50
2018-07-10T21:41:47.663Z,16.47
2018-07-10T21:46:30.186Z,16.70
2018-07-10T21:50:05.465Z,17.27
2018-07-10T21:52:35.729Z,17.30
2018-07-10T21:55:06.119Z,21.13
2018-07-10T21:57:42.559Z,19.57
2018-07-10T22:00:12.488Z,21.77
2018-07-10T22:02:42.770Z,19.00
2018-07-10T22:05:13.039Z,23.00
2018-07-10T22:07:43.183Z,22.60
2018-07-10T22:10:13.484Z,20.00
2018-07-10T22:12:47.263Z,21.03
2018-07-10T22:15:17.429Z,21.50
2018-07-10T22:17:48.052Z,19.27
2018-07-10T22:20:17.652Z,20.07
2018-07-10T22:22:47.345Z,19.20
2018-07-10T22:25:16.919Z,18.67
2018-07-10T22:27:46.741Z,17.83
2018-07-10T22:30:21.744Z,18.93
2018-07-10T22:33:02.504Z,19.13
2018-07-10T22:35:32.105Z,20.03
2018-07-10T22:38:02.117Z,19.20
2018-07-10T22:40:32.277Z,19.93
2018-07-10T22:43:02.208Z,19.10
2018-07-10T22:45:32.485Z,18.20
2018-07-10T22:48:02.697Z,16.93
2018-07-10T22:50:32.717Z,17.03
2018-07-10T22:53:03.138Z,16.40
2018-07-10T22:55:33.537Z,17.60
2018-07-10T22:58:06.838Z,17.10
2018-07-10T23:00:40.443Z,17.27
2018-07-10T23:03:17.597Z,17.67
2018-07-10T23:05:48.782Z,18.00
2018-07-10T23:08:19.934Z,18.10
2018-07-10T23:10:50.001Z,16.90
2018-07-10T23:13:19.769Z,20.00
2018-07-10T23:15:49.695Z,18.30
2018-07-10T23:18:20.720Z,19.93
2018-07-10T23:20:50.315Z,19.70
2018-07-10T23:23:21.034Z,21.50
2018-07-10T23:25:51.115Z,21.83
2018-07-10T23:28:22.113Z,20.60
2018-07-10T23:30:51.500Z,22.47
2018-07-10T23:33:22.057Z,23.50
2018-07-10T23:35:55.202Z,21.70
2018-07-10T23:38:38.630Z,22.07
2018-07-10T23:41:13.469Z,19.30
2018-07-10T23:43:44.957Z,19.00
2018-07-10T23:46:20.277Z,18.30
2018-07-10T23:48:51.988Z,18.63
2018-07-10T23:51:21.122Z,19.07
2018-07-10T23:53:53.348Z,19.73
2018-07-10T23:56:22.844Z,20.60
2018-07-10T23:58:52.237Z,20.03
