createdAt,value
2022-11-15T00:15:10.197Z,8.26
2022-11-15T00:15:15.223Z,8.31
2022-11-15T00:16:15.195Z,8.33
2022-11-15T00:17:15.223Z,8.33
2022-11-15T00:18:15.220Z,8.36
2022-11-15T00:19:15.185Z,8.36
2022-11-15T00:20:15.122Z,8.38
2022-11-15T00:21:15.184Z,8.38
2022-11-15T00:22:16.179Z,8.36
2022-11-15T00:23:15.135Z,8.37
2022-11-15T00:24:15.130Z,8.41
2022-11-15T00:25:15.110Z,8.41
2022-11-15T00:26:15.239Z,8.41
2022-11-15T00:27:15.144Z,8.42
2022-11-15T00:28:15.167Z,8.41
2022-11-15T00:29:15.086Z,8.42
2022-11-15T00:30:15.097Z,8.41
2022-11-15T00:31:15.067Z,8.42
2022-11-15T00:32:15.027Z,8.44
2022-11-15T00:33:15.091Z,8.44
2022-11-15T00:34:15.000Z,8.45
2022-11-15T00:35:14.977Z,8.45
2022-11-15T00:36:14.996Z,8.45
2022-11-15T00:37:14.979Z,8.45
2022-11-15T00:38:14.993Z,8.46
2022-11-15T00:39:14.961Z,8.46
2022-11-15T00:40:15.015Z,8.45
2022-11-15T02:06:10.869Z,8.53
2022-11-15T02:07:12.085Z,8.53
2022-11-15T02:08:12.129Z,8.53
2022-11-15T02:09:11.892Z,8.53
2022-11-15T02:10:11.832Z,8.53
2022-11-15T02:11:12.041Z,8.55
2022-11-15T02:12:12.083Z,8.58
2022-11-15T02:13:11.792Z,8.56
2022-11-15T02:14:11.752Z,8.56
2022-11-15T02:15:11.785Z,8.56
2022-11-15T02:16:11.815Z,8.58
2022-11-15T02:17:11.717Z,8.56
2022-11-15T02:18:11.706Z,8.58
2022-11-15T02:19:11.722Z,8.56
2022-11-15T02:20:11.736Z,8.58
2022-11-15T02:21:11.713Z,8.60
2022-11-15T02:22:11.948Z,8.60
2022-11-15T02:23:11.665Z,8.60
2022-11-15T02:24:11.671Z,8.64
2022-11-15T02:25:11.663Z,8.63
2022-11-15T02:26:11.714Z,8.64
2022-11-15T02:27:11.946Z,8.63
2022-11-15T02:28:18.417Z,8.61
2022-11-15T02:29:11.625Z,8.64
2022-11-15T02:30:11.610Z,8.64
2022-11-15T02:31:11.582Z,8.63
2022-11-15T02:32:11.557Z,8.64
2022-11-15T02:33:11.592Z,8.64
2022-11-15T02:34:11.564Z,8.66
2022-11-15T02:35:11.552Z,8.66
2022-11-15T02:36:11.533Z,8.67
2022-11-15T02:37:11.574Z,8.67
2022-11-15T02:38:11.488Z,8.69
2022-11-15T02:39:11.638Z,8.69
2022-11-15T02:40:11.554Z,8.67
2022-11-15T02:41:11.511Z,8.70
2022-11-15T02:42:11.466Z,8.69
2022-11-15T02:43:11.507Z,8.70
2022-11-15T02:44:11.749Z,8.70
2022-11-15T02:45:11.434Z,8.69
2022-11-15T02:46:11.429Z,8.71
2022-11-15T02:47:11.450Z,8.71
2022-11-15T02:48:11.414Z,8.71
2022-11-15T02:49:11.406Z,8.73
2022-11-15T02:50:11.372Z,8.71
2022-11-15T02:51:11.385Z,8.74
2022-11-15T02:52:11.382Z,8.76
2022-11-15T02:53:11.332Z,8.76
2022-11-15T02:54:11.317Z,8.74
2022-11-15T02:55:11.325Z,8.74
2022-11-15T02:56:11.315Z,8.76
2022-11-15T02:57:11.356Z,8.76
2022-11-15T02:58:11.265Z,8.78
2022-11-15T02:59:11.313Z,8.78
2022-11-15T03:00:11.255Z,8.76
2022-11-15T03:01:11.293Z,8.76
2022-11-15T03:02:11.238Z,8.78
2022-11-15T03:03:11.323Z,8.76
2022-11-15T03:04:11.828Z,8.78
2022-11-15T03:05:11.290Z,8.79
2022-11-15T03:06:11.185Z,8.79
2022-11-15T03:07:11.245Z,8.78
2022-11-15T03:08:11.208Z,8.76
2022-11-15T03:09:11.201Z,8.79
2022-11-15T03:10:11.175Z,8.78
2022-11-15T03:11:11.446Z,8.78
2022-11-15T03:12:11.162Z,8.78
2022-11-15T03:13:11.145Z,8.78
2022-11-15T03:14:11.354Z,8.78
2022-11-15T03:15:11.144Z,8.78
2022-11-15T03:16:11.428Z,8.79
2022-11-15T03:17:11.076Z,8.79
2022-11-15T03:18:11.082Z,8.78
2022-11-15T03:19:11.127Z,8.81
2022-11-15T03:20:11.329Z,8.79
2022-11-15T03:21:11.025Z,8.78
2022-11-15T03:22:11.248Z,8.81
2022-11-15T03:23:11.027Z,8.81
2022-11-15T03:24:10.977Z,8.79
2022-11-15T03:25:10.973Z,8.78
2022-11-15T03:26:10.991Z,8.78
2022-11-15T03:27:11.021Z,8.79
2022-11-15T03:28:10.986Z,8.78
2022-11-15T03:29:11.218Z,8.79
2022-11-15T03:30:10.967Z,8.79
2022-11-15T03:31:10.913Z,8.79
2022-11-15T03:32:10.954Z,8.82
2022-11-15T03:33:10.986Z,8.82
2022-11-15T03:34:10.908Z,8.85
2022-11-15T03:35:10.891Z,8.84
2022-11-15T03:36:10.871Z,8.84
2022-11-15T03:37:10.907Z,8.85
2022-11-15T03:38:10.965Z,8.87
2022-11-15T03:39:10.888Z,8.87
2022-11-15T03:40:11.098Z,8.87
2022-11-15T03:41:10.826Z,8.87
2022-11-15T03:42:10.813Z,8.88
2022-11-15T03:43:11.061Z,8.89
2022-11-15T03:44:10.826Z,8.89
2022-11-15T03:45:10.939Z,8.91
2022-11-15T03:46:10.752Z,8.89
2022-11-15T03:47:10.891Z,8.89
2022-11-15T03:48:10.756Z,8.92
2022-11-15T03:49:10.715Z,8.92
2022-11-15T03:50:10.705Z,8.92
2022-11-15T03:51:10.744Z,8.92
2022-11-15T03:52:10.752Z,8.94
2022-11-15T03:53:10.691Z,8.94
2022-11-15T03:54:10.833Z,8.94
2022-11-15T03:55:10.698Z,8.97
2022-11-15T03:56:11.401Z,8.99
2022-11-15T03:57:10.653Z,8.97
2022-11-15T03:58:10.642Z,8.99
2022-11-15T03:59:10.650Z,8.99
2022-11-15T04:00:10.839Z,8.99
2022-11-15T04:01:11.405Z,9.00
2022-11-15T04:02:10.911Z,9.02
2022-11-15T04:03:10.614Z,9.02
2022-11-15T04:04:10.538Z,9.00
2022-11-15T04:05:10.542Z,9.02
2022-11-15T04:06:10.587Z,9.00
2022-11-15T04:07:10.595Z,9.02
2022-11-15T04:08:10.556Z,9.02
2022-11-15T04:09:10.548Z,9.02
2022-11-15T04:10:10.511Z,9.00
2022-11-15T04:11:10.508Z,9.02
2022-11-15T04:12:10.765Z,9.00
2022-11-15T04:13:11.344Z,9.00
2022-11-15T04:14:10.509Z,9.02
2022-11-15T04:15:10.496Z,9.00
2022-11-15T04:16:10.489Z,9.02
2022-11-15T04:17:10.481Z,9.00
2022-11-15T04:18:10.447Z,9.02
2022-11-15T04:19:10.417Z,9.02
2022-11-15T04:20:10.878Z,9.00
2022-11-15T04:21:10.381Z,9.02
2022-11-15T04:22:10.356Z,9.02
2022-11-15T04:23:10.393Z,9.03
2022-11-15T04:24:10.370Z,9.02
2022-11-15T04:25:10.361Z,9.02
2022-11-15T04:26:10.516Z,9.03
2022-11-15T04:27:10.844Z,9.03
2022-11-15T04:28:11.180Z,9.03
2022-11-15T04:29:10.330Z,9.03
2022-11-15T04:30:10.525Z,9.03
2022-11-15T04:31:10.265Z,9.04
2022-11-15T04:32:10.266Z,9.08
2022-11-15T04:33:10.270Z,9.04
2022-11-15T04:34:10.265Z,9.08
2022-11-15T04:35:10.296Z,9.06
2022-11-15T04:36:10.222Z,9.06
2022-11-15T04:37:10.255Z,9.06
2022-11-15T04:38:10.202Z,9.08
2022-11-15T04:39:10.212Z,9.10
2022-11-15T04:40:10.194Z,9.08
2022-11-15T04:41:10.167Z,9.08
2022-11-15T04:42:10.135Z,9.08
2022-11-15T04:43:10.162Z,9.11
2022-11-15T04:44:10.113Z,9.10
2022-11-15T04:45:11.811Z,9.13
2022-11-15T04:46:10.147Z,9.13
2022-11-15T04:47:10.154Z,9.13
2022-11-15T04:48:10.102Z,9.13
2022-11-15T04:49:10.081Z,9.13
2022-11-15T04:50:10.089Z,9.16
2022-11-15T04:51:10.071Z,9.14
2022-11-15T04:52:10.027Z,9.18
2022-11-15T04:53:10.885Z,9.16
2022-11-15T04:54:10.126Z,9.16
2022-11-15T04:55:10.012Z,9.16
2022-11-15T04:56:10.283Z,9.18
2022-11-15T04:57:09.987Z,9.18
2022-11-15T04:58:09.960Z,9.18
2022-11-15T04:59:10.005Z,9.19
2022-11-15T05:00:10.019Z,9.19
2022-11-15T05:01:10.040Z,9.21
2022-11-15T05:02:09.947Z,9.19
2022-11-15T05:03:09.968Z,9.21
2022-11-15T05:04:09.913Z,9.22
2022-11-15T05:05:10.022Z,9.22
2022-11-15T05:06:09.959Z,9.22
2022-11-15T05:07:09.955Z,9.23
2022-11-15T05:08:09.866Z,9.25
2022-11-15T05:09:09.889Z,9.28
2022-11-15T05:10:09.837Z,9.28
2022-11-15T05:11:09.894Z,9.26
2022-11-15T05:12:10.091Z,9.29
2022-11-15T05:13:09.905Z,9.31
2022-11-15T05:14:10.386Z,9.31
2022-11-15T05:15:09.837Z,9.32
2022-11-15T05:16:09.827Z,9.32
2022-11-15T05:17:09.883Z,9.36
2022-11-15T05:18:09.783Z,9.37
2022-11-15T05:19:09.791Z,9.36
2022-11-15T05:20:09.798Z,9.40
2022-11-15T05:21:09.808Z,9.40
2022-11-15T05:22:09.718Z,9.41
2022-11-15T05:23:09.970Z,9.43
2022-11-15T05:24:09.723Z,9.46
2022-11-15T05:25:09.772Z,9.46
2022-11-15T05:26:09.887Z,9.46
2022-11-15T05:27:09.675Z,9.46
2022-11-15T05:28:09.910Z,9.47
2022-11-15T05:29:09.713Z,9.47
2022-11-15T05:30:09.698Z,9.50
2022-11-15T05:31:09.688Z,9.50
2022-11-15T05:32:09.671Z,9.51
2022-11-15T05:33:09.812Z,9.51
2022-11-15T05:34:09.600Z,9.55
2022-11-15T05:35:09.604Z,9.58
2022-11-15T05:36:09.607Z,9.58
2022-11-15T05:37:11.649Z,9.58
2022-11-15T05:38:09.545Z,9.58
2022-11-15T05:39:09.607Z,9.59
2022-11-15T05:40:09.533Z,9.59
2022-11-15T05:41:09.525Z,9.62
2022-11-15T05:42:09.533Z,9.65
2022-11-15T05:43:09.492Z,9.62
2022-11-15T05:44:09.797Z,9.62
2022-11-15T05:45:09.606Z,9.64
2022-11-15T05:46:10.648Z,9.64
2022-11-15T05:47:09.505Z,9.64
2022-11-15T05:48:09.853Z,9.65
2022-11-15T05:49:09.433Z,9.64
2022-11-15T05:50:09.439Z,9.65
2022-11-15T05:51:09.416Z,9.65
2022-11-15T05:52:09.468Z,9.65
2022-11-15T05:53:09.363Z,9.66
2022-11-15T05:54:09.375Z,9.66
2022-11-15T05:55:09.379Z,9.68
2022-11-15T05:56:09.349Z,9.68
2022-11-15T05:57:09.326Z,9.72
2022-11-15T05:58:09.394Z,9.74
2022-11-15T05:59:09.318Z,9.74
2022-11-15T06:00:09.330Z,9.77
2022-11-15T06:01:09.591Z,9.77
2022-11-15T06:02:09.366Z,9.79
2022-11-15T06:03:09.320Z,9.82
2022-11-15T06:04:09.251Z,9.80
2022-11-15T06:05:09.291Z,9.83
2022-11-15T06:06:15.096Z,9.84
2022-11-15T06:07:09.310Z,9.87
2022-11-15T06:08:09.277Z,9.94
2022-11-15T06:09:09.228Z,9.97
2022-11-15T06:10:09.200Z,9.98
2022-11-15T06:11:09.160Z,9.99
2022-11-15T06:12:09.449Z,10.01
2022-11-15T06:13:09.164Z,10.05
2022-11-15T06:14:09.223Z,10.07
2022-11-15T06:15:09.140Z,10.16
2022-11-15T06:16:09.134Z,10.30
2022-11-15T06:17:11.426Z,10.38
2022-11-15T06:18:09.933Z,10.44
2022-11-15T06:19:09.069Z,10.57
2022-11-15T06:20:09.067Z,10.64
2022-11-15T06:21:09.056Z,10.71
2022-11-15T06:22:09.023Z,10.75
2022-11-15T06:23:09.077Z,10.86
2022-11-15T06:24:09.131Z,10.93
2022-11-15T06:25:09.156Z,10.94
2022-11-15T06:26:09.225Z,10.96
2022-11-15T06:27:08.998Z,10.99
2022-11-15T06:28:09.016Z,11.00
2022-11-15T06:29:09.880Z,11.00
2022-11-15T06:30:08.915Z,11.02
2022-11-15T06:31:08.930Z,11.04
2022-11-15T06:32:08.900Z,11.08
2022-11-15T06:33:08.967Z,11.08
2022-11-15T06:34:09.224Z,11.10
2022-11-15T06:35:09.106Z,11.10
2022-11-15T06:36:13.110Z,11.12
2022-11-15T06:37:09.845Z,11.12
2022-11-15T06:38:08.894Z,11.15
2022-11-15T06:39:08.818Z,11.15
2022-11-15T06:40:08.840Z,11.17
2022-11-15T06:41:08.814Z,11.18
2022-11-15T06:42:08.810Z,11.18
2022-11-15T06:43:08.821Z,11.18
2022-11-15T06:44:09.535Z,11.17
2022-11-15T06:45:08.789Z,11.19
2022-11-15T06:46:09.027Z,11.19
2022-11-15T06:47:08.747Z,11.19
2022-11-15T06:48:08.751Z,11.18
2022-11-15T06:49:12.432Z,11.17
2022-11-15T06:50:08.714Z,11.22
2022-11-15T06:51:08.834Z,11.23
2022-11-15T06:52:08.708Z,11.25
2022-11-15T06:53:08.736Z,11.25
2022-11-15T06:54:09.051Z,11.26
2022-11-15T06:55:08.663Z,11.26
2022-11-15T06:56:08.672Z,11.27
2022-11-15T06:57:08.648Z,11.30
2022-11-15T06:58:08.630Z,11.32
2022-11-15T06:59:08.828Z,11.35
2022-11-15T07:00:08.659Z,11.35
2022-11-15T07:01:08.621Z,11.35
2022-11-15T07:02:09.390Z,11.37
2022-11-15T07:03:08.585Z,11.43
2022-11-15T07:04:08.576Z,11.43
2022-11-15T07:05:08.535Z,11.47
2022-11-15T07:06:10.307Z,11.50
2022-11-15T07:07:08.604Z,11.50
2022-11-15T07:08:08.547Z,11.52
2022-11-15T07:09:08.527Z,11.52
2022-11-15T07:10:08.542Z,11.54
2022-11-15T07:11:08.520Z,11.55
2022-11-15T07:12:16.131Z,11.57
2022-11-15T07:13:08.468Z,11.57
2022-11-15T07:14:08.474Z,11.57
2022-11-15T07:15:08.462Z,11.60
2022-11-15T07:16:08.456Z,11.60
2022-11-15T07:17:08.516Z,11.62
2022-11-15T07:18:08.585Z,11.63
2022-11-15T07:19:08.633Z,11.66
2022-11-15T07:20:08.422Z,11.68
2022-11-15T07:21:08.416Z,11.68
2022-11-15T07:22:08.371Z,11.68
2022-11-15T09:38:19.992Z,11.68
2022-11-15T09:38:25.000Z,12.35
2022-11-15T09:39:24.935Z,12.32
2022-11-15T09:40:24.894Z,12.32
2022-11-15T09:41:24.864Z,12.32
2022-11-15T09:42:24.830Z,12.28
2022-11-15T09:43:24.874Z,12.27
2022-11-15T09:44:25.870Z,12.28
2022-11-15T09:45:24.849Z,12.28
2022-11-15T09:46:24.859Z,12.27
2022-11-15T09:47:24.805Z,12.25
2022-11-15T09:48:24.798Z,12.25
2022-11-15T09:49:24.822Z,12.25
2022-11-15T09:50:24.804Z,12.27
2022-11-15T09:51:24.769Z,12.27
2022-11-15T09:52:24.756Z,12.27
2022-11-15T09:53:50.686Z,12.29
2022-11-15T09:54:51.560Z,12.35
2022-11-15T09:55:24.727Z,12.37
2022-11-15T09:56:24.707Z,12.42
2022-11-15T09:57:25.277Z,12.46
2022-11-15T09:58:24.690Z,12.55
2022-11-15T09:59:24.707Z,12.65
2022-11-15T10:00:45.948Z,12.78
2022-11-15T10:01:24.796Z,12.85
2022-11-15T10:02:24.646Z,12.93
2022-11-15T10:03:24.661Z,12.95
2022-11-15T10:04:24.637Z,12.97
2022-11-15T10:05:24.612Z,13.00
2022-11-15T10:06:24.598Z,13.00
2022-11-15T10:07:24.686Z,13.03
2022-11-15T10:08:24.595Z,13.00
2022-11-15T10:09:24.591Z,13.00
2022-11-15T10:10:24.550Z,12.95
2022-11-15T10:11:40.202Z,12.97
2022-11-15T10:12:24.681Z,12.94
2022-11-15T10:13:24.699Z,12.97
2022-11-15T10:14:24.544Z,13.01
2022-11-15T10:15:24.536Z,13.03
2022-11-15T10:16:24.492Z,13.04
2022-11-15T10:17:24.497Z,13.05
2022-11-15T10:18:24.465Z,13.08
2022-11-15T10:19:24.495Z,13.11
2022-11-15T10:20:24.482Z,13.12
2022-11-15T10:21:24.460Z,13.13
2022-11-15T10:22:24.420Z,13.13
2022-11-15T10:23:24.424Z,13.12
2022-11-15T10:24:24.415Z,13.13
2022-11-15T10:25:24.415Z,13.12
2022-11-15T10:26:24.399Z,13.20
2022-11-15T10:27:24.394Z,13.20
2022-11-15T10:28:24.380Z,13.16
2022-11-15T10:29:27.029Z,13.16
2022-11-15T10:30:24.370Z,13.16
2022-11-15T10:31:24.368Z,13.15
2022-11-15T10:32:24.315Z,13.15
2022-11-15T10:33:24.316Z,13.15
2022-11-15T10:34:24.298Z,13.16
2022-11-15T10:35:24.298Z,13.19
2022-11-15T10:36:24.262Z,13.28
2022-11-15T10:37:24.285Z,13.37
2022-11-15T10:38:24.252Z,13.42
2022-11-15T10:39:24.261Z,13.49
2022-11-15T10:40:24.269Z,13.54
2022-11-15T10:41:24.221Z,13.65
2022-11-15T10:42:24.217Z,13.71
2022-11-15T10:43:24.255Z,13.72
2022-11-15T10:44:24.219Z,13.78
2022-11-15T10:45:24.221Z,13.89
2022-11-15T10:46:45.528Z,13.97
2022-11-15T10:47:24.273Z,13.95
2022-11-15T10:48:24.185Z,13.95
2022-11-15T10:49:24.188Z,13.96
2022-11-15T10:50:24.156Z,13.95
2022-11-15T10:51:24.158Z,13.95
2022-11-15T10:52:24.115Z,13.99
2022-11-15T10:53:24.108Z,14.04
2022-11-15T10:54:24.084Z,14.07
2022-11-15T10:55:24.097Z,14.11
2022-11-15T10:56:24.081Z,14.17
2022-11-15T10:57:24.224Z,14.22
2022-11-15T10:58:24.054Z,14.23
2022-11-15T10:59:24.073Z,14.25
2022-11-15T11:00:24.007Z,14.29
2022-11-15T11:01:24.094Z,14.33
2022-11-15T11:02:24.032Z,14.41
2022-11-15T11:03:24.006Z,14.43
2022-11-15T11:04:24.010Z,14.45
2022-11-15T11:05:23.977Z,14.47
2022-11-15T11:06:23.958Z,14.50
2022-11-15T11:07:23.999Z,14.54
2022-11-15T11:08:23.939Z,14.55
2022-11-15T11:09:23.937Z,14.59
2022-11-15T11:10:49.941Z,14.63
2022-11-15T11:11:23.899Z,14.66
2022-11-15T11:12:23.935Z,14.66
2022-11-15T11:13:23.909Z,14.65
2022-11-15T11:14:23.910Z,14.60
2022-11-15T11:15:23.866Z,14.60
2022-11-15T11:16:23.843Z,14.60
2022-11-15T11:17:23.929Z,14.62
2022-11-15T11:18:23.847Z,14.63
2022-11-15T11:19:23.877Z,14.66
2022-11-15T11:20:23.827Z,14.69
2022-11-15T11:21:30.306Z,14.77
2022-11-15T11:22:23.792Z,14.79
2022-11-15T11:23:23.788Z,14.78
2022-11-15T11:24:23.768Z,14.81
2022-11-15T11:25:23.768Z,14.78
2022-11-15T11:26:23.867Z,14.81
2022-11-15T11:27:23.777Z,14.82
2022-11-15T11:28:23.736Z,14.81
2022-11-15T11:29:23.746Z,14.81
2022-11-15T11:30:23.686Z,14.82
2022-11-15T11:31:23.698Z,14.81
2022-11-15T11:32:23.721Z,14.81
2022-11-15T11:33:23.711Z,14.81
2022-11-15T11:34:23.641Z,14.79
2022-11-15T11:35:23.712Z,14.81
2022-11-15T11:36:23.627Z,14.81
2022-11-15T11:37:23.745Z,14.84
2022-11-15T11:38:23.606Z,14.86
2022-11-15T11:39:23.637Z,14.84
2022-11-15T11:40:23.659Z,14.84
2022-11-15T11:41:23.607Z,14.79
2022-11-15T11:42:23.586Z,14.73
2022-11-15T11:43:23.568Z,14.70
2022-11-15T11:44:23.555Z,14.68
2022-11-15T11:45:23.632Z,14.66
2022-11-15T11:46:23.527Z,14.63
2022-11-15T11:47:23.553Z,14.58
2022-11-15T11:48:23.552Z,14.53
2022-11-15T11:49:23.658Z,14.50
2022-11-15T11:50:23.505Z,14.50
2022-11-15T11:51:23.487Z,14.47
2022-11-15T11:52:23.462Z,14.47
2022-11-15T11:53:23.522Z,14.45
2022-11-15T11:54:23.465Z,14.45
2022-11-15T11:55:23.447Z,14.45
2022-11-15T11:56:23.458Z,14.50
2022-11-15T11:57:23.402Z,14.53
2022-11-15T11:58:23.399Z,14.54
2022-11-15T11:59:23.402Z,14.58
2022-11-15T12:00:23.419Z,14.59
2022-11-15T12:01:23.370Z,14.62
2022-11-15T12:02:23.542Z,14.59
2022-11-15T12:03:23.378Z,14.60
2022-11-15T12:04:23.322Z,14.60
2022-11-15T12:05:23.369Z,14.60
2022-11-15T12:06:23.307Z,14.59
2022-11-15T12:07:23.370Z,14.53
2022-11-15T12:08:23.352Z,14.50
2022-11-15T12:09:23.319Z,14.48
2022-11-15T12:10:23.302Z,14.45
2022-11-15T12:11:23.303Z,14.43
2022-11-15T12:12:23.290Z,14.41
2022-11-15T12:13:23.299Z,14.43
2022-11-15T12:14:23.245Z,14.43
2022-11-15T12:15:23.261Z,14.43
2022-11-15T12:16:23.227Z,14.41
2022-11-15T12:17:23.237Z,14.40
2022-11-15T12:18:23.218Z,14.40
2022-11-15T12:19:23.195Z,14.36
2022-11-15T12:20:23.163Z,14.37
2022-11-15T12:21:28.296Z,14.36
2022-11-15T12:22:23.221Z,14.40
2022-11-15T12:23:23.147Z,14.37
2022-11-15T12:24:23.132Z,14.41
2022-11-15T12:25:23.112Z,14.41
2022-11-15T12:26:23.118Z,14.44
2022-11-15T12:27:26.596Z,14.48
2022-11-15T12:28:23.103Z,14.48
2022-11-15T12:29:23.085Z,14.50
2022-11-15T12:30:23.043Z,14.50
2022-11-15T12:31:23.072Z,14.50
2022-11-15T12:32:23.073Z,14.50
2022-11-15T12:33:23.066Z,14.48
2022-11-15T12:34:23.967Z,14.48
2022-11-15T12:35:24.030Z,14.51
2022-11-15T12:36:23.022Z,14.54
2022-11-15T12:37:23.196Z,14.53
2022-11-15T12:38:23.009Z,14.53
2022-11-15T12:39:22.991Z,14.53
2022-11-15T12:40:23.539Z,14.55
2022-11-15T12:41:23.022Z,14.55
2022-11-15T12:42:22.955Z,14.60
2022-11-15T12:43:22.922Z,14.60
2022-11-15T12:44:22.911Z,14.66
2022-11-15T12:45:22.886Z,14.68
2022-11-15T12:46:22.908Z,14.69
2022-11-15T12:47:23.314Z,14.70
2022-11-15T12:48:22.907Z,14.73
2022-11-15T12:49:22.881Z,14.72
2022-11-15T12:50:22.845Z,14.72
2022-11-15T12:51:22.869Z,14.70
2022-11-15T12:52:22.824Z,14.66
2022-11-15T12:53:22.825Z,14.66
2022-11-15T12:54:23.141Z,14.62
2022-11-15T12:55:22.785Z,14.62
2022-11-15T12:56:22.858Z,14.59
2022-11-15T12:57:22.757Z,14.59
2022-11-15T12:58:22.773Z,14.59
2022-11-15T12:59:22.761Z,14.58
2022-11-15T13:00:25.287Z,14.55
2022-11-15T13:01:22.834Z,14.55
2022-11-15T13:02:22.739Z,14.53
2022-11-15T13:03:22.693Z,14.53
2022-11-15T13:04:22.697Z,14.53
2022-11-15T13:05:22.691Z,14.50
2022-11-15T13:06:26.497Z,14.51
2022-11-15T13:07:22.823Z,14.48
2022-11-15T13:08:22.675Z,14.50
2022-11-15T13:09:22.668Z,14.50
2022-11-15T13:10:27.586Z,14.48
2022-11-15T13:11:22.651Z,14.48
2022-11-15T13:12:22.629Z,14.47
2022-11-15T13:13:22.585Z,14.47
2022-11-15T13:14:22.597Z,14.47
2022-11-15T13:15:22.565Z,14.48
2022-11-15T13:16:22.615Z,14.48
2022-11-15T13:17:22.577Z,14.48
2022-11-15T13:18:22.562Z,14.47
2022-11-15T13:19:22.555Z,14.50
2022-11-15T13:20:22.564Z,14.50
2022-11-15T13:21:22.501Z,14.51
2022-11-15T13:22:22.521Z,14.53
2022-11-15T13:23:22.506Z,14.51
2022-11-15T13:24:22.539Z,14.48
2022-11-15T13:25:22.445Z,14.47
2022-11-15T13:26:22.473Z,14.45
2022-11-15T13:27:22.487Z,14.44
2022-11-15T13:28:22.585Z,14.41
2022-11-15T13:29:22.506Z,14.44
2022-11-15T13:30:22.419Z,14.43
2022-11-15T13:31:22.432Z,14.44
2022-11-15T13:32:22.480Z,14.43
2022-11-15T13:33:22.701Z,14.43
2022-11-15T13:34:44.580Z,14.43
2022-11-15T13:35:22.387Z,14.44
2022-11-15T13:36:22.394Z,14.45
2022-11-15T13:37:22.395Z,14.45
2022-11-15T13:38:22.318Z,14.45
2022-11-15T13:39:22.333Z,14.44
2022-11-15T13:40:22.320Z,14.43
2022-11-15T13:41:22.336Z,14.43
2022-11-15T13:42:22.295Z,14.41
2022-11-15T13:43:22.276Z,14.40
2022-11-15T13:44:22.274Z,14.40
2022-11-15T13:45:22.272Z,14.40
2022-11-15T13:46:22.317Z,14.40
2022-11-15T13:47:22.255Z,14.36
2022-11-15T13:48:22.281Z,14.33
2022-11-15T13:49:22.224Z,14.32
2022-11-15T13:50:22.252Z,14.29
2022-11-15T13:51:22.217Z,14.26
2022-11-15T13:52:22.199Z,14.23
2022-11-15T13:53:22.188Z,14.20
2022-11-15T13:54:22.213Z,14.17
2022-11-15T13:55:22.134Z,14.14
2022-11-15T13:56:22.180Z,14.15
2022-11-15T13:57:22.128Z,14.15
2022-11-15T13:58:24.246Z,14.15
2022-11-15T13:59:22.122Z,14.15
2022-11-15T14:00:22.095Z,14.15
2022-11-15T14:01:22.137Z,14.18
2022-11-15T14:02:22.108Z,14.23
2022-11-15T14:03:22.094Z,14.25
2022-11-15T14:04:22.114Z,14.25
2022-11-15T14:05:22.073Z,14.28
2022-11-15T14:06:22.035Z,14.29
2022-11-15T14:07:22.232Z,14.29
2022-11-15T14:08:22.072Z,14.29
2022-11-15T14:09:22.133Z,14.29
2022-11-15T14:10:22.036Z,14.29
2022-11-15T14:11:21.982Z,14.28
2022-11-15T14:12:21.983Z,14.28
2022-11-15T14:13:21.989Z,14.26
2022-11-15T14:14:21.964Z,14.26
2022-11-15T14:15:22.030Z,14.25
2022-11-15T14:16:21.951Z,14.26
2022-11-15T14:17:21.935Z,14.23
2022-11-15T14:18:21.931Z,14.23
2022-11-15T14:19:21.875Z,14.20
2022-11-15T14:20:21.965Z,14.18
2022-11-15T14:21:21.910Z,14.20
2022-11-15T14:22:21.852Z,14.18
2022-11-15T14:23:21.865Z,14.17
2022-11-15T14:24:22.559Z,14.15
2022-11-15T14:25:21.870Z,14.14
2022-11-15T14:26:21.841Z,14.14
2022-11-15T14:27:21.895Z,14.14
2022-11-15T14:28:21.790Z,14.14
2022-11-15T14:29:21.835Z,14.11
2022-11-15T14:30:21.816Z,14.14
2022-11-15T14:31:21.840Z,14.12
2022-11-15T14:32:21.908Z,14.10
2022-11-15T14:33:21.785Z,14.07
2022-11-15T14:34:21.825Z,14.05
2022-11-15T14:35:22.234Z,14.04
2022-11-15T14:36:21.711Z,14.04
2022-11-15T14:37:21.681Z,14.00
2022-11-15T14:38:21.738Z,13.97
2022-11-15T14:39:21.722Z,13.99
2022-11-15T14:40:21.688Z,13.97
2022-11-15T14:41:21.645Z,13.97
2022-11-15T14:42:21.695Z,13.97
2022-11-15T14:43:21.676Z,13.95
2022-11-15T14:44:21.672Z,13.93
2022-11-15T14:45:21.660Z,13.92
2022-11-15T14:46:21.636Z,13.90
2022-11-15T14:47:21.610Z,13.89
2022-11-15T14:48:21.723Z,13.89
2022-11-15T14:49:21.577Z,13.87
2022-11-15T14:50:21.569Z,13.87
2022-11-15T14:51:21.541Z,13.83
2022-11-15T14:52:21.569Z,13.85
2022-11-15T14:53:21.566Z,13.85
2022-11-15T14:54:21.567Z,13.85
2022-11-15T14:55:21.494Z,13.83
2022-11-15T14:56:21.526Z,13.81
2022-11-15T14:57:21.483Z,13.78
2022-11-15T14:58:21.520Z,13.78
2022-11-15T14:59:21.471Z,13.77
2022-11-15T15:00:21.455Z,13.77
2022-11-15T15:01:21.427Z,13.74
2022-11-15T15:02:21.451Z,13.72
2022-11-15T15:03:21.448Z,13.72
2022-11-15T15:04:21.458Z,13.67
2022-11-15T15:05:21.523Z,13.63
2022-11-15T15:06:21.406Z,13.60
2022-11-15T15:07:21.616Z,13.59
2022-11-15T15:08:21.377Z,13.59
2022-11-15T15:09:21.395Z,13.57
2022-11-15T15:11:21.325Z,13.54
2022-11-15T15:12:21.329Z,13.53
2022-11-15T15:13:21.370Z,13.53
2022-11-15T15:14:21.331Z,13.52
2022-11-15T15:15:21.290Z,13.52
2022-11-15T15:16:21.271Z,13.50
2022-11-15T15:17:21.268Z,13.50
2022-11-15T15:18:21.500Z,13.49
2022-11-15T15:19:21.267Z,13.49
2022-11-15T15:20:21.236Z,13.47
2022-11-15T15:21:21.214Z,13.47
2022-11-15T15:22:21.243Z,13.47
2022-11-15T15:23:21.202Z,13.46
2022-11-15T15:24:21.216Z,13.42
2022-11-15T15:25:21.211Z,13.41
2022-11-15T15:26:21.215Z,13.37
2022-11-15T15:27:21.166Z,13.35
2022-11-15T15:28:21.178Z,13.31
2022-11-15T15:29:21.206Z,13.27
2022-11-15T15:30:21.161Z,13.25
2022-11-15T15:31:21.195Z,13.22
2022-11-15T15:32:21.212Z,13.18
2022-11-15T15:33:21.093Z,13.15
2022-11-15T15:34:21.098Z,13.13
2022-11-15T15:35:21.141Z,13.12
2022-11-15T15:36:21.094Z,13.11
2022-11-15T15:37:21.105Z,13.09
2022-11-15T15:38:21.078Z,13.05
2022-11-15T15:39:21.035Z,13.05
2022-11-15T15:40:21.054Z,13.04
2022-11-15T15:41:21.029Z,13.04
2022-11-15T15:42:21.023Z,13.01
2022-11-15T15:43:21.002Z,12.98
2022-11-15T15:44:21.037Z,12.95
2022-11-15T15:45:21.015Z,12.94
2022-11-15T15:46:20.972Z,12.94
2022-11-15T15:47:20.956Z,12.93
2022-11-15T15:48:20.997Z,12.90
2022-11-15T15:49:20.990Z,12.86
2022-11-15T15:50:20.939Z,12.82
2022-11-15T15:51:21.131Z,12.80
2022-11-15T15:52:20.901Z,12.76
2022-11-15T15:53:20.936Z,12.73
2022-11-15T15:54:20.885Z,12.70
2022-11-15T15:55:20.914Z,12.65
2022-11-15T15:56:20.863Z,12.62
2022-11-15T15:57:20.835Z,12.60
2022-11-15T15:58:20.859Z,12.57
2022-11-15T15:59:20.915Z,12.54
2022-11-15T16:00:20.861Z,12.54
2022-11-15T16:01:20.893Z,12.47
2022-11-15T16:02:20.794Z,12.45
2022-11-15T16:03:20.768Z,12.42
2022-11-15T16:04:20.807Z,12.39
2022-11-15T16:05:20.779Z,12.39
2022-11-15T16:06:20.783Z,12.37
2022-11-15T16:07:20.819Z,12.32
2022-11-15T16:08:20.714Z,12.32
2022-11-15T16:09:21.084Z,12.32
2022-11-15T16:10:20.812Z,12.28
2022-11-15T16:11:20.754Z,12.27
2022-11-15T16:12:20.778Z,12.22
2022-11-15T16:13:20.739Z,12.21
2022-11-15T16:14:20.734Z,12.18
2022-11-15T16:15:20.729Z,12.15
2022-11-15T16:16:20.702Z,12.12
2022-11-15T16:17:20.695Z,12.10
2022-11-15T16:18:20.776Z,12.12
2022-11-15T16:19:20.662Z,12.09
2022-11-15T16:20:20.674Z,12.07
2022-11-15T16:21:20.661Z,12.06
2022-11-15T16:22:20.637Z,12.03
2022-11-15T16:23:20.645Z,12.04
2022-11-15T16:24:20.596Z,12.00
2022-11-15T16:25:20.595Z,12.00
2022-11-15T16:26:20.572Z,11.97
2022-11-15T16:27:20.662Z,11.94
2022-11-15T16:28:20.569Z,11.94
2022-11-15T16:29:20.561Z,11.91
2022-11-15T16:30:20.576Z,11.91
2022-11-15T16:31:20.571Z,11.88
2022-11-15T16:32:20.691Z,11.90
2022-11-15T16:33:20.560Z,11.88
2022-11-15T16:34:20.536Z,11.88
2022-11-15T16:35:20.507Z,11.87
2022-11-15T16:36:23.333Z,11.84
2022-11-15T16:37:20.609Z,11.84
2022-11-15T16:38:20.521Z,11.83
2022-11-15T16:39:20.466Z,11.84
2022-11-15T16:40:20.503Z,11.81
2022-11-15T16:41:20.442Z,11.81
2022-11-15T16:42:20.429Z,11.78
2022-11-15T16:43:21.071Z,11.78
2022-11-15T16:44:20.387Z,11.77
2022-11-15T16:45:20.421Z,11.77
2022-11-15T18:06:32.099Z,11.73
2022-11-15T18:06:37.098Z,10.90
2022-11-15T18:07:37.228Z,10.96
2022-11-15T18:08:37.085Z,10.97
2022-11-15T18:09:37.083Z,10.99
2022-11-15T18:10:37.051Z,10.97
2022-11-15T18:11:37.035Z,10.97
2022-11-15T18:12:37.028Z,10.96
2022-11-15T18:13:36.997Z,10.97
2022-11-15T18:14:36.995Z,10.96