createdAt,value
2023-01-29T00:04:25.991Z,6.20
2023-01-29T00:19:25.922Z,6.50
2023-01-29T00:34:25.686Z,7.00
2023-01-29T00:49:25.523Z,7.10
2023-01-29T01:04:25.388Z,7.90
2023-01-29T01:19:25.228Z,8.60
2023-01-29T01:34:25.097Z,9.20
2023-01-29T01:49:24.932Z,9.90
2023-01-29T02:04:24.806Z,10.10
2023-01-29T02:19:24.642Z,10.70
2023-01-29T02:34:24.489Z,11.20
2023-01-29T02:49:24.381Z,11.90
2023-01-29T03:04:24.180Z,11.10
2023-01-29T03:19:24.086Z,11.30
2023-01-29T03:34:23.897Z,11.60
2023-01-29T03:49:23.738Z,12.40
2023-01-29T04:04:23.606Z,11.90
2023-01-29T04:19:23.439Z,12.90
2023-01-29T04:34:23.340Z,13.10
2023-01-29T04:49:23.131Z,13.20
2023-01-29T05:04:22.984Z,14.40
2023-01-29T05:19:22.890Z,13.80
2023-01-29T05:34:22.677Z,14.80
2023-01-29T05:49:22.592Z,16.50
2023-01-29T06:04:22.392Z,17.70
2023-01-29T06:19:22.251Z,19.10
2023-01-29T06:34:22.084Z,17.40
2023-01-29T06:49:22.055Z,17.90
2023-01-29T07:04:21.790Z,19.60
2023-01-29T07:19:21.643Z,20.00
2023-01-29T07:34:21.530Z,21.00
2023-01-29T07:49:21.365Z,20.50
2023-01-29T08:04:21.202Z,20.70
2023-01-29T08:19:21.070Z,22.30
2023-01-29T08:34:20.894Z,22.40
2023-01-29T08:49:20.746Z,22.20
2023-01-29T09:04:20.585Z,22.50
2023-01-29T09:19:20.459Z,22.00
2023-01-29T09:34:20.290Z,22.60
2023-01-29T09:49:20.149Z,20.80
2023-01-29T10:04:20.094Z,21.40
2023-01-29T10:19:19.860Z,24.90
2023-01-29T10:34:19.713Z,21.00
2023-01-29T10:49:19.600Z,18.20
2023-01-29T11:04:19.431Z,16.70
2023-01-29T11:19:19.404Z,15.80
2023-01-29T11:34:19.141Z,14.80
2023-01-29T11:49:20.907Z,13.50
2023-01-29T12:04:18.880Z,12.40
2023-01-29T12:19:18.779Z,11.70
2023-01-29T12:34:18.574Z,12.10
2023-01-29T12:49:18.385Z,11.10
2023-01-29T13:04:22.325Z,11.10
2023-01-29T13:19:19.895Z,11.10
2023-01-29T13:34:17.921Z,11.40
2023-01-29T13:49:17.868Z,12.10
2023-01-29T14:04:17.707Z,11.40
2023-01-29T14:19:17.448Z,11.50
2023-01-29T14:34:17.600Z,11.80
2023-01-29T14:49:17.140Z,13.20
2023-01-29T15:04:17.039Z,13.50
2023-01-29T15:19:17.457Z,15.00
2023-01-29T15:34:16.665Z,17.70
2023-01-29T15:49:16.627Z,16.40
2023-01-29T16:04:16.371Z,16.30
2023-01-29T16:19:16.188Z,15.70
2023-01-29T16:34:16.032Z,17.30
2023-01-29T16:49:15.925Z,17.20
2023-01-29T17:04:15.775Z,19.70
2023-01-29T17:19:15.568Z,19.20
2023-01-29T17:34:15.631Z,16.80
2023-01-29T17:49:15.311Z,17.90
2023-01-29T18:04:15.208Z,17.70
2023-01-29T18:19:15.008Z,17.00
2023-01-29T18:34:14.900Z,15.30
2023-01-29T18:49:14.717Z,14.90
2023-01-29T19:04:14.598Z,14.80
2023-01-29T19:19:14.486Z,22.10
2023-01-29T19:34:15.426Z,13.00
2023-01-29T19:49:14.463Z,13.60
2023-01-29T20:04:14.153Z,12.80
2023-01-29T20:19:15.183Z,11.90
2023-01-29T20:34:13.694Z,9.90
2023-01-29T20:49:13.541Z,10.10
2023-01-29T21:04:13.403Z,9.70
2023-01-29T21:19:13.404Z,10.70
2023-01-29T21:34:13.244Z,10.10
2023-01-29T21:49:12.994Z,10.30
2023-01-29T22:04:12.829Z,10.10
2023-01-29T22:19:12.797Z,10.60
2023-01-29T22:34:12.537Z,10.90
2023-01-29T22:49:12.389Z,10.80
2023-01-29T23:04:12.279Z,10.80
2023-01-29T23:19:12.087Z,9.90
2023-01-29T23:34:11.949Z,10.20
2023-01-29T23:49:11.806Z,10.50
