createdAt,value
2018-08-10T00:01:42.896Z,99.90
2018-08-10T00:04:10.569Z,99.90
2018-08-10T00:06:38.590Z,99.90
2018-08-10T00:09:07.637Z,99.90
2018-08-10T00:11:35.196Z,99.90
2018-08-10T00:14:02.881Z,99.90
2018-08-10T00:16:30.357Z,99.90
2018-08-10T00:18:57.867Z,99.90
2018-08-10T00:21:25.286Z,99.90
2018-08-10T00:23:52.782Z,99.90
2018-08-10T00:26:20.215Z,99.90
2018-08-10T00:28:47.708Z,99.90
2018-08-10T00:31:15.131Z,99.90
2018-08-10T00:33:42.606Z,99.90
2018-08-10T00:36:10.038Z,99.90
2018-08-10T00:38:37.494Z,99.90
2018-08-10T00:41:04.922Z,99.90
2018-08-10T00:43:32.375Z,99.90
2018-08-10T00:45:59.941Z,99.90
2018-08-10T00:48:27.448Z,99.90
2018-08-10T00:50:54.960Z,99.90
2018-08-10T00:53:22.362Z,99.90
2018-08-10T00:55:49.820Z,99.90
2018-08-10T00:58:17.230Z,99.90
2018-08-10T01:00:44.716Z,99.90
2018-08-10T01:03:12.150Z,99.90
2018-08-10T01:05:39.630Z,99.90
2018-08-10T01:08:07.072Z,99.90
2018-08-10T01:10:34.660Z,99.90
2018-08-10T01:13:02.084Z,99.90
2018-08-10T01:15:29.570Z,99.90
2018-08-10T01:17:57.041Z,99.90
2018-08-10T01:20:24.528Z,99.90
2018-08-10T01:22:57.589Z,99.90
2018-08-10T01:25:26.229Z,99.90
2018-08-10T01:27:56.036Z,99.90
2018-08-10T01:30:24.412Z,99.90
2018-08-10T01:32:52.516Z,99.90
2018-08-10T01:35:19.979Z,99.90
2018-08-10T01:37:47.532Z,99.90
2018-08-10T01:40:15.532Z,99.90
2018-08-10T01:42:42.973Z,99.90
2018-08-10T01:45:10.578Z,99.90
2018-08-10T01:47:38.148Z,99.90
2018-08-10T01:50:06.435Z,99.90
2018-08-10T01:52:33.941Z,99.90
2018-08-10T01:55:01.542Z,99.90
2018-08-10T01:57:28.960Z,99.90
2018-08-10T01:59:56.387Z,99.90
2018-08-10T02:02:24.004Z,99.90
2018-08-10T02:04:51.896Z,99.90
2018-08-10T02:07:19.343Z,99.90
2018-08-10T02:09:46.797Z,99.90
2018-08-10T02:12:14.200Z,99.90
2018-08-10T02:14:41.633Z,99.90
2018-08-10T02:17:09.049Z,99.90
2018-08-10T02:19:37.543Z,99.90
2018-08-10T02:22:05.066Z,99.90
2018-08-10T02:24:32.533Z,99.90
2018-08-10T02:26:59.944Z,99.90
2018-08-10T02:29:27.413Z,99.90
2018-08-10T02:31:55.104Z,99.90
2018-08-10T02:34:22.565Z,99.90
2018-08-10T02:36:50.341Z,99.90
2018-08-10T02:39:17.795Z,99.90
2018-08-10T02:41:45.213Z,99.90
2018-08-10T02:44:12.655Z,99.90
2018-08-10T02:46:40.096Z,99.90
2018-08-10T02:49:08.065Z,99.90
2018-08-10T02:51:35.536Z,99.90
2018-08-10T02:54:02.993Z,99.90
2018-08-10T02:56:30.663Z,99.90
2018-08-10T02:58:58.104Z,99.90
2018-08-10T03:01:25.571Z,99.90
2018-08-10T03:03:53.490Z,99.90
2018-08-10T03:06:20.951Z,99.90
2018-08-10T03:08:48.507Z,99.90
2018-08-10T03:11:15.992Z,99.90
2018-08-10T03:13:43.398Z,99.90
2018-08-10T03:16:10.837Z,99.90
2018-08-10T03:18:38.270Z,99.90
2018-08-10T03:21:05.766Z,99.90
2018-08-10T03:23:33.182Z,99.90
2018-08-10T03:26:00.631Z,99.90
2018-08-10T03:28:28.132Z,99.90
2018-08-10T03:30:55.620Z,99.90
2018-08-10T03:33:23.067Z,99.90
2018-08-10T03:35:50.514Z,99.90
2018-08-10T03:38:17.908Z,99.90
2018-08-10T03:40:45.364Z,99.90
2018-08-10T03:43:12.760Z,99.90
2018-08-10T03:45:40.200Z,99.90
2018-08-10T03:48:07.607Z,99.90
2018-08-10T03:50:35.036Z,99.90
2018-08-10T03:53:02.471Z,99.90
2018-08-10T03:55:30.069Z,99.90
2018-08-10T03:57:57.488Z,99.90
2018-08-10T04:00:26.100Z,99.90
2018-08-10T04:02:53.483Z,99.90
2018-08-10T04:05:20.912Z,99.90
2018-08-10T04:07:48.354Z,99.90
2018-08-10T04:10:15.771Z,99.90
2018-08-10T04:12:43.217Z,99.90
2018-08-10T04:15:12.256Z,99.90
2018-08-10T04:17:39.696Z,99.90
2018-08-10T04:20:07.296Z,99.90
2018-08-10T04:22:34.955Z,99.90
2018-08-10T04:25:02.514Z,99.90
2018-08-10T04:27:30.032Z,99.90
2018-08-10T04:29:57.464Z,99.90
2018-08-10T04:32:24.919Z,99.90
2018-08-10T04:34:52.361Z,99.90
2018-08-10T04:37:19.943Z,99.90
2018-08-10T04:39:47.543Z,99.90
2018-08-10T04:42:15.049Z,99.90
2018-08-10T04:44:42.478Z,99.90
2018-08-10T04:47:09.955Z,99.90
2018-08-10T04:49:37.485Z,99.90
2018-08-10T04:52:05.252Z,99.90
2018-08-10T04:54:32.808Z,99.90
2018-08-10T04:57:00.244Z,99.90
2018-08-10T04:59:27.650Z,99.90
2018-08-10T05:01:55.059Z,99.90
2018-08-10T05:04:22.463Z,99.90
2018-08-10T05:06:49.900Z,99.90
2018-08-10T05:09:17.443Z,99.90
2018-08-10T05:11:44.884Z,99.90
2018-08-10T05:14:12.306Z,99.90
2018-08-10T05:16:40.122Z,99.90
2018-08-10T05:19:07.572Z,99.90
2018-08-10T05:21:35.251Z,99.90
2018-08-10T05:24:02.733Z,99.90
2018-08-10T05:26:30.139Z,99.90
2018-08-10T05:28:57.570Z,99.90
2018-08-10T05:31:24.970Z,99.90
2018-08-10T05:33:52.378Z,99.90
2018-08-10T05:36:19.768Z,99.90
2018-08-10T05:38:47.246Z,99.90
2018-08-10T05:41:14.785Z,99.90
2018-08-10T05:43:42.231Z,99.90
2018-08-10T05:46:09.698Z,99.90
2018-08-10T05:48:39.222Z,99.90
2018-08-10T05:51:08.383Z,99.90
2018-08-10T05:53:35.899Z,99.90
2018-08-10T05:56:03.318Z,99.90
2018-08-10T05:58:30.736Z,99.90
2018-08-10T06:00:58.134Z,99.90
2018-08-10T06:03:26.602Z,99.90
2018-08-10T06:05:54.009Z,99.90
2018-08-10T06:08:21.456Z,99.90
2018-08-10T06:10:48.863Z,99.90
2018-08-10T06:13:16.450Z,99.90
2018-08-10T06:15:43.855Z,99.90
2018-08-10T06:18:11.303Z,99.90
2018-08-10T06:20:39.704Z,99.90
2018-08-10T06:23:07.172Z,99.90
2018-08-10T06:25:34.599Z,99.90
2018-08-10T06:28:02.074Z,99.90
2018-08-10T06:30:29.492Z,99.90
2018-08-10T06:32:56.910Z,99.90
2018-08-10T06:35:24.290Z,99.90
2018-08-10T06:37:51.727Z,99.90
2018-08-10T06:40:19.151Z,99.90
2018-08-10T06:42:46.591Z,99.90
2018-08-10T06:45:13.989Z,99.90
2018-08-10T06:47:41.419Z,99.90
2018-08-10T06:50:08.916Z,99.90
2018-08-10T06:52:36.316Z,99.90
2018-08-10T06:55:04.110Z,99.90
2018-08-10T06:57:31.512Z,99.90
2018-08-10T06:59:58.944Z,99.90
2018-08-10T07:02:26.342Z,99.90
2018-08-10T07:04:53.774Z,99.90
2018-08-10T07:07:21.219Z,99.90
2018-08-10T07:09:48.635Z,99.90
2018-08-10T07:12:16.093Z,99.90
2018-08-10T07:14:43.551Z,99.90
2018-08-10T07:17:10.980Z,99.90
2018-08-10T07:19:38.455Z,99.90
2018-08-10T07:22:05.855Z,99.90
2018-08-10T07:24:33.282Z,99.90
2018-08-10T07:27:01.615Z,99.90
2018-08-10T07:29:29.168Z,99.90
2018-08-10T07:31:56.624Z,99.90
2018-08-10T07:34:24.049Z,99.90
2018-08-10T07:36:51.576Z,99.90
2018-08-10T07:39:19.136Z,99.90
2018-08-10T07:41:46.536Z,99.90
2018-08-10T07:44:13.995Z,99.90
2018-08-10T07:46:41.401Z,99.90
2018-08-10T07:49:09.558Z,99.90
2018-08-10T07:51:36.956Z,99.90
2018-08-10T07:54:04.767Z,99.90
2018-08-10T07:56:32.168Z,99.90
2018-08-10T07:58:59.639Z,99.90
2018-08-10T08:01:27.090Z,99.90
2018-08-10T08:03:54.549Z,99.90
2018-08-10T08:06:21.990Z,99.90
2018-08-10T08:08:49.442Z,99.90
2018-08-10T08:11:16.862Z,99.90
2018-08-10T08:13:44.312Z,99.90
2018-08-10T08:16:11.727Z,99.90
2018-08-10T08:18:39.135Z,99.90
2018-08-10T08:21:08.070Z,99.90
2018-08-10T08:23:35.699Z,99.90
2018-08-10T08:26:03.682Z,99.90
2018-08-10T08:28:31.510Z,99.90
2018-08-10T08:31:00.164Z,99.90
2018-08-10T08:33:28.074Z,99.90
2018-08-10T08:35:56.576Z,99.90
2018-08-10T08:38:35.995Z,99.90
2018-08-10T08:41:03.544Z,99.90
2018-08-10T08:44:41.350Z,99.90
2018-08-10T08:47:08.781Z,99.90
2018-08-10T08:49:36.531Z,99.90
2018-08-10T08:52:04.287Z,99.90
2018-08-10T08:55:26.508Z,99.90
2018-08-10T08:57:53.932Z,99.90
2018-08-10T09:00:21.388Z,99.90
2018-08-10T09:02:48.793Z,99.90
2018-08-10T09:05:16.316Z,99.90
2018-08-10T09:07:43.753Z,99.90
2018-08-10T09:10:14.246Z,99.90
2018-08-10T09:12:41.867Z,99.90
2018-08-10T09:15:14.316Z,99.90
2018-08-10T09:17:41.816Z,99.90
2018-08-10T09:20:09.878Z,99.90
2018-08-10T09:22:37.426Z,99.90
2018-08-10T09:25:06.934Z,99.90
2018-08-10T09:27:34.482Z,99.90
2018-08-10T09:30:01.935Z,99.90
2018-08-10T09:32:29.401Z,99.90
2018-08-10T09:34:56.826Z,99.90
2018-08-10T09:37:24.254Z,99.90
2018-08-10T09:39:51.697Z,99.90
2018-08-10T09:42:19.225Z,99.90
2018-08-10T09:44:46.635Z,99.90
2018-08-10T09:47:14.419Z,99.90
2018-08-10T09:49:43.404Z,99.90
2018-08-10T09:52:10.932Z,99.90
2018-08-10T09:55:19.290Z,99.90
2018-08-10T09:57:47.496Z,99.90
2018-08-10T10:00:21.584Z,99.90
2018-08-10T10:02:54.776Z,99.90
2018-08-10T10:05:24.004Z,99.90
2018-08-10T10:07:51.459Z,99.90
2018-08-10T10:10:18.994Z,99.90
2018-08-10T10:12:46.468Z,99.90
2018-08-10T10:15:13.903Z,99.90
2018-08-10T10:17:41.424Z,99.90
2018-08-10T10:20:08.850Z,99.90
2018-08-10T10:22:36.339Z,99.90
2018-08-10T10:25:04.147Z,99.90
2018-08-10T10:27:31.608Z,99.90
2018-08-10T10:30:34.091Z,99.90
2018-08-10T10:33:01.634Z,99.90
2018-08-10T10:35:29.073Z,99.90
2018-08-10T10:37:56.565Z,99.90
2018-08-10T10:40:24.002Z,99.90
2018-08-10T10:42:51.458Z,99.90
2018-08-10T10:45:18.883Z,99.90
2018-08-10T10:47:47.290Z,99.90
2018-08-10T10:50:15.191Z,99.90
2018-08-10T10:52:43.021Z,99.90
2018-08-10T10:55:10.888Z,99.90
2018-08-10T10:57:38.929Z,99.90
2018-08-10T11:00:10.305Z,99.90
2018-08-10T11:02:37.851Z,99.90
2018-08-10T11:05:05.539Z,99.90
2018-08-10T11:07:32.953Z,99.90
2018-08-10T11:10:00.402Z,99.90
2018-08-10T11:12:27.835Z,99.90
2018-08-10T11:14:55.280Z,99.90
2018-08-10T11:17:22.688Z,99.90
2018-08-10T11:19:50.118Z,99.90
2018-08-10T11:22:17.556Z,99.90
2018-08-10T11:24:44.991Z,99.90
2018-08-10T11:27:12.408Z,99.90
2018-08-10T11:29:39.842Z,99.90
2018-08-10T11:32:07.321Z,99.90
2018-08-10T11:34:34.700Z,99.90
2018-08-10T11:37:02.132Z,99.90
2018-08-10T11:39:29.708Z,99.90
2018-08-10T11:41:57.137Z,99.90
2018-08-10T11:44:24.592Z,99.90
2018-08-10T11:46:52.004Z,99.90
2018-08-10T11:49:19.491Z,99.90
2018-08-10T11:51:46.889Z,99.90
2018-08-10T11:54:14.330Z,99.90
2018-08-10T11:56:41.804Z,99.60
2018-08-10T11:59:09.358Z,99.50
2018-08-10T12:01:36.764Z,99.30
2018-08-10T12:04:04.211Z,99.00
2018-08-10T12:06:31.644Z,99.10
2018-08-10T12:08:59.182Z,98.90
2018-08-10T12:11:26.573Z,99.90
2018-08-10T12:13:54.094Z,99.50
2018-08-10T12:16:21.490Z,99.70
2018-08-10T12:18:49.007Z,99.20
2018-08-10T12:21:16.429Z,97.80
2018-08-10T12:23:43.887Z,97.20
2018-08-10T12:26:11.287Z,97.10
2018-08-10T12:28:38.736Z,97.70
2018-08-10T12:31:06.188Z,96.50
2018-08-10T12:33:33.606Z,97.20
2018-08-10T12:36:01.035Z,96.40
2018-08-10T12:38:28.555Z,96.90
2018-08-10T12:40:56.010Z,96.40
2018-08-10T12:43:23.428Z,96.40
2018-08-10T12:45:50.874Z,95.40
2018-08-10T12:48:18.298Z,96.00
2018-08-10T12:50:45.818Z,95.40
2018-08-10T12:53:13.214Z,94.60
2018-08-10T12:55:40.703Z,95.00
2018-08-10T12:58:08.152Z,94.20
2018-08-10T13:00:35.594Z,93.40
2018-08-10T13:03:03.111Z,93.70
2018-08-10T13:05:30.574Z,94.10
2018-08-10T13:07:57.980Z,93.70
2018-08-10T13:10:25.418Z,93.70
2018-08-10T13:12:52.946Z,94.00
2018-08-10T13:15:20.356Z,93.90
2018-08-10T13:17:47.748Z,94.10
2018-08-10T13:20:15.224Z,93.80
2018-08-10T13:22:43.074Z,93.00
2018-08-10T13:25:11.052Z,93.00
2018-08-10T13:27:38.505Z,93.50
2018-08-10T13:30:07.425Z,93.50
2018-08-10T13:32:34.851Z,92.40
2018-08-10T13:35:02.633Z,92.80
2018-08-10T13:37:30.074Z,92.90
2018-08-10T13:39:57.624Z,92.30
2018-08-10T13:42:25.031Z,92.50
2018-08-10T13:44:52.477Z,92.90
2018-08-10T13:47:19.887Z,94.00
2018-08-10T13:49:47.444Z,92.70
2018-08-10T13:52:15.130Z,92.90
2018-08-10T13:54:42.714Z,90.50
2018-08-10T13:57:10.227Z,90.30
2018-08-10T13:59:37.675Z,90.30
2018-08-10T14:02:05.233Z,87.70
2018-08-10T14:04:33.223Z,89.60
2018-08-10T14:07:00.675Z,90.20
2018-08-10T14:09:28.096Z,88.70
2018-08-10T14:11:55.535Z,87.00
2018-08-10T14:14:22.950Z,85.50
2018-08-10T14:16:50.385Z,84.00
2018-08-10T14:19:17.796Z,84.10
2018-08-10T14:21:45.235Z,83.60
2018-08-10T14:24:12.758Z,82.70
2018-08-10T14:26:40.210Z,83.00
2018-08-10T14:29:07.640Z,83.10
2018-08-10T14:31:35.067Z,83.10
2018-08-10T14:34:02.539Z,79.70
2018-08-10T14:36:29.982Z,81.30
2018-08-10T14:38:57.393Z,82.50
2018-08-10T14:41:24.867Z,79.00
2018-08-10T14:43:52.307Z,78.80
2018-08-10T14:46:19.793Z,77.80
2018-08-10T14:48:47.193Z,78.90
2018-08-10T14:51:14.644Z,78.40
2018-08-10T14:53:42.179Z,75.60
2018-08-10T14:56:09.581Z,75.70
2018-08-10T14:58:37.000Z,76.20
2018-08-10T15:01:04.490Z,74.50
2018-08-10T15:03:32.038Z,72.70
2018-08-10T15:05:59.515Z,69.90
2018-08-10T15:08:26.907Z,68.80
2018-08-10T15:10:54.425Z,67.70
2018-08-10T15:13:21.841Z,67.70
2018-08-10T15:15:49.262Z,67.20
2018-08-10T15:18:16.732Z,62.00
2018-08-10T15:20:44.164Z,63.40
2018-08-10T15:23:11.576Z,63.30
2018-08-10T15:25:39.068Z,65.50
2018-08-10T15:28:06.531Z,67.70
2018-08-10T15:30:33.999Z,68.00
2018-08-10T15:33:01.515Z,71.20
2018-08-10T15:35:28.935Z,69.80
2018-08-10T15:37:56.407Z,70.70
2018-08-10T15:40:23.834Z,71.80
2018-08-10T15:42:51.268Z,72.30
2018-08-10T15:45:18.902Z,72.10
2018-08-10T15:47:46.737Z,73.40
2018-08-10T15:50:14.265Z,73.80
2018-08-10T15:52:42.921Z,73.70
2018-08-10T15:55:10.774Z,74.20
2018-08-10T15:57:39.130Z,74.00
2018-08-10T16:00:14.403Z,74.20
2018-08-10T16:02:42.082Z,73.50
2018-08-10T16:05:10.430Z,71.40
2018-08-10T16:07:38.131Z,70.20
2018-08-10T16:10:05.849Z,68.80
2018-08-10T16:12:33.587Z,64.70
2018-08-10T16:15:01.016Z,67.60
2018-08-10T16:17:28.435Z,70.80
2018-08-10T16:19:55.855Z,70.80
2018-08-10T16:22:23.287Z,69.50
2018-08-10T16:24:50.692Z,70.10
2018-08-10T16:27:18.154Z,70.10
2018-08-10T16:29:45.563Z,67.10
2018-08-10T16:32:13.084Z,66.00
2018-08-10T16:34:40.551Z,65.30
2018-08-10T16:37:08.251Z,67.20
2018-08-10T16:39:35.743Z,70.30
2018-08-10T16:42:03.239Z,71.40
2018-08-10T16:44:30.722Z,72.90
2018-08-10T16:46:58.110Z,73.40
2018-08-10T16:49:25.574Z,75.30
2018-08-10T16:51:53.133Z,75.10
2018-08-10T16:54:20.651Z,75.40
2018-08-10T16:56:48.100Z,76.50
2018-08-10T16:59:15.542Z,77.30
2018-08-10T17:01:43.061Z,77.40
2018-08-10T17:04:10.535Z,78.50
2018-08-10T17:06:37.930Z,77.60
2018-08-10T17:09:07.088Z,77.70
2018-08-10T17:11:34.555Z,77.70
2018-08-10T17:14:02.029Z,77.40
2018-08-10T17:16:29.472Z,77.60
2018-08-10T17:18:56.914Z,77.60
2018-08-10T17:21:24.399Z,78.20
2018-08-10T17:23:51.826Z,78.30
2018-08-10T17:26:19.298Z,78.40
2018-08-10T17:28:46.762Z,77.20
2018-08-10T17:31:14.209Z,76.10
2018-08-10T17:33:41.704Z,76.60
2018-08-10T17:36:09.115Z,76.40
2018-08-10T17:38:36.564Z,74.00
2018-08-10T17:41:04.027Z,73.60
2018-08-10T17:43:31.462Z,72.10
2018-08-10T17:45:58.896Z,70.30
2018-08-10T17:48:26.354Z,70.90
2018-08-10T17:50:54.381Z,72.40
2018-08-10T17:53:21.806Z,70.70
2018-08-10T17:55:49.216Z,71.40
2018-08-10T17:58:16.629Z,73.30
2018-08-10T18:00:44.066Z,72.20
2018-08-10T18:03:11.513Z,72.40
2018-08-10T18:05:38.919Z,74.10
2018-08-10T18:08:06.406Z,72.70
2018-08-10T18:10:33.843Z,72.30
2018-08-10T18:13:01.338Z,74.00
2018-08-10T18:15:28.785Z,75.60
2018-08-10T18:17:56.279Z,79.60
2018-08-10T18:20:23.787Z,79.10
2018-08-10T18:22:52.002Z,83.20
2018-08-10T18:25:20.446Z,84.00
2018-08-10T18:27:48.055Z,86.00
2018-08-10T18:30:17.614Z,87.10
2018-08-10T18:32:45.409Z,87.40
2018-08-10T18:35:13.336Z,85.70
2018-08-10T18:37:42.555Z,85.70
2018-08-10T18:40:11.753Z,85.80
2018-08-10T18:42:40.252Z,87.50
2018-08-10T18:45:08.826Z,88.10
2018-08-10T18:47:36.887Z,88.50
2018-08-10T18:50:05.121Z,89.00
2018-08-10T18:52:32.614Z,90.00
2018-08-10T18:55:00.122Z,90.40
2018-08-10T18:57:27.645Z,90.00
2018-08-10T18:59:55.303Z,90.50
2018-08-10T19:02:23.658Z,92.20
2018-08-10T19:04:51.310Z,92.80
2018-08-10T19:07:18.764Z,93.00
2018-08-10T19:09:46.203Z,93.50
2018-08-10T19:12:13.635Z,93.10
2018-08-10T19:14:41.150Z,93.40
2018-08-10T19:17:08.584Z,93.80
2018-08-10T19:19:36.060Z,93.90
2018-08-10T19:22:03.515Z,95.00
2018-08-10T19:24:30.962Z,94.80
2018-08-10T19:26:58.381Z,96.00
2018-08-10T19:29:26.106Z,97.20
2018-08-10T19:31:53.609Z,97.70
2018-08-10T19:34:21.125Z,98.10
2018-08-10T19:36:48.535Z,98.10
2018-08-10T19:39:16.015Z,98.30
2018-08-10T19:41:43.592Z,98.20
2018-08-10T19:44:11.327Z,98.60
2018-08-10T19:46:38.931Z,99.20
2018-08-10T19:49:07.811Z,99.80
2018-08-10T19:51:35.228Z,99.90
2018-08-10T19:54:03.618Z,99.90
2018-08-10T19:56:31.030Z,99.90
2018-08-10T19:58:58.601Z,99.90
2018-08-10T20:01:26.026Z,99.90
2018-08-10T20:03:53.613Z,99.90
2018-08-10T20:06:21.054Z,99.90
2018-08-10T20:08:48.487Z,99.90
2018-08-10T20:11:15.931Z,99.90
2018-08-10T20:13:43.386Z,99.90
2018-08-10T20:16:10.827Z,99.90
2018-08-10T20:18:38.351Z,99.90
2018-08-10T20:21:06.237Z,99.90
2018-08-10T20:23:33.691Z,99.90
2018-08-10T20:26:01.295Z,99.90
2018-08-10T20:28:28.745Z,99.90
2018-08-10T20:30:56.209Z,99.90
2018-08-10T20:33:23.675Z,99.90
2018-08-10T20:35:51.111Z,99.90
2018-08-10T20:38:18.572Z,99.90
2018-08-10T20:40:46.006Z,99.90
2018-08-10T20:43:13.468Z,99.90
2018-08-10T20:45:41.088Z,99.90
2018-08-10T20:48:08.609Z,99.90
2018-08-10T20:50:36.111Z,99.90
2018-08-10T20:53:03.639Z,99.90
2018-08-10T20:55:31.123Z,99.90
2018-08-10T20:57:58.514Z,99.90
2018-08-10T21:00:25.986Z,99.90
2018-08-10T21:02:53.408Z,99.90
2018-08-10T21:05:20.880Z,99.90
2018-08-10T21:07:50.599Z,99.90
2018-08-10T21:10:21.908Z,99.90
2018-08-10T21:12:49.307Z,99.90
2018-08-10T21:15:16.897Z,99.90
2018-08-10T21:17:45.152Z,99.90
2018-08-10T21:20:13.871Z,99.90
2018-08-10T21:22:41.395Z,99.90
2018-08-10T21:25:09.679Z,99.90
2018-08-10T21:27:37.743Z,99.90
2018-08-10T21:30:07.759Z,99.90
2018-08-10T21:32:35.162Z,99.90
2018-08-10T21:35:02.703Z,99.90
2018-08-10T21:37:30.203Z,99.90
2018-08-10T21:39:57.653Z,99.90
2018-08-10T21:42:25.050Z,99.90
2018-08-10T21:44:52.702Z,99.90
2018-08-10T21:47:20.126Z,99.90
2018-08-10T21:49:47.595Z,99.90
2018-08-10T21:52:15.188Z,99.90
2018-08-10T21:54:42.647Z,99.90
2018-08-10T21:57:10.091Z,99.90
2018-08-10T21:59:37.767Z,99.90
2018-08-10T22:02:07.186Z,99.90
2018-08-10T22:04:34.594Z,99.90
2018-08-10T22:07:02.075Z,99.90
2018-08-10T22:09:29.548Z,99.90
2018-08-10T22:11:57.000Z,99.90
2018-08-10T22:14:30.325Z,99.90
2018-08-10T22:17:03.416Z,99.90
2018-08-10T22:19:30.854Z,99.90
2018-08-10T22:21:58.334Z,99.90
2018-08-10T22:24:25.776Z,99.90
2018-08-10T22:26:53.247Z,99.90
2018-08-10T22:29:20.667Z,99.90
2018-08-10T22:31:48.100Z,99.90
2018-08-10T22:34:15.553Z,99.90
2018-08-10T22:36:43.008Z,99.90
2018-08-10T22:39:10.534Z,99.90
2018-08-10T22:41:38.060Z,99.90
2018-08-10T22:44:05.531Z,99.90
2018-08-10T22:46:32.994Z,99.90
2018-08-10T22:49:00.598Z,99.90
2018-08-10T22:51:28.100Z,99.90
2018-08-10T22:53:55.586Z,99.90
2018-08-10T22:56:23.038Z,99.90
2018-08-10T22:58:50.501Z,99.90
2018-08-10T23:01:18.046Z,99.90
2018-08-10T23:03:45.518Z,99.90
2018-08-10T23:06:12.979Z,99.90
2018-08-10T23:08:40.513Z,99.90
2018-08-10T23:11:07.929Z,99.90
2018-08-10T23:13:35.470Z,99.90
2018-08-10T23:16:02.995Z,99.90
2018-08-10T23:18:30.440Z,99.90
2018-08-10T23:20:57.897Z,99.90
2018-08-10T23:23:25.398Z,99.90
2018-08-10T23:25:52.815Z,99.90
2018-08-10T23:28:20.292Z,99.90
2018-08-10T23:30:47.731Z,99.90
2018-08-10T23:33:15.193Z,99.90
2018-08-10T23:35:42.624Z,99.90
2018-08-10T23:38:10.074Z,99.90
2018-08-10T23:40:37.519Z,99.90
2018-08-10T23:43:05.363Z,99.90
2018-08-10T23:45:32.799Z,99.90
2018-08-10T23:48:00.277Z,99.90
2018-08-10T23:50:27.730Z,99.90
2018-08-10T23:52:55.189Z,99.90
2018-08-10T23:55:22.622Z,99.90
2018-08-10T23:57:50.156Z,99.90
