createdAt,value
2023-05-11T00:00:25.413Z,23.15
2023-05-11T00:02:53.250Z,23.42
2023-05-11T00:05:21.227Z,23.27
2023-05-11T00:07:49.170Z,23.13
2023-05-11T00:10:18.631Z,24.70
2023-05-11T00:12:46.788Z,24.05
2023-05-11T00:15:14.800Z,22.23
2023-05-11T00:17:42.742Z,24.15
2023-05-11T00:20:11.428Z,24.10
2023-05-11T00:22:39.411Z,23.75
2023-05-11T00:25:08.551Z,24.88
2023-05-11T00:27:37.812Z,23.65
2023-05-11T00:30:06.589Z,23.98
2023-05-11T00:32:34.948Z,24.95
2023-05-11T00:35:02.771Z,24.33
2023-05-11T00:37:30.678Z,26.33
2023-05-11T00:39:58.468Z,26.23
2023-05-11T00:42:26.301Z,26.52
2023-05-11T00:44:55.509Z,26.48
2023-05-11T00:47:23.453Z,26.77
2023-05-11T00:49:53.247Z,27.05
2023-05-11T00:52:22.891Z,28.48
2023-05-11T00:54:52.277Z,26.42
2023-05-11T00:57:21.308Z,27.25
2023-05-11T00:59:50.146Z,28.55
2023-05-11T01:02:20.203Z,29.70
2023-05-11T01:04:48.364Z,27.83
2023-05-11T01:07:22.013Z,29.35
2023-05-11T01:10:01.465Z,29.13
2023-05-11T01:12:36.805Z,30.30
2023-05-11T01:15:11.719Z,31.35
2023-05-11T01:17:49.970Z,31.35
2023-05-11T01:20:23.166Z,30.73
2023-05-11T01:23:09.244Z,30.98
2023-05-11T01:26:09.956Z,30.88
2023-05-11T01:29:06.373Z,32.78
2023-05-11T01:31:37.544Z,31.40
2023-05-11T01:34:10.800Z,32.60
2023-05-11T01:36:45.467Z,32.08
2023-05-11T01:39:15.899Z,32.22
2023-05-11T01:41:49.780Z,33.95
2023-05-11T01:44:22.087Z,32.53
2023-05-11T01:46:52.081Z,33.15
2023-05-11T01:49:21.030Z,33.55
2023-05-11T01:51:51.458Z,31.42
2023-05-11T01:54:22.011Z,30.42
2023-05-11T01:56:51.801Z,32.28
2023-05-11T01:59:20.678Z,30.63
2023-05-11T02:01:49.236Z,31.65
2023-05-11T02:04:21.390Z,31.23
2023-05-11T02:06:50.905Z,29.85
2023-05-11T02:09:20.148Z,31.52
2023-05-11T02:11:50.856Z,30.02
2023-05-11T02:14:21.657Z,29.90
2023-05-11T02:16:51.481Z,30.13
2023-05-11T02:19:22.764Z,31.55
2023-05-11T02:21:54.051Z,30.63
2023-05-11T02:24:22.515Z,30.42
2023-05-11T02:26:50.524Z,30.55
2023-05-11T02:29:18.591Z,31.45
2023-05-11T02:31:50.578Z,30.65
2023-05-11T02:34:26.232Z,32.10
2023-05-11T02:36:59.788Z,29.73
2023-05-11T02:39:33.664Z,30.00
2023-05-11T02:42:07.182Z,29.70
2023-05-11T02:44:39.098Z,30.58
2023-05-11T02:47:11.660Z,30.40
2023-05-11T02:49:42.079Z,30.75
2023-05-11T02:52:12.567Z,31.02
2023-05-11T02:54:45.268Z,33.25
2023-05-11T02:57:13.560Z,31.00
2023-05-11T02:59:42.159Z,30.45
2023-05-11T03:02:10.534Z,32.25
2023-05-11T03:04:41.311Z,32.20
2023-05-11T03:07:09.849Z,31.15
2023-05-11T03:09:38.064Z,33.15
2023-05-11T03:12:07.018Z,34.45
2023-05-11T03:14:37.289Z,33.22
2023-05-11T03:17:07.370Z,32.28
2023-05-11T03:19:35.870Z,33.35
2023-05-11T03:22:05.666Z,32.45
2023-05-11T03:24:34.049Z,33.92
2023-05-11T03:27:03.733Z,31.55
2023-05-11T03:29:34.543Z,31.83
2023-05-11T03:32:02.861Z,34.05
2023-05-11T03:34:34.668Z,33.42
2023-05-11T03:37:06.277Z,32.72
2023-05-11T03:39:37.557Z,32.67
2023-05-11T03:42:07.536Z,33.33
2023-05-11T03:44:38.164Z,31.65
2023-05-11T03:47:07.771Z,31.95
2023-05-11T03:49:38.415Z,33.08
2023-05-11T03:52:08.560Z,32.63
2023-05-11T03:54:37.061Z,31.63
2023-05-11T03:57:04.968Z,32.25
2023-05-11T03:59:32.980Z,31.40
2023-05-11T04:02:01.808Z,32.97
2023-05-11T04:04:31.031Z,32.58
2023-05-11T04:07:00.781Z,30.00
2023-05-11T04:09:30.138Z,30.55
2023-05-11T04:11:58.042Z,31.50
2023-05-11T04:14:25.982Z,30.77
2023-05-11T04:16:53.834Z,30.27
2023-05-11T04:19:21.707Z,30.30
2023-05-11T04:21:49.571Z,32.72
2023-05-11T04:24:17.640Z,31.92
2023-05-11T04:26:48.363Z,30.23
2023-05-11T04:29:16.234Z,31.52
2023-05-11T04:31:44.223Z,29.70
2023-05-11T04:34:12.279Z,29.05
2023-05-11T04:36:40.195Z,29.30
2023-05-11T04:39:08.466Z,28.52
2023-05-11T04:41:38.796Z,30.38
2023-05-11T04:44:08.791Z,29.50
2023-05-11T04:46:38.440Z,28.45
2023-05-11T04:49:06.895Z,29.27
2023-05-11T04:51:36.607Z,28.63
2023-05-11T04:54:04.685Z,28.40
2023-05-11T04:56:32.577Z,29.00
2023-05-11T04:59:02.095Z,28.02
2023-05-11T05:01:32.798Z,28.23
2023-05-11T05:04:00.968Z,28.13
2023-05-11T05:06:29.146Z,29.02
2023-05-11T05:08:57.803Z,28.70
2023-05-11T05:11:25.950Z,28.92
2023-05-11T05:13:54.350Z,27.30
2023-05-11T05:16:22.387Z,29.13
2023-05-11T05:18:51.757Z,28.42
2023-05-11T05:21:19.971Z,28.25
2023-05-11T05:23:49.225Z,28.92
2023-05-11T05:26:17.259Z,31.13
2023-05-11T05:28:46.842Z,30.60
2023-05-11T05:31:16.207Z,30.58
2023-05-11T05:33:44.154Z,30.13
2023-05-11T05:36:13.676Z,29.95
2023-05-11T05:38:41.596Z,28.38
2023-05-11T05:41:09.514Z,30.08
2023-05-11T05:43:40.853Z,30.38
2023-05-11T05:46:08.908Z,31.33
2023-05-11T05:48:37.645Z,31.60
2023-05-11T05:51:05.722Z,31.63
2023-05-11T05:53:35.020Z,31.83
2023-05-11T05:56:02.990Z,30.00
2023-05-11T05:58:31.413Z,31.70
2023-05-11T06:00:59.605Z,30.98
2023-05-11T06:03:29.411Z,32.28
2023-05-11T06:05:58.142Z,31.83
2023-05-11T06:08:26.072Z,31.65
2023-05-11T06:10:55.438Z,31.23
2023-05-11T06:13:23.345Z,32.53
2023-05-11T06:15:51.787Z,30.58
2023-05-11T06:18:26.806Z,32.38
2023-05-11T06:20:55.617Z,31.55
2023-05-11T06:23:26.585Z,31.73
2023-05-11T06:25:56.037Z,33.35
2023-05-11T06:30:58.214Z,33.83
2023-05-11T06:33:28.258Z,34.33
2023-05-11T06:35:57.262Z,35.13
2023-05-11T06:38:29.385Z,34.13
2023-05-11T06:40:58.860Z,33.05
2023-05-11T06:43:26.791Z,33.90
2023-05-11T06:45:54.931Z,33.70
2023-05-11T06:48:23.465Z,33.63
2023-05-11T06:50:51.567Z,33.25
2023-05-11T06:53:19.553Z,32.33
2023-05-11T06:55:47.741Z,32.45
2023-05-11T06:58:20.388Z,32.30
2023-05-11T07:00:48.379Z,31.50
2023-05-11T07:03:16.353Z,31.83
2023-05-11T07:05:44.545Z,31.48
2023-05-11T07:08:12.378Z,31.38
2023-05-11T07:10:41.637Z,29.70
2023-05-11T07:13:09.476Z,30.95
2023-05-11T07:15:38.984Z,30.42
2023-05-11T07:18:07.394Z,30.05
2023-05-11T07:20:36.590Z,30.85
2023-05-11T07:23:04.507Z,28.35
2023-05-11T07:25:32.517Z,29.83
2023-05-11T07:28:00.379Z,28.40
2023-05-11T07:30:28.313Z,30.90
2023-05-11T07:32:57.594Z,29.35
2023-05-11T07:35:25.630Z,29.85
2023-05-11T07:37:53.547Z,28.48
2023-05-11T07:40:21.682Z,28.23
2023-05-11T07:42:49.681Z,27.55
2023-05-11T07:45:17.580Z,28.27
2023-05-11T07:47:45.445Z,28.33
2023-05-11T07:50:14.648Z,28.13
2023-05-11T07:52:42.699Z,27.02
2023-05-11T07:55:11.074Z,29.23
2023-05-11T07:57:40.419Z,26.85
2023-05-11T08:00:10.853Z,27.45
2023-05-11T08:02:42.041Z,25.35
2023-05-11T08:05:10.417Z,25.90
2023-05-11T08:07:41.526Z,26.00
2023-05-11T08:10:10.635Z,26.42
2023-05-11T08:12:39.229Z,25.20
2023-05-11T08:15:07.967Z,26.48
2023-05-11T08:17:36.466Z,25.08
2023-05-11T08:20:04.467Z,24.33
2023-05-11T08:22:32.552Z,24.08
2023-05-11T08:25:01.866Z,23.63
2023-05-11T08:27:29.697Z,25.42
2023-05-11T08:29:57.580Z,24.75
2023-05-11T08:32:25.768Z,24.63
2023-05-11T08:34:53.787Z,24.75
2023-05-11T08:37:21.739Z,23.67
2023-05-11T08:39:49.682Z,23.08
2023-05-11T08:42:21.121Z,22.67
2023-05-11T08:44:50.348Z,22.17
2023-05-11T08:47:23.166Z,22.83
2023-05-11T08:49:52.474Z,21.55
2023-05-11T08:52:21.133Z,21.50
2023-05-11T08:54:49.229Z,21.20
2023-05-11T08:57:19.325Z,20.98
2023-05-11T08:59:47.714Z,19.75
2023-05-11T09:02:18.092Z,20.05
2023-05-11T09:04:48.887Z,19.65
2023-05-11T09:07:18.543Z,19.63
2023-05-11T09:09:47.195Z,19.73
2023-05-11T09:12:15.402Z,20.13
2023-05-11T09:14:44.905Z,20.40
2023-05-11T09:17:12.788Z,20.50
2023-05-11T09:19:58.999Z,20.02
2023-05-11T09:22:29.864Z,20.67
2023-05-11T09:25:00.412Z,21.35
2023-05-11T09:27:28.270Z,22.23
2023-05-11T09:29:57.956Z,21.30
2023-05-11T09:32:26.673Z,21.08
2023-05-11T09:34:54.544Z,20.15
2023-05-11T09:37:22.512Z,20.27
2023-05-11T09:40:22.453Z,21.63
2023-05-11T09:42:43.762Z,20.67
2023-05-11T09:45:13.099Z,20.85
2023-05-11T09:47:42.028Z,21.23
2023-05-11T09:52:53.831Z,20.00
2023-05-11T09:55:22.054Z,17.90
2023-05-11T09:57:55.821Z,18.40
2023-05-11T10:00:26.322Z,18.25
2023-05-11T10:03:03.031Z,17.98
2023-05-11T10:05:32.637Z,18.95
2023-05-11T10:08:01.745Z,20.65
2023-05-11T10:10:30.867Z,19.85
2023-05-11T10:13:00.066Z,19.33
2023-05-11T10:15:31.909Z,19.13
2023-05-11T10:18:01.420Z,21.17
2023-05-11T10:20:29.493Z,21.77
2023-05-11T10:22:57.436Z,19.00
2023-05-11T10:25:26.795Z,20.88
2023-05-11T10:27:56.471Z,19.38
2023-05-11T10:30:25.046Z,17.33
2023-05-11T10:32:56.494Z,15.57
2023-05-11T10:35:24.759Z,14.75
2023-05-11T10:37:52.975Z,15.82
2023-05-11T10:40:21.312Z,15.93
2023-05-11T10:43:15.047Z,14.05
2023-05-11T10:45:52.937Z,14.88
2023-05-11T10:48:57.825Z,14.95
2023-05-11T10:51:48.283Z,15.10
2023-05-11T10:54:40.156Z,15.07
2023-05-11T10:57:14.567Z,14.40
2023-05-11T11:00:14.330Z,14.27
2023-05-11T11:02:45.311Z,14.68
2023-05-11T11:05:17.994Z,15.45
2023-05-11T11:07:58.332Z,15.18
2023-05-11T11:10:34.158Z,15.02
2023-05-11T11:13:06.758Z,14.70
2023-05-11T11:16:07.889Z,11.80
2023-05-11T11:18:35.958Z,13.50
2023-05-11T11:21:05.499Z,12.43
2023-05-11T11:23:44.241Z,12.02
2023-05-11T11:26:15.322Z,11.70
2023-05-11T11:29:11.640Z,11.77
2023-05-11T11:31:40.589Z,11.55
2023-05-11T11:34:34.686Z,10.23
2023-05-11T11:37:08.782Z,10.07
2023-05-11T11:39:53.455Z,9.20
2023-05-11T11:42:34.558Z,8.10
2023-05-11T11:45:31.534Z,8.70
2023-05-11T11:48:14.441Z,8.73
2023-05-11T11:50:44.254Z,8.90
2023-05-11T11:53:35.592Z,9.52
2023-05-11T11:56:04.286Z,10.68
2023-05-11T11:58:58.062Z,9.30
2023-05-11T12:01:27.724Z,8.77
2023-05-11T12:04:18.851Z,9.10
2023-05-11T12:06:53.198Z,7.57
2023-05-11T12:09:23.785Z,22.45
2023-05-11T12:11:53.501Z,9.90
2023-05-11T12:14:22.560Z,9.25
2023-05-11T12:17:08.324Z,7.88
2023-05-11T12:19:36.721Z,8.20
2023-05-11T12:22:04.770Z,8.27
2023-05-11T12:24:34.291Z,8.23
2023-05-11T12:27:04.964Z,9.35
2023-05-11T12:29:33.277Z,10.13
2023-05-11T12:32:01.714Z,9.60
2023-05-11T12:34:29.749Z,9.52
2023-05-11T12:37:00.443Z,9.65
2023-05-11T12:39:29.531Z,9.80
2023-05-11T12:41:58.770Z,10.13
2023-05-11T12:44:27.656Z,8.38
2023-05-11T12:46:55.804Z,9.07
2023-05-11T12:49:26.825Z,9.00
2023-05-11T12:52:07.725Z,8.48
2023-05-11T12:54:38.094Z,8.18
2023-05-11T12:57:08.784Z,8.07
2023-05-11T12:59:38.416Z,7.97
2023-05-11T13:02:14.842Z,7.82
2023-05-11T13:04:44.624Z,7.72
2023-05-11T13:07:13.726Z,7.93
2023-05-11T13:09:42.545Z,7.30
2023-05-11T13:12:19.658Z,7.18
2023-05-11T13:14:48.684Z,7.55
2023-05-11T13:17:31.097Z,6.63
2023-05-11T13:20:16.708Z,7.32
2023-05-11T13:22:44.686Z,7.07
2023-05-11T13:25:12.662Z,7.10
2023-05-11T13:27:41.989Z,6.93
2023-05-11T13:30:10.986Z,7.25
2023-05-11T13:32:39.231Z,6.80
2023-05-11T13:35:08.040Z,7.53
2023-05-11T13:37:36.253Z,7.82
2023-05-11T13:40:04.476Z,7.28
2023-05-11T13:42:32.545Z,7.13
2023-05-11T13:45:01.779Z,6.28
2023-05-11T13:47:29.745Z,6.60
2023-05-11T13:49:58.892Z,6.97
2023-05-11T13:52:26.766Z,6.50
2023-05-11T13:54:54.811Z,6.25
2023-05-11T13:57:22.755Z,7.18
2023-05-11T13:59:51.536Z,7.38
2023-05-11T14:02:20.927Z,7.60
2023-05-11T14:04:48.790Z,8.30
2023-05-11T14:07:17.112Z,8.23
2023-05-11T14:09:47.648Z,8.13
2023-05-11T14:12:15.592Z,7.85
2023-05-11T14:14:43.586Z,6.90
2023-05-11T14:17:11.671Z,6.65
2023-05-11T14:19:41.128Z,6.75
2023-05-11T14:22:08.979Z,6.70
2023-05-11T14:24:40.077Z,5.88
2023-05-11T14:27:08.043Z,5.85
2023-05-11T14:29:37.769Z,6.07
2023-05-11T14:32:08.621Z,6.30
2023-05-11T14:34:36.422Z,7.05
2023-05-11T14:37:06.622Z,6.40
2023-05-11T14:39:34.510Z,6.38
2023-05-11T14:42:02.389Z,6.28
2023-05-11T14:44:30.198Z,6.22
2023-05-11T14:46:58.727Z,6.50
2023-05-11T14:49:26.715Z,6.93
2023-05-11T14:51:54.601Z,7.28
2023-05-11T14:54:23.797Z,6.45
2023-05-11T14:56:55.072Z,6.55
2023-05-11T14:59:24.961Z,6.90
2023-05-11T15:01:53.000Z,6.78
2023-05-11T15:04:22.373Z,7.07
2023-05-11T15:06:50.433Z,6.60
2023-05-11T15:09:20.143Z,6.57
2023-05-11T15:11:49.620Z,5.93
2023-05-11T15:14:18.226Z,7.05
2023-05-11T15:16:46.504Z,6.32
2023-05-11T15:19:14.792Z,7.38
2023-05-11T15:21:42.989Z,8.55
2023-05-11T15:24:11.251Z,7.97
2023-05-11T15:26:39.439Z,7.05
2023-05-11T15:29:08.758Z,7.43
2023-05-11T15:31:36.814Z,8.20
2023-05-11T15:34:04.763Z,8.40
2023-05-11T15:36:32.736Z,7.93
2023-05-11T15:39:00.787Z,8.40
2023-05-11T15:41:28.630Z,9.27
2023-05-11T15:43:56.484Z,9.57
2023-05-11T15:46:25.903Z,8.63
2023-05-11T15:48:54.653Z,7.60
2023-05-11T15:51:23.896Z,8.13
2023-05-11T15:53:51.799Z,8.80
2023-05-11T15:56:19.691Z,8.65
2023-05-11T15:58:47.584Z,10.15
2023-05-11T16:01:15.797Z,9.57
2023-05-11T16:03:45.248Z,9.68
2023-05-11T16:06:13.729Z,9.10
2023-05-11T16:08:41.747Z,10.13
2023-05-11T16:11:09.790Z,11.02
2023-05-11T16:13:37.642Z,10.98
2023-05-11T16:16:05.984Z,11.23
2023-05-11T16:18:34.839Z,10.65
2023-05-11T16:21:04.367Z,9.13
2023-05-11T16:23:32.661Z,10.10
2023-05-11T16:26:01.104Z,9.52
2023-05-11T16:28:29.107Z,9.35
2023-05-11T16:30:59.194Z,9.40
2023-05-11T16:33:27.416Z,8.73
2023-05-11T16:35:55.379Z,8.80
2023-05-11T16:38:24.605Z,8.98
2023-05-11T16:40:52.619Z,9.45
2023-05-11T16:43:20.511Z,9.90
2023-05-11T16:45:48.854Z,10.55
2023-05-11T16:48:16.705Z,10.20
2023-05-11T16:50:44.658Z,10.00
2023-05-11T16:53:12.580Z,9.68
2023-05-11T16:55:41.926Z,10.00
2023-05-11T16:58:10.099Z,9.35
2023-05-11T17:00:37.933Z,8.93
2023-05-11T17:03:05.940Z,15.30
2023-05-11T17:05:34.281Z,9.73
2023-05-11T17:08:02.370Z,8.63
2023-05-11T17:10:30.356Z,8.40
2023-05-11T17:12:59.670Z,5.65
2023-05-11T17:15:27.634Z,4.80
2023-05-11T17:17:55.672Z,4.18
2023-05-11T17:20:23.748Z,4.93
2023-05-11T17:22:51.629Z,4.60
2023-05-11T17:25:19.571Z,4.78
2023-05-11T17:27:47.459Z,5.22
2023-05-11T17:30:17.628Z,5.25
2023-05-11T17:32:45.904Z,4.70
2023-05-11T17:35:13.956Z,4.43
2023-05-11T17:37:41.810Z,4.25
2023-05-11T17:40:10.883Z,4.95
2023-05-11T17:42:38.971Z,5.90
2023-05-11T17:45:08.051Z,6.05
2023-05-11T17:47:37.404Z,5.28
2023-05-11T17:50:07.275Z,5.32
2023-05-11T17:52:35.440Z,5.55
2023-05-11T17:55:04.594Z,6.05
2023-05-11T17:57:32.564Z,5.75
2023-05-11T18:00:00.580Z,5.53
2023-05-11T18:02:28.557Z,5.55
2023-05-11T18:04:57.826Z,5.90
2023-05-11T18:07:26.076Z,5.07
2023-05-11T18:09:54.118Z,5.53
2023-05-11T18:12:22.314Z,5.88
2023-05-11T18:14:50.184Z,5.60
2023-05-11T18:17:18.442Z,5.43
2023-05-11T18:19:46.294Z,5.50
2023-05-11T18:22:15.929Z,5.32
2023-05-11T18:24:43.897Z,6.20
2023-05-11T18:27:11.799Z,5.80
2023-05-11T18:29:41.013Z,5.50
2023-05-11T18:32:08.952Z,6.15
2023-05-11T18:34:41.060Z,5.88
2023-05-11T18:37:09.662Z,6.55
2023-05-11T18:39:39.348Z,6.93
2023-05-11T18:42:08.202Z,7.85
2023-05-11T18:44:36.093Z,7.30
2023-05-11T18:47:04.962Z,7.55
2023-05-11T18:49:32.998Z,8.70
2023-05-11T18:52:00.849Z,8.43
2023-05-11T18:54:28.728Z,9.05
2023-05-11T18:56:58.418Z,8.23
2023-05-11T18:59:26.308Z,8.13
2023-05-11T19:01:54.196Z,9.38
2023-05-11T19:04:22.907Z,9.60
2023-05-11T19:06:50.850Z,8.93
2023-05-11T19:09:19.276Z,9.18
2023-05-11T19:11:47.252Z,10.27
2023-05-11T19:14:16.682Z,9.55
2023-05-11T19:16:44.590Z,9.48
2023-05-11T19:19:12.794Z,10.32
2023-05-11T19:21:42.482Z,10.13
2023-05-11T19:24:11.497Z,10.45
2023-05-11T19:26:39.892Z,10.20
2023-05-11T19:29:09.240Z,11.23
2023-05-11T19:31:38.626Z,11.52
2023-05-11T19:34:07.058Z,10.88
2023-05-11T19:36:34.959Z,12.65
2023-05-11T19:39:04.316Z,12.50
2023-05-11T19:41:33.226Z,12.32
2023-05-11T19:44:01.559Z,13.23
2023-05-11T19:46:29.814Z,11.25
2023-05-11T19:48:59.095Z,13.82
2023-05-11T19:51:26.968Z,14.52
2023-05-11T19:53:54.858Z,13.77
2023-05-11T19:56:23.174Z,14.77
2023-05-11T19:58:51.440Z,14.00
2023-05-11T20:01:19.441Z,14.70
2023-05-11T20:03:47.585Z,14.68
2023-05-11T20:06:17.060Z,15.30
2023-05-11T20:08:46.461Z,16.00
2023-05-11T20:11:16.362Z,16.13
2023-05-11T20:13:45.214Z,16.08
2023-05-11T20:16:13.411Z,15.68
2023-05-11T20:18:41.336Z,16.17
2023-05-11T20:21:09.283Z,15.52
2023-05-11T20:23:39.314Z,15.35
2023-05-11T20:26:07.307Z,15.32
2023-05-11T20:28:35.239Z,15.50
2023-05-11T20:31:03.083Z,14.88
2023-05-11T20:36:02.060Z,14.40
2023-05-11T20:38:29.969Z,14.30
2023-05-11T20:40:59.478Z,14.90
2023-05-11T20:43:27.370Z,13.88
2023-05-11T20:45:55.730Z,14.82
2023-05-11T20:48:38.598Z,14.40
2023-05-11T20:51:08.149Z,15.38
2023-05-11T20:53:36.456Z,16.80
2023-05-11T20:56:05.840Z,16.10
2023-05-11T20:58:33.754Z,15.38
2023-05-11T21:01:01.769Z,15.18
2023-05-11T21:03:29.749Z,16.98
2023-05-11T21:05:57.774Z,16.05
2023-05-11T21:08:25.761Z,16.40
2023-05-11T21:10:56.015Z,18.30
2023-05-11T21:13:25.353Z,17.63
2023-05-11T21:15:53.319Z,16.92
2023-05-11T21:18:21.186Z,17.30
2023-05-11T21:20:49.267Z,18.10
2023-05-11T21:23:17.142Z,18.92
2023-05-11T21:25:45.064Z,17.92
2023-05-11T21:28:13.212Z,19.70
2023-05-11T21:30:42.508Z,21.00
2023-05-11T21:33:10.394Z,19.52
2023-05-11T21:35:38.458Z,19.58
2023-05-11T21:38:06.390Z,20.42
2023-05-11T21:40:34.369Z,22.67
2023-05-11T21:43:02.267Z,21.42
2023-05-11T21:45:30.140Z,21.33
2023-05-11T21:47:59.712Z,22.75
2023-05-11T21:50:27.718Z,22.20
2023-05-11T21:52:55.703Z,23.45
2023-05-11T21:55:24.162Z,23.05
2023-05-11T21:57:52.707Z,23.77
2023-05-11T22:00:22.549Z,22.73
2023-05-11T22:02:51.040Z,22.92
2023-05-11T22:05:20.644Z,23.92
2023-05-11T22:07:48.483Z,21.42
2023-05-11T22:10:16.499Z,19.20
2023-05-11T22:12:44.698Z,20.73
2023-05-11T22:15:13.109Z,19.38
2023-05-11T22:17:40.982Z,21.80
2023-05-11T22:20:10.076Z,21.45
2023-05-11T22:22:39.676Z,20.02
2023-05-11T22:25:08.544Z,18.60
2023-05-11T22:27:36.411Z,17.80
2023-05-11T22:30:04.805Z,18.00
2023-05-11T22:32:32.648Z,19.80
2023-05-11T22:35:01.533Z,18.60
2023-05-11T22:37:29.489Z,17.25
2023-05-11T22:39:58.625Z,17.85
2023-05-11T22:42:26.547Z,16.45
2023-05-11T22:44:55.255Z,16.35
2023-05-11T22:47:23.640Z,16.95
2023-05-11T22:49:52.006Z,16.15
2023-05-11T22:52:20.112Z,14.73
2023-05-11T22:54:47.919Z,16.17
2023-05-11T22:57:17.266Z,16.48
2023-05-11T22:59:46.712Z,17.40
2023-05-11T23:02:14.697Z,18.70
2023-05-11T23:04:42.671Z,18.80
2023-05-11T23:07:12.690Z,19.20
2023-05-11T23:09:40.633Z,18.58
2023-05-11T23:12:09.295Z,20.27
2023-05-11T23:14:38.491Z,20.33
2023-05-11T23:17:06.439Z,21.02
2023-05-11T23:19:34.476Z,20.20
2023-05-11T23:22:02.617Z,21.83
2023-05-11T23:24:30.538Z,20.40
2023-05-11T23:26:58.585Z,21.85
2023-05-11T23:29:27.133Z,20.27
2023-05-11T23:31:56.903Z,21.92
2023-05-11T23:34:24.761Z,21.73
2023-05-11T23:36:52.792Z,21.40
2023-05-11T23:39:20.680Z,22.33
2023-05-11T23:41:48.595Z,21.35
2023-05-11T23:44:17.722Z,21.48
2023-05-11T23:46:45.705Z,23.25
2023-05-11T23:49:14.928Z,23.48
2023-05-11T23:51:42.784Z,22.45
2023-05-11T23:54:10.595Z,21.52
2023-05-11T23:56:38.400Z,22.02
2023-05-11T23:59:06.406Z,21.90
