createdAt,value
2019-02-02T14:39:39.669Z,99.99
2019-02-02T14:40:40.706Z,99.99
2019-02-02T14:42:33.458Z,99.99
2019-02-02T14:43:33.727Z,99.99
2019-02-02T14:45:27.652Z,99.99
2019-02-02T14:46:26.076Z,99.99
2019-02-02T14:48:19.430Z,99.99
2019-02-02T14:49:19.130Z,99.99
2019-02-02T14:51:12.660Z,99.99
2019-02-02T14:52:12.337Z,99.99
2019-02-02T14:54:05.336Z,99.99
2019-02-02T14:55:04.627Z,99.99
2019-02-02T14:57:00.082Z,99.99
2019-02-02T14:57:59.510Z,99.99
2019-02-02T14:59:53.259Z,99.99
2019-02-02T15:00:53.866Z,99.99
2019-02-02T15:02:46.600Z,99.99
2019-02-02T15:03:44.610Z,99.99
2019-02-02T15:05:43.039Z,99.99
2019-02-02T15:06:39.185Z,99.99
2019-02-02T15:08:33.730Z,99.99
2019-02-02T15:09:33.684Z,99.99
2019-02-02T15:11:25.904Z,99.99
2019-02-02T15:12:26.134Z,99.99
2019-02-02T15:14:20.391Z,99.99
2019-02-02T15:15:18.725Z,99.99
2019-02-02T15:17:12.460Z,99.99
2019-02-02T15:18:12.624Z,99.99
2019-02-02T15:20:05.704Z,99.99
2019-02-02T15:21:04.552Z,99.99
2019-02-02T15:22:58.676Z,99.99
2019-02-02T15:23:58.842Z,99.99
2019-02-02T15:25:52.180Z,99.99
2019-02-02T15:26:52.066Z,99.99
2019-02-02T15:27:51.474Z,99.99
2019-02-02T15:28:50.382Z,99.99
2019-02-02T15:29:54.438Z,99.99
2019-02-02T15:30:50.177Z,99.99
2019-02-02T15:31:50.171Z,99.99
2019-02-02T15:32:50.177Z,99.99
2019-02-02T15:33:49.933Z,99.99
2019-02-02T15:34:51.158Z,99.99
2019-02-02T15:35:50.315Z,99.99
2019-02-02T15:36:49.575Z,99.99
2019-02-02T15:37:49.514Z,99.99
2019-02-02T15:38:49.528Z,99.99
2019-02-02T15:39:49.473Z,99.99
2019-02-02T15:40:58.804Z,99.99
2019-02-02T15:41:59.233Z,99.99
2019-02-02T15:43:43.786Z,99.99
2019-02-02T15:44:43.112Z,99.99
2019-02-02T15:46:48.400Z,99.99
2019-02-02T15:47:38.550Z,99.99
2019-02-02T15:49:31.691Z,99.99
2019-02-02T15:50:31.590Z,99.99
2019-02-02T15:52:26.778Z,99.99
2019-02-02T15:53:26.589Z,99.62
2019-02-02T15:55:20.181Z,98.20
2019-02-02T15:56:19.697Z,96.59
2019-02-02T15:58:15.683Z,95.64
2019-02-02T15:59:15.108Z,95.26
2019-02-02T16:01:07.022Z,95.45
2019-02-02T16:02:06.941Z,95.26
2019-02-02T16:04:01.349Z,94.70
2019-02-02T16:04:59.901Z,94.51
2019-02-02T16:06:54.714Z,94.13
2019-02-02T16:07:53.261Z,93.46
2019-02-02T16:09:48.074Z,94.04
2019-02-02T16:10:47.965Z,94.51
2019-02-02T16:12:40.396Z,95.36
2019-02-02T16:13:41.012Z,96.40
2019-02-02T16:15:34.304Z,96.02
2019-02-02T16:16:32.855Z,94.04
2019-02-02T16:18:28.541Z,92.99
2019-02-02T16:19:27.401Z,92.52
2019-02-02T16:21:23.102Z,92.24
2019-02-02T16:22:21.914Z,91.57
2019-02-02T16:24:15.464Z,91.57
2019-02-02T16:25:14.864Z,91.57
2019-02-02T16:27:08.949Z,91.29
2019-02-02T16:28:07.560Z,90.63
2019-02-02T16:30:02.385Z,90.81
2019-02-02T16:31:02.070Z,91.10
2019-02-02T16:32:55.575Z,91.19
2019-02-02T16:34:01.817Z,91.57
2019-02-02T16:35:48.665Z,91.10
2019-02-02T16:36:47.307Z,90.81
2019-02-02T16:38:41.509Z,90.72
2019-02-02T16:39:43.614Z,90.81
2019-02-02T16:41:35.256Z,90.06
2019-02-02T16:42:35.904Z,89.49
2019-02-02T16:43:34.869Z,88.92
2019-02-02T16:44:34.790Z,88.07
2019-02-02T16:45:33.411Z,87.40
2019-02-02T16:46:33.352Z,86.65
2019-02-02T16:47:34.404Z,86.55
2019-02-02T16:48:34.898Z,86.27
2019-02-02T16:49:34.393Z,86.93
2019-02-02T16:50:33.797Z,87.98
2019-02-02T16:51:33.079Z,88.07
2019-02-02T16:52:33.392Z,87.78
2019-02-02T16:53:32.626Z,88.35
2019-02-02T16:54:32.626Z,88.45
2019-02-02T16:55:32.532Z,87.78
2019-02-02T16:56:32.487Z,87.27
2019-02-02T16:57:32.509Z,87.21
2019-02-02T16:58:32.424Z,86.65
2019-02-02T16:59:32.371Z,86.36
2019-02-02T17:00:32.355Z,85.32
2019-02-02T17:01:32.305Z,84.85
2019-02-02T17:02:32.254Z,84.38
2019-02-02T17:03:32.248Z,84.47
2019-02-02T17:04:32.929Z,84.19
2019-02-02T17:05:32.152Z,84.66
2019-02-02T17:06:32.163Z,84.09
2019-02-02T17:07:32.115Z,84.28
2019-02-02T17:08:32.025Z,84.09
2019-02-02T17:09:31.956Z,84.38
2019-02-02T17:10:31.908Z,84.28
2019-02-02T17:11:31.871Z,84.38
2019-02-02T17:12:31.858Z,84.09
2019-02-02T17:13:31.798Z,84.66
2019-02-02T17:14:31.766Z,84.75
2019-02-02T17:15:31.710Z,84.66
2019-02-02T17:16:31.712Z,85.32
2019-02-02T17:17:31.641Z,85.42
2019-02-02T17:18:31.579Z,86.08
2019-02-02T17:19:31.573Z,86.27
2019-02-02T17:20:31.514Z,87.12
2019-02-02T17:21:31.512Z,87.69
2019-02-02T17:22:31.424Z,88.07
2019-02-02T17:23:31.391Z,87.98
2019-02-02T17:24:31.382Z,88.78
2019-02-02T17:25:31.331Z,87.93
2019-02-02T17:26:31.317Z,88.21
2019-02-02T17:27:31.218Z,87.78
2019-02-02T17:28:31.166Z,87.17
2019-02-02T17:29:31.251Z,86.98
2019-02-02T17:30:31.102Z,86.98
2019-02-02T17:31:31.109Z,87.46
2019-02-02T17:32:30.996Z,86.41
2019-02-02T17:33:30.971Z,86.46
2019-02-02T17:34:30.948Z,86.36
2019-02-02T17:35:30.891Z,85.89
2019-02-02T17:36:30.843Z,85.32
2019-02-02T17:37:30.806Z,85.51
2019-02-02T17:38:30.915Z,84.56
2019-02-02T17:39:30.714Z,84.66
2019-02-02T17:40:30.721Z,84.75
2019-02-02T17:41:30.671Z,85.04
2019-02-02T17:42:30.678Z,85.42
2019-02-02T17:43:30.587Z,85.32
2019-02-02T17:44:30.542Z,85.61
2019-02-02T17:45:30.481Z,85.61
2019-02-02T17:46:30.523Z,85.51
2019-02-02T17:47:30.399Z,85.51
2019-02-02T17:48:30.468Z,86.18
2019-02-02T17:49:30.339Z,86.27
2019-02-02T17:50:30.306Z,88.64
2019-02-02T17:51:30.232Z,88.59
2019-02-02T17:52:30.210Z,87.17
2019-02-02T17:53:30.274Z,86.51
2019-02-02T17:54:30.098Z,85.66
2019-02-02T17:55:30.060Z,85.28
2019-02-02T17:56:30.017Z,84.71
2019-02-02T17:57:29.966Z,84.05
2019-02-02T17:58:39.404Z,83.43
2019-02-02T17:59:30.144Z,83.43
2019-02-02T18:00:29.852Z,83.33
2019-02-02T18:01:29.869Z,83.81
2019-02-02T18:02:29.778Z,83.52
2019-02-02T18:03:29.737Z,83.24
2019-02-02T18:04:39.180Z,84.38
2019-02-02T18:05:29.727Z,84.09
2019-02-02T18:06:29.695Z,84.19
2019-02-02T18:07:29.601Z,84.09
2019-02-02T18:08:29.555Z,83.71
2019-02-02T18:09:29.482Z,84.00
2019-02-02T18:10:29.480Z,84.38
2019-02-02T18:11:29.398Z,83.62
2019-02-02T18:12:29.397Z,83.71
2019-02-02T18:13:29.404Z,84.28
2019-02-02T18:14:29.355Z,83.90
2019-02-02T18:15:29.260Z,84.09
2019-02-02T18:16:29.213Z,83.71
2019-02-02T18:17:29.148Z,84.00
2019-02-02T18:18:29.100Z,83.14
2019-02-02T18:19:29.067Z,83.05
2019-02-02T18:20:29.079Z,83.43
2019-02-02T18:21:28.991Z,84.00
2019-02-02T18:22:28.982Z,83.90
2019-02-02T18:23:28.890Z,84.75
2019-02-02T18:24:28.957Z,85.32
2019-02-02T18:25:28.900Z,85.23
2019-02-02T18:26:28.787Z,85.42
2019-02-02T18:27:28.829Z,85.42
2019-02-02T18:28:28.731Z,85.51
2019-02-02T18:29:28.708Z,85.32
2019-02-02T18:30:28.640Z,85.51
2019-02-02T18:31:28.688Z,86.08
2019-02-02T18:32:28.534Z,85.70
2019-02-02T18:33:29.111Z,85.42
2019-02-02T18:34:28.451Z,85.80
2019-02-02T18:35:28.767Z,85.89
2019-02-02T18:36:28.450Z,86.18
2019-02-02T18:37:28.341Z,86.22
2019-02-02T18:38:28.281Z,86.46
2019-02-02T18:39:28.269Z,86.46
2019-02-02T18:40:28.284Z,86.98
2019-02-02T18:41:28.191Z,86.83
2019-02-02T18:42:28.181Z,87.31
2019-02-02T18:43:28.103Z,86.74
2019-02-02T18:44:28.056Z,86.83
2019-02-02T18:45:28.005Z,86.55
2019-02-02T18:46:27.963Z,86.83
2019-02-02T18:47:28.014Z,86.93
2019-02-02T18:48:27.995Z,86.65
2019-02-02T18:49:27.876Z,87.65
2019-02-02T18:50:27.868Z,87.40
2019-02-02T18:51:27.751Z,87.88
2019-02-02T18:52:27.786Z,88.12
2019-02-02T18:53:27.829Z,87.46
2019-02-02T18:54:27.779Z,87.55
2019-02-02T18:55:27.739Z,87.27
2019-02-02T18:56:27.589Z,87.17
2019-02-02T18:57:27.496Z,87.36
2019-02-02T18:58:27.492Z,87.27
2019-02-02T18:59:27.458Z,86.93
2019-02-02T19:00:27.431Z,86.60
2019-02-02T19:01:27.474Z,86.79
2019-02-02T19:02:27.945Z,86.79
2019-02-02T19:03:27.406Z,86.41
2019-02-02T19:04:27.344Z,86.55
2019-02-02T19:05:29.201Z,86.04
2019-02-02T19:06:27.170Z,86.08
2019-02-02T19:07:27.115Z,86.46
2019-02-02T19:08:27.162Z,86.46
2019-02-02T19:09:27.043Z,86.18
2019-02-02T19:10:26.982Z,86.46
2019-02-02T19:11:26.933Z,86.51
2019-02-02T19:12:26.906Z,85.85
2019-02-02T19:13:27.210Z,85.61
2019-02-02T19:14:26.877Z,85.51
2019-02-02T19:15:26.947Z,85.32
2019-02-02T19:16:26.843Z,85.32
2019-02-02T19:17:26.835Z,85.51
2019-02-02T19:18:26.647Z,84.61
2019-02-02T19:19:26.699Z,84.52
2019-02-02T19:20:26.543Z,84.66
2019-02-02T19:21:26.687Z,85.23
2019-02-02T19:22:26.530Z,85.23
2019-02-02T19:23:26.414Z,85.32
2019-02-02T19:24:26.432Z,85.61
2019-02-02T19:25:26.356Z,86.04
2019-02-02T19:26:26.330Z,85.80
2019-02-02T19:27:26.252Z,86.27
2019-02-02T19:28:32.221Z,86.08
2019-02-02T19:29:26.180Z,85.57
2019-02-02T19:30:26.216Z,85.70
2019-02-02T19:31:26.096Z,85.89
2019-02-02T19:32:26.154Z,86.04
2019-02-02T19:33:26.022Z,86.32
2019-02-02T19:34:26.048Z,86.27
2019-02-02T19:35:25.954Z,86.65
2019-02-02T19:36:25.901Z,86.46
2019-02-02T19:37:25.943Z,86.83
2019-02-02T19:38:25.855Z,86.41
2019-02-02T19:39:25.789Z,86.22
2019-02-02T19:40:25.770Z,85.94
2019-02-02T19:41:25.752Z,86.22
2019-02-02T19:42:25.723Z,85.80
2019-02-02T19:43:25.666Z,85.51
2019-02-02T19:44:25.568Z,85.23
2019-02-02T19:45:25.522Z,85.42
2019-02-02T19:46:25.557Z,85.42
2019-02-02T19:47:25.480Z,85.51
2019-02-02T19:48:25.442Z,86.08
2019-02-02T19:49:25.373Z,86.32
2019-02-02T19:50:25.390Z,86.51
2019-02-02T19:51:25.295Z,86.51
2019-02-02T19:52:25.238Z,86.51
2019-02-02T19:53:25.251Z,86.41
2019-02-02T19:54:25.222Z,86.41
2019-02-02T19:55:25.114Z,85.51
2019-02-02T19:56:25.079Z,85.32
2019-02-02T19:57:25.026Z,85.47
2019-02-02T19:58:25.006Z,85.51
2019-02-02T19:59:24.963Z,86.41
2019-02-02T20:00:24.943Z,86.98
2019-02-02T20:01:24.854Z,87.36
2019-02-02T20:02:24.887Z,86.60
2019-02-02T20:03:24.802Z,86.79
2019-02-02T20:04:24.756Z,86.89
2019-02-02T20:05:28.577Z,86.89
2019-02-02T20:06:24.682Z,86.51
2019-02-02T20:07:24.600Z,86.32
2019-02-02T20:08:24.587Z,85.75
2019-02-02T20:09:24.518Z,85.66
2019-02-02T20:10:24.575Z,85.28
2019-02-02T20:11:24.443Z,85.09
2019-02-02T20:12:24.422Z,85.00
2019-02-02T20:13:24.409Z,85.51
2019-02-02T20:14:24.358Z,85.23
2019-02-02T20:15:24.440Z,85.47
2019-02-02T20:16:24.231Z,85.61
2019-02-02T20:17:24.199Z,84.71
2019-02-02T20:18:25.116Z,85.23
2019-02-02T20:19:24.151Z,84.90
2019-02-02T20:20:24.095Z,84.38
2019-02-02T20:21:24.038Z,84.56
2019-02-02T20:22:24.150Z,84.66
2019-02-02T20:23:23.956Z,84.56
2019-02-02T20:24:23.909Z,84.85
2019-02-02T20:25:23.884Z,84.94
2019-02-02T20:26:23.811Z,84.85
2019-02-02T20:27:23.783Z,84.56
2019-02-02T20:28:23.770Z,85.51
2019-02-02T20:29:23.727Z,84.66
2019-02-02T20:30:23.776Z,84.61
2019-02-02T20:31:23.705Z,84.56
2019-02-02T20:32:23.576Z,85.28
2019-02-02T20:33:23.542Z,85.47
2019-02-02T20:34:23.527Z,85.23
2019-02-02T20:35:23.464Z,85.28
2019-02-02T20:36:23.407Z,85.38
2019-02-02T20:37:23.473Z,85.94
2019-02-02T20:38:23.381Z,85.94
2019-02-02T20:39:23.376Z,85.09
2019-02-02T20:40:23.471Z,85.38
2019-02-02T20:41:23.292Z,85.47
2019-02-02T20:42:23.183Z,85.38
2019-02-02T20:43:23.142Z,85.09
2019-02-02T20:44:23.170Z,85.19
2019-02-02T20:45:23.078Z,85.38
2019-02-02T20:46:23.206Z,84.52
2019-02-02T20:47:22.970Z,84.90
2019-02-02T20:48:22.960Z,85.09
2019-02-02T20:49:23.088Z,84.52
2019-02-02T20:50:22.932Z,84.42
2019-02-02T20:51:22.826Z,84.42
2019-02-02T20:52:22.764Z,84.05
2019-02-02T20:53:22.748Z,83.95
2019-02-02T20:54:22.744Z,84.14
2019-02-02T20:55:22.703Z,84.23
2019-02-02T20:56:22.595Z,83.29
2019-02-02T20:57:22.554Z,83.58
2019-02-02T20:58:22.522Z,83.39
2019-02-02T20:59:22.490Z,83.39
2019-02-02T21:00:22.420Z,83.86
2019-02-02T21:01:22.376Z,83.95
2019-02-02T21:02:22.448Z,84.42
2019-02-02T21:03:22.340Z,84.42
2019-02-02T21:04:22.300Z,84.52
2019-02-02T21:05:22.254Z,83.76
2019-02-02T21:06:22.234Z,83.95
2019-02-02T21:07:22.240Z,84.14
2019-02-02T21:08:22.163Z,83.95
2019-02-02T21:09:22.112Z,84.23
2019-02-02T21:10:22.014Z,83.86
2019-02-02T21:11:21.981Z,83.10
2019-02-02T21:12:21.947Z,83.67
2019-02-02T21:13:21.908Z,83.48
2019-02-02T21:14:21.850Z,83.10
2019-02-02T21:15:21.936Z,83.10
2019-02-02T21:16:21.777Z,83.39
2019-02-02T21:17:23.565Z,83.48
2019-02-02T21:18:21.693Z,83.20
2019-02-02T21:19:21.651Z,83.67
2019-02-02T21:20:21.615Z,83.67
2019-02-02T21:21:21.566Z,83.58
2019-02-02T21:22:21.516Z,83.29
2019-02-02T21:23:21.515Z,83.29
2019-02-02T21:24:21.445Z,83.48
2019-02-02T21:25:21.500Z,83.58
2019-02-02T21:26:21.396Z,83.58
2019-02-02T21:27:21.326Z,83.58
2019-02-02T21:28:21.275Z,83.20
2019-02-02T21:29:21.264Z,83.58
2019-02-02T21:30:21.195Z,83.43
2019-02-02T21:31:21.234Z,82.72
2019-02-02T21:32:21.139Z,83.01
2019-02-02T21:33:21.080Z,83.10
2019-02-02T21:34:21.044Z,83.10
2019-02-02T21:35:21.013Z,82.91
2019-02-02T21:36:20.968Z,82.91
2019-02-02T21:37:21.127Z,83.20
2019-02-02T21:38:20.883Z,82.72
2019-02-02T21:39:20.845Z,83.10
2019-02-02T21:40:20.790Z,82.91
2019-02-02T21:41:20.799Z,82.72
2019-02-02T21:42:20.728Z,83.01
2019-02-02T21:43:20.691Z,83.10
2019-02-02T21:44:20.624Z,82.63
2019-02-02T21:45:20.614Z,83.71
2019-02-02T21:46:20.648Z,83.29
2019-02-02T21:47:20.520Z,83.48
2019-02-02T21:48:20.473Z,83.43
2019-02-02T21:49:20.435Z,83.29
2019-02-02T21:50:20.391Z,84.52
2019-02-02T21:51:20.363Z,85.47
2019-02-02T21:52:20.311Z,84.71
2019-02-02T21:53:20.263Z,84.42
2019-02-02T21:54:20.214Z,84.52
2019-02-02T21:55:20.181Z,84.23
2019-02-02T21:56:20.201Z,83.86
2019-02-02T21:57:20.087Z,83.20
2019-02-02T21:58:20.063Z,82.82
2019-02-02T21:59:20.024Z,81.77
2019-02-02T22:00:19.990Z,81.30
2019-02-02T22:01:24.125Z,81.21
2019-02-02T22:02:19.896Z,80.74
2019-02-02T22:03:19.862Z,80.36
2019-02-02T22:04:19.804Z,79.88
2019-02-02T22:05:19.779Z,79.13
2019-02-02T22:06:19.848Z,78.65
2019-02-02T22:07:19.707Z,78.65
2019-02-02T22:08:19.653Z,77.61
2019-02-02T22:09:19.617Z,77.33
2019-02-02T22:10:19.568Z,77.04
2019-02-02T22:11:19.518Z,77.04
2019-02-02T22:12:19.476Z,77.04
2019-02-02T22:13:19.467Z,76.95
2019-02-02T22:14:19.398Z,76.38
2019-02-02T22:15:19.357Z,76.80
2019-02-02T22:16:19.312Z,76.48
2019-02-02T22:17:19.292Z,77.08
2019-02-02T22:18:21.686Z,77.23
2019-02-02T22:19:19.202Z,76.67
2019-02-02T22:20:19.142Z,77.23
2019-02-02T22:21:19.110Z,77.04
2019-02-02T22:22:19.065Z,76.86
2019-02-02T22:23:19.040Z,76.76
2019-02-02T22:24:19.015Z,77.04
2019-02-02T22:25:18.954Z,76.70
2019-02-02T22:26:18.915Z,76.57
2019-02-02T22:27:18.858Z,76.00
2019-02-02T22:28:18.874Z,77.14
2019-02-02T22:29:18.774Z,77.04
2019-02-02T22:30:18.733Z,76.89
2019-02-02T22:31:18.739Z,76.95
2019-02-02T22:32:18.658Z,76.86
2019-02-02T22:33:18.611Z,76.95
2019-02-02T22:34:18.561Z,76.42
2019-02-02T22:35:18.568Z,76.32
2019-02-02T22:36:27.152Z,76.86
2019-02-02T22:37:18.451Z,76.48
2019-02-02T22:38:18.388Z,76.51
2019-02-02T22:39:18.380Z,76.89
2019-02-02T22:40:18.317Z,77.08
2019-02-02T22:41:18.342Z,77.08
2019-02-02T22:42:18.285Z,76.80
2019-02-02T22:43:18.213Z,76.67
2019-02-02T22:44:18.137Z,76.86
2019-02-02T22:45:18.113Z,77.70
2019-02-02T22:46:18.131Z,77.51
2019-02-02T22:47:18.028Z,77.61
2019-02-02T22:48:17.985Z,77.14
2019-02-02T22:49:17.967Z,76.86
2019-02-02T22:50:17.936Z,76.95
2019-02-02T22:51:17.857Z,76.86
2019-02-02T22:52:17.814Z,76.67
2019-02-02T22:53:17.774Z,76.86
2019-02-02T22:54:17.741Z,76.95
2019-02-02T22:55:17.709Z,77.23
2019-02-02T22:56:17.651Z,76.70
2019-02-02T22:57:17.616Z,76.76
2019-02-02T22:58:17.625Z,76.67
2019-02-02T22:59:17.536Z,77.14
2019-02-02T23:00:17.491Z,77.14
2019-02-02T23:01:17.449Z,76.57
2019-02-02T23:02:17.444Z,77.14
2019-02-02T23:03:17.374Z,77.04
2019-02-02T23:04:17.367Z,77.04
2019-02-02T23:05:17.277Z,76.86
2019-02-02T23:06:17.260Z,76.76
2019-02-02T23:07:17.195Z,76.57
2019-02-02T23:08:17.239Z,76.10
2019-02-02T23:09:17.143Z,76.10
2019-02-02T23:10:17.108Z,75.91
2019-02-02T23:11:17.056Z,76.57
2019-02-02T23:12:17.023Z,76.76
2019-02-02T23:13:16.944Z,77.33
2019-02-02T23:14:16.913Z,77.42
2019-02-02T23:15:16.946Z,76.76
2019-02-02T23:16:16.829Z,77.04
2019-02-02T23:17:16.794Z,76.76
2019-02-02T23:18:16.744Z,76.76
2019-02-02T23:19:16.820Z,76.76
2019-02-02T23:20:16.654Z,76.57
2019-02-02T23:21:16.670Z,76.95
2019-02-02T23:22:16.580Z,76.57
2019-02-02T23:23:16.577Z,76.10
2019-02-02T23:24:16.520Z,76.29
2019-02-02T23:25:16.469Z,76.38
2019-02-02T23:26:16.460Z,76.38
2019-02-02T23:27:16.386Z,75.81
2019-02-02T23:28:16.391Z,76.19
2019-02-02T23:29:16.304Z,75.91
2019-02-02T23:30:16.265Z,75.72
2019-02-02T23:31:16.244Z,75.91
2019-02-02T23:32:16.211Z,75.72
2019-02-02T23:33:16.120Z,75.53
2019-02-02T23:34:16.080Z,75.05
2019-02-02T23:35:16.031Z,75.34
2019-02-02T23:36:16.137Z,75.34
2019-02-02T23:37:15.960Z,75.34
2019-02-02T23:38:15.929Z,75.24
2019-02-02T23:39:15.902Z,75.24
2019-02-02T23:40:15.829Z,74.58
2019-02-02T23:41:16.488Z,74.58
2019-02-02T23:42:15.759Z,74.30
2019-02-02T23:43:15.748Z,74.96
2019-02-02T23:44:15.683Z,75.43
2019-02-02T23:45:15.644Z,75.34
2019-02-02T23:46:15.603Z,75.34
2019-02-02T23:47:15.573Z,75.15
2019-02-02T23:48:15.527Z,75.24
2019-02-02T23:49:15.457Z,74.49
2019-02-02T23:50:15.420Z,75.53
2019-02-02T23:51:15.495Z,74.49
2019-02-02T23:52:15.342Z,75.24
2019-02-02T23:53:15.303Z,75.15
2019-02-02T23:54:15.264Z,74.96
2019-02-02T23:55:15.213Z,75.43
2019-02-02T23:56:15.229Z,75.15
2019-02-02T23:57:15.135Z,75.53
2019-02-02T23:58:15.092Z,75.53
2019-02-02T23:59:15.135Z,75.62
