createdAt,value
2023-05-03T00:02:07.924Z,3.20
2023-05-03T00:07:10.702Z,3.50
2023-05-03T00:12:12.320Z,3.30
2023-05-03T00:17:14.158Z,3.97
2023-05-03T00:22:15.927Z,3.33
2023-05-03T00:27:20.447Z,3.53
2023-05-03T00:32:24.980Z,3.13
2023-05-03T00:37:27.035Z,3.20
2023-05-03T00:42:28.700Z,3.50
2023-05-03T00:47:31.295Z,3.50
2023-05-03T00:52:32.960Z,3.27
2023-05-03T00:57:34.510Z,3.70
2023-05-03T01:02:36.818Z,3.70
2023-05-03T01:08:04.004Z,3.57
2023-05-03T01:13:31.751Z,3.60
2023-05-03T01:18:40.847Z,3.53
2023-05-03T01:24:06.882Z,3.40
2023-05-03T01:29:08.396Z,3.77
2023-05-03T01:34:19.091Z,3.63
2023-05-03T01:39:26.360Z,4.00
2023-05-03T01:44:28.110Z,3.97
2023-05-03T01:49:29.856Z,4.23
2023-05-03T01:54:31.616Z,3.87
2023-05-03T01:59:33.146Z,3.70
2023-05-03T02:04:35.689Z,3.70
2023-05-03T02:09:37.316Z,3.70
2023-05-03T02:14:38.986Z,3.47
2023-05-03T02:19:40.785Z,3.90
2023-05-03T02:24:43.321Z,3.60
2023-05-03T02:29:44.950Z,3.93
2023-05-03T02:34:49.017Z,3.83
2023-05-03T02:39:55.015Z,3.90
2023-05-03T02:44:57.543Z,3.70
2023-05-03T02:50:00.298Z,3.87
2023-05-03T02:55:02.183Z,3.30
2023-05-03T03:00:06.006Z,3.40
2023-05-03T03:05:09.191Z,3.60
2023-05-03T03:10:11.005Z,3.30
2023-05-03T03:15:13.340Z,3.90
2023-05-03T03:20:15.977Z,3.80
2023-05-03T03:25:21.542Z,4.60
2023-05-03T03:30:24.087Z,3.63
2023-05-03T03:35:35.995Z,3.90
2023-05-03T03:40:38.758Z,4.37
2023-05-03T03:45:40.879Z,3.73
2023-05-03T03:50:42.887Z,3.87
2023-05-03T03:55:47.388Z,3.43
2023-05-03T04:00:52.281Z,3.77
2023-05-03T04:05:57.520Z,3.87
2023-05-03T04:11:02.776Z,3.77
2023-05-03T04:16:09.223Z,4.37
2023-05-03T04:21:12.746Z,4.10
2023-05-03T04:26:30.643Z,4.00
2023-05-03T04:31:38.363Z,4.57
2023-05-03T04:36:42.305Z,4.43
2023-05-03T04:41:46.789Z,4.30
2023-05-03T04:46:50.922Z,4.10
2023-05-03T04:51:54.411Z,4.17
2023-05-03T04:56:57.685Z,3.83
2023-05-03T05:01:59.949Z,3.87
2023-05-03T05:07:01.916Z,4.13
2023-05-03T05:12:06.430Z,3.93
2023-05-03T05:17:13.196Z,3.23
2023-05-03T05:22:16.875Z,3.93
2023-05-03T05:27:25.326Z,3.73
2023-05-03T05:32:29.756Z,3.60
2023-05-03T05:37:32.117Z,3.57
2023-05-03T05:42:37.225Z,3.43
2023-05-03T05:47:39.099Z,3.50
2023-05-03T05:52:41.295Z,3.13
2023-05-03T05:57:44.904Z,3.17
2023-05-03T06:02:47.596Z,3.23
2023-05-03T06:07:53.170Z,3.43
2023-05-03T06:12:59.251Z,3.07
2023-05-03T06:18:04.458Z,3.00
2023-05-03T06:23:06.753Z,2.63
2023-05-03T06:28:08.461Z,2.60
2023-05-03T06:33:13.562Z,2.50
2023-05-03T06:38:18.374Z,2.70
2023-05-03T06:43:21.385Z,2.60
2023-05-03T06:48:35.288Z,2.47
2023-05-03T06:53:37.057Z,2.17
2023-05-03T06:58:38.773Z,2.67
2023-05-03T07:03:43.520Z,2.50
2023-05-03T07:08:45.322Z,2.50
2023-05-03T07:13:47.288Z,2.20
2023-05-03T07:18:49.204Z,2.20
2023-05-03T07:24:01.646Z,2.10
2023-05-03T07:29:03.386Z,2.10
2023-05-03T07:34:22.652Z,1.97
2023-05-03T07:39:27.294Z,2.03
2023-05-03T07:44:29.024Z,1.80
2023-05-03T07:49:39.947Z,2.10
2023-05-03T07:54:43.055Z,1.80
2023-05-03T07:59:44.823Z,2.10
2023-05-03T08:04:46.787Z,1.93
2023-05-03T08:09:49.542Z,2.30
2023-05-03T08:14:52.370Z,2.07
2023-05-03T08:19:57.832Z,1.87
2023-05-03T08:25:01.302Z,2.20
2023-05-03T08:30:03.739Z,2.00
2023-05-03T08:35:07.416Z,1.83
2023-05-03T08:40:11.935Z,2.10
2023-05-03T08:45:15.962Z,2.30
2023-05-03T08:56:28.714Z,1.77
2023-05-03T09:01:30.400Z,2.20
2023-05-03T09:06:35.244Z,1.60
2023-05-03T09:11:38.922Z,1.70
2023-05-03T09:16:41.472Z,2.07
2023-05-03T09:21:45.402Z,1.87
2023-05-03T09:26:49.595Z,2.00
2023-05-03T09:32:01.692Z,1.70
2023-05-03T09:37:03.349Z,1.87
2023-05-03T09:42:17.972Z,1.60
2023-05-03T09:47:21.492Z,1.70
2023-05-03T09:52:24.170Z,1.60
2023-05-03T09:57:26.158Z,2.23
2023-05-03T10:02:27.875Z,2.10
2023-05-03T10:07:30.155Z,1.57
2023-05-03T10:12:34.751Z,1.90
2023-05-03T10:17:47.945Z,1.63
2023-05-03T10:23:05.713Z,1.50
2023-05-03T10:28:10.685Z,1.73
2023-05-03T10:33:12.322Z,1.60
2023-05-03T10:38:20.625Z,1.53
2023-05-03T10:43:31.428Z,1.70
2023-05-03T10:48:33.560Z,1.60
2023-05-03T10:53:37.416Z,1.83
2023-05-03T10:58:43.502Z,1.50
2023-05-03T11:03:50.028Z,1.63
2023-05-03T11:08:51.617Z,1.90
2023-05-03T11:13:53.809Z,1.63
2023-05-03T11:18:56.575Z,1.60
2023-05-03T11:23:58.989Z,1.50
2023-05-03T11:29:00.710Z,1.70
2023-05-03T11:34:02.598Z,1.57
2023-05-03T11:39:06.994Z,1.60
2023-05-03T11:49:20.280Z,1.60
2023-05-03T11:54:26.068Z,1.67
2023-05-03T11:59:42.551Z,1.40
2023-05-03T12:04:45.787Z,1.30
2023-05-03T12:10:03.480Z,1.50
2023-05-03T12:15:11.603Z,1.80
2023-05-03T12:25:28.214Z,1.50
2023-05-03T12:30:34.128Z,1.17
2023-05-03T12:35:38.438Z,1.23
2023-05-03T12:40:42.571Z,1.30
2023-05-03T12:45:55.796Z,1.13
2023-05-03T12:56:13.657Z,1.00
2023-05-03T13:02:05.180Z,1.20
2023-05-03T13:06:42.805Z,1.50
2023-05-03T13:11:48.238Z,1.17
2023-05-03T13:16:51.308Z,1.63
2023-05-03T13:21:53.237Z,1.30
2023-05-03T13:26:54.815Z,1.37
2023-05-03T13:31:56.469Z,1.30
2023-05-03T13:36:58.376Z,0.90
2023-05-03T13:42:00.271Z,1.30
2023-05-03T13:47:01.866Z,1.03
2023-05-03T13:52:16.604Z,0.90
2023-05-03T13:57:18.410Z,1.10
2023-05-03T14:02:20.121Z,0.83
2023-05-03T14:07:21.799Z,1.00
2023-05-03T14:12:26.644Z,1.17
2023-05-03T14:17:29.111Z,1.30
2023-05-03T14:22:33.501Z,0.90
2023-05-03T14:27:35.174Z,1.20
2023-05-03T14:32:36.833Z,1.30
2023-05-03T14:37:38.573Z,1.10
2023-05-03T14:42:41.137Z,0.83
2023-05-03T14:47:42.885Z,0.87
2023-05-03T14:52:44.658Z,1.03
2023-05-03T14:57:46.603Z,0.87
2023-05-03T15:02:52.566Z,0.83
2023-05-03T15:07:54.512Z,1.00
2023-05-03T15:12:56.162Z,0.73
2023-05-03T15:17:58.914Z,0.80
2023-05-03T15:23:00.950Z,1.00
2023-05-03T15:28:04.451Z,0.97
2023-05-03T15:33:06.455Z,0.60
2023-05-03T15:38:09.303Z,1.03
2023-05-03T15:43:11.240Z,1.00
2023-05-03T15:48:13.051Z,1.03
2023-05-03T15:53:14.747Z,0.93
2023-05-03T15:58:18.905Z,1.17
2023-05-03T16:03:21.878Z,0.90
2023-05-03T16:08:23.760Z,0.97
2023-05-03T16:13:25.527Z,1.00
2023-05-03T16:18:27.190Z,0.70
2023-05-03T16:23:28.940Z,0.87
2023-05-03T16:28:30.508Z,0.87
2023-05-03T16:33:32.290Z,0.77
2023-05-03T16:38:34.325Z,1.47
2023-05-03T16:43:36.233Z,0.60
2023-05-03T16:48:37.837Z,0.93
2023-05-03T16:53:39.490Z,0.70
2023-05-03T16:58:41.087Z,1.00
2023-05-03T17:03:43.366Z,0.63
2023-05-03T17:08:45.461Z,0.90
2023-05-03T17:13:47.494Z,1.20
2023-05-03T17:18:49.556Z,0.80
2023-05-03T17:23:51.533Z,0.80
2023-05-03T17:28:53.466Z,0.90
2023-05-03T17:33:55.090Z,1.03
2023-05-03T17:38:56.805Z,0.87
2023-05-03T17:43:58.408Z,0.90
2023-05-03T17:49:00.063Z,0.90
2023-05-03T17:59:29.532Z,1.07
2023-05-03T18:04:31.305Z,1.00
2023-05-03T18:09:33.626Z,0.70
2023-05-03T18:14:36.896Z,0.83
2023-05-03T18:19:38.564Z,0.60
2023-05-03T18:24:40.454Z,0.60
2023-05-03T18:29:42.087Z,0.83
2023-05-03T18:34:43.805Z,0.63
2023-05-03T18:39:48.467Z,0.63
2023-05-03T18:44:50.077Z,0.93
2023-05-03T18:49:53.063Z,0.70
2023-05-03T18:54:54.963Z,0.80
2023-05-03T19:00:01.042Z,0.90
2023-05-03T19:05:04.317Z,0.73
2023-05-03T19:10:06.693Z,1.20
2023-05-03T19:15:09.083Z,1.20
2023-05-03T19:20:11.990Z,0.93
2023-05-03T19:25:15.088Z,1.00
2023-05-03T19:30:16.922Z,0.90
2023-05-03T19:35:19.414Z,0.80
2023-05-03T19:40:23.190Z,1.00
2023-05-03T19:45:24.953Z,1.53
2023-05-03T19:50:26.676Z,0.90
2023-05-03T19:55:28.999Z,1.23
2023-05-03T20:00:30.758Z,1.40
2023-05-03T20:05:32.332Z,1.10
2023-05-03T20:10:36.455Z,1.60
2023-05-03T20:15:38.261Z,1.17
2023-05-03T20:20:39.825Z,1.43
2023-05-03T20:25:41.538Z,1.40
2023-05-03T20:30:43.138Z,1.50
2023-05-03T20:35:44.918Z,1.20
2023-05-03T20:40:46.513Z,1.00
2023-05-03T20:45:48.456Z,1.17
2023-05-03T20:50:50.349Z,1.60
2023-05-03T20:55:56.568Z,1.33
2023-05-03T21:00:58.609Z,1.20
2023-05-03T21:06:00.445Z,1.47
2023-05-03T21:11:02.290Z,1.30
2023-05-03T21:16:04.415Z,1.27
2023-05-03T21:21:06.840Z,1.27
2023-05-03T21:26:08.998Z,1.20
2023-05-03T21:31:10.727Z,1.20
2023-05-03T21:36:12.843Z,1.40
2023-05-03T21:41:14.372Z,1.20
2023-05-03T21:46:16.008Z,1.10
2023-05-03T21:51:21.740Z,1.30
2023-05-03T21:56:23.415Z,1.17
2023-05-03T22:01:25.952Z,1.40
2023-05-03T22:06:27.628Z,1.50
2023-05-03T22:11:29.530Z,1.43
2023-05-03T22:16:31.363Z,1.87
2023-05-03T22:21:33.088Z,1.20
2023-05-03T22:26:34.737Z,2.60
2023-05-03T22:31:36.372Z,2.03
2023-05-03T22:36:38.037Z,1.30
2023-05-03T22:41:39.788Z,1.17
2023-05-03T22:46:41.827Z,1.43
2023-05-03T22:51:43.387Z,1.30
2023-05-03T22:56:45.014Z,1.33
2023-05-03T23:01:49.437Z,1.27
2023-05-03T23:06:52.695Z,1.80
2023-05-03T23:11:55.164Z,1.40
2023-05-03T23:16:57.721Z,1.43
2023-05-03T23:21:59.541Z,1.30
2023-05-03T23:27:01.387Z,1.40
2023-05-03T23:32:03.590Z,1.50
2023-05-03T23:37:05.911Z,1.40
2023-05-03T23:42:07.479Z,1.50
2023-05-03T23:47:09.196Z,1.53
2023-05-03T23:52:10.928Z,1.60
2023-05-03T23:57:12.536Z,1.60
