createdAt,value
2018-10-18T00:02:23.253Z,49.40
2018-10-18T00:04:52.647Z,45.80
2018-10-18T00:07:21.294Z,49.20
2018-10-18T00:09:48.821Z,52.00
2018-10-18T00:12:16.447Z,50.60
2018-10-18T00:14:45.122Z,47.60
2018-10-18T00:17:17.627Z,46.60
2018-10-18T00:19:45.964Z,49.00
2018-10-18T00:22:14.531Z,47.20
2018-10-18T00:24:42.030Z,45.00
2018-10-18T00:27:11.163Z,45.00
2018-10-18T00:29:38.677Z,49.00
2018-10-18T00:32:09.004Z,42.00
2018-10-18T00:34:37.080Z,46.60
2018-10-18T00:37:04.596Z,47.20
2018-10-18T00:39:32.143Z,45.80
2018-10-18T00:42:00.049Z,44.60
2018-10-18T00:44:27.711Z,46.40
2018-10-18T00:46:55.217Z,46.60
2018-10-18T00:49:22.777Z,41.60
2018-10-18T00:51:50.721Z,33.20
2018-10-18T00:54:18.260Z,41.80
2018-10-18T00:56:45.762Z,46.40
2018-10-18T00:59:13.272Z,41.20
2018-10-18T01:01:41.119Z,38.20
2018-10-18T01:04:08.630Z,41.40
2018-10-18T01:06:36.141Z,39.40
2018-10-18T01:09:03.711Z,40.40
2018-10-18T01:11:31.570Z,37.20
2018-10-18T01:13:59.082Z,43.60
2018-10-18T01:16:26.784Z,42.40
2018-10-18T01:18:54.293Z,44.20
2018-10-18T01:21:22.190Z,35.60
2018-10-18T01:23:49.708Z,42.80
2018-10-18T01:26:17.815Z,40.80
2018-10-18T01:28:45.311Z,44.20
2018-10-18T01:31:13.287Z,40.40
2018-10-18T01:33:40.857Z,43.80
2018-10-18T01:36:08.391Z,43.00
2018-10-18T01:38:36.239Z,45.20
2018-10-18T01:41:03.782Z,41.20
2018-10-18T01:43:31.319Z,46.00
2018-10-18T01:45:58.875Z,43.40
2018-10-18T01:48:26.676Z,44.40
2018-10-18T01:50:54.189Z,43.40
2018-10-18T01:53:21.721Z,46.80
2018-10-18T01:55:49.281Z,48.60
2018-10-18T01:58:18.047Z,45.20
2018-10-18T02:00:45.630Z,49.00
2018-10-18T02:03:13.170Z,47.00
2018-10-18T02:05:41.154Z,45.00
2018-10-18T02:08:08.741Z,48.20
2018-10-18T02:10:36.294Z,48.40
2018-10-18T02:13:04.531Z,47.20
2018-10-18T02:15:32.398Z,48.80
2018-10-18T02:18:00.764Z,51.40
2018-10-18T02:20:28.307Z,48.80
2018-10-18T02:22:55.889Z,48.60
2018-10-18T02:25:23.897Z,48.80
2018-10-18T02:27:51.467Z,45.40
2018-10-18T02:30:19.066Z,49.00
2018-10-18T02:32:46.683Z,48.00
2018-10-18T02:35:14.558Z,48.40
2018-10-18T02:37:42.342Z,49.80
2018-10-18T02:40:09.884Z,52.40
2018-10-18T02:42:37.500Z,46.00
2018-10-18T02:45:05.415Z,45.80
2018-10-18T02:47:32.981Z,52.00
2018-10-18T02:50:00.549Z,49.00
2018-10-18T02:52:28.178Z,41.60
2018-10-18T02:54:56.069Z,43.40
2018-10-18T02:57:23.612Z,45.00
2018-10-18T02:59:51.182Z,45.60
2018-10-18T03:02:19.064Z,51.20
2018-10-18T03:04:46.641Z,49.80
2018-10-18T03:07:14.205Z,49.00
2018-10-18T03:09:41.770Z,47.20
2018-10-18T03:12:09.740Z,49.20
2018-10-18T03:14:37.345Z,47.20
2018-10-18T03:17:04.929Z,47.60
2018-10-18T03:19:32.865Z,48.00
2018-10-18T03:22:00.779Z,49.40
2018-10-18T03:24:28.348Z,46.00
2018-10-18T03:26:55.913Z,44.40
2018-10-18T03:29:24.681Z,45.20
2018-10-18T03:31:52.236Z,45.60
2018-10-18T03:34:19.811Z,52.20
2018-10-18T03:36:47.371Z,48.40
2018-10-18T03:39:14.929Z,44.60
2018-10-18T03:41:42.515Z,41.40
2018-10-18T03:44:11.180Z,48.20
2018-10-18T03:46:38.718Z,45.00
2018-10-18T03:49:06.366Z,43.60
2018-10-18T03:51:34.336Z,49.00
2018-10-18T03:54:02.434Z,45.40
2018-10-18T03:56:29.996Z,46.80
2018-10-18T03:58:57.570Z,48.60
2018-10-18T04:01:25.153Z,44.60
2018-10-18T04:03:53.764Z,48.80
2018-10-18T04:06:21.507Z,49.00
2018-10-18T04:08:48.997Z,44.60
2018-10-18T04:11:16.642Z,41.60
2018-10-18T04:13:44.509Z,47.80
2018-10-18T04:16:12.122Z,48.20
2018-10-18T04:18:39.801Z,47.40
2018-10-18T04:21:07.769Z,46.60
2018-10-18T04:23:35.880Z,44.80
2018-10-18T04:26:04.224Z,48.00
2018-10-18T04:28:32.896Z,46.20
2018-10-18T04:31:01.056Z,47.40
2018-10-18T04:33:28.673Z,43.00
2018-10-18T04:35:56.556Z,45.80
2018-10-18T04:38:24.133Z,42.60
2018-10-18T04:40:52.424Z,45.60
2018-10-18T04:43:20.361Z,43.20
2018-10-18T04:45:47.946Z,44.60
2018-10-18T04:48:15.728Z,47.80
2018-10-18T04:50:43.760Z,47.60
2018-10-18T04:53:11.781Z,48.20
2018-10-18T04:55:39.371Z,35.60
2018-10-18T04:58:07.485Z,43.40
2018-10-18T05:00:35.050Z,43.40
2018-10-18T05:03:02.645Z,45.20
2018-10-18T05:05:30.585Z,46.40
2018-10-18T05:07:58.436Z,45.40
2018-10-18T05:10:26.004Z,43.40
2018-10-18T05:12:53.984Z,48.00
2018-10-18T05:15:22.100Z,42.20
2018-10-18T05:17:49.717Z,45.00
2018-10-18T05:20:17.725Z,43.80
2018-10-18T05:22:45.299Z,46.80
2018-10-18T05:25:12.972Z,40.60
2018-10-18T05:27:40.940Z,45.20
2018-10-18T05:30:08.764Z,45.00
2018-10-18T05:32:36.373Z,44.00
2018-10-18T05:35:04.308Z,41.20
2018-10-18T05:37:31.936Z,41.20
2018-10-18T05:39:59.560Z,40.60
2018-10-18T05:42:27.543Z,41.00
2018-10-18T05:44:56.542Z,36.40
2018-10-18T05:47:24.199Z,45.00
2018-10-18T05:49:52.202Z,47.20
2018-10-18T05:52:19.763Z,44.00
2018-10-18T05:54:48.288Z,39.60
2018-10-18T05:57:16.186Z,45.00
2018-10-18T05:59:43.758Z,40.40
2018-10-18T06:02:11.305Z,41.20
2018-10-18T06:04:39.374Z,39.20
2018-10-18T06:07:06.986Z,45.20
2018-10-18T06:09:35.483Z,33.80
2018-10-18T06:12:03.464Z,42.00
2018-10-18T06:14:31.291Z,39.80
2018-10-18T06:16:59.025Z,41.20
2018-10-18T06:19:26.957Z,45.00
2018-10-18T06:21:54.552Z,39.60
2018-10-18T06:24:22.144Z,44.40
2018-10-18T06:26:50.192Z,43.00
2018-10-18T06:29:17.851Z,43.00
2018-10-18T06:31:46.417Z,41.40
2018-10-18T06:34:14.389Z,40.00
2018-10-18T06:36:42.242Z,41.20
2018-10-18T06:39:11.001Z,40.60
2018-10-18T06:41:39.924Z,38.60
2018-10-18T06:44:08.444Z,44.40
2018-10-18T06:46:36.021Z,39.00
2018-10-18T06:49:04.047Z,33.00
2018-10-18T06:51:32.420Z,44.20
2018-10-18T06:54:00.082Z,45.00
2018-10-18T06:56:28.010Z,46.40
2018-10-18T06:58:55.560Z,40.20
2018-10-18T07:01:23.170Z,45.00
2018-10-18T07:03:52.122Z,44.20
2018-10-18T07:06:22.656Z,33.00
2018-10-18T07:08:50.252Z,36.80
2018-10-18T07:11:18.269Z,33.40
2018-10-18T07:13:45.837Z,37.80
2018-10-18T07:16:13.381Z,27.40
2018-10-18T07:18:41.281Z,42.60
2018-10-18T07:21:12.423Z,40.60
2018-10-18T07:23:40.037Z,37.00
2018-10-18T07:26:07.924Z,37.80
2018-10-18T07:28:35.503Z,43.80
2018-10-18T07:31:03.071Z,38.60
2018-10-18T07:33:30.963Z,35.40
2018-10-18T07:35:58.579Z,43.60
2018-10-18T07:38:27.055Z,41.20
2018-10-18T07:40:54.922Z,38.60
2018-10-18T07:43:22.544Z,40.60
2018-10-18T07:45:50.128Z,40.80
2018-10-18T07:48:18.243Z,39.00
2018-10-18T07:50:45.773Z,41.40
2018-10-18T07:53:14.854Z,38.20
2018-10-18T07:55:42.789Z,44.40
2018-10-18T07:58:10.359Z,41.00
2018-10-18T08:00:38.027Z,41.00
2018-10-18T08:03:05.934Z,40.20
2018-10-18T08:05:33.498Z,40.00
2018-10-18T08:08:04.156Z,34.20
2018-10-18T08:10:32.239Z,37.40
2018-10-18T08:12:59.913Z,42.80
2018-10-18T08:15:27.544Z,36.20
2018-10-18T08:17:55.611Z,30.60
2018-10-18T08:20:23.232Z,30.00
2018-10-18T08:22:51.757Z,33.00
2018-10-18T08:25:20.651Z,31.40
2018-10-18T08:27:48.464Z,31.80
2018-10-18T08:30:16.061Z,27.80
2018-10-18T08:32:44.044Z,27.20
2018-10-18T08:35:13.265Z,27.00
2018-10-18T08:37:40.902Z,26.60
2018-10-18T08:40:09.569Z,28.40
2018-10-18T08:42:37.221Z,32.20
2018-10-18T08:45:05.185Z,24.60
2018-10-18T08:47:32.747Z,33.00
2018-10-18T08:50:01.198Z,27.00
2018-10-18T08:52:30.244Z,30.20
2018-10-18T08:54:57.883Z,26.60
2018-10-18T08:57:25.473Z,18.20
2018-10-18T08:59:53.503Z,28.00
2018-10-18T09:02:21.100Z,19.00
2018-10-18T09:04:49.400Z,10.00
2018-10-18T09:07:17.731Z,27.00
2018-10-18T09:09:47.936Z,25.40
2018-10-18T09:12:15.563Z,24.40
2018-10-18T09:14:44.184Z,18.80
2018-10-18T09:17:12.733Z,24.00
2018-10-18T09:19:44.522Z,21.40
2018-10-18T09:22:12.421Z,21.60
2018-10-18T09:24:40.801Z,15.60
2018-10-18T09:27:08.375Z,20.20
2018-10-18T09:29:36.416Z,19.40
2018-10-18T09:32:03.993Z,17.80
2018-10-18T09:34:31.569Z,18.80
2018-10-18T09:36:59.713Z,24.60
2018-10-18T09:39:27.315Z,21.20
2018-10-18T09:41:54.896Z,21.60
2018-10-18T09:44:22.845Z,24.00
2018-10-18T09:46:50.393Z,21.60
2018-10-18T09:49:17.978Z,19.80
2018-10-18T09:51:46.000Z,19.40
2018-10-18T09:54:15.198Z,19.40
2018-10-18T09:56:43.831Z,16.60
2018-10-18T09:59:13.469Z,18.60
2018-10-18T10:01:46.021Z,16.60
2018-10-18T10:04:14.216Z,22.40
2018-10-18T10:06:43.037Z,23.80
2018-10-18T10:09:10.680Z,18.60
2018-10-18T10:11:38.386Z,17.80
2018-10-18T10:14:06.592Z,21.80
2018-10-18T10:16:34.232Z,21.00
2018-10-18T10:19:01.888Z,24.40
2018-10-18T10:21:31.001Z,21.60
2018-10-18T10:23:58.650Z,23.60
2018-10-18T10:26:26.230Z,20.80
2018-10-18T10:28:54.216Z,22.00
2018-10-18T10:31:21.793Z,20.60
2018-10-18T10:33:50.239Z,18.80
2018-10-18T10:36:19.268Z,17.80
2018-10-18T10:38:47.908Z,18.80
2018-10-18T10:41:15.567Z,20.40
2018-10-18T10:43:43.517Z,20.20
2018-10-18T10:46:11.137Z,17.80
2018-10-18T10:48:39.369Z,16.80
2018-10-18T10:51:07.331Z,19.80
2018-10-18T10:53:35.663Z,19.80
2018-10-18T10:56:03.327Z,18.80
2018-10-18T10:58:31.681Z,13.60
2018-10-18T11:01:02.844Z,14.20
2018-10-18T11:03:32.506Z,15.80
2018-10-18T11:06:00.500Z,16.00
2018-10-18T11:08:28.382Z,17.00
2018-10-18T11:10:57.331Z,11.40
2018-10-18T11:13:25.738Z,19.20
2018-10-18T11:15:55.229Z,17.60
2018-10-18T11:18:22.862Z,15.00
2018-10-18T11:20:51.844Z,21.80
2018-10-18T11:23:19.414Z,17.00
2018-10-18T11:25:47.680Z,18.60
2018-10-18T11:28:17.176Z,17.00
2018-10-18T11:30:48.206Z,19.40
2018-10-18T11:33:16.057Z,15.20
2018-10-18T11:35:44.556Z,17.80
2018-10-18T11:38:12.704Z,16.40
2018-10-18T11:40:42.320Z,17.80
2018-10-18T11:43:11.248Z,14.80
2018-10-18T11:45:39.836Z,15.20
2018-10-18T11:48:08.263Z,10.20
2018-10-18T11:50:38.419Z,17.80
2018-10-18T11:53:06.013Z,13.80
2018-10-18T11:55:34.302Z,15.20
2018-10-18T11:58:03.514Z,14.40
2018-10-18T12:00:31.335Z,14.00
2018-10-18T12:02:59.983Z,16.20
2018-10-18T12:05:28.796Z,13.60
2018-10-18T12:07:56.522Z,19.00
2018-10-18T12:10:24.597Z,14.80
2018-10-18T12:12:52.572Z,7.20
2018-10-18T12:15:20.120Z,14.60
2018-10-18T12:17:47.677Z,12.60
2018-10-18T12:20:16.957Z,10.60
2018-10-18T12:22:44.539Z,14.60
2018-10-18T12:25:12.689Z,13.60
2018-10-18T12:27:42.560Z,13.00
2018-10-18T12:30:12.360Z,14.20
2018-10-18T12:32:40.983Z,10.60
2018-10-18T12:35:11.356Z,13.20
2018-10-18T12:37:39.813Z,10.00
2018-10-18T12:40:07.491Z,10.00
2018-10-18T12:42:36.731Z,11.20
2018-10-18T12:45:04.410Z,10.80
2018-10-18T12:47:32.000Z,13.00
2018-10-18T12:50:00.491Z,14.20
2018-10-18T12:52:31.779Z,13.00
2018-10-18T12:54:59.350Z,12.40
2018-10-18T12:57:29.208Z,13.00
2018-10-18T12:59:57.383Z,10.20
2018-10-18T13:02:26.737Z,11.40
2018-10-18T13:04:54.650Z,15.00
2018-10-18T13:07:22.841Z,12.60
2018-10-18T13:09:51.109Z,10.00
2018-10-18T13:12:19.216Z,10.40
2018-10-18T13:14:50.415Z,9.80
2018-10-18T13:17:18.729Z,7.80
2018-10-18T13:19:46.699Z,10.40
2018-10-18T13:22:14.285Z,11.80
2018-10-18T13:24:42.471Z,10.00
2018-10-18T13:27:10.404Z,12.60
2018-10-18T13:29:38.004Z,9.80
2018-10-18T13:32:06.382Z,8.80
2018-10-18T13:34:34.221Z,6.80
2018-10-18T13:37:01.787Z,9.00
2018-10-18T13:39:29.379Z,8.60
2018-10-18T13:41:57.443Z,9.80
2018-10-18T13:44:26.370Z,14.20
2018-10-18T13:46:53.912Z,7.40
2018-10-18T13:49:22.640Z,6.80
2018-10-18T13:51:50.232Z,7.00
2018-10-18T13:54:19.275Z,9.20
2018-10-18T13:56:47.246Z,1.80
2018-10-18T13:59:15.838Z,6.00
2018-10-18T14:01:43.430Z,7.80
2018-10-18T14:04:11.446Z,6.40
2018-10-18T14:06:41.924Z,7.40
2018-10-18T14:09:10.050Z,7.60
2018-10-18T14:11:37.622Z,9.60
2018-10-18T14:14:06.171Z,6.80
2018-10-18T14:16:36.844Z,6.20
2018-10-18T14:19:05.116Z,7.00
2018-10-18T14:21:32.764Z,9.00
2018-10-18T14:24:00.739Z,6.00
2018-10-18T14:26:28.566Z,6.40
2018-10-18T14:28:57.425Z,12.00
2018-10-18T14:31:28.189Z,6.60
2018-10-18T14:33:57.817Z,6.00
2018-10-18T14:36:25.388Z,7.00
2018-10-18T14:38:53.322Z,4.00
2018-10-18T14:41:22.373Z,4.80
2018-10-18T14:43:50.461Z,4.00
2018-10-18T14:46:18.268Z,4.00
2018-10-18T14:48:46.149Z,3.00
2018-10-18T14:51:14.340Z,3.40
2018-10-18T14:53:42.319Z,3.00
2018-10-18T14:56:10.183Z,4.00
2018-10-18T14:58:37.711Z,3.20
2018-10-18T15:01:05.673Z,0.00
2018-10-18T15:03:33.265Z,3.00
2018-10-18T15:06:00.797Z,0.60
2018-10-18T15:08:30.670Z,3.00
2018-10-18T15:10:59.873Z,3.00
2018-10-18T15:13:27.483Z,3.40
2018-10-18T15:15:55.370Z,4.00
2018-10-18T15:18:24.105Z,4.00
2018-10-18T15:20:51.947Z,3.00
2018-10-18T15:23:20.556Z,3.00
2018-10-18T15:25:49.331Z,3.00
2018-10-18T15:28:16.752Z,4.80
2018-10-18T15:30:44.585Z,3.00
2018-10-18T15:33:12.217Z,5.20
2018-10-18T15:35:40.378Z,4.40
2018-10-18T15:38:09.573Z,5.20
2018-10-18T15:40:37.119Z,3.00
2018-10-18T15:43:05.317Z,5.20
2018-10-18T15:45:33.269Z,3.60
2018-10-18T15:48:01.013Z,4.40
2018-10-18T15:50:28.582Z,4.00
2018-10-18T15:52:56.758Z,2.60
2018-10-18T15:55:25.273Z,5.20
2018-10-18T15:57:53.871Z,4.00
2018-10-18T16:00:21.963Z,4.80
2018-10-18T16:02:49.692Z,3.00
2018-10-18T16:05:17.320Z,5.60
2018-10-18T16:07:46.109Z,6.40
2018-10-18T16:10:14.281Z,4.00
2018-10-18T16:12:44.828Z,6.00
2018-10-18T16:15:13.436Z,3.00
2018-10-18T16:17:40.994Z,6.20
2018-10-18T16:20:10.282Z,3.60
2018-10-18T16:22:39.985Z,6.40
2018-10-18T16:25:09.166Z,6.00
2018-10-18T16:27:36.880Z,5.20
2018-10-18T16:30:04.986Z,7.00
2018-10-18T16:32:32.548Z,1.40
2018-10-18T16:35:01.827Z,5.80
2018-10-18T16:37:31.202Z,7.00
2018-10-18T16:39:58.876Z,4.80
2018-10-18T16:42:26.690Z,7.00
2018-10-18T16:44:55.798Z,6.00
2018-10-18T16:47:25.948Z,4.80
2018-10-18T16:49:54.707Z,9.00
2018-10-18T16:52:22.688Z,6.60
2018-10-18T16:54:50.880Z,7.40
2018-10-18T16:57:18.469Z,3.60
2018-10-18T16:59:47.232Z,5.60
2018-10-18T17:02:16.415Z,6.60
2018-10-18T17:04:44.021Z,6.80
2018-10-18T17:07:12.592Z,6.00
2018-10-18T17:09:40.913Z,6.00
2018-10-18T17:12:08.508Z,7.00
2018-10-18T17:14:37.069Z,6.00
2018-10-18T17:17:05.404Z,6.00
2018-10-18T17:19:32.972Z,9.00
2018-10-18T17:22:00.922Z,6.00
2018-10-18T17:24:28.507Z,11.60
2018-10-18T17:26:57.243Z,9.80
2018-10-18T17:29:25.259Z,7.00
2018-10-18T17:31:53.415Z,8.20
2018-10-18T17:34:20.987Z,7.00
2018-10-18T17:36:50.519Z,13.00
2018-10-18T17:39:19.411Z,7.40
2018-10-18T17:41:46.981Z,9.60
2018-10-18T17:44:15.088Z,6.20
2018-10-18T17:46:42.629Z,5.20
2018-10-18T17:49:10.180Z,4.40
2018-10-18T17:51:38.272Z,3.40
2018-10-18T17:54:06.775Z,3.80
2018-10-18T17:56:34.398Z,2.20
2018-10-18T17:59:02.562Z,6.00
2018-10-18T18:01:31.380Z,3.80
2018-10-18T18:03:59.027Z,6.00
2018-10-18T18:06:27.281Z,4.40
2018-10-18T18:08:54.781Z,9.00
2018-10-18T18:11:22.663Z,6.60
2018-10-18T18:13:50.707Z,6.00
2018-10-18T18:16:19.584Z,7.80
2018-10-18T18:18:47.409Z,6.80
2018-10-18T18:21:16.198Z,0.80
2018-10-18T18:23:44.656Z,6.80
2018-10-18T18:26:16.305Z,9.20
2018-10-18T18:28:45.768Z,5.20
2018-10-18T18:31:13.442Z,7.80
2018-10-18T18:33:41.882Z,9.60
2018-10-18T18:36:10.488Z,11.60
2018-10-18T18:38:38.080Z,11.20
2018-10-18T18:41:05.632Z,12.00
2018-10-18T18:43:33.872Z,9.00
2018-10-18T18:46:01.424Z,10.40
2018-10-18T18:48:31.508Z,9.40
2018-10-18T18:51:02.351Z,12.20
2018-10-18T18:53:30.711Z,12.20
2018-10-18T18:55:59.339Z,7.00
2018-10-18T18:58:28.778Z,12.20
2018-10-18T19:00:56.597Z,14.40
2018-10-18T19:03:25.311Z,13.40
2018-10-18T19:05:54.086Z,13.40
2018-10-18T19:08:21.672Z,15.20
2018-10-18T19:10:50.300Z,9.40
2018-10-18T19:13:19.296Z,21.40
2018-10-18T19:15:47.829Z,15.20
2018-10-18T19:18:18.805Z,12.00
2018-10-18T19:20:46.382Z,14.80
2018-10-18T19:23:14.011Z,15.40
2018-10-18T19:25:41.929Z,15.60
2018-10-18T19:28:09.535Z,15.40
2018-10-18T19:30:37.876Z,11.00
2018-10-18T19:33:07.091Z,12.00
2018-10-18T19:35:34.644Z,18.80
2018-10-18T19:38:02.229Z,17.20
2018-10-18T19:40:30.116Z,14.20
2018-10-18T19:42:57.684Z,17.20
2018-10-18T19:45:26.165Z,21.60
2018-10-18T19:47:56.250Z,18.20
2018-10-18T19:50:23.833Z,17.80
2018-10-18T19:52:52.352Z,16.00
2018-10-18T19:55:20.421Z,15.00
2018-10-18T19:57:49.645Z,15.80
2018-10-18T20:00:17.268Z,15.20
2018-10-18T20:02:45.249Z,18.60
2018-10-18T20:05:13.463Z,17.60
2018-10-18T20:07:41.074Z,12.60
2018-10-18T20:10:09.469Z,10.00
2018-10-18T20:12:37.779Z,16.40
2018-10-18T20:15:05.479Z,17.80
2018-10-18T20:17:33.466Z,14.40
2018-10-18T20:20:01.084Z,12.20
2018-10-18T20:22:28.686Z,19.00
2018-10-18T20:24:56.793Z,12.80
2018-10-18T20:27:24.836Z,12.20
2018-10-18T20:29:52.416Z,16.20
2018-10-18T20:32:20.598Z,13.00
2018-10-18T20:34:48.096Z,12.60
2018-10-18T20:37:15.648Z,14.60
2018-10-18T20:39:45.363Z,12.60
2018-10-18T20:42:12.908Z,15.00
2018-10-18T20:44:40.462Z,16.40
2018-10-18T20:47:08.500Z,14.20
2018-10-18T20:49:36.088Z,17.00
2018-10-18T20:52:06.268Z,13.00
2018-10-18T20:54:36.344Z,14.20
2018-10-18T20:57:07.813Z,12.20
2018-10-18T20:59:36.245Z,11.40
2018-10-18T21:02:04.395Z,9.40
2018-10-18T21:04:31.945Z,12.20
2018-10-18T21:07:01.227Z,9.80
2018-10-18T21:09:31.439Z,13.40
2018-10-18T21:11:59.050Z,11.20
2018-10-18T21:14:29.717Z,16.00
2018-10-18T21:16:59.185Z,15.60
2018-10-18T21:19:27.492Z,15.00
2018-10-18T21:21:56.247Z,11.20
2018-10-18T21:24:24.326Z,10.00
2018-10-18T21:26:52.616Z,12.20
2018-10-18T21:29:20.192Z,10.40
2018-10-18T21:31:48.061Z,10.40
2018-10-18T21:34:15.704Z,10.00
2018-10-18T21:36:43.291Z,11.60
2018-10-18T21:39:11.600Z,9.40
2018-10-18T21:41:39.569Z,10.20
2018-10-18T21:44:07.169Z,9.20
2018-10-18T21:46:35.248Z,9.40
2018-10-18T21:49:04.118Z,13.60
2018-10-18T21:51:31.713Z,10.80
2018-10-18T21:53:59.785Z,11.40
2018-10-18T21:56:27.776Z,13.80
2018-10-18T21:58:55.369Z,11.20
2018-10-18T22:01:23.536Z,12.40
2018-10-18T22:03:52.417Z,6.40
2018-10-18T22:06:20.464Z,13.40
2018-10-18T22:08:48.037Z,14.40
2018-10-18T22:11:15.753Z,11.60
2018-10-18T22:13:43.630Z,12.40
2018-10-18T22:16:11.198Z,10.60
2018-10-18T22:18:39.560Z,7.80
2018-10-18T22:21:07.960Z,12.40
2018-10-18T22:23:35.936Z,13.00
2018-10-18T22:26:03.525Z,10.00
2018-10-18T22:28:31.076Z,12.80
2018-10-18T22:30:58.658Z,13.20
2018-10-18T22:33:26.597Z,10.80
2018-10-18T22:35:54.167Z,10.60
2018-10-18T22:38:22.633Z,9.60
2018-10-18T22:40:50.445Z,14.20
2018-10-18T22:43:18.004Z,10.00
2018-10-18T22:45:49.580Z,10.00
2018-10-18T22:48:17.477Z,9.80
2018-10-18T22:50:45.074Z,10.80
2018-10-18T22:53:12.729Z,9.00
2018-10-18T22:55:41.301Z,11.20
2018-10-18T22:58:08.892Z,9.20
2018-10-18T23:00:36.485Z,10.40
2018-10-18T23:03:04.579Z,9.40
2018-10-18T23:05:32.097Z,9.00
2018-10-18T23:07:59.673Z,11.60
2018-10-18T23:10:27.301Z,9.00
2018-10-18T23:12:56.199Z,9.20
2018-10-18T23:15:24.385Z,12.00
2018-10-18T23:17:52.722Z,10.00
2018-10-18T23:20:20.288Z,9.20
2018-10-18T23:22:48.185Z,9.40
2018-10-18T23:25:15.788Z,9.60
2018-10-18T23:27:43.545Z,9.00
2018-10-18T23:30:11.144Z,13.00
2018-10-18T23:32:39.072Z,10.40
2018-10-18T23:35:06.687Z,8.60
2018-10-18T23:37:34.260Z,6.20
2018-10-18T23:40:01.983Z,12.00
2018-10-18T23:42:29.939Z,7.40
2018-10-18T23:44:57.520Z,9.40
2018-10-18T23:47:25.652Z,10.00
2018-10-18T23:49:53.229Z,10.20
2018-10-18T23:52:21.176Z,9.00
2018-10-18T23:54:48.717Z,7.40
2018-10-18T23:57:16.422Z,9.40
2018-10-18T23:59:44.350Z,7.80
