createdAt,value
2023-05-02T00:02:49.406Z,9.075012
2023-05-02T00:06:14.570Z,9.125366
2023-05-02T00:09:39.700Z,9.095154
2023-05-02T00:13:04.906Z,9.075012
2023-05-02T00:16:30.109Z,9.105225
2023-05-02T00:19:55.243Z,9.095154
2023-05-02T00:23:20.436Z,9.0448
2023-05-02T00:26:45.595Z,9.0448
2023-05-02T00:30:10.810Z,9.024658
2023-05-02T00:33:35.956Z,9.0448
2023-05-02T00:37:01.147Z,8.984375
2023-05-02T00:40:26.328Z,8.984375
2023-05-02T00:43:51.526Z,8.964233
2023-05-02T00:47:16.852Z,8.994446
2023-05-02T00:50:41.865Z,9.014587
2023-05-02T00:54:07.047Z,8.994446
2023-05-02T00:57:32.212Z,9.024658
2023-05-02T01:00:57.403Z,8.964233
2023-05-02T01:04:22.648Z,8.92395
2023-05-02T01:07:47.739Z,8.893738
2023-05-02T01:11:12.920Z,8.873596
2023-05-02T01:14:38.093Z,8.944092
2023-05-02T01:18:03.307Z,8.92395
2023-05-02T01:21:28.461Z,8.92395
2023-05-02T01:24:53.593Z,8.913879
2023-05-02T01:28:18.801Z,8.913879
2023-05-02T01:31:44.041Z,8.913879
2023-05-02T01:35:09.136Z,8.893738
2023-05-02T01:38:34.336Z,8.913879
2023-05-02T01:41:59.474Z,8.873596
2023-05-02T01:45:24.684Z,8.873596
2023-05-02T01:48:49.864Z,8.92395
2023-05-02T01:52:15.034Z,8.954163
2023-05-02T01:55:40.284Z,8.964233
2023-05-02T01:59:05.401Z,8.954163
2023-05-02T02:02:30.594Z,8.944092
2023-05-02T02:05:55.767Z,8.893738
2023-05-02T02:09:21.594Z,8.913879
2023-05-02T02:12:46.817Z,8.92395
2023-05-02T02:16:11.987Z,8.954163
2023-05-02T02:19:37.122Z,9.024658
2023-05-02T02:23:02.303Z,9.024658
2023-05-02T02:26:27.507Z,8.994446
2023-05-02T02:29:52.690Z,8.984375
2023-05-02T02:33:17.826Z,8.984375
2023-05-02T02:36:43.109Z,8.984375
2023-05-02T02:40:08.281Z,8.964233
2023-05-02T02:43:33.452Z,8.984375
2023-05-02T02:46:58.668Z,8.984375
2023-05-02T02:50:23.810Z,8.944092
2023-05-02T02:53:48.995Z,8.994446
2023-05-02T02:57:14.195Z,9.024658
2023-05-02T03:00:39.407Z,9.075012
2023-05-02T03:04:04.618Z,9.095154
2023-05-02T03:07:29.748Z,9.135437
2023-05-02T03:10:54.901Z,9.195862
2023-05-02T03:14:20.064Z,9.17572
2023-05-02T03:17:45.283Z,9.205933
2023-05-02T03:21:10.460Z,9.236145
2023-05-02T03:24:35.605Z,9.286499
2023-05-02T03:28:00.775Z,9.316711
2023-05-02T03:31:26.744Z,9.316711
2023-05-02T03:34:51.135Z,9.356995
2023-05-02T03:38:16.453Z,9.316711
2023-05-02T03:41:41.713Z,9.377136
2023-05-02T03:45:06.956Z,9.417419
2023-05-02T03:48:32.146Z,9.42749
2023-05-02T03:52:12.684Z,9.497986
2023-05-02T03:55:38.124Z,9.497986
2023-05-02T03:59:03.321Z,9.467773
2023-05-02T04:02:28.644Z,9.457703
2023-05-02T04:05:53.767Z,9.497986
2023-05-02T04:09:18.955Z,9.538269
2023-05-02T04:12:44.168Z,9.598694
2023-05-02T04:16:09.335Z,9.608765
2023-05-02T04:19:34.505Z,9.638977
2023-05-02T04:22:59.718Z,9.649048
2023-05-02T04:26:24.881Z,9.67926
2023-05-02T04:29:50.060Z,9.709473
2023-05-02T04:33:15.272Z,9.759827
2023-05-02T04:36:40.351Z,9.719543
2023-05-02T04:40:05.570Z,9.749756
2023-05-02T04:43:30.739Z,9.810181
2023-05-02T04:46:55.970Z,9.810181
2023-05-02T04:50:21.152Z,9.890747
2023-05-02T04:53:46.331Z,9.910889
2023-05-02T04:57:11.509Z,9.910889
2023-05-02T05:00:36.671Z,9.961243
2023-05-02T05:04:01.930Z,10.021667
2023-05-02T05:07:27.024Z,10.112305
2023-05-02T05:10:52.196Z,10.122375
2023-05-02T05:14:17.355Z,10.172729
2023-05-02T05:17:42.668Z,10.1828
2023-05-02T05:21:07.986Z,10.233154
2023-05-02T05:24:32.835Z,10.263367
2023-05-02T05:27:57.988Z,10.273438
2023-05-02T05:31:23.178Z,10.323792
2023-05-02T05:34:48.339Z,10.364075
2023-05-02T05:38:13.518Z,10.343933
2023-05-02T05:41:38.662Z,10.4245
2023-05-02T05:45:03.846Z,10.4245
2023-05-02T05:48:29.015Z,10.515137
2023-05-02T05:51:54.165Z,10.515137
2023-05-02T05:55:19.617Z,10.595703
2023-05-02T05:58:44.703Z,10.585632
2023-05-02T06:02:09.977Z,10.55542
2023-05-02T06:05:35.189Z,10.605774
2023-05-02T06:09:00.434Z,10.585632
2023-05-02T06:12:25.675Z,10.585632
2023-05-02T06:15:50.864Z,10.585632
2023-05-02T06:19:16.084Z,10.595703
2023-05-02T06:22:41.324Z,10.656128
2023-05-02T06:26:06.558Z,10.696411
2023-05-02T06:29:31.881Z,10.726624
2023-05-02T06:32:57.105Z,10.67627
2023-05-02T06:36:22.335Z,10.55542
2023-05-02T06:39:47.560Z,10.605774
2023-05-02T06:43:12.782Z,10.635986
2023-05-02T06:46:38.013Z,10.545349
2023-05-02T06:50:03.379Z,10.525208
2023-05-02T06:53:28.692Z,10.525208
2023-05-02T06:56:53.649Z,10.55542
2023-05-02T07:00:18.814Z,10.515137
2023-05-02T07:03:44.116Z,10.625916
2023-05-02T07:07:09.322Z,10.525208
2023-05-02T07:10:34.531Z,10.525208
2023-05-02T07:13:59.747Z,10.525208
2023-05-02T07:17:24.986Z,10.484924
2023-05-02T07:20:50.169Z,10.444641
2023-05-02T07:24:15.320Z,10.4245
2023-05-02T07:27:40.501Z,10.384216
2023-05-02T07:31:05.693Z,10.404358
2023-05-02T07:34:30.858Z,10.454712
2023-05-02T07:37:56.111Z,10.545349
2023-05-02T07:41:21.399Z,10.625916
2023-05-02T07:44:46.583Z,10.605774
2023-05-02T07:48:11.808Z,10.67627
2023-05-02T07:51:36.993Z,10.696411
2023-05-02T07:55:02.261Z,10.666199
2023-05-02T07:58:27.467Z,10.635986
2023-05-02T08:01:52.752Z,10.706482
2023-05-02T08:05:18.190Z,10.80719
2023-05-02T08:08:43.304Z,10.877686
2023-05-02T08:12:09.363Z,11.018677
2023-05-02T08:15:34.590Z,11.139526
2023-05-02T08:18:59.869Z,11.240234
2023-05-02T08:22:25.091Z,11.270447
2023-05-02T08:25:50.403Z,11.371155
2023-05-02T08:29:15.705Z,11.421509
2023-05-02T08:32:40.883Z,11.44165
2023-05-02T08:36:06.127Z,11.542358
2023-05-02T08:39:31.358Z,11.582642
2023-05-02T08:42:56.584Z,11.622925
2023-05-02T08:46:21.899Z,11.653137
2023-05-02T08:49:47.098Z,11.643066
2023-05-02T08:53:12.304Z,11.622925
2023-05-02T08:56:37.479Z,11.69342
2023-05-02T09:00:03.542Z,11.673279
2023-05-02T09:03:28.853Z,11.673279
2023-05-02T09:06:54.097Z,11.733704
2023-05-02T09:10:19.251Z,11.753845
2023-05-02T09:13:44.453Z,11.794128
2023-05-02T09:17:09.864Z,11.794128
2023-05-02T09:20:35.140Z,11.824341
2023-05-02T09:24:00.339Z,11.854553
2023-05-02T09:27:25.531Z,11.914978
2023-05-02T09:30:50.803Z,11.93512
2023-05-02T09:34:16.043Z,12.005615
2023-05-02T09:37:41.260Z,12.045898
2023-05-02T09:41:06.452Z,12.116394
2023-05-02T09:44:32.814Z,12.136536
2023-05-02T09:47:56.979Z,12.166748
2023-05-02T09:51:22.215Z,12.18689
2023-05-02T09:54:47.574Z,12.166748
2023-05-02T09:58:12.709Z,12.06604
2023-05-02T10:01:38.119Z,12.015686
2023-05-02T10:05:03.383Z,12.035828
2023-05-02T10:08:28.508Z,12.086182
2023-05-02T10:11:53.771Z,12.136536
2023-05-02T10:15:19.022Z,12.237244
2023-05-02T10:18:46.845Z,12.31781
2023-05-02T10:22:12.115Z,12.378235
2023-05-02T10:25:37.361Z,12.348022
2023-05-02T10:29:02.668Z,12.388306
2023-05-02T10:32:27.959Z,12.378235
2023-05-02T10:35:53.189Z,12.348022
2023-05-02T10:39:18.406Z,12.31781
2023-05-02T10:42:43.639Z,12.337952
2023-05-02T10:46:08.939Z,12.418518
2023-05-02T10:49:34.096Z,12.559509
2023-05-02T10:52:59.348Z,12.680359
2023-05-02T10:56:25.449Z,12.750854
2023-05-02T10:59:49.893Z,12.650146
2023-05-02T11:03:15.234Z,12.619934
2023-05-02T11:06:40.443Z,12.640076
2023-05-02T11:10:06.176Z,12.750854
2023-05-02T11:13:31.413Z,12.831421
2023-05-02T11:16:56.737Z,12.891846
2023-05-02T11:20:21.941Z,13.002625
2023-05-02T11:23:47.145Z,13.224182
2023-05-02T11:27:13.136Z,13.32489
2023-05-02T11:30:37.663Z,13.204041
2023-05-02T11:34:02.936Z,13.234253
2023-05-02T11:37:28.751Z,13.516235
2023-05-02T11:40:53.486Z,13.596802
2023-05-02T11:44:18.691Z,13.727722
2023-05-02T11:47:43.957Z,13.768005
2023-05-02T11:51:09.169Z,13.878784
2023-05-02T11:54:34.452Z,13.989563
2023-05-02T11:57:59.685Z,14.170837
2023-05-02T12:01:27.163Z,14.170837
2023-05-02T12:05:04.554Z,14.060059
2023-05-02T12:08:29.558Z,13.999634
2023-05-02T12:11:54.882Z,13.919067
2023-05-02T12:15:21.055Z,13.94928
2023-05-02T12:18:59.853Z,13.878784
2023-05-02T12:22:38.836Z,13.838501
2023-05-02T12:26:04.092Z,13.848572
2023-05-02T12:29:29.463Z,13.586731
2023-05-02T12:32:55.032Z,13.637085
2023-05-02T12:36:20.230Z,13.667297
2023-05-02T12:39:45.498Z,13.707581
2023-05-02T12:43:10.775Z,13.778076
2023-05-02T12:46:36.128Z,13.778076
2023-05-02T12:50:01.552Z,13.727722
2023-05-02T12:53:26.843Z,13.808289
2023-05-02T12:56:52.150Z,13.818359
2023-05-02T13:00:17.472Z,13.385315
2023-05-02T13:03:42.851Z,12.781067
2023-05-02T13:07:08.110Z,12.519226
2023-05-02T13:10:33.485Z,12.18689
2023-05-02T13:13:58.891Z,11.975403
2023-05-02T13:17:24.354Z,11.804199
2023-05-02T13:20:49.594Z,11.612854
2023-05-02T13:24:14.877Z,11.492004
2023-05-02T13:27:40.211Z,11.43158
2023-05-02T13:31:05.531Z,11.330872
2023-05-02T13:34:30.916Z,11.361084
2023-05-02T13:37:56.255Z,11.361084
2023-05-02T13:41:21.520Z,11.280518
2023-05-02T13:44:46.843Z,11.401367
2023-05-02T13:48:12.252Z,11.522217
2023-05-02T13:51:37.387Z,11.653137
2023-05-02T13:55:02.645Z,11.834412
2023-05-02T13:58:27.921Z,11.93512
2023-05-02T14:01:53.208Z,12.015686
2023-05-02T14:05:18.430Z,12.096252
2023-05-02T14:08:43.644Z,12.18689
2023-05-02T14:12:08.891Z,12.207031
2023-05-02T14:15:34.182Z,12.237244
2023-05-02T14:18:59.416Z,12.277527
2023-05-02T14:22:24.723Z,12.307739
2023-05-02T14:25:50.027Z,12.31781
2023-05-02T14:29:15.292Z,12.277527
2023-05-02T14:32:40.754Z,12.237244
2023-05-02T14:36:06.068Z,12.18689
2023-05-02T14:39:31.326Z,12.126465
2023-05-02T14:42:56.627Z,12.136536
2023-05-02T14:46:22.033Z,12.136536
2023-05-02T14:49:47.342Z,12.086182
2023-05-02T14:53:12.679Z,11.985474
2023-05-02T14:56:38.001Z,11.94519
2023-05-02T15:00:03.476Z,11.975403
2023-05-02T15:03:28.737Z,11.93512
2023-05-02T15:41:15.438Z,11.643066
2023-05-02T15:44:40.804Z,11.653137
2023-05-02T15:48:06.122Z,11.572571
2023-05-02T15:51:31.441Z,11.582642
2023-05-02T15:54:56.772Z,11.643066
2023-05-02T15:58:22.133Z,11.622925
2023-05-02T16:01:47.466Z,11.653137
2023-05-02T16:05:12.716Z,11.69342
2023-05-02T16:08:38.086Z,11.824341
2023-05-02T16:12:03.345Z,11.904907
2023-05-02T16:15:28.713Z,11.94519
2023-05-02T16:18:54.812Z,11.93512
2023-05-02T16:22:20.112Z,11.904907
2023-05-02T16:25:45.501Z,11.794128
2023-05-02T16:29:10.825Z,11.643066
2023-05-02T16:32:36.235Z,11.471863
2023-05-02T16:36:01.562Z,11.290588
2023-05-02T16:39:26.880Z,11.210022
2023-05-02T16:42:52.201Z,11.139526
2023-05-02T16:46:17.488Z,11.028748
2023-05-02T16:49:42.755Z,10.837402
2023-05-02T16:53:08.002Z,10.595703
2023-05-02T16:56:33.283Z,10.384216
2023-05-02T16:59:58.698Z,10.293579
2023-05-02T17:03:24.055Z,10.233154
2023-05-02T17:06:49.308Z,10.273438
2023-05-02T17:10:14.608Z,10.233154
2023-05-02T17:13:39.966Z,10.172729
2023-05-02T17:17:05.380Z,10.172729
2023-05-02T17:20:30.596Z,10.152588
2023-05-02T17:23:55.890Z,10.172729
2023-05-02T17:27:21.156Z,10.072021
2023-05-02T17:30:46.422Z,10.072021
2023-05-02T17:34:11.721Z,10.072021
2023-05-02T17:37:37.032Z,10.092163
2023-05-02T17:41:02.352Z,10.152588
2023-05-02T17:44:27.602Z,10.1828
2023-05-02T17:47:52.898Z,10.202942
2023-05-02T17:51:18.133Z,10.253296
2023-05-02T17:54:43.376Z,10.263367
2023-05-02T17:58:08.653Z,10.152588
2023-05-02T18:06:28.673Z,10.041809
2023-05-02T18:09:53.858Z,10.072021
2023-05-02T18:13:19.086Z,10.072021
2023-05-02T18:16:44.254Z,10.05188
2023-05-02T18:20:09.447Z,10.041809
2023-05-02T18:23:34.718Z,10.021667
2023-05-02T18:26:59.933Z,9.971313
2023-05-02T18:30:25.155Z,9.810181
2023-05-02T18:33:50.360Z,9.67926
2023-05-02T18:37:15.550Z,9.568481
2023-05-02T18:40:40.765Z,9.508057
2023-05-02T18:44:05.979Z,9.397278
2023-05-02T18:47:31.258Z,9.316711
2023-05-02T18:50:56.502Z,9.326782
2023-05-02T18:54:21.699Z,9.326782
2023-05-02T18:57:46.933Z,9.256287
2023-05-02T19:01:12.206Z,9.165649
2023-05-02T19:04:37.488Z,8.964233
2023-05-02T19:08:02.761Z,8.964233
2023-05-02T19:11:28.052Z,8.964233
2023-05-02T19:14:53.272Z,8.954163
2023-05-02T19:18:18.563Z,8.913879
2023-05-02T19:21:43.840Z,8.944092
2023-05-02T19:25:09.058Z,8.954163
2023-05-02T19:28:34.321Z,8.913879
2023-05-02T19:31:59.602Z,8.92395
2023-05-02T19:35:24.822Z,8.873596
2023-05-02T19:38:50.153Z,8.863525
2023-05-02T19:42:15.277Z,8.893738
2023-05-02T19:45:40.528Z,8.813171
2023-05-02T19:49:05.752Z,8.813171
2023-05-02T19:52:31.073Z,8.833313
2023-05-02T19:55:56.371Z,8.843384
2023-05-02T19:59:21.606Z,8.813171
2023-05-02T20:02:47.782Z,8.813171
2023-05-02T20:06:12.101Z,8.803101
2023-05-02T20:09:37.355Z,8.863525
2023-05-02T20:13:02.592Z,8.863525
2023-05-02T20:16:27.835Z,8.803101
2023-05-02T20:19:53.106Z,8.732605
2023-05-02T20:23:18.382Z,8.702393
2023-05-02T20:26:43.640Z,8.662109
2023-05-02T20:30:08.895Z,8.662109
2023-05-02T20:33:44.273Z,8.662109
2023-05-02T20:36:59.482Z,8.742676
2023-05-02T20:40:24.731Z,8.742676
2023-05-02T20:43:49.956Z,8.702393
2023-05-02T20:47:15.237Z,8.652039
2023-05-02T20:50:40.410Z,8.551331
2023-05-02T20:54:05.613Z,8.480835
2023-05-02T20:57:30.806Z,8.440552
2023-05-02T21:00:56.025Z,8.400269
2023-05-02T21:04:21.242Z,8.380127
2023-05-02T21:07:46.460Z,8.339844
2023-05-02T21:11:13.008Z,8.329773
2023-05-02T21:14:36.825Z,8.279419
2023-05-02T21:18:02.108Z,8.279419
2023-05-02T21:21:27.307Z,8.339844
2023-05-02T21:24:52.477Z,8.380127
2023-05-02T21:28:17.690Z,8.380127
2023-05-02T21:31:42.936Z,8.329773
2023-05-02T21:35:08.115Z,8.279419
2023-05-02T21:38:33.330Z,8.218994
2023-05-02T21:41:58.532Z,8.188782
2023-05-02T21:45:23.722Z,8.188782
2023-05-02T21:48:48.927Z,8.158569
2023-05-02T21:52:14.169Z,8.188782
2023-05-02T21:55:39.399Z,8.188782
2023-05-02T21:59:04.582Z,8.229065
2023-05-02T22:02:29.895Z,8.229065
2023-05-02T22:05:55.051Z,8.28949
2023-05-02T22:09:20.274Z,8.28949
2023-05-02T22:12:45.478Z,8.339844
2023-05-02T22:16:10.659Z,8.329773
2023-05-02T22:19:35.870Z,8.28949
2023-05-02T22:23:01.093Z,8.279419
2023-05-02T22:26:26.339Z,8.249207
2023-05-02T22:29:51.550Z,8.229065
2023-05-02T22:33:16.722Z,8.249207
2023-05-02T22:36:41.944Z,8.259277
2023-05-02T22:40:07.174Z,8.299561
2023-05-02T22:43:32.402Z,8.279419
2023-05-02T22:46:57.615Z,8.299561
2023-05-02T22:50:22.811Z,8.279419
2023-05-02T22:53:48.011Z,8.299561
2023-05-02T22:57:13.239Z,8.259277
2023-05-02T23:00:38.464Z,8.249207
2023-05-02T23:04:03.716Z,8.218994
2023-05-02T23:07:28.892Z,8.188782
2023-05-02T23:10:54.145Z,8.198853
2023-05-02T23:14:19.346Z,8.198853
2023-05-02T23:17:44.580Z,8.118286
2023-05-02T23:21:09.802Z,8.148499
2023-05-02T23:24:34.955Z,8.108215
2023-05-02T23:28:00.170Z,8.067932
2023-05-02T23:31:25.448Z,7.997437
2023-05-02T23:34:50.611Z,7.967224
2023-05-02T23:38:15.861Z,7.866516
2023-05-02T23:41:41.057Z,7.846375
2023-05-02T23:45:06.258Z,7.796021
2023-05-02T23:48:31.461Z,7.614746
2023-05-02T23:51:56.720Z,7.352905
2023-05-02T23:55:21.947Z,7.322693
2023-05-02T23:58:47.158Z,7.302551
