createdAt,value
2019-03-06T00:01:09.258Z,12.00
2019-03-06T00:03:38.579Z,11.94
2019-03-06T00:06:16.437Z,12.11
2019-03-06T00:08:57.220Z,12.04
2019-03-06T00:11:26.612Z,12.17
2019-03-06T00:13:55.980Z,12.10
2019-03-06T00:16:25.312Z,11.94
2019-03-06T00:18:54.619Z,11.61
2019-03-06T00:21:24.063Z,11.44
2019-03-06T00:23:53.416Z,11.78
2019-03-06T00:26:22.863Z,11.94
2019-03-06T00:28:52.213Z,11.76
2019-03-06T00:31:21.540Z,11.86
2019-03-06T00:34:10.772Z,11.83
2019-03-06T00:36:40.111Z,11.81
2019-03-06T00:41:53.931Z,12.03
2019-03-06T00:44:23.381Z,11.93
2019-03-06T00:46:52.736Z,12.02
2019-03-06T00:49:22.069Z,11.77
2019-03-06T00:51:51.408Z,11.88
2019-03-06T00:54:20.824Z,11.52
2019-03-06T00:56:50.147Z,11.56
2019-03-06T00:59:19.495Z,11.53
2019-03-06T01:01:48.848Z,11.31
2019-03-06T01:04:18.376Z,11.20
2019-03-06T01:06:47.717Z,11.26
2019-03-06T01:09:17.067Z,11.20
2019-03-06T01:11:46.391Z,11.10
2019-03-06T01:14:15.762Z,11.18
2019-03-06T01:16:45.316Z,11.26
2019-03-06T01:19:14.773Z,10.85
2019-03-06T01:21:44.117Z,11.00
2019-03-06T01:24:13.464Z,10.86
2019-03-06T01:26:42.791Z,11.10
2019-03-06T01:29:12.162Z,11.25
2019-03-06T01:31:42.049Z,11.22
2019-03-06T01:34:30.153Z,11.16
2019-03-06T01:37:19.383Z,11.02
2019-03-06T01:40:07.512Z,10.93
2019-03-06T01:42:41.603Z,11.06
2019-03-06T01:45:11.140Z,11.17
2019-03-06T01:47:40.535Z,11.49
2019-03-06T01:52:55.192Z,11.19
2019-03-06T01:55:24.547Z,11.11
2019-03-06T01:57:53.873Z,11.18
2019-03-06T02:00:47.504Z,11.31
2019-03-06T02:03:16.033Z,11.23
2019-03-06T02:05:45.393Z,11.36
2019-03-06T02:11:16.690Z,11.36
2019-03-06T02:13:46.015Z,11.35
2019-03-06T02:16:15.421Z,11.36
2019-03-06T02:18:44.912Z,11.42
2019-03-06T02:21:14.311Z,11.47
2019-03-06T02:23:43.820Z,11.56
2019-03-06T02:26:13.236Z,11.45
2019-03-06T02:28:42.624Z,11.19
2019-03-06T02:31:11.969Z,11.23
2019-03-06T02:33:41.339Z,11.30
2019-03-06T02:36:10.686Z,11.29
2019-03-06T02:38:40.094Z,11.44
2019-03-06T02:41:09.428Z,11.29
2019-03-06T02:43:39.015Z,11.18
2019-03-06T02:46:08.353Z,11.20
2019-03-06T02:48:37.728Z,11.26
2019-03-06T02:51:09.087Z,10.99
2019-03-06T02:53:56.342Z,11.17
2019-03-06T02:56:25.820Z,11.22
2019-03-06T02:59:02.997Z,11.29
2019-03-06T03:01:51.199Z,11.19
2019-03-06T03:04:24.927Z,11.16
2019-03-06T03:07:13.747Z,11.20
2019-03-06T03:09:43.122Z,11.16
2019-03-06T03:12:12.438Z,11.10
2019-03-06T03:14:41.777Z,10.62
2019-03-06T03:17:11.101Z,10.69
2019-03-06T03:19:40.430Z,10.83
2019-03-06T03:22:09.750Z,10.79
2019-03-06T03:24:39.077Z,10.95
2019-03-06T03:27:08.388Z,10.94
2019-03-06T03:29:37.729Z,10.95
2019-03-06T03:32:07.089Z,10.36
2019-03-06T03:34:36.614Z,10.56
2019-03-06T03:37:05.950Z,10.71
2019-03-06T03:39:35.316Z,10.76
2019-03-06T03:42:04.757Z,10.83
2019-03-06T03:44:34.121Z,10.84
2019-03-06T03:47:23.358Z,10.41
2019-03-06T03:49:52.689Z,10.20
2019-03-06T03:52:24.857Z,10.21
2019-03-06T03:54:54.205Z,10.43
2019-03-06T03:57:23.672Z,10.55
2019-03-06T03:59:55.692Z,10.65
2019-03-06T04:02:42.438Z,10.28
2019-03-06T04:05:24.230Z,10.00
2019-03-06T04:07:52.776Z,10.11
2019-03-06T04:10:22.121Z,10.20
2019-03-06T04:12:51.449Z,9.88
2019-03-06T04:15:40.795Z,9.95
2019-03-06T04:18:10.137Z,10.04
2019-03-06T04:20:38.684Z,10.10
2019-03-06T04:23:08.026Z,10.07
2019-03-06T04:25:37.643Z,9.83
2019-03-06T04:28:06.971Z,9.79
2019-03-06T04:30:36.324Z,9.51
2019-03-06T04:33:05.670Z,9.65
2019-03-06T04:35:35.018Z,9.61
2019-03-06T04:38:04.612Z,9.66
2019-03-06T04:40:34.043Z,9.37
2019-03-06T04:43:03.369Z,9.38
2019-03-06T04:45:32.740Z,9.28
2019-03-06T04:48:02.060Z,9.26
2019-03-06T04:50:31.403Z,9.49
2019-03-06T04:53:00.733Z,9.50
2019-03-06T04:55:30.072Z,9.74
2019-03-06T04:57:59.422Z,9.09
2019-03-06T05:00:28.786Z,8.94
2019-03-06T05:02:58.145Z,9.30
2019-03-06T05:05:27.491Z,9.26
2019-03-06T05:07:56.849Z,8.93
2019-03-06T05:10:26.201Z,8.95
2019-03-06T05:12:55.623Z,8.99
2019-03-06T05:15:25.085Z,8.90
2019-03-06T05:18:13.906Z,8.65
2019-03-06T05:20:42.454Z,8.44
2019-03-06T05:23:11.797Z,8.86
2019-03-06T05:25:41.112Z,8.43
2019-03-06T05:28:10.443Z,8.82
2019-03-06T05:30:39.786Z,8.70
2019-03-06T05:33:10.256Z,8.96
2019-03-06T05:36:17.709Z,9.00
2019-03-06T05:39:01.872Z,9.11
2019-03-06T05:41:31.223Z,9.15
2019-03-06T05:44:00.566Z,9.15
2019-03-06T05:46:29.985Z,9.10
2019-03-06T05:48:59.347Z,9.34
2019-03-06T05:51:28.833Z,9.29
2019-03-06T05:53:58.203Z,9.29
2019-03-06T05:56:27.582Z,9.56
2019-03-06T05:58:56.943Z,9.54
2019-03-06T06:01:26.314Z,9.54
2019-03-06T06:03:55.708Z,9.20
2019-03-06T06:06:25.079Z,9.16
2019-03-06T06:08:54.404Z,9.53
2019-03-06T06:11:23.721Z,9.69
2019-03-06T06:13:53.085Z,9.63
2019-03-06T06:16:22.421Z,9.82
2019-03-06T06:18:51.735Z,9.74
2019-03-06T06:21:40.546Z,9.85
2019-03-06T06:24:29.554Z,9.96
2019-03-06T06:26:58.214Z,9.94
2019-03-06T06:29:27.546Z,10.04
2019-03-06T06:31:56.937Z,10.29
2019-03-06T06:34:26.292Z,10.18
2019-03-06T06:36:55.634Z,10.43
2019-03-06T06:39:24.977Z,10.41
2019-03-06T06:41:54.328Z,10.46
2019-03-06T06:44:23.643Z,10.62
2019-03-06T06:46:52.994Z,10.73
2019-03-06T06:49:22.354Z,10.80
2019-03-06T06:52:14.543Z,10.83
2019-03-06T06:55:22.695Z,10.89
2019-03-06T06:58:31.590Z,11.04
2019-03-06T07:01:58.570Z,11.04
2019-03-06T07:05:25.493Z,11.24
2019-03-06T07:08:14.313Z,11.19
2019-03-06T07:11:03.236Z,11.31
2019-03-06T07:13:52.037Z,11.41
2019-03-06T07:16:40.161Z,11.59
2019-03-06T07:19:28.967Z,11.67
2019-03-06T07:22:03.026Z,11.76
2019-03-06T07:24:51.068Z,11.86
2019-03-06T07:33:06.748Z,12.06
2019-03-06T07:36:14.781Z,12.15
2019-03-06T07:38:43.513Z,12.18
2019-03-06T07:41:32.351Z,12.23
2019-03-06T07:44:29.782Z,12.34
2019-03-06T07:47:30.234Z,12.51
2019-03-06T07:50:06.914Z,12.66
2019-03-06T07:52:43.693Z,12.62
2019-03-06T07:55:32.713Z,12.76
2019-03-06T07:58:40.015Z,12.89
2019-03-06T08:01:16.806Z,12.99
2019-03-06T08:04:11.032Z,13.03
2019-03-06T08:07:12.012Z,13.15
2019-03-06T08:09:41.415Z,13.21
2019-03-06T08:12:30.790Z,13.31
2019-03-06T08:15:19.121Z,13.44
2019-03-06T08:18:08.066Z,13.50
2019-03-06T08:20:56.887Z,13.55
2019-03-06T08:23:44.892Z,13.96
2019-03-06T08:26:13.423Z,13.78
2019-03-06T08:28:42.763Z,13.78
2019-03-06T08:31:51.732Z,13.80
2019-03-06T08:34:20.362Z,13.80
2019-03-06T08:36:49.909Z,13.89
2019-03-06T08:39:39.458Z,14.00
2019-03-06T08:42:08.806Z,14.00
2019-03-06T08:44:38.129Z,14.01
2019-03-06T08:47:26.950Z,13.88
2019-03-06T08:50:14.994Z,13.89
2019-03-06T08:53:03.880Z,13.96
2019-03-06T08:55:51.887Z,14.21
2019-03-06T08:58:40.037Z,14.33
2019-03-06T09:01:48.348Z,14.46
2019-03-06T09:04:24.890Z,14.62
2019-03-06T09:07:04.852Z,14.64
2019-03-06T09:09:53.632Z,14.53
2019-03-06T09:12:41.690Z,14.48
2019-03-06T09:18:33.365Z,14.85
2019-03-06T09:21:21.381Z,14.83
2019-03-06T09:24:09.472Z,15.00
2019-03-06T09:26:59.544Z,15.21
2019-03-06T09:30:06.288Z,15.39
2019-03-06T09:32:41.197Z,15.30
2019-03-06T09:35:22.439Z,15.49
2019-03-06T09:38:11.192Z,15.53
2019-03-06T09:41:00.226Z,15.61
2019-03-06T09:43:38.316Z,15.85
2019-03-06T09:46:26.519Z,15.72
2019-03-06T09:49:15.547Z,15.85
2019-03-06T09:52:04.518Z,15.88
2019-03-06T09:54:55.030Z,15.99
2019-03-06T09:58:02.307Z,15.92
2019-03-06T10:00:51.092Z,16.09
2019-03-06T10:03:39.904Z,16.21
2019-03-06T10:08:59.852Z,16.25
2019-03-06T10:11:48.865Z,16.23
2019-03-06T10:14:36.864Z,16.30
2019-03-06T10:17:25.927Z,16.31
2019-03-06T10:19:58.659Z,16.38
2019-03-06T10:22:27.203Z,16.54
2019-03-06T10:24:56.646Z,16.75
2019-03-06T10:27:26.010Z,16.71
2019-03-06T10:29:55.421Z,16.83
2019-03-06T10:32:24.913Z,16.77
2019-03-06T10:34:55.159Z,16.58
2019-03-06T10:37:43.591Z,16.63
2019-03-06T10:40:25.896Z,16.63
2019-03-06T10:42:54.763Z,16.60
2019-03-06T10:45:24.223Z,16.36
2019-03-06T10:47:53.927Z,16.36
2019-03-06T10:53:41.311Z,16.20
2019-03-06T10:56:08.086Z,16.09
2019-03-06T10:58:37.664Z,16.02
2019-03-06T11:04:32.321Z,16.05
2019-03-06T11:07:01.944Z,16.06
2019-03-06T11:09:31.629Z,16.01
2019-03-06T11:12:00.990Z,16.28
2019-03-06T11:14:50.242Z,16.12
2019-03-06T11:17:19.811Z,16.02
2019-03-06T11:20:23.138Z,16.21
2019-03-06T11:25:54.823Z,17.15
2019-03-06T11:28:24.583Z,17.24
2019-03-06T11:36:20.569Z,17.64
2019-03-06T11:38:49.977Z,17.27
2019-03-06T11:41:19.460Z,16.90
2019-03-06T11:43:48.841Z,16.97
2019-03-06T11:46:39.363Z,17.13
2019-03-06T11:49:08.689Z,17.00
2019-03-06T11:51:38.059Z,17.02
2019-03-06T11:54:07.557Z,17.03
2019-03-06T11:56:37.167Z,17.09
2019-03-06T11:59:06.646Z,17.25
2019-03-06T12:04:31.016Z,17.29
2019-03-06T12:07:00.428Z,17.38
2019-03-06T12:09:49.285Z,17.41
2019-03-06T12:12:18.801Z,17.30
2019-03-06T12:17:29.392Z,17.51
2019-03-06T12:20:07.517Z,17.80
2019-03-06T12:22:48.087Z,17.47
2019-03-06T12:28:39.556Z,17.31
2019-03-06T12:31:09.769Z,17.32
2019-03-06T12:33:39.109Z,17.34
2019-03-06T12:36:08.727Z,17.33
2019-03-06T12:38:38.066Z,17.32
2019-03-06T12:41:07.549Z,17.32
2019-03-06T12:46:39.376Z,17.44
2019-03-06T12:49:10.730Z,17.58
2019-03-06T12:51:39.573Z,17.70
2019-03-06T12:54:09.040Z,17.57
2019-03-06T12:56:38.530Z,17.30
2019-03-06T12:59:07.974Z,17.18
2019-03-06T13:01:39.117Z,17.31
2019-03-06T13:04:26.600Z,17.25
2019-03-06T13:06:56.036Z,17.38
2019-03-06T13:09:25.384Z,17.56
2019-03-06T13:11:54.796Z,17.65
2019-03-06T13:14:44.062Z,17.64
2019-03-06T13:17:13.507Z,17.68
2019-03-06T13:19:42.857Z,17.69
2019-03-06T13:22:12.373Z,17.70
2019-03-06T13:25:01.649Z,17.57
2019-03-06T13:27:30.998Z,17.66
2019-03-06T13:33:03.059Z,17.75
2019-03-06T13:38:28.051Z,17.91
2019-03-06T13:40:57.399Z,18.02
2019-03-06T13:43:26.730Z,18.09
2019-03-06T13:45:56.064Z,18.09
2019-03-06T13:48:25.410Z,18.64
2019-03-06T13:50:54.953Z,19.07
2019-03-06T13:53:24.493Z,18.94
2019-03-06T13:55:53.809Z,19.04
2019-03-06T13:58:23.143Z,19.28
2019-03-06T14:00:52.549Z,19.29
2019-03-06T14:03:34.103Z,19.35
2019-03-06T14:06:03.331Z,19.49
2019-03-06T14:08:32.654Z,19.38
2019-03-06T14:11:02.121Z,19.07
2019-03-06T14:13:31.443Z,19.03
2019-03-06T14:16:01.108Z,19.35
2019-03-06T14:18:30.488Z,19.28
2019-03-06T14:20:59.824Z,19.84
2019-03-06T14:23:35.048Z,19.35
2019-03-06T14:26:18.673Z,19.50
2019-03-06T14:28:48.077Z,19.46
2019-03-06T14:31:17.532Z,18.81
2019-03-06T14:33:46.869Z,18.83
2019-03-06T14:36:16.213Z,18.97
2019-03-06T14:38:45.531Z,19.01
2019-03-06T14:41:14.880Z,18.76
2019-03-06T14:43:44.197Z,18.44
2019-03-06T14:46:16.563Z,18.16
2019-03-06T14:49:02.892Z,18.18
2019-03-06T14:51:32.247Z,18.11
2019-03-06T14:54:00.821Z,17.93
2019-03-06T14:56:30.278Z,18.00
2019-03-06T14:58:59.723Z,17.78
2019-03-06T15:01:29.196Z,17.83
2019-03-06T15:03:58.550Z,17.73
2019-03-06T15:06:27.933Z,17.76
2019-03-06T15:08:57.287Z,17.68
2019-03-06T15:11:33.180Z,17.57
2019-03-06T15:14:16.377Z,17.55
2019-03-06T15:16:45.843Z,17.61
2019-03-06T15:19:16.975Z,17.57
2019-03-06T15:21:46.317Z,17.47
2019-03-06T15:24:15.646Z,17.68
2019-03-06T15:26:44.264Z,17.55
2019-03-06T15:29:13.845Z,17.65
2019-03-06T15:31:43.496Z,17.54
2019-03-06T15:34:13.069Z,17.40
2019-03-06T15:36:42.412Z,17.49
2019-03-06T15:39:32.018Z,17.43
2019-03-06T15:42:03.918Z,17.33
2019-03-06T15:44:32.876Z,17.55
2019-03-06T15:47:02.290Z,17.44
2019-03-06T15:49:31.716Z,17.39
2019-03-06T15:52:01.188Z,17.40
2019-03-06T15:54:30.655Z,17.35
2019-03-06T15:57:00.111Z,17.16
2019-03-06T15:59:29.644Z,17.13
2019-03-06T16:01:59.087Z,17.03
2019-03-06T16:04:28.459Z,16.98
2019-03-06T16:06:57.914Z,16.84
2019-03-06T16:12:12.229Z,16.77
2019-03-06T16:14:59.825Z,16.66
2019-03-06T16:17:29.170Z,16.58
2019-03-06T16:20:18.685Z,16.58
2019-03-06T16:25:50.516Z,16.49
2019-03-06T16:28:19.860Z,16.33
2019-03-06T16:30:49.276Z,16.19
2019-03-06T16:33:18.720Z,16.27
2019-03-06T16:35:48.106Z,16.24
2019-03-06T16:38:17.648Z,16.22
2019-03-06T16:40:47.040Z,16.14
2019-03-06T16:46:19.563Z,16.09
2019-03-06T16:48:48.972Z,16.00
2019-03-06T16:51:18.399Z,16.10
2019-03-06T16:56:31.464Z,15.93
2019-03-06T16:59:01.119Z,15.80
2019-03-06T17:01:30.575Z,15.82
2019-03-06T17:04:00.159Z,15.75
2019-03-06T17:06:29.628Z,15.71
2019-03-06T17:12:04.835Z,15.63
2019-03-06T17:14:34.184Z,15.58
2019-03-06T17:17:03.717Z,15.41
2019-03-06T17:19:33.175Z,15.38
2019-03-06T17:22:02.651Z,15.31
2019-03-06T17:27:34.962Z,15.14
2019-03-06T17:36:10.606Z,15.00
2019-03-06T17:38:40.072Z,15.06
2019-03-06T17:41:09.598Z,14.74
2019-03-06T17:43:39.119Z,14.69
2019-03-06T17:46:08.549Z,14.20
2019-03-06T17:48:37.972Z,14.53
2019-03-06T17:54:09.655Z,14.49
2019-03-06T17:56:39.253Z,14.39
2019-03-06T17:59:08.741Z,13.86
2019-03-06T18:01:37.617Z,14.27
2019-03-06T18:07:08.451Z,13.93
2019-03-06T18:09:37.786Z,14.11
2019-03-06T18:12:07.171Z,13.85
2019-03-06T18:14:36.612Z,13.62
2019-03-06T18:17:05.970Z,13.84
2019-03-06T18:19:35.327Z,13.69
2019-03-06T18:25:09.713Z,13.63
2019-03-06T18:27:38.621Z,13.75
2019-03-06T18:30:10.471Z,13.68
2019-03-06T18:32:40.043Z,13.44
2019-03-06T18:38:11.912Z,13.20
2019-03-06T18:40:41.264Z,13.37
2019-03-06T18:43:10.706Z,13.17
2019-03-06T18:45:40.053Z,13.03
2019-03-06T18:48:09.389Z,13.03
2019-03-06T18:50:38.759Z,13.07
2019-03-06T18:53:08.259Z,12.63
2019-03-06T18:55:37.593Z,12.36
2019-03-06T18:58:06.932Z,12.52
2019-03-06T19:00:36.444Z,12.47
2019-03-06T19:03:05.974Z,12.62
2019-03-06T19:05:36.965Z,12.48
2019-03-06T19:08:31.234Z,12.38
2019-03-06T19:11:17.155Z,12.27
2019-03-06T19:14:24.794Z,12.21
2019-03-06T19:16:54.283Z,11.66
2019-03-06T19:19:23.822Z,11.80
2019-03-06T19:21:53.391Z,11.76
2019-03-06T19:24:23.140Z,11.44
2019-03-06T19:26:52.621Z,11.37
2019-03-06T19:29:22.072Z,11.62
2019-03-06T19:31:51.619Z,11.49
2019-03-06T19:34:21.153Z,11.92
2019-03-06T19:36:50.563Z,11.62
2019-03-06T19:39:39.894Z,11.49
2019-03-06T19:42:09.246Z,11.66
2019-03-06T19:44:38.658Z,11.60
2019-03-06T19:47:08.347Z,11.28
2019-03-06T19:49:57.523Z,11.77
2019-03-06T19:52:26.942Z,11.90
2019-03-06T19:54:56.358Z,12.00
2019-03-06T19:57:25.940Z,11.80
2019-03-06T19:59:55.447Z,11.89
2019-03-06T20:02:24.884Z,11.38
2019-03-06T20:04:54.247Z,11.50
2019-03-06T20:07:23.609Z,11.40
2019-03-06T20:09:52.967Z,11.52
2019-03-06T20:12:22.307Z,11.35
2019-03-06T20:14:51.632Z,11.14
2019-03-06T20:17:20.973Z,11.35
2019-03-06T20:19:50.339Z,10.98
2019-03-06T20:22:19.678Z,11.11
2019-03-06T20:24:49.012Z,10.95
2019-03-06T20:27:18.328Z,10.72
2019-03-06T20:29:47.694Z,11.01
2019-03-06T20:32:17.170Z,10.47
2019-03-06T20:34:46.526Z,10.55
2019-03-06T20:37:15.883Z,10.75
2019-03-06T20:39:45.322Z,10.92
2019-03-06T20:42:14.667Z,10.81
2019-03-06T20:44:44.021Z,11.10
2019-03-06T20:47:13.557Z,11.35
2019-03-06T20:49:42.896Z,10.95
2019-03-06T20:52:12.292Z,10.78
2019-03-06T20:54:41.677Z,10.56
2019-03-06T20:57:11.050Z,10.76
2019-03-06T20:59:51.698Z,10.73
2019-03-06T21:02:20.217Z,10.65
2019-03-06T21:07:35.603Z,10.30
2019-03-06T21:10:21.905Z,10.08
2019-03-06T21:15:53.319Z,10.08
2019-03-06T21:18:22.698Z,10.21
2019-03-06T21:20:52.090Z,10.57
2019-03-06T21:23:21.459Z,10.64
2019-03-06T21:25:50.841Z,10.84
2019-03-06T21:28:20.175Z,10.49
2019-03-06T21:30:49.521Z,10.10
2019-03-06T21:33:18.878Z,9.85
2019-03-06T21:35:48.283Z,9.99
2019-03-06T21:38:17.619Z,9.87
2019-03-06T21:40:46.983Z,9.74
2019-03-06T21:43:16.360Z,9.72
2019-03-06T21:45:45.715Z,10.01
2019-03-06T21:48:15.072Z,10.17
2019-03-06T21:50:44.420Z,9.49
2019-03-06T21:53:13.976Z,10.24
2019-03-06T21:55:43.325Z,10.43
2019-03-06T21:58:12.657Z,9.75
2019-03-06T22:00:42.004Z,9.39
2019-03-06T22:03:11.385Z,9.78
2019-03-06T22:05:40.734Z,9.62
2019-03-06T22:08:10.282Z,9.41
2019-03-06T22:10:39.627Z,9.36
2019-03-06T22:13:08.957Z,9.29
2019-03-06T22:15:38.322Z,9.59
2019-03-06T22:18:07.672Z,9.30
2019-03-06T22:20:37.015Z,9.14
2019-03-06T22:23:06.373Z,8.98
2019-03-06T22:25:35.722Z,9.20
2019-03-06T22:28:05.023Z,9.67
2019-03-06T22:30:34.371Z,9.89
2019-03-06T22:33:03.741Z,9.59
2019-03-06T22:35:33.165Z,9.19
2019-03-06T22:38:02.642Z,9.02
2019-03-06T22:40:31.993Z,8.77
2019-03-06T22:43:01.346Z,8.64
2019-03-06T22:45:30.709Z,8.46
2019-03-06T22:48:00.069Z,8.33
2019-03-06T22:50:29.390Z,8.40
2019-03-06T22:52:58.711Z,8.37
2019-03-06T22:55:28.058Z,8.22
2019-03-06T22:57:57.416Z,8.68
2019-03-06T23:01:05.487Z,8.86
2019-03-06T23:03:34.252Z,8.96
2019-03-06T23:12:11.560Z,9.15
2019-03-06T23:14:40.915Z,8.51
2019-03-06T23:17:10.319Z,8.74
2019-03-06T23:19:39.679Z,9.18
2019-03-06T23:22:09.049Z,8.69
2019-03-06T23:24:38.412Z,8.50
2019-03-06T23:27:07.963Z,8.43
2019-03-06T23:29:37.303Z,8.62
2019-03-06T23:32:06.660Z,8.65
2019-03-06T23:34:35.993Z,8.46
2019-03-06T23:37:05.343Z,8.57
2019-03-06T23:39:34.685Z,8.90
2019-03-06T23:42:16.299Z,8.87
2019-03-06T23:44:44.835Z,8.99
2019-03-06T23:47:14.172Z,8.92
2019-03-06T23:49:43.529Z,8.82
2019-03-06T23:52:26.968Z,8.26
2019-03-06T23:57:57.827Z,8.53
