createdAt,value
2018-04-12T00:00:02.564Z,0
2018-04-12T00:01:03.915Z,0
2018-04-12T00:02:05.274Z,0
2018-04-12T00:03:06.634Z,0
2018-04-12T00:04:07.989Z,0
2018-04-12T00:05:09.349Z,0
2018-04-12T00:06:10.748Z,0
2018-04-12T00:07:12.108Z,0
2018-04-12T00:08:13.476Z,0
2018-04-12T00:09:14.840Z,0
2018-04-12T00:10:16.193Z,0
2018-04-12T00:11:17.547Z,0
2018-04-12T00:12:18.908Z,0
2018-04-12T00:13:20.262Z,0
2018-04-12T00:14:21.622Z,0
2018-04-12T00:15:22.979Z,0
2018-04-12T00:16:24.338Z,0
2018-04-12T00:17:25.688Z,0
2018-04-12T00:18:27.044Z,0
2018-04-12T00:19:28.403Z,0
2018-04-12T00:20:29.762Z,0
2018-04-12T00:21:31.121Z,0
2018-04-12T00:22:32.477Z,0
2018-04-12T00:23:33.841Z,0
2018-04-12T00:24:35.198Z,0
2018-04-12T00:25:36.555Z,0
2018-04-12T00:26:37.907Z,0
2018-04-12T00:27:39.271Z,0
2018-04-12T00:28:40.631Z,0
2018-04-12T00:29:41.987Z,0
2018-04-12T00:30:43.343Z,0
2018-04-12T00:31:44.693Z,0
2018-04-12T00:32:46.047Z,0
2018-04-12T00:33:47.401Z,0
2018-04-12T00:34:48.777Z,0
2018-04-12T00:35:50.155Z,0
2018-04-12T00:36:51.518Z,0
2018-04-12T00:37:52.864Z,0
2018-04-12T00:38:54.788Z,0
2018-04-12T00:39:56.093Z,0
2018-04-12T00:40:57.464Z,0
2018-04-12T00:41:58.825Z,0
2018-04-12T00:43:00.186Z,0
2018-04-12T00:44:01.546Z,0
2018-04-12T00:45:02.932Z,0
2018-04-12T00:46:04.285Z,0
2018-04-12T00:47:05.636Z,0
2018-04-12T00:48:07.002Z,0
2018-04-12T00:49:08.362Z,0
2018-04-12T00:50:09.728Z,0
2018-04-12T00:51:11.114Z,0
2018-04-12T00:52:12.469Z,0
2018-04-12T00:53:13.837Z,0
2018-04-12T00:54:15.188Z,0
2018-04-12T00:55:16.538Z,0
2018-04-12T00:56:17.896Z,0
2018-04-12T00:57:19.252Z,0
2018-04-12T00:58:20.611Z,0
2018-04-12T00:59:21.974Z,0
2018-04-12T01:00:23.323Z,0
2018-04-12T01:01:24.685Z,0
2018-04-12T01:02:26.049Z,0
2018-04-12T01:03:27.405Z,0
2018-04-12T01:04:28.761Z,0
2018-04-12T01:05:30.124Z,0
2018-04-12T01:06:31.479Z,0
2018-04-12T01:07:32.842Z,0
2018-04-12T01:08:34.205Z,0
2018-04-12T01:09:35.558Z,0
2018-04-12T01:10:36.911Z,0
2018-04-12T01:11:38.273Z,0
2018-04-12T01:12:39.624Z,0
2018-04-12T01:13:40.979Z,0
2018-04-12T01:14:42.343Z,0
2018-04-12T01:15:43.728Z,0
2018-04-12T01:16:45.087Z,0
2018-04-12T01:17:46.449Z,0
2018-04-12T01:18:47.804Z,0
2018-04-12T01:19:49.160Z,0
2018-04-12T01:20:50.513Z,0
2018-04-12T01:21:51.871Z,0
2018-04-12T01:22:53.237Z,0
2018-04-12T01:23:54.592Z,0
2018-04-12T01:24:55.941Z,0
2018-04-12T01:25:57.310Z,0
2018-04-12T01:26:58.665Z,0
2018-04-12T01:28:00.023Z,0
2018-04-12T01:29:01.389Z,0
2018-04-12T01:30:02.761Z,0
2018-04-12T01:31:04.117Z,0
2018-04-12T01:32:05.479Z,0
2018-04-12T01:33:06.824Z,0
2018-04-12T01:34:08.196Z,0
2018-04-12T01:35:09.552Z,0
2018-04-12T01:36:10.909Z,0
2018-04-12T01:37:12.274Z,0
2018-04-12T01:38:13.631Z,0
2018-04-12T01:39:14.999Z,0
2018-04-12T01:40:16.358Z,0
2018-04-12T01:41:17.837Z,0
2018-04-12T01:42:19.188Z,0
2018-04-12T01:43:20.540Z,0
2018-04-12T01:44:21.905Z,0
2018-04-12T01:45:23.282Z,0
2018-04-12T01:46:24.634Z,0
2018-04-12T01:47:25.987Z,0
2018-04-12T01:48:27.352Z,0
2018-04-12T01:49:28.707Z,0
2018-04-12T01:50:30.074Z,0
2018-04-12T01:51:31.427Z,0
2018-04-12T01:52:32.800Z,0
2018-04-12T01:53:34.151Z,0
2018-04-12T01:54:35.516Z,0
2018-04-12T01:55:36.876Z,0
2018-04-12T01:56:38.234Z,0
2018-04-12T01:57:39.596Z,0
2018-04-12T01:58:40.943Z,0
2018-04-12T01:59:42.306Z,0
2018-04-12T02:00:43.674Z,0
2018-04-12T02:01:45.047Z,0
2018-04-12T02:02:47.242Z,0
2018-04-12T02:03:48.604Z,0
2018-04-12T02:04:49.959Z,0
2018-04-12T02:05:51.318Z,0
2018-04-12T02:06:52.668Z,0
2018-04-12T02:07:54.045Z,0
2018-04-12T02:08:55.397Z,0
2018-04-12T02:09:56.757Z,0
2018-04-12T02:10:58.132Z,0
2018-04-12T02:11:59.505Z,0
2018-04-12T02:13:00.887Z,0
2018-04-12T02:14:02.234Z,0
2018-04-12T02:15:03.593Z,0
2018-04-12T02:16:04.946Z,0
2018-04-12T02:17:06.306Z,0
2018-04-12T02:18:07.666Z,0
2018-04-12T02:19:09.024Z,0
2018-04-12T02:20:10.376Z,0
2018-04-12T02:21:11.737Z,0
2018-04-12T02:22:13.091Z,0
2018-04-12T02:23:14.447Z,0
2018-04-12T02:24:17.711Z,0
2018-04-12T02:25:19.065Z,0
2018-04-12T02:26:20.425Z,0
2018-04-12T02:27:21.801Z,0
2018-04-12T02:28:23.150Z,0
2018-04-12T02:29:24.513Z,0
2018-04-12T02:30:25.872Z,0
2018-04-12T02:31:27.222Z,0
2018-04-12T02:32:28.593Z,0
2018-04-12T02:33:29.952Z,0
2018-04-12T02:34:31.301Z,0
2018-04-12T02:35:32.652Z,0
2018-04-12T02:36:34.020Z,0
2018-04-12T02:37:35.376Z,0
2018-04-12T02:38:36.730Z,0
2018-04-12T02:39:38.110Z,0
2018-04-12T02:40:39.499Z,0
2018-04-12T02:41:40.858Z,0
2018-04-12T02:42:42.243Z,0
2018-04-12T02:43:43.605Z,0
2018-04-12T02:44:44.982Z,0
2018-04-12T02:45:46.343Z,0
2018-04-12T02:46:47.743Z,0
2018-04-12T02:47:49.096Z,0
2018-04-12T02:48:50.454Z,0
2018-04-12T02:49:51.816Z,0
2018-04-12T02:50:53.182Z,0
2018-04-12T02:51:54.559Z,0
2018-04-12T02:52:55.916Z,0
2018-04-12T02:53:57.271Z,0
2018-04-12T02:54:58.636Z,0
2018-04-12T02:55:59.996Z,0
2018-04-12T02:57:01.345Z,0
2018-04-12T02:58:02.714Z,0
2018-04-12T02:59:04.076Z,0
2018-04-12T03:00:05.435Z,0
2018-04-12T03:01:06.809Z,0
2018-04-12T03:02:08.174Z,0
2018-04-12T03:03:09.543Z,0
2018-04-12T03:04:10.901Z,0
2018-04-12T03:05:12.293Z,0
2018-04-12T03:06:13.654Z,0
2018-04-12T03:07:15.011Z,0
2018-04-12T03:08:16.377Z,0
2018-04-12T03:09:17.735Z,0
2018-04-12T03:10:19.107Z,0
2018-04-12T03:11:20.500Z,0
2018-04-12T03:12:21.849Z,0
2018-04-12T03:13:23.216Z,0
2018-04-12T03:14:24.581Z,0
2018-04-12T03:15:25.939Z,0
2018-04-12T03:16:27.298Z,0
2018-04-12T03:17:28.658Z,0
2018-04-12T03:18:30.018Z,0
2018-04-12T03:19:31.396Z,0
2018-04-12T03:20:32.769Z,0
2018-04-12T03:21:34.128Z,0
2018-04-12T03:22:35.480Z,0
2018-04-12T03:23:36.852Z,0
2018-04-12T03:24:38.217Z,0
2018-04-12T03:25:39.583Z,0
2018-04-12T03:26:40.947Z,0
2018-04-12T03:27:42.309Z,0
2018-04-12T03:28:43.678Z,0
2018-04-12T03:29:45.040Z,0
2018-04-12T03:30:46.395Z,0
2018-04-12T03:31:47.755Z,0
2018-04-12T03:32:49.109Z,0
2018-04-12T03:33:50.482Z,0
2018-04-12T03:34:51.837Z,0
2018-04-12T03:35:53.211Z,0
2018-04-12T03:36:54.572Z,0
2018-04-12T03:37:55.936Z,0
2018-04-12T03:38:57.294Z,0
2018-04-12T03:39:58.666Z,0
2018-04-12T03:41:00.036Z,0
2018-04-12T03:42:01.409Z,0
2018-04-12T03:43:02.791Z,0
2018-04-12T03:44:04.131Z,0
2018-04-12T03:45:05.487Z,0
2018-04-12T03:46:06.849Z,0
2018-04-12T03:47:08.216Z,0
2018-04-12T03:48:09.576Z,0
2018-04-12T03:49:10.946Z,0
2018-04-12T03:50:12.298Z,0
2018-04-12T03:51:13.656Z,0
2018-04-12T03:52:15.040Z,0
2018-04-12T03:53:16.393Z,0
2018-04-12T03:54:17.770Z,0
2018-04-12T03:55:19.135Z,0
2018-04-12T03:56:30.313Z,0
2018-04-12T03:57:31.671Z,0
2018-04-12T03:58:33.018Z,0
2018-04-12T03:59:34.372Z,0
2018-04-12T04:00:35.761Z,0
2018-04-12T04:01:37.119Z,0
2018-04-12T04:02:38.468Z,0
2018-04-12T04:03:39.826Z,0
2018-04-12T04:04:41.183Z,0
2018-04-12T04:05:42.531Z,0
2018-04-12T04:06:43.885Z,0
2018-04-12T04:07:45.351Z,0
2018-04-12T04:08:46.706Z,4
2018-04-12T04:09:48.064Z,4
2018-04-12T04:10:49.422Z,4
2018-04-12T04:11:50.781Z,4
2018-04-12T04:12:52.130Z,4
2018-04-12T04:13:53.485Z,4
2018-04-12T04:14:54.839Z,8
2018-04-12T04:15:56.199Z,8
2018-04-12T04:16:57.558Z,8
2018-04-12T04:17:58.911Z,12
2018-04-12T04:19:00.268Z,16
2018-04-12T04:20:01.625Z,20
2018-04-12T04:21:02.977Z,20
2018-04-12T04:22:04.352Z,28
2018-04-12T04:23:05.706Z,32
2018-04-12T04:24:07.065Z,40
2018-04-12T04:25:08.425Z,44
2018-04-12T04:26:09.778Z,56
2018-04-12T04:27:11.151Z,60
2018-04-12T04:28:12.507Z,72
2018-04-12T04:29:13.856Z,84
2018-04-12T04:30:15.219Z,96
2018-04-12T04:31:16.579Z,108
2018-04-12T04:32:17.935Z,124
2018-04-12T04:33:19.291Z,144
2018-04-12T04:34:20.644Z,164
2018-04-12T04:35:21.999Z,180
2018-04-12T04:36:23.358Z,200
2018-04-12T04:37:24.718Z,220
2018-04-12T04:38:26.069Z,240
2018-04-12T04:39:27.437Z,260
2018-04-12T04:40:28.801Z,288
2018-04-12T04:41:30.159Z,312
2018-04-12T04:42:31.545Z,340
2018-04-12T04:43:32.897Z,372
2018-04-12T04:44:34.269Z,404
2018-04-12T04:45:35.622Z,444
2018-04-12T04:46:36.977Z,488
2018-04-12T04:47:38.340Z,544
2018-04-12T04:48:39.694Z,600
2018-04-12T04:49:41.055Z,660
2018-04-12T04:50:42.437Z,724
2018-04-12T04:51:43.795Z,784
2018-04-12T04:52:45.147Z,856
2018-04-12T04:53:46.527Z,928
2018-04-12T04:54:47.916Z,1012
2018-04-12T04:55:49.274Z,1100
2018-04-12T04:56:50.637Z,1192
2018-04-12T04:57:52.001Z,1292
2018-04-12T04:58:53.357Z,1400
2018-04-12T04:59:54.731Z,1516
2018-04-12T05:00:56.102Z,1656
2018-04-12T05:01:57.460Z,1804
2018-04-12T05:02:58.820Z,1960
2018-04-12T05:04:00.192Z,2100
2018-04-12T05:05:01.554Z,2228
2018-04-12T05:06:02.914Z,2348
2018-04-12T05:07:04.266Z,2476
2018-04-12T05:08:05.629Z,2604
2018-04-12T05:09:07.002Z,2736
2018-04-12T05:10:08.346Z,2864
2018-04-12T05:11:09.705Z,2988
2018-04-12T05:12:11.061Z,3148
2018-04-12T05:13:12.421Z,3336
2018-04-12T05:14:13.787Z,3516
2018-04-12T05:15:15.153Z,3684
2018-04-12T05:16:16.516Z,3848
2018-04-12T05:17:17.876Z,4012
2018-04-12T05:18:19.242Z,4172
2018-04-12T05:19:20.600Z,4328
2018-04-12T05:20:21.961Z,4488
2018-04-12T05:21:23.325Z,4640
2018-04-12T05:22:24.697Z,4788
2018-04-12T05:23:26.066Z,4932
2018-04-12T05:24:27.431Z,5064
2018-04-12T05:25:28.797Z,5168
2018-04-12T05:26:30.160Z,5244
2018-04-12T05:27:31.529Z,5288
2018-04-12T05:28:32.899Z,5292
2018-04-12T05:29:34.269Z,5272
2018-04-12T05:30:35.701Z,5172
2018-04-12T05:31:37.063Z,5032
2018-04-12T05:32:38.428Z,5012
2018-04-12T05:33:39.790Z,5040
2018-04-12T05:34:41.153Z,5068
2018-04-12T05:35:42.531Z,5092
2018-04-12T05:36:43.891Z,5124
2018-04-12T05:37:45.257Z,5160
2018-04-12T05:38:46.626Z,5212
2018-04-12T05:39:47.991Z,5284
2018-04-12T05:40:49.416Z,5352
2018-04-12T05:41:50.781Z,5404
2018-04-12T05:42:52.146Z,5468
2018-04-12T05:43:53.508Z,5564
2018-04-12T05:44:54.875Z,5708
2018-04-12T05:45:56.235Z,5868
2018-04-12T05:46:57.601Z,6064
2018-04-12T05:47:58.964Z,6304
2018-04-12T05:49:00.318Z,6580
2018-04-12T05:50:01.691Z,6868
2018-04-12T05:51:03.058Z,7144
2018-04-12T05:52:04.412Z,7404
2018-04-12T05:53:05.780Z,7616
2018-04-12T05:54:07.143Z,7800
2018-04-12T05:55:08.503Z,7972
2018-04-12T05:56:09.878Z,8144
2018-04-12T05:57:11.230Z,8296
2018-04-12T05:58:12.596Z,8444
2018-04-12T05:59:13.971Z,8592
2018-04-12T06:00:15.335Z,8732
2018-04-12T06:01:16.704Z,8988
2018-04-12T06:02:18.076Z,9116
2018-04-12T06:03:19.439Z,9264
2018-04-12T06:04:20.796Z,9244
2018-04-12T06:05:22.168Z,9456
2018-04-12T06:06:23.530Z,9504
2018-04-12T06:07:24.950Z,9532
2018-04-12T06:08:26.267Z,9532
2018-04-12T06:09:27.633Z,9668
2018-04-12T06:10:29.000Z,9624
2018-04-12T06:11:30.377Z,9652
2018-04-12T06:12:31.736Z,9764
2018-04-12T06:13:33.100Z,9812
2018-04-12T06:14:34.475Z,9900
2018-04-12T06:15:35.829Z,10044
2018-04-12T06:16:37.199Z,10140
2018-04-12T06:17:38.560Z,10332
2018-04-12T06:18:40.818Z,10616
2018-04-12T06:19:42.199Z,10820
2018-04-12T06:20:43.560Z,11008
2018-04-12T06:21:44.917Z,11188
2018-04-12T06:22:46.288Z,11368
2018-04-12T06:23:47.658Z,11556
2018-04-12T06:24:49.042Z,11720
2018-04-12T06:25:50.413Z,11900
2018-04-12T06:26:51.780Z,12028
2018-04-12T06:27:53.145Z,12236
2018-04-12T06:28:54.530Z,12360
2018-04-12T06:29:55.894Z,12620
2018-04-12T06:30:57.254Z,13828
2018-04-12T06:31:58.626Z,16544
2018-04-12T06:33:00.000Z,18880
2018-04-12T06:34:01.373Z,19552
2018-04-12T06:35:02.729Z,19680
2018-04-12T06:36:04.219Z,19776
2018-04-12T06:37:05.576Z,19936
2018-04-12T06:38:06.940Z,20096
2018-04-12T06:39:08.310Z,20160
2018-04-12T06:40:09.797Z,20416
2018-04-12T06:41:11.170Z,20928
2018-04-12T06:42:12.536Z,21600
2018-04-12T06:43:13.904Z,22112
2018-04-12T06:44:15.285Z,22464
2018-04-12T06:45:16.661Z,23232
2018-04-12T06:46:18.029Z,24576
2018-04-12T06:47:19.407Z,26304
2018-04-12T06:48:20.782Z,30432
2018-04-12T06:49:22.139Z,36224
2018-04-12T06:50:23.507Z,41440
2018-04-12T06:51:24.872Z,44160
2018-04-12T06:52:26.247Z,44320
2018-04-12T06:53:27.620Z,41824
2018-04-12T06:54:28.997Z,40736
2018-04-12T06:55:30.367Z,42880
2018-04-12T06:56:31.739Z,47552
2018-04-12T06:57:33.104Z,48896
2018-04-12T06:58:34.479Z,26720
2018-04-12T06:59:35.859Z,49184
2018-04-12T07:00:37.225Z,58016
2018-04-12T07:01:38.590Z,59168
2018-04-12T07:02:39.970Z,62112
2018-04-12T07:03:41.338Z,68288
2018-04-12T07:04:42.698Z,74816
2018-04-12T07:05:44.070Z,74080
2018-04-12T07:06:45.451Z,71424
2018-04-12T07:07:46.822Z,68768
2018-04-12T07:08:48.205Z,64992
2018-04-12T07:09:49.574Z,59456
2018-04-12T07:10:50.944Z,53504
2018-04-12T07:11:52.324Z,52352
2018-04-12T07:12:53.708Z,51040
2018-04-12T07:13:55.091Z,47360
2018-04-12T07:14:56.467Z,45376
2018-04-12T07:15:57.861Z,48544
2018-04-12T07:16:59.235Z,48608
2018-04-12T07:18:00.625Z,45664
2018-04-12T07:19:01.988Z,44448
2018-04-12T07:20:03.377Z,43296
2018-04-12T07:21:04.756Z,42624
2018-04-12T07:22:06.246Z,40928
2018-04-12T07:23:07.642Z,38496
2018-04-12T07:24:09.013Z,35776
2018-04-12T07:25:10.402Z,36128
2018-04-12T07:26:11.783Z,38624
2018-04-12T07:27:13.161Z,40480
2018-04-12T07:28:14.534Z,41664
2018-04-12T07:29:15.909Z,40800
2018-04-12T07:30:17.293Z,41856
2018-04-12T07:31:18.671Z,42688
2018-04-12T07:32:20.060Z,40800
2018-04-12T07:33:21.430Z,39680
2018-04-12T07:34:22.799Z,41056
2018-04-12T07:35:24.247Z,41120
2018-04-12T07:36:25.629Z,40480
2018-04-12T07:37:27.021Z,42016
2018-04-12T07:38:28.401Z,43168
2018-04-12T07:39:29.772Z,43904
2018-04-12T07:40:31.157Z,43552
2018-04-12T07:41:32.557Z,44896
2018-04-12T07:42:33.944Z,47712
2018-04-12T07:43:35.345Z,46944
2018-04-12T07:44:36.711Z,45344
2018-04-12T07:45:38.084Z,46336
2018-04-12T07:46:39.579Z,48960
2018-04-12T07:47:40.967Z,50112
2018-04-12T07:48:42.361Z,47168
2018-04-12T07:49:43.732Z,45856
2018-04-12T07:50:45.119Z,46752
2018-04-12T07:51:46.514Z,49248
2018-04-12T07:52:47.893Z,52928
2018-04-12T07:53:49.270Z,58304
2018-04-12T07:54:50.647Z,62208
2018-04-12T07:55:52.029Z,60064
2018-04-12T07:56:53.410Z,53984
2018-04-12T07:57:54.824Z,48192
2018-04-12T07:58:56.209Z,44608
2018-04-12T07:59:57.594Z,40320
2018-04-12T08:00:58.975Z,38080
2018-04-12T08:02:00.369Z,37376
2018-04-12T08:03:01.744Z,36032
2018-04-12T08:04:03.124Z,34688
2018-04-12T08:05:04.511Z,34016
2018-04-12T08:06:05.890Z,33728
2018-04-12T08:07:07.267Z,33888
2018-04-12T08:08:08.641Z,33984
2018-04-12T08:09:10.015Z,34080
2018-04-12T08:10:11.398Z,34400
2018-04-12T08:11:12.775Z,34528
2018-04-12T08:12:14.159Z,34816
2018-04-12T08:13:15.544Z,34976
2018-04-12T08:14:16.927Z,35392
2018-04-12T08:15:19.169Z,36128
2018-04-12T08:16:20.546Z,36704
2018-04-12T08:17:21.921Z,36928
2018-04-12T08:18:23.301Z,37024
2018-04-12T08:19:24.707Z,37408
2018-04-12T08:20:26.094Z,37888
2018-04-12T08:21:27.485Z,38304
2018-04-12T08:22:28.869Z,38560
2018-04-12T08:23:30.265Z,38784
2018-04-12T08:24:31.640Z,39232
2018-04-12T08:25:33.053Z,39968
2018-04-12T08:26:34.423Z,39616
2018-04-12T08:27:35.799Z,40288
2018-04-12T08:28:37.178Z,41216
2018-04-12T08:29:38.586Z,40768
2018-04-12T08:30:39.936Z,44032
2018-04-12T08:31:41.311Z,43744
2018-04-12T08:32:42.701Z,44448
2018-04-12T08:33:44.090Z,47072
2018-04-12T08:34:45.468Z,48192
2018-04-12T08:35:46.847Z,52352
2018-04-12T08:36:48.220Z,34816
2018-04-12T08:37:49.616Z,45632
2018-04-12T08:38:51.000Z,59520
2018-04-12T08:39:52.386Z,55328
2018-04-12T08:40:53.767Z,37600
2018-04-12T08:41:55.162Z,25792
2018-04-12T08:42:56.533Z,29216
2018-04-12T08:43:57.915Z,35168
2018-04-12T08:44:59.289Z,37696
2018-04-12T08:46:00.674Z,46080
2018-04-12T08:47:02.054Z,45632
2018-04-12T08:48:03.436Z,40768
2018-04-12T08:49:04.823Z,36352
2018-04-12T08:50:06.200Z,24640
2018-04-12T08:51:07.589Z,22368
2018-04-12T08:52:08.960Z,22176
2018-04-12T08:53:10.336Z,23552
2018-04-12T08:54:11.718Z,25888
2018-04-12T08:55:13.098Z,28192
2018-04-12T08:56:14.484Z,30752
2018-04-12T08:57:15.863Z,34272
2018-04-12T08:58:17.236Z,37536
2018-04-12T08:59:18.600Z,48512
2018-04-12T09:00:19.992Z,45600
2018-04-12T09:01:21.393Z,46144
2018-04-12T09:02:22.746Z,65024
2018-04-12T09:03:24.148Z,65024
2018-04-12T09:04:25.518Z,63040
2018-04-12T09:05:26.912Z,40928
2018-04-12T09:06:28.337Z,59712
2018-04-12T09:07:29.706Z,38272
2018-04-12T09:08:31.085Z,40224
2018-04-12T09:09:32.478Z,39904
2018-04-12T09:10:33.874Z,39232
2018-04-12T09:11:35.268Z,40352
2018-04-12T09:12:36.653Z,38272
2018-04-12T09:13:38.023Z,39424
2018-04-12T09:14:39.405Z,41920
2018-04-12T09:15:40.792Z,37280
2018-04-12T09:16:42.174Z,39520
2018-04-12T09:17:43.547Z,41888
2018-04-12T09:18:44.942Z,57696
2018-04-12T09:19:46.337Z,47552
2018-04-12T09:20:47.722Z,44864
2018-04-12T09:21:49.102Z,59264
2018-04-12T09:22:50.490Z,67168
2018-04-12T09:23:51.877Z,44864
2018-04-12T09:24:53.255Z,47232
2018-04-12T09:25:54.656Z,39712
2018-04-12T09:26:56.022Z,36640
2018-04-12T09:27:57.420Z,34016
2018-04-12T09:28:58.801Z,32800
2018-04-12T09:30:00.174Z,32320
2018-04-12T09:31:01.576Z,33440
2018-04-12T09:32:02.959Z,31904
2018-04-12T09:33:04.338Z,32992
2018-04-12T09:34:05.715Z,35808
2018-04-12T09:35:07.097Z,36416
2018-04-12T09:36:08.476Z,39424
2018-04-12T09:37:09.866Z,36192
2018-04-12T09:38:11.238Z,36416
2018-04-12T09:39:12.641Z,37600
2018-04-12T09:40:14.023Z,37152
2018-04-12T09:41:16.106Z,37440
2018-04-12T09:42:17.473Z,37824
2018-04-12T09:43:18.852Z,38144
2018-04-12T09:44:20.226Z,38144
2018-04-12T09:45:21.605Z,39072
2018-04-12T09:46:23.079Z,38112
2018-04-12T09:47:24.405Z,38080
2018-04-12T09:48:25.792Z,37216
2018-04-12T09:49:27.552Z,36896
2018-04-12T09:50:28.849Z,36672
2018-04-12T09:51:30.217Z,36448
2018-04-12T09:52:31.597Z,36352
2018-04-12T09:53:32.980Z,35584
2018-04-12T09:54:34.357Z,35168
2018-04-12T09:55:35.736Z,34528
2018-04-12T09:56:37.109Z,33536
2018-04-12T09:57:38.480Z,32864
2018-04-12T09:58:39.858Z,32160
2018-04-12T09:59:41.226Z,31424
2018-04-12T10:00:42.599Z,30880
2018-04-12T10:01:43.988Z,30304
2018-04-12T10:02:45.374Z,29856
2018-04-12T10:03:46.752Z,29664
2018-04-12T10:04:48.913Z,29536
2018-04-12T10:05:50.296Z,29440
2018-04-12T10:06:51.686Z,29312
2018-04-12T10:07:53.069Z,29152
2018-04-12T10:08:54.510Z,28832
2018-04-12T10:09:55.873Z,28384
2018-04-12T10:10:57.259Z,27744
2018-04-12T10:11:58.631Z,27136
2018-04-12T10:13:00.035Z,26624
2018-04-12T10:14:01.382Z,26240
2018-04-12T10:15:02.753Z,26112
2018-04-12T10:16:04.136Z,26176
2018-04-12T10:17:05.508Z,26464
2018-04-12T10:18:06.886Z,26752
2018-04-12T10:19:08.247Z,27072
2018-04-12T10:20:09.625Z,27296
2018-04-12T10:21:11.019Z,27488
2018-04-12T10:22:12.432Z,27648
2018-04-12T10:23:13.813Z,27776
2018-04-12T10:24:15.192Z,27840
2018-04-12T10:25:16.565Z,27840
2018-04-12T10:26:17.937Z,27680
2018-04-12T10:27:19.313Z,27616
2018-04-12T10:28:20.693Z,27648
2018-04-12T10:29:22.055Z,27648
2018-04-12T10:30:23.442Z,27680
2018-04-12T10:31:24.817Z,27744
2018-04-12T10:32:26.190Z,27648
2018-04-12T10:33:27.563Z,27424
2018-04-12T10:34:28.928Z,27264
2018-04-12T10:35:30.312Z,27360
2018-04-12T10:36:31.686Z,27936
2018-04-12T10:37:33.065Z,27552
2018-04-12T10:38:34.436Z,27232
2018-04-12T10:39:35.803Z,28544
2018-04-12T10:40:37.291Z,29728
2018-04-12T10:41:38.730Z,29152
2018-04-12T10:42:40.045Z,27520
2018-04-12T10:43:41.415Z,26432
2018-04-12T10:44:42.795Z,27040
2018-04-12T10:45:44.171Z,29824
2018-04-12T10:46:45.564Z,35488
2018-04-12T10:47:46.919Z,40128
2018-04-12T10:48:48.544Z,51904
2018-04-12T10:49:49.923Z,73568
2018-04-12T10:50:51.308Z,85824
2018-04-12T10:51:52.726Z,75904
2018-04-12T10:52:54.064Z,100000
2018-04-12T10:53:55.437Z,91584
2018-04-12T10:54:56.815Z,74144
2018-04-12T10:55:58.201Z,63168
2018-04-12T10:56:59.585Z,74496
2018-04-12T10:58:00.979Z,87552
2018-04-12T10:59:02.374Z,64768
2018-04-12T11:00:03.754Z,45344
2018-04-12T11:01:05.131Z,45664
2018-04-12T11:02:06.515Z,31744
2018-04-12T11:03:07.884Z,32832
2018-04-12T11:04:09.263Z,33792
2018-04-12T11:05:10.639Z,36224
2018-04-12T11:06:12.029Z,49472
2018-04-12T11:07:13.426Z,64736
2018-04-12T11:08:14.824Z,60736
2018-04-12T11:09:16.170Z,59872
2018-04-12T11:10:17.550Z,49184
2018-04-12T11:11:18.925Z,58016
2018-04-12T11:12:20.323Z,42464
2018-04-12T11:13:21.691Z,80768
2018-04-12T11:14:23.073Z,72512
2018-04-12T11:15:24.446Z,70400
2018-04-12T11:16:25.829Z,54208
2018-04-12T11:17:27.210Z,57568
2018-04-12T11:18:28.644Z,59072
2018-04-12T11:19:29.992Z,54432
2018-04-12T11:20:31.362Z,73216
2018-04-12T11:21:32.758Z,76864
2018-04-12T11:22:34.128Z,70496
2018-04-12T11:23:35.542Z,64416
2018-04-12T11:24:36.904Z,72544
2018-04-12T11:25:38.281Z,73152
2018-04-12T11:26:39.664Z,69984
2018-04-12T11:27:41.049Z,52160
2018-04-12T11:28:42.457Z,65760
2018-04-12T11:29:43.831Z,59424
2018-04-12T11:30:46.188Z,56928
2018-04-12T11:31:47.585Z,57024
2018-04-12T11:32:48.972Z,56288
2018-04-12T11:33:50.354Z,56736
2018-04-12T11:34:51.762Z,56256
2018-04-12T11:35:53.138Z,72960
2018-04-12T11:36:54.530Z,88672
2018-04-12T11:37:55.904Z,85216
2018-04-12T11:38:57.313Z,60800
2018-04-12T11:39:58.702Z,57632
2018-04-12T11:41:00.083Z,41728
2018-04-12T11:42:01.466Z,77408
2018-04-12T11:43:02.840Z,104896
2018-04-12T11:44:04.228Z,96096
2018-04-12T11:45:05.622Z,97600
2018-04-12T11:46:07.009Z,101824
2018-04-12T11:47:08.390Z,104800
2018-04-12T11:48:09.777Z,98560
2018-04-12T11:49:11.172Z,92480
2018-04-12T11:50:12.554Z,95936
2018-04-12T11:51:16.587Z,97536
2018-04-12T11:52:18.243Z,86624
2018-04-12T11:53:21.056Z,59712
2018-04-12T11:54:23.731Z,55904
2018-04-12T11:55:26.548Z,59840
2018-04-12T11:56:29.606Z,60992
2018-04-12T11:57:30.694Z,64096
2018-04-12T11:58:33.786Z,72800
2018-04-12T11:59:35.163Z,69536
2018-04-12T12:00:36.540Z,63264
2018-04-12T12:01:37.968Z,83008
2018-04-12T12:02:39.342Z,59840
2018-04-12T12:03:40.731Z,63744
2018-04-12T12:04:42.111Z,87488
2018-04-12T12:05:43.495Z,80064
2018-04-12T12:06:44.899Z,54720
2018-04-12T12:07:46.285Z,66560
2018-04-12T12:08:47.671Z,91040
2018-04-12T12:09:49.068Z,64384
2018-04-12T12:10:50.470Z,48320
2018-04-12T12:11:51.874Z,43200
2018-04-12T12:12:53.261Z,38016
2018-04-12T12:13:54.641Z,43712
2018-04-12T12:14:56.037Z,59328
2018-04-12T12:15:57.434Z,44832
2018-04-12T12:16:58.811Z,42400
2018-04-12T12:18:00.214Z,42496
2018-04-12T12:19:01.618Z,41088
2018-04-12T12:20:03.013Z,44576
2018-04-12T12:21:04.408Z,42368
2018-04-12T12:22:05.806Z,44672
2018-04-12T12:23:07.204Z,45056
2018-04-12T12:24:08.608Z,42848
2018-04-12T12:25:09.983Z,49120
2018-04-12T12:26:11.426Z,75072
2018-04-12T12:27:12.810Z,55104
2018-04-12T12:28:14.196Z,48992
2018-04-12T12:29:15.579Z,45760
2018-04-12T12:30:16.956Z,47424
2018-04-12T12:31:18.329Z,44192
2018-04-12T12:32:19.729Z,43584
2018-04-12T12:33:21.125Z,44480
2018-04-12T12:34:22.533Z,51968
2018-04-12T12:35:23.916Z,41888
2018-04-12T12:36:25.325Z,47712
2018-04-12T12:37:26.707Z,41632
2018-04-12T12:38:28.091Z,41376
2018-04-12T12:39:29.464Z,44960
2018-04-12T12:40:30.843Z,44800
2018-04-12T12:41:32.224Z,42272
2018-04-12T12:42:33.621Z,40768
2018-04-12T12:43:35.554Z,47680
2018-04-12T12:44:36.934Z,39968
2018-04-12T12:45:38.310Z,39840
2018-04-12T12:46:39.691Z,40032
2018-04-12T12:47:41.195Z,39424
2018-04-12T12:48:42.582Z,38400
2018-04-12T12:49:44.926Z,42592
2018-04-12T12:50:47.271Z,39872
2018-04-12T12:51:48.546Z,38944
2018-04-12T12:52:49.920Z,43008
2018-04-12T12:53:51.292Z,48288
2018-04-12T12:54:52.682Z,41248
2018-04-12T12:55:54.173Z,56928
2018-04-12T12:56:55.416Z,62496
2018-04-12T12:57:56.812Z,38976
2018-04-12T12:58:58.184Z,36896
2018-04-12T12:59:59.580Z,36768
2018-04-12T13:01:01.147Z,41312
2018-04-12T13:02:02.555Z,34464
2018-04-12T13:03:04.611Z,34720
2018-04-12T13:04:05.336Z,34784
2018-04-12T13:05:06.713Z,36672
2018-04-12T13:06:08.170Z,35136
2018-04-12T13:07:09.548Z,34720
2018-04-12T13:08:12.240Z,34592
2018-04-12T13:09:13.607Z,34176
2018-04-12T13:10:14.993Z,34816
2018-04-12T13:11:16.360Z,38112
2018-04-12T13:12:17.743Z,42976
2018-04-12T13:13:19.141Z,42976
2018-04-12T13:14:20.524Z,54880
2018-04-12T13:15:21.923Z,44704
2018-04-12T13:16:23.298Z,37696
2018-04-12T13:17:24.670Z,32896
2018-04-12T13:18:26.065Z,38432
2018-04-12T13:19:27.449Z,55360
2018-04-12T13:20:28.958Z,45344
2018-04-12T13:21:30.339Z,45696
2018-04-12T13:22:31.719Z,40672
2018-04-12T13:23:33.101Z,36128
2018-04-12T13:24:34.471Z,31520
2018-04-12T13:25:35.857Z,33152
2018-04-12T13:26:37.230Z,52640
2018-04-12T13:27:38.873Z,29536
2018-04-12T13:28:40.274Z,30944
2018-04-12T13:29:41.766Z,31616
2018-04-12T13:30:43.494Z,32992
2018-04-12T13:31:44.988Z,33728
2018-04-12T13:32:50.023Z,44896
2018-04-12T13:33:51.534Z,40128
2018-04-12T13:34:53.169Z,36096
2018-04-12T13:35:54.808Z,39200
2018-04-12T13:36:56.247Z,38112
2018-04-12T13:37:57.739Z,46400
2018-04-12T13:38:59.162Z,41472
2018-04-12T13:40:00.716Z,35712
2018-04-12T13:41:02.149Z,35488
2018-04-12T13:42:03.712Z,30944
2018-04-12T13:43:05.106Z,28512
2018-04-12T13:44:06.475Z,26080
2018-04-12T13:45:07.852Z,24128
2018-04-12T13:46:09.230Z,23872
2018-04-12T13:47:10.614Z,30496
2018-04-12T13:48:11.995Z,32960
2018-04-12T13:49:13.385Z,31968