createdAt,value
2018-04-22T00:02:07.994Z,101629.53
2018-04-22T00:04:33.655Z,101635.38
2018-04-22T00:06:59.319Z,101630.78
2018-04-22T00:09:25.000Z,101626.89
2018-04-22T00:11:50.664Z,101629.53
2018-04-22T00:14:16.333Z,101629.29
2018-04-22T00:16:42.025Z,101628.50
2018-04-22T00:19:07.727Z,101628.55
2018-04-22T00:21:33.438Z,101623.42
2018-04-22T00:23:59.120Z,101627.95
2018-04-22T00:26:24.790Z,101620.44
2018-04-22T00:28:50.496Z,101607.50
2018-04-22T00:31:16.168Z,101611.51
2018-04-22T00:33:42.074Z,101609.02
2018-04-22T00:36:07.732Z,101608.99
2018-04-22T00:38:33.467Z,101606.67
2018-04-22T00:40:59.131Z,101602.25
2018-04-22T00:43:24.824Z,101600.86
2018-04-22T00:45:50.479Z,101596.27
2018-04-22T00:48:16.155Z,101594.12
2018-04-22T00:50:41.962Z,101588.03
2018-04-22T00:53:07.694Z,101588.29
2018-04-22T00:55:33.520Z,101589.03
2018-04-22T00:57:59.201Z,101581.16
2018-04-22T01:00:24.858Z,101582.74
2018-04-22T01:02:50.547Z,101580.67
2018-04-22T01:05:16.208Z,101582.72
2018-04-22T01:07:41.863Z,101582.05
2018-04-22T01:10:07.523Z,101579.72
2018-04-22T01:12:33.189Z,101581.41
2018-04-22T01:14:58.926Z,101579.30
2018-04-22T01:17:24.611Z,101579.42
2018-04-22T01:19:50.267Z,101578.67
2018-04-22T01:22:16.331Z,101579.09
2018-04-22T01:24:42.006Z,101577.24
2018-04-22T01:27:07.695Z,101581.14
2018-04-22T01:29:33.343Z,101577.13
2018-04-22T01:31:59.019Z,101572.48
2018-04-22T01:34:24.954Z,101580.56
2018-04-22T01:36:50.615Z,101566.61
2018-04-22T01:39:16.310Z,101568.48
2018-04-22T01:41:41.967Z,101555.72
2018-04-22T01:44:07.925Z,101572.41
2018-04-22T01:46:33.603Z,101563.45
2018-04-22T01:48:59.298Z,101568.44
2018-04-22T01:51:24.967Z,101562.66
2018-04-22T01:53:50.661Z,101563.20
2018-04-22T01:56:16.332Z,101562.10
2018-04-22T01:58:42.016Z,101562.86
2018-04-22T02:01:07.686Z,101561.00
2018-04-22T02:03:33.371Z,101554.59
2018-04-22T02:05:59.046Z,101546.55
2018-04-22T02:08:24.719Z,101546.34
2018-04-22T02:10:50.692Z,101541.06
2018-04-22T02:13:16.367Z,101540.69
2018-04-22T02:15:42.078Z,101542.70
2018-04-22T02:18:07.755Z,101540.90
2018-04-22T02:20:33.566Z,101537.56
2018-04-22T02:22:59.214Z,101532.95
2018-04-22T02:25:24.903Z,101530.47
2018-04-22T02:27:50.591Z,101532.41
2018-04-22T02:30:16.249Z,101533.41
2018-04-22T02:32:41.950Z,101531.89
2018-04-22T02:35:07.612Z,101529.86
2018-04-22T02:37:33.303Z,101527.41
2018-04-22T02:39:58.978Z,101519.60
2018-04-22T02:42:24.731Z,101525.38
2018-04-22T02:44:50.410Z,101519.72
2018-04-22T02:47:16.075Z,101512.92
2018-04-22T02:49:41.781Z,101510.82
2018-04-22T02:52:07.455Z,101505.70
2018-04-22T02:54:33.130Z,101505.28
2018-04-22T02:56:58.803Z,101506.47
2018-04-22T02:59:24.708Z,101500.60
2018-04-22T03:01:50.371Z,101498.53
2018-04-22T03:04:16.055Z,101500.34
2018-04-22T03:06:41.722Z,101493.08
2018-04-22T03:09:07.387Z,101493.92
2018-04-22T03:11:33.342Z,101489.45
2018-04-22T03:13:59.007Z,101484.22
2018-04-22T03:16:24.846Z,101490.30
2018-04-22T03:18:50.574Z,101489.03
2018-04-22T03:21:16.278Z,101486.91
2018-04-22T03:23:41.939Z,101485.27
2018-04-22T03:26:07.629Z,101483.41
2018-04-22T03:28:33.310Z,101483.95
2018-04-22T03:30:58.995Z,101480.70
2018-04-22T03:33:24.676Z,101483.02
2018-04-22T03:35:50.563Z,101486.06
2018-04-22T03:38:16.227Z,101478.72
2018-04-22T03:40:41.921Z,101479.73
2018-04-22T03:43:07.619Z,101470.62
2018-04-22T03:45:33.299Z,101472.47
2018-04-22T03:47:58.969Z,101469.17
2018-04-22T03:50:24.638Z,101471.67
2018-04-22T03:52:50.311Z,101467.40
2018-04-22T03:55:16.360Z,101470.41
2018-04-22T03:57:42.066Z,101465.76
2018-04-22T04:00:07.782Z,101459.38
2018-04-22T04:02:33.443Z,101462.75
2018-04-22T04:04:59.115Z,101462.80
2018-04-22T04:07:24.782Z,101464.41
2018-04-22T04:09:50.495Z,101458.70
2018-04-22T04:12:16.162Z,101463.47
2018-04-22T04:14:41.834Z,101456.93
2018-04-22T04:17:07.516Z,101450.27
2018-04-22T04:19:39.346Z,101445.11
2018-04-22T04:22:11.106Z,101441.48
2018-04-22T04:24:42.871Z,101437.19
2018-04-22T04:27:14.644Z,101438.41
2018-04-22T04:29:40.323Z,101439.42
2018-04-22T04:32:05.974Z,101442.16
2018-04-22T04:34:32.471Z,101435.08
2018-04-22T04:36:58.142Z,101437.65
2018-04-22T04:39:24.090Z,101437.19
2018-04-22T04:41:49.754Z,101437.91
2018-04-22T04:44:15.417Z,101438.74
2018-04-22T04:46:41.140Z,101443.86
2018-04-22T04:49:06.808Z,101439.72
2018-04-22T04:51:32.462Z,101443.95
2018-04-22T04:53:58.135Z,101438.20
2018-04-22T04:56:24.271Z,101438.41
2018-04-22T04:58:50.071Z,101446.90
2018-04-22T05:01:15.740Z,101440.94
2018-04-22T05:03:41.403Z,101440.18
2018-04-22T05:06:07.091Z,101436.03
2018-04-22T05:08:32.760Z,101436.70
2018-04-22T05:10:58.591Z,101437.63
2018-04-22T05:13:24.257Z,101445.39
2018-04-22T05:15:49.939Z,101436.18
2018-04-22T05:18:15.620Z,101434.85
2018-04-22T05:20:41.312Z,101439.58
2018-04-22T05:23:06.991Z,101445.19
2018-04-22T05:25:32.647Z,101441.06
2018-04-22T05:27:58.355Z,101445.26
2018-04-22T05:30:24.020Z,101411.44
2018-04-22T05:32:49.770Z,101429.37
2018-04-22T05:35:15.478Z,101428.27
2018-04-22T05:37:41.159Z,101435.97
2018-04-22T05:40:06.854Z,101431.75
2018-04-22T05:42:32.535Z,101432.42
2018-04-22T05:44:58.198Z,101433.66
2018-04-22T05:47:23.883Z,101431.78
2018-04-22T05:49:49.543Z,101437.28
2018-04-22T05:52:15.231Z,101436.45
2018-04-22T05:54:40.879Z,101439.98
2018-04-22T05:57:06.580Z,101442.61
2018-04-22T05:59:32.237Z,101436.39
2018-04-22T06:01:57.923Z,101429.58
2018-04-22T06:04:23.593Z,101427.27
2018-04-22T06:06:49.319Z,101428.72
2018-04-22T06:09:14.983Z,101421.15
2018-04-22T06:11:40.707Z,101419.28
2018-04-22T06:14:06.363Z,101422.26
2018-04-22T06:16:32.082Z,101419.02
2018-04-22T06:18:57.745Z,101409.39
2018-04-22T06:21:23.434Z,101405.36
2018-04-22T06:23:49.099Z,101405.91
2018-04-22T06:26:14.771Z,101403.89
2018-04-22T06:28:40.430Z,101400.89
2018-04-22T06:31:06.152Z,101395.08
2018-04-22T06:33:31.833Z,101395.04
2018-04-22T06:35:57.738Z,101390.18
2018-04-22T06:38:23.399Z,101383.27
2018-04-22T06:40:49.092Z,101392.61
2018-04-22T06:43:14.766Z,101398.79
2018-04-22T06:45:40.450Z,101393.55
2018-04-22T06:48:06.124Z,101385.47
2018-04-22T06:50:31.782Z,101392.77
2018-04-22T06:52:57.451Z,101379.12
2018-04-22T06:55:23.242Z,101382.22
2018-04-22T06:57:48.966Z,101382.73
2018-04-22T07:00:14.639Z,101375.59
2018-04-22T07:02:40.315Z,101372.97
2018-04-22T07:05:06.003Z,101375.23
2018-04-22T07:07:31.690Z,101368.03
2018-04-22T07:09:57.380Z,101373.46
2018-04-22T07:12:23.077Z,101379.03
2018-04-22T07:14:48.743Z,101368.64
2018-04-22T07:17:14.418Z,101372.80
2018-04-22T07:19:40.107Z,101373.50
2018-04-22T07:22:05.782Z,101374.23
2018-04-22T07:24:31.443Z,101380.61
2018-04-22T07:26:57.352Z,101375.95
2018-04-22T07:29:23.035Z,101379.99
2018-04-22T07:31:48.715Z,101372.00
2018-04-22T07:34:14.378Z,101379.91
2018-04-22T07:36:40.084Z,101370.81
2018-04-22T07:39:05.747Z,101372.40
2018-04-22T07:41:31.431Z,101374.61
2018-04-22T07:43:57.126Z,101372.13
2018-04-22T07:46:22.790Z,101364.77
2018-04-22T07:48:48.471Z,101359.59
2018-04-22T07:51:14.122Z,101358.48
2018-04-22T07:53:40.055Z,101352.27
2018-04-22T07:56:05.731Z,101354.45
2018-04-22T07:58:31.430Z,101361.95
2018-04-22T08:00:57.087Z,101360.55
2018-04-22T08:03:22.783Z,101357.52
2018-04-22T08:05:48.444Z,101331.95
2018-04-22T08:08:14.149Z,101356.20
2018-04-22T08:10:39.819Z,101353.16
2018-04-22T08:13:05.547Z,101347.39
2018-04-22T08:15:31.232Z,101345.13
2018-04-22T08:17:56.915Z,101346.45
2018-04-22T08:20:22.585Z,101337.20
2018-04-22T08:22:48.317Z,101334.28
2018-04-22T08:25:13.982Z,101323.17
2018-04-22T08:27:39.699Z,101317.08
2018-04-22T08:30:05.343Z,101323.75
2018-04-22T08:32:31.023Z,101317.42
2018-04-22T08:34:56.686Z,101305.73
2018-04-22T08:37:22.459Z,101306.48
2018-04-22T08:39:48.123Z,101304.97
2018-04-22T08:42:13.806Z,101308.57
2018-04-22T08:44:39.478Z,101309.52
2018-04-22T08:47:05.174Z,101317.44
2018-04-22T08:49:30.839Z,101309.48
2018-04-22T08:51:56.529Z,101302.27
2018-04-22T08:54:22.220Z,101300.06
2018-04-22T08:56:47.884Z,101289.02
2018-04-22T08:59:13.683Z,101287.15
2018-04-22T09:01:39.335Z,101288.30
2018-04-22T09:04:05.031Z,101283.91
2018-04-22T09:06:30.827Z,101283.89
2018-04-22T09:08:56.495Z,101280.70
2018-04-22T09:11:22.337Z,101276.11
2018-04-22T09:13:48.930Z,101270.98
2018-04-22T09:16:14.784Z,101265.27
2018-04-22T09:18:40.539Z,101261.50
2018-04-22T09:21:06.341Z,101255.50
2018-04-22T09:23:32.881Z,101262.12
2018-04-22T09:28:58.221Z,101265.42
2018-04-22T09:31:23.878Z,101267.55
2018-04-22T09:33:49.580Z,101261.05
2018-04-22T09:36:15.253Z,101257.00
2018-04-22T09:38:40.931Z,101254.51
2018-04-22T09:41:06.599Z,101248.63
2018-04-22T09:43:32.918Z,101245.56
2018-04-22T09:45:58.647Z,101250.80
2018-04-22T09:48:24.267Z,101251.55
2018-04-22T09:50:49.923Z,101255.27
2018-04-22T09:53:15.595Z,101248.81
2018-04-22T09:55:41.384Z,101249.15
2018-04-22T09:58:07.434Z,101246.15
2018-04-22T10:00:33.427Z,101242.59
2018-04-22T10:02:59.110Z,101230.05
2018-04-22T10:05:24.772Z,101228.86
2018-04-22T10:07:50.454Z,101229.98
2018-04-22T10:10:16.128Z,101232.91
2018-04-22T10:12:41.820Z,101230.37
2018-04-22T10:15:07.495Z,101223.53
2018-04-22T10:17:33.173Z,101221.08
2018-04-22T10:19:58.872Z,101218.55
2018-04-22T10:22:24.536Z,101205.69
2018-04-22T10:24:50.207Z,101188.95
2018-04-22T10:27:15.864Z,101189.17
2018-04-22T10:29:41.549Z,101174.04
2018-04-22T10:32:07.205Z,101169.84
2018-04-22T10:34:32.891Z,101168.36
2018-04-22T10:36:58.561Z,101164.59
2018-04-22T10:39:24.247Z,101156.16
2018-04-22T10:41:49.911Z,101153.62
2018-04-22T10:44:15.583Z,101152.34
2018-04-22T10:46:41.265Z,101149.95
2018-04-22T10:49:06.937Z,101153.44
2018-04-22T10:51:32.611Z,101146.41
2018-04-22T10:53:58.494Z,101139.21
2018-04-22T10:56:24.479Z,101139.69
2018-04-22T10:58:50.173Z,101139.35
2018-04-22T11:01:15.875Z,101118.40
2018-04-22T11:03:41.573Z,101139.59
2018-04-22T11:06:07.236Z,101136.23
2018-04-22T11:08:32.899Z,101122.41
2018-04-22T11:10:58.564Z,101132.41
2018-04-22T11:13:24.242Z,101128.86
2018-04-22T11:15:49.894Z,101121.81
2018-04-22T11:18:15.583Z,101107.82
2018-04-22T11:20:41.291Z,101106.91
2018-04-22T11:23:06.962Z,101102.00
2018-04-22T11:25:32.658Z,101099.27
2018-04-22T11:27:58.315Z,101100.09
2018-04-22T11:30:24.002Z,101091.53
2018-04-22T11:32:49.684Z,101092.98
2018-04-22T11:35:15.583Z,101099.83
2018-04-22T11:37:41.251Z,101096.27
2018-04-22T11:40:07.155Z,101089.02
2018-04-22T11:42:32.825Z,101080.42
2018-04-22T11:44:58.502Z,101082.61
2018-04-22T11:47:24.189Z,101072.86
2018-04-22T11:49:49.871Z,101063.13
2018-04-22T11:52:15.527Z,101059.08
2018-04-22T11:54:41.222Z,101062.00
2018-04-22T11:57:06.887Z,101048.45
2018-04-22T11:59:32.590Z,101051.91
2018-04-22T12:01:58.246Z,101052.08
2018-04-22T12:04:23.908Z,101054.23
2018-04-22T12:06:49.566Z,101049.38
2018-04-22T12:09:15.263Z,101038.34
2018-04-22T12:11:40.942Z,101035.61
2018-04-22T12:14:06.591Z,101040.67
2018-04-22T12:16:32.278Z,101032.30
2018-04-22T12:18:57.938Z,101038.95
2018-04-22T12:21:23.623Z,101027.03
2018-04-22T12:23:49.318Z,101014.36
2018-04-22T12:26:15.002Z,101021.08
2018-04-22T12:28:40.667Z,101014.43
2018-04-22T12:31:06.357Z,101001.49
2018-04-22T12:33:32.013Z,101004.22
2018-04-22T12:35:57.724Z,100999.60
2018-04-22T12:38:23.386Z,100995.70
2018-04-22T12:40:49.071Z,100987.32
2018-04-22T12:43:14.761Z,100983.71
2018-04-22T12:45:40.466Z,100975.70
2018-04-22T12:48:06.135Z,100972.80
2018-04-22T12:50:31.803Z,100966.85
2018-04-22T12:52:57.515Z,100961.72
2018-04-22T12:55:23.178Z,100960.38
2018-04-22T12:57:48.874Z,100949.98
2018-04-22T13:00:14.543Z,100951.12
2018-04-22T13:02:40.211Z,100951.55
2018-04-22T13:05:05.898Z,100949.15
2018-04-22T13:07:31.559Z,100947.01
2018-04-22T13:09:57.246Z,100940.31
2018-04-22T13:12:22.927Z,100949.77
2018-04-22T13:14:48.594Z,100944.41
2018-04-22T13:17:14.277Z,100926.05
2018-04-22T13:19:40.015Z,100930.13
2018-04-22T13:22:05.691Z,100924.18
2018-04-22T13:24:31.429Z,100916.39
2018-04-22T13:26:57.127Z,100913.50
2018-04-22T13:29:22.787Z,100912.85
2018-04-22T13:31:48.459Z,100915.82
2018-04-22T13:34:14.124Z,100914.39
2018-04-22T13:36:39.948Z,100909.71
2018-04-22T13:39:05.628Z,100905.92
2018-04-22T13:41:31.345Z,100905.89
2018-04-22T13:43:56.999Z,100892.80
2018-04-22T13:46:22.691Z,100896.30
2018-04-22T13:48:48.375Z,100861.94
2018-04-22T13:51:14.048Z,100879.19
2018-04-22T13:53:39.703Z,100878.17
2018-04-22T13:56:05.393Z,100871.17
2018-04-22T13:58:31.059Z,100862.72
2018-04-22T14:00:56.739Z,100864.20
2018-04-22T14:03:22.424Z,100854.05
2018-04-22T14:05:48.140Z,100849.45
2018-04-22T14:08:13.790Z,100846.39
2018-04-22T14:10:39.458Z,100840.63
2018-04-22T14:13:05.147Z,100843.59
2018-04-22T14:15:31.218Z,100832.80
2018-04-22T14:17:56.899Z,100830.34
2018-04-22T14:20:22.547Z,100819.75
2018-04-22T14:22:48.231Z,100809.09
2018-04-22T14:25:13.946Z,100811.03
2018-04-22T14:27:39.590Z,100805.22
2018-04-22T14:30:05.278Z,100798.34
2018-04-22T14:32:31.115Z,100793.09
2018-04-22T14:34:56.766Z,100784.61
2018-04-22T14:37:22.455Z,100783.08
2018-04-22T14:39:48.122Z,100781.94
2018-04-22T14:42:13.787Z,100773.00
2018-04-22T14:44:45.493Z,100776.59
2018-04-22T14:47:11.165Z,100771.25
2018-04-22T14:49:36.838Z,100773.73
2018-04-22T14:52:02.580Z,100768.00
2018-04-22T14:54:28.256Z,100756.91
2018-04-22T14:56:53.962Z,100754.61
2018-04-22T14:59:19.632Z,100750.51
2018-04-22T15:01:45.328Z,100744.84
2018-04-22T15:04:10.986Z,100740.94
2018-04-22T15:06:36.671Z,100739.22
2018-04-22T15:09:02.354Z,100731.39
2018-04-22T15:11:28.044Z,100728.08
2018-04-22T15:13:53.729Z,100727.89
2018-04-22T15:16:19.407Z,100725.82
2018-04-22T15:18:45.079Z,100733.94
2018-04-22T15:21:10.760Z,100732.31
2018-04-22T15:23:36.699Z,100729.73
2018-04-22T15:26:02.360Z,100729.83
2018-04-22T15:28:28.050Z,100722.04
2018-04-22T15:30:53.731Z,100712.50
2018-04-22T15:33:19.382Z,100717.43
2018-04-22T15:35:45.060Z,100710.24
2018-04-22T15:38:10.750Z,100708.40
2018-04-22T15:40:36.400Z,100702.04
2018-04-22T15:43:02.130Z,100692.59
2018-04-22T15:45:27.817Z,100691.80
2018-04-22T15:47:53.499Z,100694.16
2018-04-22T15:50:19.209Z,100691.39
2018-04-22T15:52:44.914Z,100688.72
2018-04-22T15:55:10.582Z,100688.08
2018-04-22T15:57:36.271Z,100690.34
2018-04-22T16:00:01.935Z,100692.92
2018-04-22T16:02:27.633Z,100690.84
2018-04-22T16:04:53.311Z,100686.15
2018-04-22T16:07:18.991Z,100683.51
2018-04-22T16:09:44.694Z,100687.10
2018-04-22T16:12:10.372Z,100687.20
2018-04-22T16:14:36.105Z,100685.16
2018-04-22T16:17:01.760Z,100682.49
2018-04-22T16:19:27.411Z,100678.48
2018-04-22T16:21:53.075Z,100674.98
2018-04-22T16:24:18.997Z,100679.41
2018-04-22T16:26:44.659Z,100679.41
2018-04-22T16:29:10.648Z,100675.50
2018-04-22T16:31:36.307Z,100666.47
2018-04-22T16:34:01.976Z,100671.39
2018-04-22T16:36:27.647Z,100663.77
2018-04-22T16:38:53.319Z,100663.26
2018-04-22T16:41:18.970Z,100657.50
2018-04-22T16:43:44.627Z,100651.23
2018-04-22T16:46:10.278Z,100654.03
2018-04-22T16:48:35.962Z,100651.88
2018-04-22T16:51:01.706Z,100648.47
2018-04-22T16:53:27.398Z,100647.88
2018-04-22T16:55:53.107Z,100648.70
2018-04-22T16:58:18.813Z,100638.84
2018-04-22T17:00:44.510Z,100635.16
2018-04-22T17:03:10.172Z,100632.67
2018-04-22T17:05:35.889Z,100631.47
2018-04-22T17:08:01.575Z,100632.20
2018-04-22T17:10:27.282Z,100631.25
2018-04-22T17:12:53.130Z,100621.20
2018-04-22T17:15:18.839Z,100626.55
2018-04-22T17:17:44.506Z,100619.36
2018-04-22T17:20:10.174Z,100617.33
2018-04-22T17:22:35.847Z,100620.09
2018-04-22T17:25:02.479Z,100612.82
2018-04-22T17:27:28.183Z,100607.61
2018-04-22T17:29:53.851Z,100608.62
2018-04-22T17:32:19.530Z,100606.27
2018-04-22T17:34:46.035Z,100597.54
2018-04-22T17:37:11.695Z,100597.03
2018-04-22T17:39:37.503Z,100596.98
2018-04-22T17:42:03.259Z,100598.27
2018-04-22T21:02:11.851Z,100584.08
2018-04-22T21:04:37.695Z,100573.07
2018-04-22T21:07:03.442Z,100584.94
2018-04-22T21:09:29.230Z,100599.34
2018-04-22T21:11:54.993Z,100600.73
2018-04-22T21:14:20.756Z,100591.77
2018-04-22T21:16:46.528Z,100589.84
2018-04-22T21:19:12.277Z,100582.48
2018-04-22T21:21:38.066Z,100576.71
2018-04-22T21:24:03.830Z,100581.63
2018-04-22T21:26:29.618Z,100561.16
2018-04-22T21:28:55.383Z,100557.53
2018-04-22T21:31:21.155Z,100544.66
2018-04-22T21:33:46.955Z,100534.67
2018-04-22T21:36:13.246Z,100524.53
2018-04-22T21:38:39.060Z,100520.05
2018-04-22T21:41:06.090Z,100524.83
2018-04-22T21:43:34.359Z,100538.11
2018-04-22T21:46:01.927Z,100544.77
2018-04-22T21:48:27.692Z,100562.04
2018-04-22T21:50:53.512Z,100569.56
2018-04-22T21:53:19.268Z,100565.33
2018-04-22T21:55:45.048Z,100567.98
2018-04-22T21:58:10.845Z,100570.27
2018-04-22T22:00:39.679Z,100590.48
2018-04-22T22:03:05.453Z,100592.22
2018-04-22T22:05:31.200Z,100577.78
2018-04-22T22:07:56.955Z,100570.02
2018-04-22T22:10:22.711Z,100560.22
2018-04-22T22:12:52.663Z,100559.64
2018-04-22T22:15:18.426Z,100572.17
2018-04-22T22:17:44.245Z,100571.12
2018-04-22T22:20:09.991Z,100583.58
2018-04-22T22:22:35.774Z,100589.47
2018-04-22T22:25:01.566Z,100591.25
2018-04-22T22:27:27.331Z,100585.31
2018-04-22T22:29:53.074Z,100587.47
2018-04-22T22:32:18.908Z,100582.59
2018-04-22T22:34:44.655Z,100586.65
2018-04-22T22:37:10.531Z,100591.20
2018-04-22T22:39:36.303Z,100587.25
2018-04-22T22:42:02.100Z,100587.61
2018-04-22T22:44:27.862Z,100596.93
2018-04-22T22:46:53.747Z,100589.31
2018-04-22T22:49:19.521Z,100580.77
2018-04-22T22:51:45.325Z,100588.04
2018-04-22T22:54:11.082Z,100593.08
2018-04-22T22:56:36.875Z,100597.53
2018-04-22T22:59:17.582Z,100600.05
2018-04-22T23:01:43.363Z,100594.34
2018-04-22T23:04:09.120Z,100599.59
2018-04-22T23:06:34.935Z,100605.36
2018-04-22T23:09:00.700Z,100605.55
2018-04-22T23:11:26.463Z,100599.78
2018-04-22T23:13:52.219Z,100600.97
2018-04-22T23:16:18.020Z,100597.88
2018-04-22T23:18:44.047Z,100603.62
2018-04-22T23:21:09.797Z,100598.79
2018-04-22T23:23:35.589Z,100599.91
2018-04-22T23:26:01.369Z,100597.40
2018-04-22T23:28:27.275Z,100597.45
2018-04-22T23:30:53.047Z,100603.80
2018-04-22T23:33:18.826Z,100596.81
2018-04-22T23:35:44.575Z,100605.27
2018-04-22T23:38:10.359Z,100599.61
2018-04-22T23:40:36.098Z,100603.79
2018-04-22T23:43:01.879Z,100601.69
2018-04-22T23:45:27.639Z,100599.50
2018-04-22T23:47:53.422Z,100597.05
2018-04-22T23:50:19.188Z,100594.53
2018-04-22T23:52:44.948Z,100588.45
2018-04-22T23:55:10.741Z,100579.12
2018-04-22T23:57:36.544Z,100579.73
