createdAt,value
2018-01-17T00:02:09.927Z,1.10
2018-01-17T00:04:43.189Z,0.90
2018-01-17T00:07:15.610Z,1.10
2018-01-17T00:09:48.058Z,0.93
2018-01-17T00:12:21.461Z,0.80
2018-01-17T00:14:54.692Z,0.90
2018-01-17T00:17:27.183Z,0.93
2018-01-17T00:19:59.704Z,0.90
2018-01-17T00:22:32.266Z,0.90
2018-01-17T00:25:04.722Z,1.00
2018-01-17T00:27:37.347Z,0.90
2018-01-17T00:30:10.665Z,0.97
2018-01-17T00:32:43.180Z,0.80
2018-01-17T00:35:15.636Z,0.90
2018-01-17T00:37:48.095Z,1.13
2018-01-17T00:40:20.692Z,1.00
2018-01-17T00:42:53.150Z,0.80
2018-01-17T00:45:25.677Z,0.90
2018-01-17T00:47:58.227Z,0.90
2018-01-17T00:50:30.756Z,1.03
2018-01-17T00:53:03.324Z,1.00
2018-01-17T00:55:35.907Z,1.30
2018-01-17T00:58:08.401Z,0.90
2018-01-17T01:00:41.691Z,1.10
2018-01-17T01:03:14.308Z,0.87
2018-01-17T01:05:46.758Z,1.03
2018-01-17T01:08:19.347Z,1.00
2018-01-17T01:10:51.836Z,0.80
2018-01-17T01:13:24.345Z,0.90
2018-01-17T01:15:56.909Z,1.00
2018-01-17T01:18:30.216Z,1.00
2018-01-17T01:21:02.751Z,0.90
2018-01-17T01:23:35.316Z,0.93
2018-01-17T01:26:07.807Z,0.87
2018-01-17T01:28:40.370Z,0.77
2018-01-17T01:31:12.953Z,1.00
2018-01-17T01:33:46.241Z,0.70
2018-01-17T01:36:19.510Z,0.80
2018-01-17T01:38:51.948Z,0.80
2018-01-17T01:41:25.370Z,0.90
2018-01-17T01:43:57.906Z,0.90
2018-01-17T01:46:31.258Z,0.90
2018-01-17T01:49:03.721Z,0.80
2018-01-17T01:51:36.210Z,0.60
2018-01-17T01:54:08.823Z,1.00
2018-01-17T01:56:41.368Z,0.80
2018-01-17T01:59:13.841Z,0.80
2018-01-17T02:01:46.364Z,0.80
2018-01-17T02:04:18.919Z,1.03
2018-01-17T02:06:51.446Z,1.00
2018-01-17T02:09:24.085Z,0.90
2018-01-17T02:11:56.629Z,0.97
2018-01-17T02:14:29.165Z,0.83
2018-01-17T02:17:01.685Z,0.93
2018-01-17T02:19:34.224Z,0.50
2018-01-17T02:22:07.572Z,0.73
2018-01-17T02:24:40.883Z,0.80
2018-01-17T02:27:14.164Z,1.00
2018-01-17T02:29:46.812Z,1.00
2018-01-17T02:32:19.303Z,1.03
2018-01-17T02:34:52.620Z,0.70
2018-01-17T02:37:25.157Z,0.60
2018-01-17T02:39:57.700Z,0.80
2018-01-17T02:42:30.164Z,0.77
2018-01-17T02:45:02.708Z,0.70
2018-01-17T02:47:35.320Z,0.73
2018-01-17T02:50:07.804Z,1.00
2018-01-17T02:52:40.303Z,0.60
2018-01-17T02:55:12.820Z,0.60
2018-01-17T02:57:45.408Z,0.80
2018-01-17T03:00:17.956Z,0.80
2018-01-17T03:02:50.548Z,0.70
2018-01-17T03:05:23.147Z,0.80
2018-01-17T03:07:56.403Z,0.77
2018-01-17T03:10:28.956Z,0.70
2018-01-17T03:13:02.251Z,0.83
2018-01-17T03:15:34.575Z,0.70
2018-01-17T03:18:07.942Z,0.70
2018-01-17T03:20:40.452Z,0.60
2018-01-17T03:23:13.792Z,0.70
2018-01-17T03:25:47.108Z,0.80
2018-01-17T03:28:19.679Z,0.90
2018-01-17T03:30:52.263Z,0.60
2018-01-17T03:33:24.592Z,0.83
2018-01-17T03:35:57.128Z,0.70
2018-01-17T03:38:30.463Z,0.90
2018-01-17T03:41:02.964Z,0.93
2018-01-17T03:43:35.441Z,0.63
2018-01-17T03:46:07.925Z,0.70
2018-01-17T03:48:41.279Z,0.70
2018-01-17T03:51:13.689Z,0.70
2018-01-17T03:53:46.272Z,0.70
2018-01-17T03:56:18.837Z,0.90
2018-01-17T03:58:51.383Z,0.80
2018-01-17T04:01:24.016Z,0.70
2018-01-17T04:03:57.356Z,0.60
2018-01-17T04:06:29.840Z,0.60
2018-01-17T04:09:03.123Z,0.60
2018-01-17T04:11:35.616Z,0.80
2018-01-17T04:14:08.182Z,0.90
2018-01-17T04:16:40.737Z,0.60
2018-01-17T04:19:13.936Z,0.70
2018-01-17T04:21:46.420Z,0.73
2018-01-17T04:24:18.944Z,0.80
2018-01-17T04:26:51.489Z,0.60
2018-01-17T04:29:23.903Z,0.63
2018-01-17T04:31:56.469Z,0.80
2018-01-17T04:34:29.009Z,0.67
2018-01-17T04:37:01.574Z,0.80
2018-01-17T04:39:34.172Z,0.80
2018-01-17T04:42:06.760Z,0.63
2018-01-17T04:44:40.092Z,0.70
2018-01-17T04:47:12.587Z,0.60
2018-01-17T04:49:45.111Z,0.70
2018-01-17T04:52:17.544Z,0.80
2018-01-17T04:54:50.069Z,0.83
2018-01-17T04:57:23.322Z,0.80
2018-01-17T04:59:55.823Z,0.70
2018-01-17T05:02:28.396Z,0.80
2018-01-17T05:05:01.625Z,0.90
2018-01-17T05:07:34.022Z,0.63
2018-01-17T05:10:06.497Z,0.60
2018-01-17T05:12:39.056Z,0.77
2018-01-17T05:15:12.449Z,0.77
2018-01-17T05:17:44.960Z,0.80
2018-01-17T05:20:17.490Z,0.70
2018-01-17T05:22:50.124Z,0.90
2018-01-17T05:25:22.628Z,0.60
2018-01-17T05:27:55.949Z,0.70
2018-01-17T05:30:29.232Z,0.80
2018-01-17T05:33:01.788Z,0.77
2018-01-17T05:35:34.256Z,0.60
2018-01-17T05:38:06.799Z,0.90
2018-01-17T05:40:40.154Z,0.80
2018-01-17T05:43:13.754Z,0.70
2018-01-17T05:45:46.199Z,0.67
2018-01-17T05:48:18.795Z,0.73
2018-01-17T05:50:51.355Z,0.70
2018-01-17T05:53:23.874Z,0.70
2018-01-17T05:55:56.345Z,0.87
2018-01-17T05:58:29.723Z,0.70
2018-01-17T06:01:02.991Z,0.60
2018-01-17T06:03:35.392Z,0.80
2018-01-17T06:06:07.831Z,0.77
2018-01-17T06:08:40.344Z,0.70
2018-01-17T06:11:12.880Z,0.93
2018-01-17T06:13:45.280Z,0.60
2018-01-17T06:16:17.781Z,0.63
2018-01-17T06:18:50.326Z,0.60
2018-01-17T06:21:23.603Z,0.90
2018-01-17T06:23:56.928Z,0.60
2018-01-17T06:26:30.180Z,0.60
2018-01-17T06:29:02.601Z,0.60
2018-01-17T06:31:35.151Z,0.80
2018-01-17T06:34:07.764Z,0.77
2018-01-17T06:36:41.107Z,0.80
2018-01-17T06:39:13.640Z,0.63
2018-01-17T06:41:46.196Z,0.63
2018-01-17T06:44:18.754Z,0.63
2018-01-17T06:46:52.020Z,0.80
2018-01-17T06:49:24.563Z,0.70
2018-01-17T06:51:57.103Z,0.63
2018-01-17T06:54:29.705Z,0.87
2018-01-17T06:57:02.260Z,0.60
2018-01-17T06:59:34.643Z,0.53
2018-01-17T07:02:07.891Z,0.70
2018-01-17T07:04:40.408Z,0.70
2018-01-17T07:07:12.960Z,0.80
2018-01-17T07:09:45.431Z,0.70
2018-01-17T07:12:17.916Z,0.77
2018-01-17T07:14:50.516Z,0.70
2018-01-17T07:17:23.115Z,0.70
2018-01-17T07:19:56.252Z,0.60
2018-01-17T07:22:28.733Z,0.67
2018-01-17T07:25:01.288Z,0.70
2018-01-17T07:27:33.891Z,0.70
2018-01-17T07:30:06.488Z,0.80
2018-01-17T07:32:39.816Z,0.70
2018-01-17T07:35:13.124Z,0.77
2018-01-17T07:37:46.408Z,0.60
2018-01-17T07:40:18.921Z,0.80
2018-01-17T07:42:52.190Z,0.70
2018-01-17T07:45:24.721Z,0.80
2018-01-17T07:47:57.948Z,0.60
2018-01-17T07:50:30.452Z,0.60
2018-01-17T07:53:02.975Z,0.70
2018-01-17T07:55:35.536Z,0.60
2018-01-17T07:58:09.102Z,0.63
2018-01-17T08:00:41.620Z,0.60
2018-01-17T08:03:14.072Z,0.90
2018-01-17T08:05:46.623Z,0.63
2018-01-17T08:08:19.132Z,0.70
2018-01-17T08:10:51.618Z,0.80
2018-01-17T08:13:24.133Z,0.60
2018-01-17T08:15:57.240Z,0.80
2018-01-17T08:18:30.842Z,0.70
2018-01-17T08:21:03.484Z,0.60
2018-01-17T08:23:36.793Z,0.50
2018-01-17T08:26:09.381Z,0.60
2018-01-17T08:28:41.716Z,0.60
2018-01-17T08:31:14.324Z,0.73
2018-01-17T08:33:47.687Z,0.70
2018-01-17T08:36:20.012Z,0.77
2018-01-17T08:38:52.552Z,0.70
2018-01-17T08:41:25.136Z,0.60
2018-01-17T08:43:57.708Z,0.60
2018-01-17T08:46:30.291Z,0.60
2018-01-17T08:49:02.815Z,0.60
2018-01-17T08:51:35.355Z,0.67
2018-01-17T08:54:07.829Z,0.60
2018-01-17T08:56:40.631Z,0.77
2018-01-17T08:59:12.988Z,0.80
2018-01-17T09:01:45.554Z,0.60
2018-01-17T09:04:18.896Z,0.70
2018-01-17T09:06:51.349Z,0.63
2018-01-17T09:09:24.084Z,0.90
2018-01-17T09:11:57.248Z,0.70
2018-01-17T09:14:29.750Z,0.60
2018-01-17T09:17:03.120Z,0.80
2018-01-17T09:19:35.673Z,0.70
2018-01-17T09:22:08.247Z,0.60
2018-01-17T09:24:40.709Z,0.60
2018-01-17T09:27:14.132Z,0.80
2018-01-17T09:29:46.612Z,0.60
2018-01-17T09:32:19.120Z,0.70
2018-01-17T09:34:51.628Z,0.60
2018-01-17T09:37:24.954Z,0.90
2018-01-17T09:39:57.428Z,0.80
2018-01-17T09:42:29.716Z,1.00
2018-01-17T09:45:02.236Z,0.63
2018-01-17T09:47:34.801Z,0.80
2018-01-17T09:50:08.023Z,0.60
2018-01-17T09:52:40.660Z,0.70
2018-01-17T09:55:13.192Z,0.60
2018-01-17T09:57:46.479Z,0.67
2018-01-17T10:00:19.003Z,0.70
2018-01-17T10:02:51.569Z,0.50
2018-01-17T10:05:24.120Z,0.63
2018-01-17T10:07:56.664Z,0.80
2018-01-17T10:10:29.488Z,0.70
2018-01-17T10:13:02.027Z,0.70
2018-01-17T10:15:35.295Z,0.60
2018-01-17T10:18:07.675Z,0.63
2018-01-17T10:20:40.255Z,0.70
2018-01-17T10:23:12.796Z,0.60
2018-01-17T10:25:45.307Z,0.50
2018-01-17T10:28:18.017Z,0.60
2018-01-17T10:30:50.532Z,0.60
2018-01-17T10:33:23.219Z,0.70
2018-01-17T10:35:55.596Z,0.63
2018-01-17T10:38:28.912Z,0.70
2018-01-17T10:41:02.192Z,0.77
2018-01-17T10:43:34.575Z,0.80
2018-01-17T10:46:07.857Z,0.70
2018-01-17T10:48:41.160Z,0.90
2018-01-17T10:51:14.501Z,0.70
2018-01-17T10:53:47.072Z,1.03
2018-01-17T10:56:19.577Z,0.80
2018-01-17T10:58:52.156Z,0.67
2018-01-17T11:01:24.717Z,0.70
2018-01-17T11:03:57.211Z,0.67
2018-01-17T11:06:29.668Z,0.60
2018-01-17T11:09:02.988Z,0.70
2018-01-17T11:11:36.259Z,0.63
2018-01-17T11:14:08.665Z,0.67
2018-01-17T11:16:41.269Z,0.70
2018-01-17T11:19:13.792Z,0.70
2018-01-17T11:21:46.259Z,1.00
2018-01-17T11:24:18.828Z,0.77
2018-01-17T11:26:51.407Z,0.70
2018-01-17T11:29:24.629Z,0.60
2018-01-17T11:31:57.106Z,0.80
2018-01-17T11:34:30.505Z,0.70
2018-01-17T11:37:03.577Z,0.60
2018-01-17T11:39:36.352Z,0.80
2018-01-17T11:42:08.920Z,0.67
2018-01-17T11:44:41.700Z,0.70
2018-01-17T11:47:14.268Z,0.60
2018-01-17T11:49:46.767Z,0.50
2018-01-17T11:52:19.287Z,0.70
2018-01-17T11:54:52.639Z,0.70
2018-01-17T11:57:25.888Z,0.50
2018-01-17T11:59:58.357Z,0.70
2018-01-17T12:02:31.047Z,0.50
2018-01-17T12:05:04.279Z,0.60
2018-01-17T12:07:38.372Z,0.70
2018-01-17T12:10:11.224Z,0.70
2018-01-17T12:12:43.804Z,0.80
2018-01-17T12:15:16.276Z,0.50
2018-01-17T12:17:48.796Z,0.80
2018-01-17T12:20:21.492Z,0.70
2018-01-17T12:22:54.007Z,0.63
2018-01-17T12:25:26.569Z,0.63
2018-01-17T12:27:59.101Z,0.60
2018-01-17T12:30:31.680Z,0.60
2018-01-17T12:33:04.128Z,0.80
2018-01-17T12:35:36.685Z,0.47
2018-01-17T12:38:09.241Z,0.63
2018-01-17T12:40:41.792Z,0.70
2018-01-17T12:43:15.045Z,0.70
2018-01-17T12:45:47.536Z,0.80
2018-01-17T12:48:20.051Z,0.90
2018-01-17T12:50:52.612Z,1.07
2018-01-17T12:53:25.217Z,0.60
2018-01-17T12:55:58.433Z,0.67
2018-01-17T12:58:30.968Z,0.80
2018-01-17T13:01:03.480Z,0.70
2018-01-17T13:03:36.773Z,0.80
2018-01-17T13:06:09.387Z,0.73
2018-01-17T13:08:41.892Z,0.80
2018-01-17T13:11:14.392Z,0.60
2018-01-17T13:13:47.692Z,0.70
2018-01-17T13:16:21.087Z,0.80
2018-01-17T13:18:54.469Z,0.67
2018-01-17T13:21:26.860Z,0.67
2018-01-17T13:23:59.360Z,0.60
2018-01-17T13:26:32.735Z,0.60
2018-01-17T13:29:05.193Z,0.70
2018-01-17T13:31:38.594Z,0.73
2018-01-17T13:34:11.868Z,0.80
2018-01-17T13:36:44.472Z,0.80
2018-01-17T13:39:17.008Z,0.83
2018-01-17T13:41:49.619Z,0.80
2018-01-17T13:44:22.120Z,0.77
2018-01-17T13:46:54.711Z,0.77
2018-01-17T13:49:27.225Z,0.87
2018-01-17T13:51:59.800Z,0.70
2018-01-17T13:54:32.260Z,0.83
2018-01-17T13:57:04.851Z,0.70
2018-01-17T13:59:37.468Z,1.13
2018-01-17T14:02:10.852Z,0.60
2018-01-17T14:04:43.296Z,0.80
2018-01-17T14:07:15.817Z,0.60
2018-01-17T14:09:48.296Z,0.80
2018-01-17T14:12:20.819Z,0.70
2018-01-17T14:14:53.291Z,0.70
2018-01-17T14:17:26.588Z,0.73
2018-01-17T14:19:59.028Z,0.90
2018-01-17T14:22:31.380Z,0.73
2018-01-17T14:25:04.723Z,0.80
2018-01-17T14:27:37.094Z,0.90
2018-01-17T14:30:10.532Z,0.73
2018-01-17T14:32:42.968Z,0.70
2018-01-17T14:35:15.495Z,0.60
2018-01-17T14:37:48.051Z,1.10
2018-01-17T14:40:21.400Z,0.97
2018-01-17T14:42:54.001Z,0.80
2018-01-17T14:45:26.511Z,0.73
2018-01-17T14:47:59.861Z,0.50
2018-01-17T14:50:32.340Z,0.60
2018-01-17T14:53:05.724Z,0.80
2018-01-17T14:55:38.992Z,0.73
2018-01-17T14:58:11.387Z,0.63
2018-01-17T15:00:43.812Z,0.87
2018-01-17T15:03:16.372Z,0.70
2018-01-17T15:05:48.920Z,0.83
2018-01-17T15:08:21.423Z,0.80
2018-01-17T15:10:53.972Z,0.90
2018-01-17T15:13:26.323Z,0.60
2018-01-17T15:15:58.888Z,0.87
2018-01-17T15:18:31.444Z,0.87
2018-01-17T15:21:04.769Z,1.03
2018-01-17T15:23:37.288Z,0.97
2018-01-17T15:26:09.811Z,1.10
2018-01-17T15:28:43.132Z,1.00
2018-01-17T15:31:15.603Z,0.70
2018-01-17T15:33:47.952Z,0.60
2018-01-17T15:36:20.520Z,0.80
2018-01-17T15:38:53.083Z,0.80
2018-01-17T15:41:25.671Z,0.70
2018-01-17T15:43:58.191Z,0.80
2018-01-17T15:46:30.764Z,0.90
2018-01-17T15:49:03.319Z,0.97
2018-01-17T15:51:35.792Z,1.00
2018-01-17T15:54:08.308Z,0.93
2018-01-17T15:56:40.859Z,0.70
2018-01-17T15:59:13.420Z,0.87
2018-01-17T16:01:45.936Z,0.70
2018-01-17T16:04:18.448Z,0.90
2018-01-17T16:06:51.740Z,0.77
2018-01-17T16:09:24.308Z,0.90
2018-01-17T16:11:56.879Z,1.10
2018-01-17T16:14:29.308Z,1.13
2018-01-17T16:17:01.761Z,0.70
2018-01-17T16:19:34.244Z,0.90
2018-01-17T16:22:06.872Z,0.80
2018-01-17T16:24:39.304Z,0.93
2018-01-17T16:27:12.644Z,1.03
2018-01-17T16:29:45.957Z,0.73
2018-01-17T16:32:18.540Z,0.80
2018-01-17T16:34:51.144Z,0.87
2018-01-17T16:37:23.791Z,1.00
2018-01-17T16:39:56.428Z,1.00
2018-01-17T16:42:29.000Z,0.97
2018-01-17T16:45:01.408Z,1.10
2018-01-17T16:47:33.908Z,0.77
2018-01-17T16:50:06.496Z,0.80
2018-01-17T16:52:39.028Z,1.03
2018-01-17T16:55:11.539Z,0.90
2018-01-17T16:57:44.052Z,0.90
2018-01-17T17:00:16.631Z,1.10
2018-01-17T17:02:49.155Z,0.80
2018-01-17T17:05:21.740Z,0.67
2018-01-17T17:07:54.252Z,0.80
2018-01-17T17:10:26.760Z,0.77
2018-01-17T17:12:59.300Z,1.00
2018-01-17T17:15:32.629Z,0.90
2018-01-17T17:18:05.165Z,1.10
2018-01-17T17:20:37.700Z,0.70
2018-01-17T17:23:10.216Z,0.70
2018-01-17T17:25:42.825Z,0.80
2018-01-17T17:28:15.424Z,0.77
2018-01-17T17:30:48.016Z,0.73
2018-01-17T17:33:21.353Z,1.00
2018-01-17T17:35:53.740Z,0.83
2018-01-17T17:38:26.245Z,1.00
2018-01-17T17:40:58.772Z,1.17
2018-01-17T17:43:31.227Z,1.00
2018-01-17T17:46:04.812Z,1.17
2018-01-17T17:48:37.284Z,1.10
2018-01-17T17:51:09.748Z,1.00
2018-01-17T17:53:42.256Z,1.20
2018-01-17T17:56:14.808Z,0.80
2018-01-17T17:58:47.366Z,1.07
2018-01-17T18:01:19.914Z,0.83
2018-01-17T18:03:52.383Z,1.00
2018-01-17T18:06:24.992Z,1.20
2018-01-17T18:08:57.535Z,1.30
2018-01-17T18:11:30.077Z,0.80
2018-01-17T18:14:02.601Z,0.90
2018-01-17T18:16:35.160Z,1.27
2018-01-17T18:19:07.780Z,0.90
2018-01-17T18:21:40.241Z,1.30
2018-01-17T18:24:12.784Z,1.00
2018-01-17T18:26:45.304Z,0.90
2018-01-17T18:29:17.879Z,1.37
2018-01-17T18:31:50.414Z,1.20
2018-01-17T18:34:23.008Z,1.10
2018-01-17T18:36:56.280Z,1.20
2018-01-17T18:39:28.759Z,1.07
2018-01-17T18:42:01.324Z,1.30
2018-01-17T18:44:33.848Z,1.20
2018-01-17T18:47:07.917Z,1.20
2018-01-17T18:49:40.455Z,1.20
2018-01-17T18:52:12.897Z,1.00
2018-01-17T18:54:45.408Z,1.10
2018-01-17T18:57:17.813Z,1.40
2018-01-17T18:59:50.328Z,1.33
2018-01-17T19:02:22.864Z,0.90
2018-01-17T19:04:55.409Z,1.10
2018-01-17T19:07:28.017Z,1.03
2018-01-17T19:10:00.536Z,1.00
2018-01-17T19:12:33.861Z,1.20
2018-01-17T19:15:06.322Z,1.07
2018-01-17T19:17:38.812Z,1.50
2018-01-17T19:20:11.384Z,0.97
2018-01-17T19:22:43.964Z,1.20
2018-01-17T19:25:16.492Z,1.00
2018-01-17T19:27:49.044Z,1.03
2018-01-17T19:30:21.572Z,0.90
2018-01-17T19:32:54.192Z,0.97
2018-01-17T19:35:26.723Z,1.00
2018-01-17T19:37:59.360Z,1.27
2018-01-17T19:40:31.933Z,1.30
2018-01-17T19:43:04.472Z,1.50
2018-01-17T19:45:37.735Z,1.00
2018-01-17T19:48:10.277Z,1.30
2018-01-17T19:50:42.771Z,1.30
2018-01-17T19:53:16.142Z,1.00
2018-01-17T19:55:48.637Z,0.97
2018-01-17T19:58:21.258Z,0.90
2018-01-17T20:00:53.645Z,0.90
2018-01-17T20:03:26.911Z,1.20
2018-01-17T20:06:00.238Z,1.20
2018-01-17T20:08:33.537Z,1.00
2018-01-17T20:11:06.032Z,1.30
2018-01-17T20:13:39.465Z,1.00
2018-01-17T20:16:12.037Z,1.10
2018-01-17T20:18:45.388Z,0.90
2018-01-17T20:21:17.914Z,1.23
2018-01-17T20:23:51.104Z,1.13
2018-01-17T20:26:23.630Z,1.20
2018-01-17T20:28:56.220Z,1.23
2018-01-17T20:31:28.735Z,1.53
2018-01-17T20:34:02.062Z,0.97
2018-01-17T20:36:35.298Z,1.10
2018-01-17T20:39:07.794Z,1.10
2018-01-17T20:41:40.422Z,1.10
2018-01-17T20:44:13.661Z,1.33
2018-01-17T20:46:46.181Z,1.03
2018-01-17T20:49:19.680Z,1.10
2018-01-17T20:51:52.194Z,1.10
2018-01-17T20:54:24.702Z,1.30
2018-01-17T20:56:57.208Z,1.40
2018-01-17T20:59:29.846Z,1.20
2018-01-17T21:02:02.364Z,0.80
2018-01-17T21:04:34.971Z,1.10
2018-01-17T21:07:07.514Z,1.10
2018-01-17T21:09:40.049Z,1.07
2018-01-17T21:12:12.515Z,1.03
2018-01-17T21:14:45.329Z,1.30
2018-01-17T21:17:17.840Z,1.00
2018-01-17T21:19:51.186Z,1.07
2018-01-17T21:22:23.717Z,1.13
2018-01-17T21:24:56.233Z,1.03
2018-01-17T21:27:28.734Z,1.00
2018-01-17T21:30:02.056Z,1.00
2018-01-17T21:32:34.548Z,1.10
2018-01-17T21:35:07.151Z,1.37
2018-01-17T21:37:40.483Z,0.93
2018-01-17T21:40:12.889Z,1.37
2018-01-17T21:42:45.328Z,1.30
2018-01-17T21:45:18.005Z,1.30
2018-01-17T21:47:50.463Z,0.93
2018-01-17T21:50:22.910Z,1.10
2018-01-17T21:52:55.468Z,1.37
2018-01-17T21:55:28.892Z,1.33
2018-01-17T21:58:01.374Z,1.27
2018-01-17T22:00:33.912Z,1.37
2018-01-17T22:03:06.418Z,1.30
2018-01-17T22:05:38.976Z,1.03
2018-01-17T22:08:11.500Z,1.27
2018-01-17T22:10:44.152Z,1.37
2018-01-17T22:13:16.677Z,1.30
2018-01-17T22:15:49.956Z,1.33
2018-01-17T22:18:23.318Z,1.40
2018-01-17T22:20:55.873Z,1.47
2018-01-17T22:23:28.439Z,1.27
2018-01-17T22:26:02.581Z,1.27
2018-01-17T22:28:34.976Z,0.97
2018-01-17T22:31:07.522Z,1.40
2018-01-17T22:33:40.836Z,1.40
2018-01-17T22:36:13.316Z,1.30
2018-01-17T22:38:45.768Z,1.47
2018-01-17T22:41:19.272Z,1.20
2018-01-17T22:43:51.876Z,1.57
2018-01-17T22:46:24.483Z,1.10
2018-01-17T22:48:57.017Z,1.33
2018-01-17T22:51:29.625Z,1.10
2018-01-17T22:54:02.058Z,0.90
2018-01-17T22:56:35.268Z,1.20
2018-01-17T22:59:07.801Z,1.10
2018-01-17T23:01:41.028Z,1.30
2018-01-17T23:04:14.304Z,1.20
2018-01-17T23:06:46.871Z,1.50
2018-01-17T23:09:19.419Z,1.50
2018-01-17T23:11:52.764Z,1.20
2018-01-17T23:14:25.308Z,1.00
2018-01-17T23:16:58.578Z,1.20
2018-01-17T23:19:31.800Z,0.90
2018-01-17T23:22:04.191Z,1.20
2018-01-17T23:24:36.720Z,1.30
2018-01-17T23:27:09.332Z,1.10
2018-01-17T23:29:42.719Z,1.00
2018-01-17T23:32:15.271Z,1.27
2018-01-17T23:34:47.708Z,1.70
2018-01-17T23:37:20.192Z,1.00
2018-01-17T23:39:52.643Z,1.30
2018-01-17T23:42:26.044Z,0.90
2018-01-17T23:44:58.524Z,1.33
2018-01-17T23:47:31.128Z,1.50
2018-01-17T23:50:03.660Z,1.27
2018-01-17T23:52:36.243Z,1.10
2018-01-17T23:55:08.597Z,1.20
2018-01-17T23:57:41.996Z,1.30
