createdAt,value
2019-05-13T00:02:14.564Z,101896.47
2019-05-13T00:04:44.450Z,101894.89
2019-05-13T00:07:14.584Z,101890.54
2019-05-13T00:09:44.788Z,101899.89
2019-05-13T00:12:14.652Z,101906.65
2019-05-13T00:14:44.754Z,101904.56
2019-05-13T00:17:14.781Z,101906.52
2019-05-13T00:19:44.715Z,101900.55
2019-05-13T00:22:14.728Z,101894.42
2019-05-13T00:24:45.081Z,101895.55
2019-05-13T00:27:14.771Z,101897.34
2019-05-13T00:29:44.722Z,101900.80
2019-05-13T00:32:14.862Z,101898.66
2019-05-13T00:34:44.798Z,101893.02
2019-05-13T00:37:14.922Z,101897.98
2019-05-13T00:39:44.931Z,101901.48
2019-05-13T00:42:14.960Z,101894.90
2019-05-13T00:44:44.957Z,101896.33
2019-05-13T00:47:15.325Z,101896.61
2019-05-13T00:49:45.000Z,101893.77
2019-05-13T00:52:15.458Z,101898.20
2019-05-13T00:54:45.130Z,101900.52
2019-05-13T00:57:15.150Z,101895.25
2019-05-13T00:59:45.153Z,101888.25
2019-05-13T01:02:15.252Z,101891.42
2019-05-13T01:04:45.322Z,101891.32
2019-05-13T01:07:25.357Z,101893.55
2019-05-13T01:09:46.493Z,101891.09
2019-05-13T01:12:16.110Z,101893.26
2019-05-13T01:14:45.476Z,101890.27
2019-05-13T01:17:15.428Z,101903.70
2019-05-13T01:19:45.396Z,101905.82
2019-05-13T01:22:15.464Z,101905.63
2019-05-13T01:24:45.529Z,101904.25
2019-05-13T01:27:15.791Z,101898.63
2019-05-13T01:29:45.563Z,101897.83
2019-05-13T01:32:15.926Z,101910.20
2019-05-13T01:34:45.942Z,101907.33
2019-05-13T01:37:15.621Z,101906.44
2019-05-13T01:39:45.636Z,101906.33
2019-05-13T01:42:15.677Z,101903.69
2019-05-13T01:44:45.757Z,101906.23
2019-05-13T01:47:16.020Z,101910.22
2019-05-13T01:49:45.807Z,101906.48
2019-05-13T01:52:15.810Z,101913.21
2019-05-13T01:54:45.817Z,101917.33
2019-05-13T01:57:15.866Z,101919.22
2019-05-13T01:59:45.954Z,101917.56
2019-05-13T02:02:15.972Z,101911.28
2019-05-13T02:04:45.978Z,101914.45
2019-05-13T02:07:16.003Z,101912.08
2019-05-13T02:09:46.099Z,101913.03
2019-05-13T02:12:16.591Z,101914.60
2019-05-13T02:14:46.169Z,101917.19
2019-05-13T02:17:16.193Z,101914.18
2019-05-13T02:19:46.189Z,101922.38
2019-05-13T02:22:16.228Z,101926.06
2019-05-13T02:24:46.219Z,101928.28
2019-05-13T02:27:16.284Z,101923.55
2019-05-13T02:29:46.347Z,101920.40
2019-05-13T02:32:35.666Z,101925.81
2019-05-13T02:35:06.537Z,101924.33
2019-05-13T02:37:35.911Z,101923.95
2019-05-13T02:40:07.286Z,101931.35
2019-05-13T02:42:36.657Z,101925.56
2019-05-13T02:45:06.933Z,101920.02
2019-05-13T02:47:36.309Z,101920.22
2019-05-13T02:50:08.592Z,101919.06
2019-05-13T02:52:38.261Z,101927.14
2019-05-13T02:55:07.766Z,101931.50
2019-05-13T02:57:37.144Z,101940.81
2019-05-13T03:00:12.913Z,101939.64
2019-05-13T03:02:43.730Z,101938.01
2019-05-13T03:05:14.212Z,101936.91
2019-05-13T03:07:43.709Z,101933.59
2019-05-13T03:10:14.378Z,101937.16
2019-05-13T03:12:44.005Z,101928.17
2019-05-13T03:15:14.312Z,101934.09
2019-05-13T03:17:45.886Z,101933.66
2019-05-13T03:20:16.941Z,101934.30
2019-05-13T03:22:47.031Z,101937.05
2019-05-13T03:25:17.128Z,101932.09
2019-05-13T03:27:47.172Z,101934.11
2019-05-13T03:30:17.674Z,101937.08
2019-05-13T03:32:58.580Z,101944.23
2019-05-13T03:35:18.676Z,101948.30
2019-05-13T03:37:48.032Z,101942.48
2019-05-13T03:40:17.476Z,101950.33
2019-05-13T03:42:53.475Z,101956.11
2019-05-13T03:45:25.526Z,101950.61
2019-05-13T03:47:58.470Z,101954.59
2019-05-13T03:50:33.420Z,101962.12
2019-05-13T03:53:02.692Z,101959.52
2019-05-13T03:55:32.858Z,101959.22
2019-05-13T03:58:03.163Z,101960.56
2019-05-13T04:00:33.568Z,101959.33
2019-05-13T04:03:03.551Z,101966.09
2019-05-13T04:05:33.880Z,101974.29
2019-05-13T04:08:03.645Z,101968.75
2019-05-13T04:10:33.654Z,101977.02
2019-05-13T04:13:03.996Z,101976.14
2019-05-13T04:15:33.889Z,101976.36
2019-05-13T04:18:03.348Z,101973.32
2019-05-13T04:20:33.424Z,101977.46
2019-05-13T04:23:03.363Z,101973.24
2019-05-13T04:25:32.852Z,101977.69
2019-05-13T04:28:03.503Z,101981.98
2019-05-13T04:30:33.337Z,101981.36
2019-05-13T04:33:03.298Z,101980.66
2019-05-13T04:35:33.581Z,101986.84
2019-05-13T04:38:05.221Z,101987.02
2019-05-13T04:40:34.284Z,101978.57
2019-05-13T04:43:03.739Z,101981.17
2019-05-13T04:45:33.309Z,101983.37
2019-05-13T04:48:03.458Z,101985.22
2019-05-13T04:50:33.289Z,101987.66
2019-05-13T04:53:03.332Z,101986.41
2019-05-13T04:55:33.487Z,101987.55
2019-05-13T04:58:03.675Z,102000.73
2019-05-13T05:01:15.717Z,101994.59
2019-05-13T05:03:58.191Z,101991.97
2019-05-13T05:06:33.166Z,101995.09
2019-05-13T05:09:12.656Z,101991.09
2019-05-13T05:12:14.225Z,101988.91
2019-05-13T05:15:14.874Z,101996.91
2019-05-13T05:18:06.845Z,101991.11
2019-05-13T05:20:46.324Z,101986.63
2019-05-13T05:23:25.458Z,101988.53
2019-05-13T05:26:18.501Z,101986.55
2019-05-13T05:29:17.057Z,101981.34
2019-05-13T05:32:25.302Z,101974.52
2019-05-13T05:35:32.419Z,101976.61
2019-05-13T05:38:15.472Z,101976.33
2019-05-13T05:40:48.253Z,101987.27
2019-05-13T05:43:22.262Z,101988.50
2019-05-13T05:45:54.100Z,101985.27
2019-05-13T05:48:26.014Z,101991.53
2019-05-13T05:50:58.327Z,102000.21
2019-05-13T05:53:31.906Z,101998.88
2019-05-13T05:56:03.408Z,102001.73
2019-05-13T05:58:35.018Z,101997.13
2019-05-13T06:01:06.361Z,102002.38
2019-05-13T06:03:38.704Z,102003.22
2019-05-13T06:06:08.506Z,102005.00
2019-05-13T06:08:38.242Z,102003.15
2019-05-13T06:11:08.991Z,101999.73
2019-05-13T06:13:42.070Z,102005.84
2019-05-13T06:16:12.314Z,102008.70
2019-05-13T06:18:41.933Z,102006.59
2019-05-13T06:21:12.186Z,102004.55
2019-05-13T06:23:41.988Z,101997.33
2019-05-13T06:26:12.623Z,102002.33
2019-05-13T06:28:42.222Z,102000.21
2019-05-13T06:31:12.386Z,102002.14
2019-05-13T06:33:42.355Z,102004.98
2019-05-13T06:36:11.741Z,102006.70
2019-05-13T06:38:42.459Z,102008.70
2019-05-13T06:41:14.583Z,102008.63
2019-05-13T06:43:43.097Z,102010.00
2019-05-13T06:46:12.540Z,102011.14
2019-05-13T06:48:41.900Z,102015.82
2019-05-13T06:51:11.679Z,102015.98
2019-05-13T06:53:41.537Z,102012.39
2019-05-13T06:56:12.108Z,102015.14
2019-05-13T06:58:41.792Z,102011.59
2019-05-13T07:01:11.637Z,102012.81
2019-05-13T07:03:42.016Z,102011.73
2019-05-13T07:06:12.342Z,102005.69
2019-05-13T07:08:42.051Z,102012.10
2019-05-13T07:11:18.636Z,102010.97
2019-05-13T07:13:42.805Z,102006.63
2019-05-13T07:16:12.201Z,102010.09
2019-05-13T07:18:41.700Z,102013.15
2019-05-13T07:21:12.530Z,102011.28
2019-05-13T07:23:42.377Z,102015.36
2019-05-13T07:26:12.379Z,102012.45
2019-05-13T07:28:42.825Z,102016.56
2019-05-13T07:31:12.726Z,102009.56
2019-05-13T07:33:42.746Z,102012.85
2019-05-13T07:36:12.844Z,102017.91
2019-05-13T07:38:42.448Z,102017.19
2019-05-13T07:41:12.129Z,102015.25
2019-05-13T07:43:42.662Z,102009.83
2019-05-13T07:46:12.771Z,102015.16
2019-05-13T07:48:42.250Z,102011.16
2019-05-13T07:51:12.086Z,102014.38
2019-05-13T07:53:46.680Z,102011.08
2019-05-13T07:56:16.319Z,102014.45
2019-05-13T07:58:45.775Z,102016.48
2019-05-13T08:01:15.171Z,102011.28
2019-05-13T08:03:44.614Z,102011.14
2019-05-13T08:06:14.938Z,102007.33
2019-05-13T08:08:44.362Z,102004.45
2019-05-13T08:11:13.792Z,102008.77
2019-05-13T08:13:44.546Z,102006.68
2019-05-13T08:16:14.246Z,102018.40
2019-05-13T08:18:43.955Z,102015.34
2019-05-13T08:21:13.468Z,102016.70
2019-05-13T08:23:43.182Z,102016.42
2019-05-13T08:26:12.621Z,102014.23
2019-05-13T08:28:57.244Z,102016.73
2019-05-13T08:31:13.116Z,102021.27
2019-05-13T08:33:42.591Z,102011.77
2019-05-13T08:36:12.407Z,102019.22
2019-05-13T08:38:43.203Z,102014.77
2019-05-13T08:41:18.846Z,102009.35
2019-05-13T08:43:43.991Z,102009.34
2019-05-13T08:46:14.088Z,102005.94
2019-05-13T08:48:43.686Z,102007.28
2019-05-13T08:51:13.097Z,102004.27
2019-05-13T08:53:42.632Z,102004.47
2019-05-13T08:56:12.331Z,102001.27
2019-05-13T08:58:41.802Z,102009.53
2019-05-13T09:01:12.415Z,102002.63
2019-05-13T09:03:41.946Z,102002.15
2019-05-13T09:06:11.709Z,102004.06
2019-05-13T09:08:42.479Z,102000.27
2019-05-13T09:11:12.178Z,101995.94
2019-05-13T09:13:42.325Z,102006.69
2019-05-13T09:16:13.668Z,102008.61
2019-05-13T09:18:43.062Z,101995.69
2019-05-13T09:21:12.433Z,102004.38
2019-05-13T09:23:42.091Z,102004.77
2019-05-13T09:26:12.070Z,102006.72
2019-05-13T09:28:41.863Z,102002.27
2019-05-13T09:31:12.573Z,102002.12
2019-05-13T09:33:42.380Z,102005.73
2019-05-13T09:36:12.557Z,102009.49
2019-05-13T09:38:42.196Z,102014.73
2019-05-13T09:41:12.337Z,102008.95
2019-05-13T09:43:42.129Z,102004.33
2019-05-13T09:46:11.995Z,102005.78
2019-05-13T09:48:42.562Z,101998.75
2019-05-13T09:51:12.589Z,102003.44
2019-05-13T09:53:42.025Z,102000.93
2019-05-13T09:56:11.934Z,101989.55
2019-05-13T09:58:42.139Z,102000.75
2019-05-13T10:01:12.574Z,101997.96
2019-05-13T10:03:53.952Z,102001.95
2019-05-13T10:06:16.207Z,101996.84
2019-05-13T10:08:45.606Z,101992.80
2019-05-13T10:11:14.987Z,101987.56
2019-05-13T10:13:44.680Z,101989.23
2019-05-13T10:16:15.201Z,101985.91
2019-05-13T10:18:44.600Z,101983.17
2019-05-13T10:21:14.162Z,101978.39
2019-05-13T10:23:43.655Z,101976.77
2019-05-13T10:26:14.586Z,101980.67
2019-05-13T10:28:45.104Z,101966.30
2019-05-13T10:31:14.649Z,101972.96
2019-05-13T10:33:44.114Z,101973.17
2019-05-13T10:36:13.678Z,101974.22
2019-05-13T10:38:43.140Z,101966.19
2019-05-13T10:41:12.639Z,101961.12
2019-05-13T10:43:44.206Z,101964.17
2019-05-13T10:46:13.452Z,101959.08
2019-05-13T10:48:42.836Z,101959.06
2019-05-13T10:51:13.113Z,101963.62
2019-05-13T10:53:42.913Z,101961.81
2019-05-13T10:56:12.656Z,101955.11
2019-05-13T10:58:42.883Z,101959.08
2019-05-13T11:01:12.487Z,101955.98
2019-05-13T11:03:42.770Z,101952.34
2019-05-13T11:06:26.377Z,101948.03
2019-05-13T11:08:56.915Z,101948.16
2019-05-13T11:11:26.940Z,101944.70
2019-05-13T11:14:06.601Z,101947.78
2019-05-13T11:16:28.222Z,101951.22
2019-05-13T11:18:57.638Z,101949.41
2019-05-13T11:21:27.062Z,101943.98
2019-05-13T11:23:57.062Z,101943.16
2019-05-13T11:26:27.115Z,101942.34
2019-05-13T11:28:57.112Z,101937.22
2019-05-13T11:31:27.229Z,101923.17
2019-05-13T11:33:57.443Z,101923.38
2019-05-13T11:36:27.246Z,101925.44
2019-05-13T11:38:57.287Z,101929.18
2019-05-13T11:41:27.316Z,101928.72
2019-05-13T11:44:12.183Z,101933.23
2019-05-13T11:46:28.765Z,101930.54
2019-05-13T11:48:58.149Z,101925.50
2019-05-13T11:51:27.551Z,101920.36
2019-05-13T11:53:57.501Z,101899.54
2019-05-13T11:56:27.847Z,101908.39
2019-05-13T11:58:57.573Z,101914.94
2019-05-13T12:01:27.669Z,101907.41
2019-05-13T12:03:57.666Z,101904.67
2019-05-13T12:06:27.710Z,101902.20
2019-05-13T12:08:58.094Z,101895.66
2019-05-13T12:11:28.073Z,101900.04
2019-05-13T12:13:57.861Z,101897.89
2019-05-13T12:16:27.876Z,101892.02
2019-05-13T12:18:57.914Z,101890.66
2019-05-13T12:21:27.902Z,101880.27
2019-05-13T12:23:57.728Z,101887.18
2019-05-13T12:26:27.092Z,101880.72
2019-05-13T12:28:56.518Z,101885.98
2019-05-13T12:31:25.909Z,101885.73
2019-05-13T12:33:55.562Z,101892.03
2019-05-13T12:36:25.215Z,101874.77
2019-05-13T12:38:54.862Z,101882.98
2019-05-13T12:41:24.266Z,101873.97
2019-05-13T12:43:54.190Z,101877.89
2019-05-13T12:46:24.969Z,101873.08
2019-05-13T12:48:54.771Z,101870.72
2019-05-13T12:51:24.159Z,101865.70
2019-05-13T12:53:53.643Z,101867.98
2019-05-13T12:56:23.657Z,101871.74
2019-05-13T12:58:53.462Z,101873.32
2019-05-13T13:01:23.921Z,101869.48
2019-05-13T13:03:53.712Z,101870.64
2019-05-13T13:06:32.210Z,101857.48
2019-05-13T13:08:54.229Z,101861.81
2019-05-13T13:11:23.728Z,101864.26
2019-05-13T13:13:58.767Z,101848.88
2019-05-13T13:16:33.061Z,101841.06
2019-05-13T13:18:55.463Z,101844.41
2019-05-13T13:21:33.186Z,101850.48
2019-05-13T13:23:56.157Z,101848.80
2019-05-13T13:26:25.541Z,101841.88
2019-05-13T13:28:56.130Z,101851.53
2019-05-13T13:31:26.213Z,101844.48
2019-05-13T13:33:55.998Z,101842.96
2019-05-13T13:36:25.504Z,101838.47
2019-05-13T13:38:57.214Z,101842.23
2019-05-13T13:41:26.595Z,101847.48
2019-05-13T13:43:56.038Z,101837.15
2019-05-13T13:48:56.750Z,101826.50
2019-05-13T13:51:27.089Z,101828.38
2019-05-13T13:53:56.935Z,101818.98
2019-05-13T13:56:26.320Z,101821.02
2019-05-13T13:58:55.731Z,101821.70
2019-05-13T14:01:27.266Z,101816.27
2019-05-13T14:03:56.268Z,101815.48
2019-05-13T14:06:58.941Z,101835.87
2019-05-13T14:07:22.327Z,101806.29
2019-05-13T14:08:56.854Z,101810.70
2019-05-13T14:11:26.254Z,101800.47
2019-05-13T14:13:55.657Z,101801.59
2019-05-13T14:16:31.230Z,101809.08
2019-05-13T14:18:56.162Z,101794.94
2019-05-13T14:21:25.845Z,101794.59
2019-05-13T14:23:55.447Z,101798.23
2019-05-13T14:26:25.046Z,101792.14
2019-05-13T14:28:54.457Z,101791.97
2019-05-13T14:31:23.843Z,101789.52
2019-05-13T14:33:53.251Z,101784.52
2019-05-13T14:36:23.286Z,101786.97
2019-05-13T14:38:53.041Z,101783.84
2019-05-13T14:41:22.506Z,101784.17
2019-05-13T14:43:51.961Z,101790.03
2019-05-13T14:46:30.629Z,101780.79
2019-05-13T14:48:57.367Z,101775.66
2019-05-13T14:51:26.766Z,101777.53
2019-05-13T14:53:56.194Z,101770.95
2019-05-13T14:56:25.931Z,101770.73
2019-05-13T14:58:55.314Z,101761.67
2019-05-13T15:01:24.826Z,101772.41
2019-05-13T15:03:54.204Z,101769.92
2019-05-13T15:06:23.757Z,101771.84
2019-05-13T15:08:53.233Z,101760.02
2019-05-13T15:11:22.695Z,101756.25
2019-05-13T15:13:52.350Z,101757.00
2019-05-13T15:16:22.634Z,101750.38
2019-05-13T15:18:52.756Z,101750.69
2019-05-13T15:21:22.127Z,101752.41
2019-05-13T15:23:51.963Z,101747.76
2019-05-13T15:26:22.377Z,101743.48
2019-05-13T15:28:52.054Z,101746.56
2019-05-13T15:31:22.258Z,101738.20
2019-05-13T15:33:52.580Z,101742.62
2019-05-13T15:36:22.721Z,101736.27
2019-05-13T15:38:52.573Z,101732.53
2019-05-13T15:41:22.194Z,101726.17
2019-05-13T15:43:52.115Z,101720.53
2019-05-13T15:46:22.087Z,101717.36
2019-05-13T15:48:51.695Z,101710.72
2019-05-13T15:51:22.045Z,101717.13
2019-05-13T15:53:51.990Z,101719.14
2019-05-13T15:56:22.522Z,101719.38
2019-05-13T15:58:53.859Z,101722.38
2019-05-13T16:01:23.302Z,101732.36
2019-05-13T16:03:52.931Z,101719.14
2019-05-13T16:06:22.707Z,101719.38
2019-05-13T16:08:52.417Z,101727.91
2019-05-13T16:11:22.174Z,101716.86
2019-05-13T16:13:52.053Z,101720.11
2019-05-13T16:16:22.290Z,101723.16
2019-05-13T16:18:51.949Z,101717.11
2019-05-13T16:21:24.298Z,101708.26
2019-05-13T16:23:53.762Z,101703.10
2019-05-13T16:26:26.906Z,101709.88
2019-05-13T16:28:54.480Z,101707.69
2019-05-13T16:31:23.892Z,101705.05
2019-05-13T16:33:53.322Z,101710.18
2019-05-13T16:36:22.747Z,101706.94
2019-05-13T16:39:02.059Z,101705.02
2019-05-13T16:41:36.711Z,101710.19
2019-05-13T16:44:06.358Z,101705.82
2019-05-13T16:46:35.840Z,101704.91
2019-05-13T16:49:06.822Z,101703.23
2019-05-13T16:51:38.693Z,101697.30
2019-05-13T16:54:09.447Z,101696.82
2019-05-13T16:56:42.043Z,101693.14
2019-05-13T16:59:11.032Z,101695.98
2019-05-13T17:01:42.038Z,101690.63
2019-05-13T17:04:12.590Z,101698.00
2019-05-13T17:06:42.194Z,101696.12
2019-05-13T17:09:11.849Z,101688.90
2019-05-13T17:11:41.607Z,101689.91
2019-05-13T17:14:11.523Z,101693.75
2019-05-13T17:16:41.399Z,101689.41
2019-05-13T17:19:12.089Z,101681.20
2019-05-13T17:21:41.623Z,101692.98
2019-05-13T17:24:12.419Z,101690.98
2019-05-13T17:26:43.053Z,101689.50
2019-05-13T17:29:12.444Z,101694.27
2019-05-13T17:31:41.955Z,101692.84
2019-05-13T17:34:12.266Z,101688.12
2019-05-13T17:36:42.686Z,101687.52
2019-05-13T17:39:12.767Z,101685.01
2019-05-13T17:41:42.445Z,101681.80
2019-05-13T17:44:14.734Z,101682.38
2019-05-13T17:46:49.478Z,101679.58
2019-05-13T17:49:19.479Z,101681.17
2019-05-13T17:51:57.776Z,101680.30
2019-05-13T17:54:27.221Z,101679.91
2019-05-13T17:56:58.302Z,101684.70
2019-05-13T17:59:28.055Z,101682.55
2019-05-13T18:02:02.502Z,101684.79
2019-05-13T18:04:31.692Z,101680.98
2019-05-13T18:07:01.794Z,101680.75
2019-05-13T18:09:34.067Z,101679.59
2019-05-13T18:12:15.542Z,101674.67
2019-05-13T18:14:48.930Z,101678.78
2019-05-13T18:17:57.985Z,101679.45
2019-05-13T18:20:15.376Z,101677.52
2019-05-13T18:22:45.072Z,101672.70
2019-05-13T18:25:14.873Z,101670.34
2019-05-13T18:27:48.986Z,101668.97
2019-05-13T18:30:19.048Z,101664.48
2019-05-13T18:32:52.144Z,101664.90
2019-05-13T18:35:23.478Z,101672.62
2019-05-13T18:37:53.047Z,101670.17
2019-05-13T18:40:23.623Z,101666.05
2019-05-13T18:42:59.037Z,101665.22
2019-05-13T18:45:30.252Z,101656.84
2019-05-13T18:48:01.720Z,101660.48
2019-05-13T18:50:37.353Z,101660.33
2019-05-13T18:53:08.387Z,101657.18
2019-05-13T18:55:41.735Z,101659.81
2019-05-13T18:58:11.706Z,101662.20
2019-05-13T19:00:41.683Z,101660.55
2019-05-13T19:03:12.473Z,101666.28
2019-05-13T19:05:42.376Z,101664.53
2019-05-13T19:08:12.458Z,101673.55
2019-05-13T19:10:42.241Z,101669.66
2019-05-13T19:13:13.593Z,101675.59
2019-05-13T19:15:43.216Z,101674.58
2019-05-13T19:18:14.811Z,101672.41
2019-05-13T19:20:45.884Z,101675.48
2019-05-13T19:23:34.603Z,101673.23
2019-05-13T19:26:04.121Z,101671.31
2019-05-13T19:28:33.525Z,101677.20
2019-05-13T19:31:02.991Z,101675.39
2019-05-13T19:33:32.635Z,101678.86
2019-05-13T19:36:02.092Z,101678.75
2019-05-13T19:38:32.496Z,101676.80
2019-05-13T19:41:02.167Z,101673.36
2019-05-13T19:43:34.478Z,101677.34
2019-05-13T19:46:03.894Z,101675.80
2019-05-13T19:48:33.272Z,101675.30
2019-05-13T19:51:02.725Z,101677.55
2019-05-13T19:53:32.192Z,101673.58
2019-05-13T19:56:01.893Z,101671.41
2019-05-13T19:58:32.363Z,101677.42
2019-05-13T20:01:02.054Z,101671.90
2019-05-13T20:03:31.886Z,101675.86
2019-05-13T20:06:02.217Z,101675.00
2019-05-13T20:08:32.165Z,101673.85
2019-05-13T20:11:02.233Z,101676.58
2019-05-13T20:13:31.828Z,101675.30
2019-05-13T20:16:01.633Z,101675.62
2019-05-13T20:18:34.960Z,101673.99
2019-05-13T20:21:04.385Z,101682.80
2019-05-13T20:23:33.788Z,101678.81
2019-05-13T20:26:03.168Z,101674.19
2019-05-13T20:28:32.552Z,101677.09
2019-05-13T20:31:02.084Z,101679.33
2019-05-13T20:33:32.303Z,101678.19
2019-05-13T20:36:02.745Z,101689.30
2019-05-13T20:38:32.433Z,101689.78
2019-05-13T20:41:01.812Z,101683.97
2019-05-13T20:43:32.857Z,101682.84
2019-05-13T20:46:02.417Z,101683.23
2019-05-13T20:48:32.236Z,101679.48
2019-05-13T20:51:02.525Z,101688.23
2019-05-13T20:53:32.151Z,101690.19
2019-05-13T20:56:01.946Z,101683.38
2019-05-13T20:58:32.001Z,101687.48
2019-05-13T21:01:02.429Z,101691.41
2019-05-13T21:03:32.396Z,101691.01
2019-05-13T21:06:01.853Z,101693.66
2019-05-13T21:08:32.154Z,101691.59
2019-05-13T21:11:02.386Z,101697.50
2019-05-13T21:13:32.054Z,101694.98
2019-05-13T21:16:02.275Z,101691.24
2019-05-13T21:18:33.504Z,101703.83
2019-05-13T21:21:02.918Z,101696.05
2019-05-13T21:23:32.292Z,101691.52
2019-05-13T21:26:01.848Z,101692.23
2019-05-13T21:28:31.352Z,101692.08
2019-05-13T21:31:02.226Z,101694.25
2019-05-13T21:33:31.684Z,101696.81
2019-05-13T21:36:01.728Z,101696.38
2019-05-13T21:38:32.471Z,101695.54
2019-05-13T21:41:02.330Z,101697.92
2019-05-13T21:43:32.386Z,101697.73
2019-05-13T21:46:02.298Z,101695.16
2019-05-13T21:48:32.474Z,101702.79
2019-05-13T21:51:02.242Z,101705.95
2019-05-13T21:53:32.573Z,101702.62
2019-05-13T21:56:02.497Z,101704.52
2019-05-13T21:58:31.971Z,101710.52
2019-05-13T22:01:02.836Z,101708.56
2019-05-13T22:03:33.502Z,101706.86
2019-05-13T22:06:03.135Z,101710.32
2019-05-13T22:08:32.835Z,101704.66
2019-05-13T22:11:02.230Z,101700.14
2019-05-13T22:13:31.812Z,101702.92
2019-05-13T22:16:01.811Z,101700.13
2019-05-13T22:18:31.696Z,101692.55
2019-05-13T22:21:01.651Z,101691.81
2019-05-13T22:23:32.050Z,101695.55
2019-05-13T22:26:01.993Z,101693.13
2019-05-13T22:28:31.725Z,101685.31
2019-05-13T22:31:01.617Z,101690.16
2019-05-13T22:33:32.469Z,101686.91
2019-05-13T22:36:02.091Z,101681.86
2019-05-13T22:38:32.342Z,101678.64
2019-05-13T22:41:02.084Z,101684.34
2019-05-13T22:43:32.156Z,101679.64
2019-05-13T22:46:01.691Z,101681.70
2019-05-13T22:48:31.927Z,101680.20
2019-05-13T22:51:01.655Z,101681.25
2019-05-13T22:53:31.859Z,101686.11
2019-05-13T22:56:01.592Z,101683.73
2019-05-13T22:58:32.069Z,101687.47
2019-05-13T23:01:02.573Z,101681.74
2019-05-13T23:03:32.518Z,101686.04
2019-05-13T23:06:01.944Z,101679.08
2019-05-13T23:08:32.435Z,101676.73
2019-05-13T23:11:02.361Z,101680.34
2019-05-13T23:13:31.831Z,101684.01
2019-05-13T23:16:02.449Z,101684.90
2019-05-13T23:18:32.005Z,101682.75
2019-05-13T23:21:20.720Z,101681.50
2019-05-13T23:23:51.462Z,101679.70
2019-05-13T23:26:21.158Z,101680.03
2019-05-13T23:28:52.223Z,101677.81
2019-05-13T23:31:21.680Z,101676.02
2019-05-13T23:33:51.059Z,101681.65
2019-05-13T23:36:21.142Z,101677.65
2019-05-13T23:38:51.688Z,101672.80
2019-05-13T23:41:21.824Z,101667.55
2019-05-13T23:43:51.310Z,101664.89
2019-05-13T23:46:22.220Z,101666.95
2019-05-13T23:48:52.119Z,101666.08
2019-05-13T23:51:21.701Z,101664.93
2019-05-13T23:53:51.158Z,101660.47
2019-05-13T23:56:21.809Z,101655.12
2019-05-13T23:58:51.887Z,101648.23
