createdAt,value
2018-06-02T05:19:30.045Z,34.20
2018-06-02T05:21:57.573Z,32.33
2018-06-02T05:24:25.083Z,33.13
2018-06-02T05:26:53.353Z,30.43
2018-06-02T05:29:21.601Z,23.70
2018-06-02T05:31:49.101Z,31.67
2018-06-02T05:34:17.331Z,31.67
2018-06-02T05:36:44.879Z,31.83
2018-06-02T05:39:12.399Z,27.77
2018-06-02T05:41:40.680Z,30.20
2018-06-02T05:44:08.916Z,27.40
2018-06-02T05:46:36.473Z,25.80
2018-06-02T05:49:03.961Z,28.40
2018-06-02T05:51:31.517Z,26.53
2018-06-02T05:54:01.500Z,27.10
2018-06-02T05:56:29.457Z,27.63
2018-06-02T05:58:56.943Z,22.90
2018-06-02T06:01:24.426Z,22.70
2018-06-02T06:03:52.691Z,24.80
2018-06-02T06:06:20.176Z,19.07
2018-06-02T06:08:48.447Z,18.80
2018-06-02T06:11:16.707Z,18.47
2018-06-02T06:13:44.205Z,18.30
2018-06-02T06:16:11.714Z,17.20
2018-06-02T06:18:39.219Z,16.50
2018-06-02T06:21:07.083Z,19.33
2018-06-02T06:23:34.573Z,16.67
2018-06-02T06:26:02.064Z,17.87
2018-06-02T06:28:29.557Z,16.67
2018-06-02T06:30:57.060Z,19.23
2018-06-02T06:33:24.585Z,17.77
2018-06-02T06:35:52.068Z,19.07
2018-06-02T06:38:19.822Z,20.13
2018-06-02T06:40:47.362Z,17.37
2018-06-02T06:43:14.840Z,18.60
2018-06-02T06:45:42.330Z,18.57
2018-06-02T06:48:10.156Z,17.90
2018-06-02T06:50:37.679Z,15.60
2018-06-02T06:53:05.208Z,16.23
2018-06-02T06:55:32.743Z,15.43
2018-06-02T06:58:00.245Z,14.93
2018-06-02T07:00:28.027Z,14.47
2018-06-02T07:02:55.509Z,15.20
2018-06-02T07:05:25.800Z,13.80
2018-06-02T07:07:53.304Z,14.27
2018-06-02T07:10:20.796Z,11.90
2018-06-02T07:12:48.272Z,15.60
2018-06-02T07:15:15.770Z,13.80
2018-06-02T07:17:44.517Z,14.37
2018-06-02T07:22:46.113Z,13.40
2018-06-02T07:25:14.398Z,13.33
2018-06-02T07:27:42.658Z,11.90
2018-06-02T07:30:10.169Z,12.70
2018-06-02T07:32:37.716Z,12.37
2018-06-02T07:35:05.226Z,12.13
2018-06-02T07:37:33.933Z,10.50
2018-06-02T07:40:02.209Z,10.30
2018-06-02T07:42:29.737Z,9.93
2018-06-02T07:44:57.235Z,9.27
2018-06-02T07:47:25.492Z,9.47
2018-06-02T07:49:53.047Z,7.80
2018-06-02T07:52:21.229Z,8.50
2018-06-02T07:54:49.583Z,8.87
2018-06-02T07:57:17.120Z,8.60
2018-06-02T07:59:44.601Z,8.20
2018-06-02T08:02:12.105Z,7.77
2018-06-02T08:04:39.648Z,8.57
2018-06-02T08:07:07.175Z,8.03
2018-06-02T08:09:34.656Z,9.27
2018-06-02T08:12:02.206Z,8.40
2018-06-02T08:14:29.709Z,7.87
2018-06-02T08:16:57.980Z,8.27
2018-06-02T08:19:26.221Z,7.57
2018-06-02T08:21:53.718Z,7.67
2018-06-02T08:24:21.979Z,7.33
2018-06-02T08:26:49.466Z,5.93
2018-06-02T08:29:16.986Z,5.67
2018-06-02T08:31:44.447Z,6.40
2018-06-02T08:34:12.217Z,5.78
2018-06-02T08:36:39.714Z,6.40
2018-06-02T08:39:07.248Z,6.80
2018-06-02T08:41:34.745Z,5.25
2018-06-02T08:44:02.242Z,5.43
2018-06-02T08:46:30.441Z,6.37
2018-06-02T08:51:32.307Z,5.90
2018-06-02T08:53:59.778Z,5.63
2018-06-02T08:56:28.101Z,6.27
2018-06-02T08:58:55.585Z,5.17
2018-06-02T09:01:23.444Z,5.33
2018-06-02T09:03:50.951Z,4.93
2018-06-02T09:06:19.208Z,6.13
2018-06-02T09:08:46.919Z,5.53
2018-06-02T09:11:14.393Z,4.90
2018-06-02T09:13:41.906Z,4.37
2018-06-02T09:16:09.377Z,5.27
2018-06-02T09:18:39.166Z,4.97
2018-06-02T09:21:06.639Z,5.67
2018-06-02T09:23:34.997Z,5.23
2018-06-02T09:26:02.495Z,5.80
2018-06-02T09:28:30.187Z,4.97
2018-06-02T09:30:57.708Z,4.50
2018-06-02T09:33:25.968Z,5.00
2018-06-02T09:35:53.462Z,5.07
2018-06-02T09:38:20.959Z,4.37
2018-06-02T09:40:48.437Z,4.43
2018-06-02T09:43:15.938Z,4.57
2018-06-02T09:45:43.663Z,4.18
2018-06-02T09:48:12.701Z,4.47
2018-06-02T09:50:40.197Z,4.67
2018-06-02T09:53:07.753Z,3.70
2018-06-02T09:55:35.232Z,4.23
2018-06-02T09:58:02.732Z,4.37
2018-06-02T10:00:31.336Z,4.97
2018-06-02T10:02:58.928Z,3.97
2018-06-02T10:05:26.430Z,3.90
2018-06-02T10:07:53.951Z,4.43
2018-06-02T10:10:22.224Z,3.80
2018-06-02T10:12:49.728Z,2.87
2018-06-02T10:15:17.272Z,2.87
2018-06-02T10:17:45.537Z,3.27
2018-06-02T10:20:13.032Z,3.97
2018-06-02T10:22:40.553Z,2.70
2018-06-02T10:25:08.048Z,3.28
2018-06-02T10:27:35.513Z,2.70
2018-06-02T10:30:03.006Z,3.35
2018-06-02T10:32:30.568Z,2.80
2018-06-02T10:34:59.973Z,2.63
2018-06-02T10:37:27.799Z,2.90
2018-06-02T10:39:55.310Z,2.93
2018-06-02T10:42:22.859Z,2.63
2018-06-02T10:44:50.346Z,3.23
2018-06-02T10:47:17.834Z,2.13
2018-06-02T10:49:46.868Z,2.97
2018-06-02T10:52:14.383Z,2.50
2018-06-02T10:54:42.637Z,2.70
2018-06-02T10:57:10.211Z,2.10
2018-06-02T10:59:38.452Z,2.40
2018-06-02T11:02:07.859Z,2.30
2018-06-02T11:04:35.339Z,2.43
2018-06-02T11:07:02.860Z,2.60
2018-06-02T11:09:30.452Z,2.90
2018-06-02T11:11:57.983Z,2.63
2018-06-02T11:14:25.489Z,2.70
2018-06-02T11:16:54.022Z,2.90
2018-06-02T11:19:21.999Z,2.97
2018-06-02T11:21:49.561Z,2.77
2018-06-02T11:24:17.030Z,2.50
2018-06-02T11:26:44.578Z,3.23
2018-06-02T11:29:12.050Z,2.30
2018-06-02T11:31:39.554Z,1.90
2018-06-02T11:34:07.020Z,1.80
2018-06-02T11:36:38.007Z,2.20
2018-06-02T11:39:05.486Z,1.97
2018-06-02T11:41:32.977Z,1.83
2018-06-02T11:44:01.270Z,2.00
2018-06-02T11:49:04.519Z,2.30
2018-06-02T11:51:32.061Z,2.30
2018-06-02T11:53:59.525Z,2.30
2018-06-02T11:56:27.030Z,2.63
2018-06-02T11:58:55.290Z,2.40
2018-06-02T12:01:22.807Z,1.97
2018-06-02T12:03:50.573Z,2.13
2018-06-02T12:06:19.066Z,2.00
2018-06-02T12:08:46.555Z,2.50
2018-06-02T12:11:14.829Z,2.13
2018-06-02T12:13:42.308Z,2.20
2018-06-02T12:16:10.582Z,1.97
2018-06-02T12:18:40.675Z,2.30
2018-06-02T12:21:08.190Z,2.27
2018-06-02T12:23:35.800Z,2.33
2018-06-02T12:26:03.375Z,2.43
2018-06-02T12:28:30.896Z,2.30
2018-06-02T12:30:58.361Z,1.70
2018-06-02T12:33:25.843Z,2.30
2018-06-02T12:35:53.328Z,2.23
2018-06-02T12:38:22.790Z,2.33
2018-06-02T12:40:50.284Z,2.70
2018-06-02T12:43:18.613Z,2.53
2018-06-02T12:45:46.129Z,2.50
2018-06-02T12:48:13.697Z,2.40
2018-06-02T12:50:41.216Z,2.30
2018-06-02T12:53:08.729Z,2.10
2018-06-02T12:55:36.210Z,2.60
2018-06-02T12:58:04.649Z,2.70
2018-06-02T13:00:32.174Z,2.00
2018-06-02T13:02:59.717Z,2.17
2018-06-02T13:05:28.050Z,2.80
2018-06-02T13:07:56.312Z,2.67
2018-06-02T13:10:24.001Z,2.40
2018-06-02T13:12:51.578Z,2.70
2018-06-02T13:15:20.641Z,1.53
2018-06-02T13:17:48.202Z,3.30
2018-06-02T13:20:17.261Z,2.20
2018-06-02T13:22:44.749Z,2.60
2018-06-02T13:25:13.438Z,2.27
2018-06-02T13:27:40.937Z,2.63
2018-06-02T13:30:08.430Z,2.70
2018-06-02T13:32:35.937Z,3.00
2018-06-02T13:35:03.463Z,3.43
2018-06-02T13:37:30.963Z,1.90
2018-06-02T13:39:58.459Z,2.57
2018-06-02T13:42:25.944Z,3.27
2018-06-02T13:44:53.456Z,2.90
2018-06-02T13:47:21.044Z,2.50
2018-06-02T13:49:48.527Z,2.97
2018-06-02T13:52:16.024Z,2.13
2018-06-02T13:54:43.584Z,2.90
2018-06-02T13:57:11.062Z,2.87
2018-06-02T13:59:38.861Z,2.30
2018-06-02T14:02:06.485Z,2.03
2018-06-02T14:04:34.018Z,2.53
2018-06-02T14:07:01.529Z,2.67
2018-06-02T14:09:29.063Z,2.47
2018-06-02T14:11:56.585Z,2.87
2018-06-02T14:14:24.876Z,2.40
2018-06-02T14:16:54.240Z,3.50
2018-06-02T14:19:21.706Z,2.90
2018-06-02T14:21:49.185Z,3.13
2018-06-02T14:24:16.728Z,2.87
2018-06-02T14:26:44.243Z,2.60
2018-06-02T14:29:11.732Z,2.90
2018-06-02T14:31:39.251Z,2.67
2018-06-02T14:34:06.728Z,2.60
2018-06-02T14:36:34.424Z,2.43
2018-06-02T14:39:02.046Z,2.70
2018-06-02T14:41:30.052Z,2.50
2018-06-02T14:43:59.142Z,2.70
2018-06-02T14:46:26.684Z,3.10
2018-06-02T14:48:57.483Z,3.00
2018-06-02T14:51:26.294Z,2.50
2018-06-02T14:53:53.806Z,3.40
2018-06-02T14:56:21.621Z,2.53
2018-06-02T14:58:49.121Z,2.33
2018-06-02T15:01:16.818Z,2.73
2018-06-02T15:03:45.134Z,2.43
2018-06-02T15:06:12.673Z,2.53
2018-06-02T15:08:40.354Z,2.40
2018-06-02T15:11:07.837Z,2.30
2018-06-02T15:13:35.417Z,2.33
2018-06-02T15:16:02.916Z,3.20
2018-06-02T15:18:30.498Z,1.67
2018-06-02T15:20:57.986Z,1.83
2018-06-02T15:23:29.001Z,2.07
2018-06-02T15:25:56.673Z,2.10
2018-06-02T15:28:25.969Z,2.60
2018-06-02T15:30:53.439Z,2.23
2018-06-02T15:33:20.922Z,2.40
2018-06-02T15:35:48.434Z,2.53
2018-06-02T15:38:22.724Z,1.93
2018-06-02T15:40:50.205Z,2.10
2018-06-02T15:43:17.718Z,2.23
2018-06-02T15:45:45.218Z,2.33
2018-06-02T15:48:12.939Z,2.27
2018-06-02T15:50:40.398Z,2.37
2018-06-02T15:53:07.891Z,2.20
2018-06-02T15:55:35.449Z,2.50
2018-06-02T15:58:03.001Z,2.80
2018-06-02T16:00:31.253Z,2.47
2018-06-02T16:02:58.714Z,2.47
2018-06-02T16:05:26.305Z,2.60
2018-06-02T16:07:53.814Z,3.17
2018-06-02T16:10:22.099Z,2.40
2018-06-02T16:12:49.780Z,2.63
2018-06-02T16:15:17.900Z,2.90
2018-06-02T16:17:45.371Z,2.10
2018-06-02T16:20:12.930Z,2.80
2018-06-02T16:22:40.416Z,2.67
2018-06-02T16:25:07.947Z,2.93
2018-06-02T16:27:35.416Z,2.53
2018-06-02T16:30:02.974Z,2.30
2018-06-02T16:32:30.451Z,2.30
2018-06-02T16:34:59.618Z,2.50
2018-06-02T16:37:27.094Z,2.43
2018-06-02T16:39:54.997Z,2.30
2018-06-02T16:42:23.238Z,2.37
2018-06-02T16:44:51.521Z,2.80
2018-06-02T16:47:19.022Z,2.97
2018-06-02T16:49:46.532Z,2.97
2018-06-02T16:52:14.018Z,2.87
2018-06-02T16:54:41.501Z,2.40
2018-06-02T16:57:09.783Z,3.33
2018-06-02T16:59:37.272Z,3.20
2018-06-02T17:02:04.773Z,3.30
2018-06-02T17:04:32.245Z,3.07
2018-06-02T17:07:02.420Z,2.80
2018-06-02T17:09:30.713Z,3.10
2018-06-02T17:11:58.265Z,3.60
2018-06-02T17:14:25.769Z,3.20
2018-06-02T17:16:54.318Z,4.20
2018-06-02T17:19:21.829Z,3.40
2018-06-02T17:21:49.361Z,3.60
2018-06-02T17:24:16.878Z,4.00
2018-06-02T17:26:44.358Z,4.17
2018-06-02T17:29:11.837Z,3.70
2018-06-02T17:31:39.349Z,3.40
2018-06-02T17:34:06.924Z,3.97
2018-06-02T17:36:35.672Z,4.83
2018-06-02T17:39:03.353Z,4.20
2018-06-02T17:41:31.612Z,4.43
2018-06-02T17:43:59.202Z,3.97
2018-06-02T17:46:26.706Z,3.80
2018-06-02T17:48:54.859Z,4.17
2018-06-02T17:51:23.124Z,5.20
2018-06-02T17:53:51.133Z,5.07
2018-06-02T17:56:19.018Z,4.40
2018-06-02T17:58:47.632Z,4.10
2018-06-02T18:01:15.236Z,3.60
2018-06-02T18:03:43.636Z,4.50
2018-06-02T18:06:11.805Z,5.00
2018-06-02T18:08:40.976Z,4.60
2018-06-02T18:11:08.553Z,5.00
2018-06-02T18:13:38.536Z,4.73
2018-06-02T18:16:06.302Z,5.57
2018-06-02T18:18:34.434Z,4.83
2018-06-02T18:21:05.454Z,5.47
2018-06-02T18:23:33.053Z,5.17
2018-06-02T18:26:01.302Z,5.40
2018-06-02T18:28:28.975Z,4.90
2018-06-02T18:30:57.830Z,6.03
2018-06-02T18:33:25.344Z,5.30
2018-06-02T18:35:54.498Z,5.43
2018-06-02T18:38:22.012Z,4.63
2018-06-02T18:40:49.513Z,5.73
2018-06-02T18:43:17.001Z,5.90
2018-06-02T18:45:44.477Z,5.50
2018-06-02T18:48:11.997Z,5.63
2018-06-02T18:50:39.486Z,5.63
2018-06-02T18:53:07.776Z,7.27
2018-06-02T18:55:36.052Z,6.03
2018-06-02T18:58:04.291Z,6.47
2018-06-02T19:00:32.380Z,5.53
2018-06-02T19:02:59.854Z,6.50
2018-06-02T19:05:28.105Z,6.33
2018-06-02T19:07:55.569Z,6.30
2018-06-02T19:10:23.092Z,7.50
2018-06-02T19:12:50.594Z,6.80
2018-06-02T19:15:18.175Z,6.47
2018-06-02T19:17:45.605Z,7.40
2018-06-02T19:20:13.159Z,6.40
2018-06-02T19:22:40.684Z,7.07
2018-06-02T19:25:08.928Z,7.60
2018-06-02T19:27:37.197Z,7.90
2018-06-02T19:30:04.671Z,7.37
2018-06-02T19:32:32.212Z,8.70
2018-06-02T19:35:00.481Z,8.03
2018-06-02T19:37:29.042Z,9.17
2018-06-02T19:39:56.606Z,8.40
2018-06-02T19:42:24.172Z,9.43
2018-06-02T19:44:51.698Z,12.07
2018-06-02T19:47:19.184Z,9.53
2018-06-02T19:49:46.663Z,9.43
2018-06-02T19:52:14.154Z,10.67
2018-06-02T19:54:42.420Z,10.00
2018-06-02T19:57:09.984Z,11.83
2018-06-02T19:59:38.361Z,10.50
2018-06-02T20:02:05.877Z,12.10
2018-06-02T20:04:33.347Z,12.97
2018-06-02T20:07:00.893Z,11.53
2018-06-02T20:09:28.433Z,12.93
2018-06-02T20:11:55.944Z,11.90
2018-06-02T20:14:25.844Z,12.30
2018-06-02T20:16:53.338Z,12.80
2018-06-02T20:19:20.947Z,14.27
2018-06-02T20:34:50.599Z,13.27
2018-06-02T20:37:18.843Z,15.03
2018-06-02T20:39:46.390Z,15.60
2018-06-02T20:42:14.766Z,15.23
2018-06-02T20:44:42.260Z,16.47
2018-06-02T20:47:10.530Z,15.07
2018-06-02T20:49:38.009Z,15.60
2018-06-02T20:52:06.268Z,15.53
2018-06-02T20:54:33.737Z,15.20
2018-06-02T20:57:02.085Z,16.73
2018-06-02T20:59:33.162Z,16.27
2018-06-02T21:02:01.491Z,15.90
2018-06-02T21:04:28.975Z,16.43
2018-06-02T21:06:56.457Z,16.20
2018-06-02T21:09:24.048Z,18.20
2018-06-02T21:11:51.609Z,16.40
2018-06-02T21:14:19.093Z,17.57
2018-06-02T21:16:46.577Z,19.20
2018-06-02T21:19:14.099Z,16.10
2018-06-02T21:21:41.581Z,17.73
2018-06-02T21:24:09.140Z,19.40
2018-06-02T21:26:36.655Z,18.90
2018-06-02T21:29:04.924Z,17.47
2018-06-02T21:31:32.519Z,18.63
2018-06-02T21:34:00.055Z,19.60
2018-06-02T21:36:28.319Z,18.10
2018-06-02T21:38:56.586Z,17.37
2018-06-02T21:41:24.082Z,16.47
2018-06-02T21:43:51.561Z,18.90
2018-06-02T21:46:23.089Z,18.57
2018-06-02T21:48:50.569Z,18.90
2018-06-02T21:51:18.376Z,18.63
2018-06-02T21:53:45.589Z,20.57
2018-06-02T21:56:13.186Z,19.43
2018-06-02T21:58:40.665Z,17.90
2018-06-02T22:01:08.996Z,19.07
2018-06-02T22:03:37.056Z,19.80
2018-06-02T22:06:05.554Z,20.40
2018-06-02T22:08:33.131Z,19.07
2018-06-02T22:11:04.034Z,18.10
2018-06-02T22:13:31.731Z,17.57
2018-06-02T22:15:59.266Z,18.33
2018-06-02T22:18:26.783Z,17.00
2018-06-02T22:20:54.390Z,17.63
2018-06-02T22:23:21.891Z,17.80
2018-06-02T22:25:50.064Z,18.00
2018-06-02T22:28:18.364Z,16.93
2018-06-02T22:30:46.307Z,16.27
2018-06-02T22:33:14.008Z,17.33
2018-06-02T22:35:41.567Z,16.53
2018-06-02T22:38:09.090Z,16.77
2018-06-02T22:40:36.605Z,17.93
2018-06-02T22:43:04.110Z,15.67
2018-06-02T22:45:31.600Z,15.40
2018-06-02T22:47:59.932Z,15.77
2018-06-02T22:50:27.440Z,14.60
2018-06-02T22:52:55.720Z,13.80
2018-06-02T22:55:23.202Z,15.57
2018-06-02T22:57:50.797Z,15.10
2018-06-02T23:00:20.323Z,15.07
2018-06-02T23:02:47.937Z,14.70
2018-06-02T23:05:15.416Z,13.37
2018-06-02T23:07:43.308Z,14.00
2018-06-02T23:10:10.892Z,15.00
2018-06-02T23:12:42.283Z,16.27
2018-06-02T23:15:09.854Z,15.67
2018-06-02T23:17:37.561Z,16.50
2018-06-02T23:20:09.356Z,16.23
2018-06-02T23:22:38.699Z,16.40
2018-06-02T23:25:07.988Z,15.47
2018-06-02T23:27:35.471Z,17.50
2018-06-02T23:30:03.200Z,16.70
2018-06-02T23:32:30.690Z,16.80
2018-06-02T23:34:58.171Z,15.90
2018-06-02T23:37:26.422Z,17.03
2018-06-02T23:39:53.909Z,19.07
2018-06-02T23:42:22.183Z,17.03
2018-06-02T23:44:50.412Z,17.50
2018-06-02T23:47:18.799Z,17.43
2018-06-02T23:49:46.345Z,19.10
2018-06-02T23:52:13.825Z,17.90
2018-06-02T23:54:41.391Z,19.13
2018-06-02T23:57:08.869Z,16.80
