createdAt,value
2018-05-11T00:02:25.419Z,15.36
2018-05-11T00:04:53.670Z,15.37
2018-05-11T00:07:22.155Z,15.31
2018-05-11T00:09:51.002Z,15.29
2018-05-11T00:12:19.322Z,15.35
2018-05-11T00:14:47.561Z,15.19
2018-05-11T00:17:16.074Z,15.30
2018-05-11T00:19:44.334Z,15.15
2018-05-11T00:22:12.634Z,15.09
2018-05-11T00:24:40.902Z,15.18
2018-05-11T00:27:09.210Z,15.09
2018-05-11T00:29:37.729Z,15.03
2018-05-11T00:32:06.026Z,15.10
2018-05-11T00:34:34.300Z,15.10
2018-05-11T00:37:02.698Z,14.90
2018-05-11T00:39:30.967Z,14.87
2018-05-11T00:41:59.463Z,14.77
2018-05-11T00:44:27.709Z,14.77
2018-05-11T00:46:56.294Z,14.81
2018-05-11T00:49:24.677Z,14.80
2018-05-11T00:51:53.020Z,14.73
2018-05-11T00:54:21.277Z,14.85
2018-05-11T00:56:49.594Z,14.77
2018-05-11T00:59:17.994Z,14.69
2018-05-11T01:01:46.282Z,14.68
2018-05-11T01:04:14.527Z,14.69
2018-05-11T01:06:42.834Z,14.63
2018-05-11T01:09:11.175Z,14.68
2018-05-11T01:11:39.850Z,14.65
2018-05-11T01:14:08.298Z,14.58
2018-05-11T01:16:36.764Z,14.65
2018-05-11T01:19:05.015Z,14.63
2018-05-11T01:21:33.290Z,14.73
2018-05-11T01:24:01.563Z,14.54
2018-05-11T01:26:29.861Z,14.57
2018-05-11T01:28:58.306Z,14.54
2018-05-11T01:31:26.587Z,14.43
2018-05-11T01:33:54.822Z,14.57
2018-05-11T01:36:23.179Z,14.53
2018-05-11T01:38:51.605Z,14.55
2018-05-11T01:41:19.883Z,14.50
2018-05-11T01:43:48.585Z,14.43
2018-05-11T01:46:16.898Z,14.46
2018-05-11T01:48:45.155Z,14.44
2018-05-11T01:51:13.652Z,14.36
2018-05-11T01:53:41.897Z,14.34
2018-05-11T01:56:10.181Z,14.28
2018-05-11T01:58:38.446Z,14.20
2018-05-11T02:01:06.759Z,14.28
2018-05-11T02:03:35.037Z,14.16
2018-05-11T02:06:03.329Z,14.28
2018-05-11T02:08:31.614Z,14.20
2018-05-11T02:10:59.878Z,14.22
2018-05-11T02:13:28.518Z,14.09
2018-05-11T02:15:56.826Z,14.11
2018-05-11T02:18:25.078Z,14.05
2018-05-11T02:20:53.357Z,14.02
2018-05-11T02:23:21.628Z,14.03
2018-05-11T02:25:49.922Z,14.12
2018-05-11T02:28:18.218Z,14.05
2018-05-11T02:30:46.506Z,14.02
2018-05-11T02:33:14.938Z,14.05
2018-05-11T02:35:43.214Z,13.92
2018-05-11T02:38:11.490Z,13.99
2018-05-11T02:40:39.766Z,13.96
2018-05-11T02:43:08.042Z,13.90
2018-05-11T02:45:36.315Z,13.94
2018-05-11T02:48:04.607Z,13.96
2018-05-11T02:50:32.897Z,14.02
2018-05-11T02:53:01.361Z,13.99
2018-05-11T02:55:29.651Z,13.87
2018-05-11T02:57:57.910Z,13.73
2018-05-11T03:00:26.207Z,13.66
2018-05-11T03:02:54.847Z,13.63
2018-05-11T03:05:23.115Z,13.69
2018-05-11T03:07:51.399Z,13.51
2018-05-11T03:10:19.677Z,13.64
2018-05-11T03:12:47.967Z,13.57
2018-05-11T03:15:16.258Z,13.57
2018-05-11T03:17:44.721Z,13.54
2018-05-11T03:20:13.026Z,13.54
2018-05-11T03:22:41.259Z,13.50
2018-05-11T03:25:09.579Z,13.38
2018-05-11T03:27:37.841Z,13.46
2018-05-11T03:30:06.135Z,13.33
2018-05-11T03:32:34.394Z,13.38
2018-05-11T03:35:02.657Z,13.42
2018-05-11T03:37:30.958Z,13.38
2018-05-11T03:39:59.201Z,13.43
2018-05-11T03:42:27.715Z,13.31
2018-05-11T03:44:55.954Z,13.31
2018-05-11T03:47:24.269Z,13.26
2018-05-11T03:49:52.514Z,13.24
2018-05-11T03:52:20.817Z,13.29
2018-05-11T03:54:49.046Z,13.37
2018-05-11T03:57:17.363Z,13.35
2018-05-11T03:59:45.600Z,13.38
2018-05-11T04:05:21.238Z,13.43
2018-05-11T04:08:53.339Z,13.38
2018-05-11T04:11:21.830Z,13.33
2018-05-11T04:13:50.285Z,13.23
2018-05-11T04:16:18.854Z,13.26
2018-05-11T04:18:47.468Z,13.41
2018-05-11T04:22:19.062Z,13.40
2018-05-11T04:24:47.774Z,13.44
2018-05-11T04:27:16.222Z,13.44
2018-05-11T04:29:44.790Z,13.49
2018-05-11T04:32:13.414Z,13.44
2018-05-11T04:34:42.070Z,13.49
2018-05-11T04:37:10.578Z,13.47
2018-05-11T04:39:39.021Z,13.38
2018-05-11T04:42:07.462Z,13.48
2018-05-11T04:44:35.978Z,13.45
2018-05-11T04:47:04.477Z,13.31
2018-05-11T04:49:33.139Z,13.33
2018-05-11T04:52:01.624Z,13.46
2018-05-11T04:54:30.092Z,13.43
2018-05-11T04:56:58.802Z,13.30
2018-05-11T04:59:27.246Z,13.39
2018-05-11T05:01:55.758Z,13.49
2018-05-11T05:04:24.215Z,13.42
2018-05-11T05:06:52.674Z,13.48
2018-05-11T05:09:21.207Z,13.49
2018-05-11T05:11:49.692Z,13.39
2018-05-11T05:14:18.143Z,13.27
2018-05-11T05:16:46.654Z,13.53
2018-05-11T05:19:15.211Z,13.47
2018-05-11T05:21:43.709Z,13.54
2018-05-11T05:24:12.263Z,13.36
2018-05-11T05:26:40.990Z,13.35
2018-05-11T05:29:09.406Z,13.42
2018-05-11T05:31:38.158Z,13.40
2018-05-11T05:34:06.646Z,13.38
2018-05-11T05:36:35.110Z,13.46
2018-05-11T05:39:03.816Z,13.42
2018-05-11T05:41:32.291Z,13.45
2018-05-11T05:44:01.148Z,13.45
2018-05-11T05:46:29.656Z,13.58
2018-05-11T05:48:58.323Z,13.44
2018-05-11T05:51:26.854Z,13.41
2018-05-11T05:53:55.471Z,13.44
2018-05-11T05:56:24.051Z,13.50
2018-05-11T05:58:52.631Z,13.40
2018-05-11T06:01:21.166Z,13.45
2018-05-11T06:03:49.890Z,13.56
2018-05-11T06:06:18.579Z,13.66
2018-05-11T06:08:47.175Z,13.59
2018-05-11T06:11:16.919Z,13.55
2018-05-11T06:13:45.642Z,13.78
2018-05-11T06:16:14.084Z,13.96
2018-05-11T06:18:42.495Z,14.06
2018-05-11T06:21:11.105Z,14.15
2018-05-11T06:23:39.676Z,14.13
2018-05-11T06:26:08.426Z,14.12
2018-05-11T06:28:36.919Z,14.12
2018-05-11T06:31:05.819Z,14.13
2018-05-11T06:33:34.967Z,14.13
2018-05-11T06:36:03.576Z,14.17
2018-05-11T06:38:32.054Z,14.33
2018-05-11T06:41:00.531Z,14.25
2018-05-11T06:43:28.998Z,14.25
2018-05-11T06:45:57.581Z,14.17
2018-05-11T06:48:26.218Z,14.18
2018-05-11T06:50:54.939Z,13.99
2018-05-11T06:53:23.521Z,13.82
2018-05-11T06:55:52.019Z,13.82
2018-05-11T06:58:20.894Z,13.84
2018-05-11T07:00:49.914Z,13.89
2018-05-11T07:03:18.430Z,13.89
2018-05-11T07:05:46.998Z,13.99
2018-05-11T07:08:15.491Z,13.93
2018-05-11T07:10:44.355Z,13.86
2018-05-11T07:13:12.852Z,13.88
2018-05-11T07:15:41.954Z,13.95
2018-05-11T07:18:10.393Z,13.89
2018-05-11T07:20:38.907Z,13.86
2018-05-11T07:23:07.551Z,13.85
2018-05-11T07:25:36.316Z,13.94
2018-05-11T07:28:05.119Z,13.96
2018-05-11T07:30:33.663Z,13.95
2018-05-11T07:33:02.103Z,13.87
2018-05-11T07:35:30.823Z,13.93
2018-05-11T07:37:59.658Z,13.80
2018-05-11T07:40:28.384Z,13.94
2018-05-11T07:42:56.798Z,13.96
2018-05-11T07:45:25.281Z,13.86
2018-05-11T07:47:53.739Z,14.03
2018-05-11T07:50:22.346Z,14.04
2018-05-11T07:52:50.871Z,14.00
2018-05-11T07:55:19.703Z,14.03
2018-05-11T07:57:48.346Z,14.04
2018-05-11T08:00:16.895Z,14.14
2018-05-11T08:02:45.801Z,14.02
2018-05-11T08:05:14.415Z,14.30
2018-05-11T08:07:42.883Z,14.35
2018-05-11T08:10:11.826Z,14.44
2018-05-11T08:12:40.469Z,14.46
2018-05-11T08:15:08.946Z,14.40
2018-05-11T08:17:37.443Z,14.31
2018-05-11T08:20:06.316Z,14.50
2018-05-11T08:22:35.337Z,14.41
2018-05-11T08:25:04.139Z,14.66
2018-05-11T08:27:32.886Z,14.43
2018-05-11T08:30:01.469Z,14.61
2018-05-11T08:32:29.970Z,14.78
2018-05-11T08:34:58.717Z,14.79
2018-05-11T08:37:27.542Z,14.73
2018-05-11T08:39:56.106Z,14.76
2018-05-11T08:42:24.704Z,14.98
2018-05-11T08:44:53.354Z,14.81
2018-05-11T08:47:21.975Z,14.86
2018-05-11T08:49:50.546Z,14.78
2018-05-11T08:52:19.246Z,14.80
2018-05-11T08:54:47.678Z,14.62
2018-05-11T08:57:16.179Z,14.67
2018-05-11T08:59:44.665Z,14.84
2018-05-11T09:02:13.351Z,14.72
2018-05-11T09:04:42.371Z,14.99
2018-05-11T09:07:11.079Z,14.81
2018-05-11T09:09:39.657Z,14.94
2018-05-11T09:12:08.506Z,14.71
2018-05-11T09:14:37.423Z,14.74
2018-05-11T09:17:07.419Z,14.74
2018-05-11T09:19:36.194Z,14.96
2018-05-11T09:22:04.999Z,14.97
2018-05-11T09:24:33.799Z,14.84
2018-05-11T09:27:02.318Z,14.94
2018-05-11T09:29:31.195Z,15.05
2018-05-11T09:32:00.091Z,15.23
2018-05-11T09:34:28.739Z,15.34
2018-05-11T09:36:57.429Z,15.62
2018-05-11T09:39:25.981Z,15.85
2018-05-11T09:41:54.408Z,15.94
2018-05-11T09:44:23.287Z,15.74
2018-05-11T09:46:51.994Z,15.84
2018-05-11T09:49:20.687Z,15.83
2018-05-11T09:51:49.567Z,15.75
2018-05-11T09:54:18.434Z,15.76
2018-05-11T09:56:46.923Z,15.89
2018-05-11T09:59:15.376Z,15.83
2018-05-11T10:01:43.985Z,15.60
2018-05-11T10:04:12.827Z,15.62
2018-05-11T10:06:41.954Z,16.00
2018-05-11T10:09:10.551Z,16.49
2018-05-11T10:11:39.095Z,16.51
2018-05-11T10:14:08.074Z,16.43
2018-05-11T10:16:36.574Z,16.39
2018-05-11T10:19:05.346Z,16.22
2018-05-11T10:21:33.998Z,16.16
2018-05-11T10:24:02.522Z,16.24
2018-05-11T10:26:31.186Z,16.30
2018-05-11T10:28:59.829Z,16.35
2018-05-11T10:31:28.400Z,16.37
2018-05-11T10:33:57.049Z,16.44
2018-05-11T10:36:25.584Z,16.39
2018-05-11T10:38:54.180Z,16.33
2018-05-11T10:41:23.706Z,16.55
2018-05-11T10:43:52.362Z,16.51
2018-05-11T10:46:21.695Z,16.75
2018-05-11T10:48:50.472Z,16.48
2018-05-11T10:51:19.527Z,16.71
2018-05-11T10:53:48.634Z,16.75
2018-05-11T10:56:18.093Z,16.54
2018-05-11T10:58:47.739Z,16.69
2018-05-11T11:01:19.402Z,16.65
2018-05-11T11:03:48.548Z,16.60
2018-05-11T11:06:17.657Z,16.64
2018-05-11T11:08:46.636Z,16.59
2018-05-11T11:11:16.015Z,16.82
2018-05-11T11:13:44.576Z,16.78
2018-05-11T11:16:13.808Z,16.62
2018-05-11T11:18:42.811Z,16.72
2018-05-11T11:21:11.902Z,16.46
2018-05-11T11:26:15.387Z,16.36
2018-05-11T11:28:44.310Z,16.49
2018-05-11T11:31:14.284Z,16.80
2018-05-11T11:33:43.127Z,16.60
2018-05-11T11:36:11.808Z,16.81
2018-05-11T11:38:42.563Z,16.86
2018-05-11T11:41:11.487Z,16.53
2018-05-11T11:43:39.964Z,16.70
2018-05-11T11:46:08.815Z,16.91
2018-05-11T11:48:40.840Z,16.88
2018-05-11T11:51:12.046Z,16.85
2018-05-11T11:53:40.641Z,16.72
2018-05-11T11:56:09.936Z,16.63
2018-05-11T11:58:39.924Z,16.59
2018-05-11T12:01:09.907Z,16.50
2018-05-11T12:03:39.183Z,16.49
2018-05-11T12:06:08.984Z,15.94
2018-05-11T12:08:41.407Z,16.19
2018-05-11T12:11:09.995Z,16.28
2018-05-11T12:13:38.926Z,16.39
2018-05-11T12:16:07.560Z,16.51
2018-05-11T12:18:36.207Z,16.50
2018-05-11T12:21:04.947Z,16.53
2018-05-11T12:23:33.522Z,16.54
2018-05-11T12:26:02.120Z,16.70
2018-05-11T12:28:30.767Z,16.92
2018-05-11T12:30:59.400Z,16.71
2018-05-11T12:33:27.912Z,16.84
2018-05-11T12:35:57.547Z,16.79
2018-05-11T12:38:26.849Z,17.03
2018-05-11T12:40:56.973Z,17.03
2018-05-11T12:43:25.720Z,16.86
2018-05-11T12:45:54.455Z,16.97
2018-05-11T12:48:23.131Z,16.74
2018-05-11T12:50:51.851Z,16.63
2018-05-11T12:53:20.414Z,16.46
2018-05-11T12:55:48.970Z,16.45
2018-05-11T12:58:18.751Z,16.17
2018-05-11T13:00:50.127Z,16.16
2018-05-11T13:03:19.359Z,16.23
2018-05-11T13:05:49.316Z,16.34
2018-05-11T13:08:19.020Z,16.38
2018-05-11T13:10:47.524Z,16.70
2018-05-11T13:13:16.163Z,16.58
2018-05-11T13:15:46.010Z,16.57
2018-05-11T13:18:14.622Z,16.77
2018-05-11T13:20:43.344Z,16.74
2018-05-11T13:23:11.910Z,16.80
2018-05-11T13:25:41.627Z,16.69
2018-05-11T13:28:11.144Z,16.70
2018-05-11T13:30:39.793Z,16.62
2018-05-11T13:33:08.340Z,16.69
2018-05-11T13:35:36.954Z,16.64
2018-05-11T13:38:05.510Z,16.72
2018-05-11T13:40:34.807Z,16.75
2018-05-11T13:43:03.634Z,16.83
2018-05-11T13:45:32.347Z,16.93
2018-05-11T13:48:01.196Z,16.86
2018-05-11T13:50:29.720Z,16.89
2018-05-11T13:52:58.339Z,16.87
2018-05-11T13:55:26.930Z,16.70
2018-05-11T13:57:55.551Z,17.01
2018-05-11T14:00:24.511Z,17.15
2018-05-11T14:02:53.482Z,16.96
2018-05-11T14:05:23.217Z,17.03
2018-05-11T14:07:51.733Z,17.24
2018-05-11T14:10:20.339Z,17.02
2018-05-11T14:12:50.853Z,17.20
2018-05-11T14:15:20.684Z,17.03
2018-05-11T14:17:49.343Z,16.97
2018-05-11T14:20:18.080Z,17.02
2018-05-11T14:22:46.876Z,17.14
2018-05-11T14:25:15.491Z,17.14
2018-05-11T14:27:44.038Z,17.06
2018-05-11T14:30:14.534Z,17.20
2018-05-11T14:35:19.371Z,17.37
2018-05-11T14:37:48.542Z,17.52
2018-05-11T14:40:18.394Z,17.59
2018-05-11T14:42:47.491Z,17.38
2018-05-11T14:45:16.313Z,17.49
2018-05-11T14:47:44.829Z,17.71
2018-05-11T14:50:13.554Z,17.40
2018-05-11T14:52:43.188Z,17.44
2018-05-11T14:55:12.924Z,17.75
2018-05-11T14:57:42.381Z,17.51
2018-05-11T15:00:12.096Z,17.78
2018-05-11T15:02:41.717Z,17.87
2018-05-11T15:05:10.709Z,17.87
2018-05-11T15:07:39.230Z,17.72
2018-05-11T15:10:07.977Z,17.77
2018-05-11T15:12:36.639Z,17.77
2018-05-11T15:15:06.016Z,17.82
2018-05-11T15:17:34.551Z,17.52
2018-05-11T15:20:03.338Z,17.78
2018-05-11T15:22:32.159Z,17.55
2018-05-11T15:25:00.847Z,17.54
2018-05-11T15:27:31.120Z,17.33
2018-05-11T15:29:59.587Z,17.34
2018-05-11T15:32:29.189Z,17.10
2018-05-11T15:34:58.101Z,17.28
2018-05-11T15:37:27.030Z,17.12
2018-05-11T15:39:55.832Z,17.24
2018-05-11T15:42:26.260Z,17.20
2018-05-11T15:44:56.497Z,17.21
2018-05-11T15:47:25.315Z,17.21
2018-05-11T15:49:53.912Z,16.87
2018-05-11T15:52:22.838Z,16.92
2018-05-11T15:54:51.291Z,17.17
2018-05-11T15:57:19.707Z,17.10
2018-05-11T15:59:48.316Z,17.01
2018-05-11T16:02:17.384Z,17.03
2018-05-11T16:04:46.948Z,17.05
2018-05-11T16:07:15.940Z,16.90
2018-05-11T16:09:45.625Z,17.00
2018-05-11T16:12:15.219Z,17.05
2018-05-11T16:14:43.766Z,17.00
2018-05-11T16:17:12.515Z,16.89
2018-05-11T16:19:41.036Z,16.97
2018-05-11T16:22:09.899Z,16.97
2018-05-11T16:24:38.552Z,16.88
2018-05-11T16:27:07.088Z,16.96
2018-05-11T16:29:35.874Z,16.94
2018-05-11T16:32:04.695Z,16.84
2018-05-11T16:34:33.169Z,16.85
2018-05-11T16:37:01.963Z,16.80
2018-05-11T16:39:30.963Z,16.81
2018-05-11T16:42:00.474Z,16.88
2018-05-11T16:44:30.300Z,16.72
2018-05-11T16:47:00.088Z,16.70
2018-05-11T16:49:29.297Z,16.81
2018-05-11T16:51:58.063Z,16.59
2018-05-11T16:54:27.572Z,16.63
2018-05-11T16:56:59.022Z,16.60
2018-05-11T16:59:27.700Z,16.60
2018-05-11T17:01:56.645Z,16.52
2018-05-11T17:04:31.818Z,16.69
2018-05-11T17:07:00.339Z,16.66
2018-05-11T17:09:34.259Z,16.60
2018-05-11T17:12:04.746Z,16.51
2018-05-11T17:14:33.812Z,16.54
2018-05-11T17:17:02.759Z,16.60
2018-05-11T17:19:31.829Z,16.64
2018-05-11T17:22:00.998Z,16.65
2018-05-11T17:24:31.091Z,16.73
2018-05-11T17:27:00.652Z,16.69
2018-05-11T17:29:30.126Z,16.70
2018-05-11T17:31:58.943Z,16.84
2018-05-11T17:34:28.848Z,16.70
2018-05-11T17:36:57.748Z,16.65
2018-05-11T17:39:27.358Z,16.81
2018-05-11T17:41:56.486Z,16.91
2018-05-11T17:44:25.083Z,16.86
2018-05-11T17:46:54.101Z,16.87
2018-05-11T17:49:23.616Z,16.95
2018-05-11T17:51:52.294Z,16.91
2018-05-11T17:54:20.760Z,16.53
2018-05-11T17:56:50.336Z,16.78
2018-05-11T17:59:18.911Z,16.55
2018-05-11T18:01:52.123Z,16.47
2018-05-11T18:04:22.160Z,16.49
2018-05-11T18:06:51.155Z,16.40
2018-05-11T18:09:19.775Z,16.43
2018-05-11T18:11:48.466Z,16.52
2018-05-11T18:14:17.115Z,16.41
2018-05-11T18:16:45.658Z,16.19
2018-05-11T18:19:15.376Z,16.10
2018-05-11T18:21:45.112Z,16.09
2018-05-11T18:24:14.502Z,15.88
2018-05-11T18:26:43.420Z,15.84
2018-05-11T18:29:11.970Z,15.83
2018-05-11T18:31:41.183Z,15.73
2018-05-11T18:34:09.946Z,15.71
2018-05-11T18:36:38.981Z,15.53
2018-05-11T18:39:08.158Z,15.51
2018-05-11T18:41:36.671Z,15.37
2018-05-11T18:44:05.291Z,15.37
2018-05-11T18:46:35.950Z,15.35
2018-05-11T18:49:05.230Z,15.21
2018-05-11T18:51:34.985Z,15.15
2018-05-11T18:54:04.851Z,15.11
2018-05-11T18:56:33.832Z,15.00
2018-05-11T18:59:02.443Z,14.98
2018-05-11T19:01:31.584Z,14.91
2018-05-11T19:04:00.847Z,14.75
2018-05-11T19:06:30.165Z,14.73
2018-05-11T19:08:59.602Z,14.72
2018-05-11T19:11:28.941Z,14.67
2018-05-11T19:13:57.748Z,14.59
2018-05-11T19:16:26.809Z,14.50
2018-05-11T19:18:56.330Z,14.40
2018-05-11T19:21:26.732Z,14.33
2018-05-11T19:23:56.117Z,14.29
2018-05-11T19:26:24.887Z,14.32
2018-05-11T19:28:53.406Z,14.27
2018-05-11T19:31:23.387Z,14.10
2018-05-11T19:33:53.307Z,14.07
2018-05-11T19:36:22.158Z,14.03
2018-05-11T19:38:55.166Z,14.07
2018-05-11T19:41:26.294Z,14.10
2018-05-11T19:43:57.581Z,13.98
2018-05-11T19:46:26.876Z,13.88
2018-05-11T19:48:56.341Z,13.93
2018-05-11T19:51:26.282Z,13.89
2018-05-11T19:53:54.734Z,13.87
2018-05-11T19:56:23.258Z,13.87
2018-05-11T19:58:52.875Z,13.81
2018-05-11T20:01:22.739Z,13.82
2018-05-11T20:03:56.363Z,13.75
2018-05-11T20:06:25.772Z,13.70
2018-05-11T20:08:54.838Z,13.64
2018-05-11T20:11:24.053Z,13.63
2018-05-11T20:13:52.674Z,13.61
2018-05-11T20:16:22.656Z,13.57
2018-05-11T20:18:52.795Z,13.53
2018-05-11T20:21:22.231Z,13.45
2018-05-11T20:23:51.721Z,13.43
2018-05-11T20:26:22.524Z,13.42
2018-05-11T20:28:52.218Z,13.34
2018-05-11T20:31:20.988Z,13.28
2018-05-11T20:33:49.502Z,13.30
2018-05-11T20:36:20.170Z,13.28
2018-05-11T20:38:49.600Z,13.27
2018-05-11T20:41:18.781Z,13.25
2018-05-11T20:43:47.593Z,13.18
2018-05-11T20:46:16.687Z,13.13
2018-05-11T20:48:46.628Z,13.13
2018-05-11T20:51:15.674Z,13.15
2018-05-11T20:53:44.324Z,13.02
2018-05-11T20:56:13.785Z,13.06
2018-05-11T20:58:42.764Z,13.10
2018-05-11T21:01:11.207Z,13.08
2018-05-11T21:03:39.721Z,12.91
2018-05-11T21:06:09.339Z,12.86
2018-05-11T21:08:38.376Z,12.83
2018-05-11T21:11:06.856Z,12.75
2018-05-11T21:13:36.147Z,12.63
2018-05-11T21:16:05.243Z,12.56
2018-05-11T21:18:34.521Z,12.61
2018-05-11T21:21:03.437Z,12.52
2018-05-11T21:23:32.078Z,12.50
2018-05-11T21:26:01.289Z,12.45
2018-05-11T21:28:29.819Z,12.43
2018-05-11T21:30:58.323Z,12.33
2018-05-11T21:33:27.541Z,12.28
2018-05-11T21:35:57.145Z,12.25
2018-05-11T21:38:25.672Z,12.30
2018-05-11T21:40:54.964Z,12.32
2018-05-11T21:43:23.359Z,12.18
2018-05-11T21:46:50.999Z,12.12
2018-05-11T21:49:19.597Z,12.05
2018-05-11T21:51:48.407Z,12.11
2018-05-11T21:54:17.067Z,12.03
2018-05-11T21:56:46.447Z,11.94
2018-05-11T21:59:17.130Z,12.01
2018-05-11T22:01:46.445Z,11.87
2018-05-11T22:04:15.166Z,11.92
2018-05-11T22:06:44.995Z,11.85
2018-05-11T22:09:13.550Z,11.85
2018-05-11T22:11:42.489Z,11.86
2018-05-11T22:14:12.713Z,11.82
2018-05-11T22:16:42.049Z,11.82
2018-05-11T22:19:10.900Z,11.77
2018-05-11T22:21:40.899Z,11.75
2018-05-11T22:24:09.794Z,11.66
2018-05-11T22:26:38.787Z,11.68
2018-05-11T22:29:07.248Z,11.62
2018-05-11T22:31:36.455Z,11.54
2018-05-11T22:34:05.074Z,11.53
2018-05-11T22:36:35.020Z,11.52
2018-05-11T22:39:05.743Z,11.48
2018-05-11T22:41:35.247Z,11.44
2018-05-11T22:44:04.008Z,11.47
2018-05-11T22:46:32.806Z,11.34
2018-05-11T22:49:01.288Z,11.37
2018-05-11T22:51:30.188Z,11.30
2018-05-11T22:53:59.079Z,11.29
2018-05-11T22:56:27.973Z,11.32
2018-05-11T22:58:57.141Z,11.25
2018-05-11T23:01:26.173Z,11.29
2018-05-11T23:03:55.125Z,11.21
2018-05-11T23:06:24.147Z,11.22
2018-05-11T23:08:55.630Z,11.15
2018-05-11T23:11:24.493Z,11.16
2018-05-11T23:13:55.878Z,11.09
2018-05-11T23:16:26.187Z,11.11
2018-05-11T23:18:55.635Z,11.14
2018-05-11T23:21:24.196Z,11.05
2018-05-11T23:23:52.977Z,11.03
2018-05-11T23:26:21.526Z,10.98
2018-05-11T23:28:50.357Z,10.96
2018-05-11T23:31:18.955Z,10.99
2018-05-11T23:33:47.395Z,10.94
2018-05-11T23:36:16.081Z,10.89
2018-05-11T23:38:45.047Z,10.87
2018-05-11T23:41:13.576Z,10.88
2018-05-11T23:43:43.218Z,10.82
2018-05-11T23:46:12.240Z,10.78
2018-05-11T23:48:41.319Z,10.76
2018-05-11T23:51:10.496Z,10.74
2018-05-11T23:53:41.268Z,10.86
2018-05-11T23:56:10.755Z,10.77
2018-05-11T23:58:39.432Z,10.71
