createdAt,value
2017-10-26T00:01:59.296Z,88.16
2017-10-26T00:04:28.541Z,88.31
2017-10-26T00:06:57.789Z,88.33
2017-10-26T00:09:27.110Z,88.30
2017-10-26T00:11:56.340Z,88.18
2017-10-26T00:14:26.398Z,88.27
2017-10-26T00:16:55.752Z,88.42
2017-10-26T00:19:25.725Z,88.40
2017-10-26T00:21:54.956Z,88.45
2017-10-26T00:24:24.160Z,88.42
2017-10-26T00:26:53.418Z,88.43
2017-10-26T00:29:22.644Z,88.54
2017-10-26T00:31:51.887Z,88.55
2017-10-26T00:34:21.104Z,88.44
2017-10-26T00:36:50.343Z,88.54
2017-10-26T00:39:19.559Z,88.58
2017-10-26T00:41:48.747Z,88.88
2017-10-26T00:44:18.836Z,88.96
2017-10-26T00:46:48.039Z,89.26
2017-10-26T00:49:18.071Z,89.36
2017-10-26T00:51:47.273Z,89.54
2017-10-26T00:54:17.286Z,89.73
2017-10-26T00:56:46.581Z,89.54
2017-10-26T00:59:15.964Z,89.71
2017-10-26T01:01:45.172Z,89.59
2017-10-26T01:04:14.492Z,89.52
2017-10-26T01:06:45.543Z,89.71
2017-10-26T01:09:15.508Z,89.50
2017-10-26T01:11:44.815Z,89.42
2017-10-26T01:14:14.206Z,89.45
2017-10-26T01:16:43.433Z,89.44
2017-10-26T01:19:12.640Z,89.40
2017-10-26T01:21:42.832Z,89.51
2017-10-26T01:24:12.052Z,89.76
2017-10-26T01:26:42.758Z,89.92
2017-10-26T01:29:12.151Z,89.94
2017-10-26T01:31:41.382Z,89.96
2017-10-26T01:34:10.668Z,89.83
2017-10-26T01:36:40.084Z,90.00
2017-10-26T01:39:09.296Z,89.80
2017-10-26T01:41:39.283Z,89.62
2017-10-26T01:44:08.486Z,89.57
2017-10-26T01:46:37.896Z,89.45
2017-10-26T01:49:07.123Z,89.52
2017-10-26T01:51:36.364Z,89.47
2017-10-26T01:54:05.616Z,89.32
2017-10-26T01:56:35.592Z,89.35
2017-10-26T01:59:04.791Z,89.40
2017-10-26T02:01:34.300Z,89.44
2017-10-26T02:04:03.506Z,89.21
2017-10-26T02:06:32.731Z,89.03
2017-10-26T02:09:01.948Z,88.90
2017-10-26T02:11:31.159Z,88.80
2017-10-26T02:14:00.556Z,88.72
2017-10-26T02:16:29.774Z,88.70
2017-10-26T02:18:58.984Z,88.77
2017-10-26T02:21:28.184Z,88.72
2017-10-26T02:23:58.196Z,88.71
2017-10-26T02:26:27.395Z,88.65
2017-10-26T02:29:14.286Z,88.64
2017-10-26T02:31:43.501Z,88.68
2017-10-26T02:34:12.775Z,88.86
2017-10-26T02:36:41.981Z,88.94
2017-10-26T02:39:11.200Z,88.91
2017-10-26T02:41:40.419Z,88.96
2017-10-26T02:44:09.676Z,89.03
2017-10-26T02:46:38.894Z,89.06
2017-10-26T02:49:08.103Z,89.10
2017-10-26T02:51:37.495Z,88.96
2017-10-26T02:54:06.704Z,88.87
2017-10-26T02:56:35.886Z,88.79
2017-10-26T02:59:06.628Z,88.72
2017-10-26T03:01:36.019Z,88.51
2017-10-26T03:04:05.241Z,88.16
2017-10-26T03:06:35.265Z,88.13
2017-10-26T03:09:04.533Z,88.05
2017-10-26T03:11:33.806Z,88.13
2017-10-26T03:14:03.040Z,87.98
2017-10-26T03:16:33.021Z,87.84
2017-10-26T03:19:02.363Z,87.72
2017-10-26T03:21:31.668Z,87.70
2017-10-26T03:24:01.693Z,87.70
2017-10-26T03:26:31.675Z,87.78
2017-10-26T03:29:01.038Z,87.98
2017-10-26T03:31:30.392Z,88.22
2017-10-26T03:33:59.739Z,88.32
2017-10-26T03:36:28.965Z,88.34
2017-10-26T03:38:58.298Z,88.20
2017-10-26T03:41:28.336Z,88.28
2017-10-26T03:43:57.579Z,88.22
2017-10-26T03:46:26.811Z,88.29
2017-10-26T03:48:56.988Z,88.30
2017-10-26T03:51:26.230Z,88.40
2017-10-26T03:53:56.283Z,88.48
2017-10-26T03:56:25.798Z,88.39
2017-10-26T03:58:55.803Z,88.33
2017-10-26T04:01:25.110Z,88.27
2017-10-26T04:03:54.310Z,88.21
2017-10-26T04:06:23.524Z,88.14
2017-10-26T04:08:52.752Z,88.15
2017-10-26T04:11:22.064Z,88.17
2017-10-26T04:13:51.325Z,88.03
2017-10-26T04:16:20.521Z,87.92
2017-10-26T04:18:49.750Z,87.74
2017-10-26T04:21:18.956Z,87.76
2017-10-26T04:23:48.959Z,87.81
2017-10-26T04:26:18.954Z,87.65
2017-10-26T04:28:48.194Z,87.59
2017-10-26T04:31:18.160Z,87.63
2017-10-26T04:33:47.399Z,87.61
2017-10-26T04:36:17.428Z,87.57
2017-10-26T04:38:47.524Z,87.55
2017-10-26T04:41:16.755Z,87.54
2017-10-26T04:43:45.975Z,87.69
2017-10-26T04:46:15.184Z,87.73
2017-10-26T04:48:44.387Z,87.76
2017-10-26T04:51:13.610Z,87.83
2017-10-26T04:53:42.817Z,87.71
2017-10-26T04:56:12.887Z,87.76
2017-10-26T04:58:42.120Z,87.82
2017-10-26T05:01:11.356Z,87.86
2017-10-26T05:03:41.346Z,88.14
2017-10-26T05:06:11.502Z,88.23
2017-10-26T05:08:40.706Z,88.32
2017-10-26T05:11:10.035Z,88.27
2017-10-26T05:13:40.770Z,88.42
2017-10-26T05:16:09.988Z,88.48
2017-10-26T05:18:39.984Z,88.37
2017-10-26T05:21:10.754Z,88.30
2017-10-26T05:23:40.015Z,88.11
2017-10-26T05:26:09.225Z,88.17
2017-10-26T05:28:38.460Z,87.97
2017-10-26T05:31:07.668Z,87.95
2017-10-26T05:33:36.887Z,88.00
2017-10-26T05:36:06.207Z,88.07
2017-10-26T05:38:35.475Z,88.02
2017-10-26T05:41:05.448Z,88.00
2017-10-26T05:43:35.474Z,87.88
2017-10-26T05:46:05.627Z,87.87
2017-10-26T05:48:34.851Z,87.90
2017-10-26T05:51:05.596Z,88.03
2017-10-26T05:53:34.806Z,88.19
2017-10-26T05:56:04.883Z,88.15
2017-10-26T05:58:34.115Z,88.16
2017-10-26T06:01:03.482Z,88.15
2017-10-26T06:03:32.691Z,88.17
2017-10-26T06:06:01.921Z,88.19
2017-10-26T06:08:31.151Z,88.20
2017-10-26T06:11:00.388Z,88.10
2017-10-26T06:13:29.618Z,88.17
2017-10-26T06:15:58.837Z,88.22
2017-10-26T06:18:28.046Z,88.10
2017-10-26T06:20:57.277Z,88.04
2017-10-26T06:23:26.514Z,88.11
2017-10-26T06:25:56.514Z,87.94
2017-10-26T06:28:25.767Z,87.94
2017-10-26T06:30:55.079Z,87.93
2017-10-26T06:33:24.300Z,87.98
2017-10-26T06:35:53.516Z,88.01
2017-10-26T06:38:22.737Z,88.02
2017-10-26T06:40:51.951Z,88.10
2017-10-26T06:43:21.187Z,88.23
2017-10-26T06:45:50.395Z,88.08
2017-10-26T06:48:19.608Z,87.97
2017-10-26T06:50:49.575Z,88.07
2017-10-26T06:53:18.867Z,87.98
2017-10-26T06:55:48.088Z,87.95
2017-10-26T06:58:17.360Z,88.06
2017-10-26T07:00:46.624Z,87.99
2017-10-26T07:03:17.027Z,88.07
2017-10-26T07:05:46.251Z,88.10
2017-10-26T07:08:15.554Z,88.03
2017-10-26T07:10:44.751Z,87.93
2017-10-26T07:13:14.020Z,87.91
2017-10-26T07:15:43.373Z,87.66
2017-10-26T07:18:12.595Z,87.44
2017-10-26T07:20:41.880Z,87.45
2017-10-26T07:23:11.143Z,87.23
2017-10-26T07:25:40.389Z,87.15
2017-10-26T07:28:09.767Z,87.12
2017-10-26T07:30:38.982Z,87.07
2017-10-26T07:33:08.209Z,86.79
2017-10-26T07:35:37.423Z,86.88
2017-10-26T07:38:07.568Z,86.92
2017-10-26T07:40:36.806Z,87.06
2017-10-26T07:43:06.160Z,86.94
2017-10-26T07:45:36.303Z,87.06
2017-10-26T07:48:06.079Z,86.79
2017-10-26T07:50:35.262Z,87.06
2017-10-26T07:53:05.289Z,86.63
2017-10-26T07:55:35.297Z,86.94
2017-10-26T07:58:05.323Z,86.82
2017-10-26T08:00:35.308Z,86.72
2017-10-26T08:03:06.060Z,86.98
2017-10-26T08:05:35.403Z,86.91
2017-10-26T08:08:05.404Z,86.79
2017-10-26T08:10:34.639Z,86.87
2017-10-26T08:13:03.849Z,86.84
2017-10-26T08:15:33.074Z,86.93
2017-10-26T08:18:03.084Z,87.07
2017-10-26T08:20:33.092Z,86.99
2017-10-26T08:23:02.310Z,87.01
2017-10-26T08:25:32.286Z,86.50
2017-10-26T08:28:01.544Z,86.35
2017-10-26T08:30:30.801Z,86.14
2017-10-26T08:33:00.017Z,86.26
2017-10-26T08:35:30.196Z,85.90
2017-10-26T08:37:59.460Z,85.67
2017-10-26T08:40:28.691Z,85.37
2017-10-26T08:42:58.098Z,85.21
2017-10-26T08:45:27.375Z,85.06
2017-10-26T08:47:56.585Z,84.96
2017-10-26T08:50:25.801Z,84.91
2017-10-26T08:52:55.003Z,85.25
2017-10-26T08:55:24.208Z,85.10
2017-10-26T08:57:53.539Z,85.21
2017-10-26T09:00:22.796Z,85.23
2017-10-26T09:02:52.072Z,84.85
2017-10-26T09:05:21.313Z,84.27
2017-10-26T09:07:50.501Z,84.29
2017-10-26T09:10:20.940Z,83.72
2017-10-26T09:12:53.134Z,83.91
2017-10-26T09:15:22.374Z,83.67
2017-10-26T09:17:51.732Z,83.72
2017-10-26T09:20:20.956Z,83.83
2017-10-26T09:22:50.180Z,83.59
2017-10-26T09:25:19.419Z,83.41
2017-10-26T09:27:48.671Z,83.39
2017-10-26T09:30:18.390Z,83.17
2017-10-26T09:32:47.608Z,82.58
2017-10-26T09:35:17.600Z,82.32
2017-10-26T09:37:46.831Z,81.91
2017-10-26T09:40:16.049Z,82.18
2017-10-26T09:42:45.287Z,81.60
2017-10-26T09:45:14.542Z,81.24
2017-10-26T09:47:43.745Z,81.46
2017-10-26T09:50:13.034Z,81.47
2017-10-26T09:52:42.285Z,80.77
2017-10-26T09:55:11.489Z,81.08
2017-10-26T09:57:40.746Z,81.17
2017-10-26T10:00:09.981Z,81.32
2017-10-26T10:02:39.191Z,81.42
2017-10-26T10:05:09.179Z,81.01
2017-10-26T10:07:38.399Z,79.98
2017-10-26T10:10:07.737Z,79.72
2017-10-26T10:12:36.973Z,79.54
2017-10-26T10:15:07.231Z,78.45
2017-10-26T10:17:37.202Z,78.49
2017-10-26T10:20:06.567Z,78.03
2017-10-26T10:22:35.802Z,79.03
2017-10-26T10:25:06.924Z,79.39
2017-10-26T10:27:37.924Z,76.89
2017-10-26T10:30:07.891Z,78.14
2017-10-26T10:32:37.126Z,78.20
2017-10-26T10:35:06.580Z,77.75
2017-10-26T10:37:35.804Z,78.02
2017-10-26T10:40:05.009Z,77.91
2017-10-26T10:42:34.256Z,77.46
2017-10-26T10:45:04.290Z,77.04
2017-10-26T10:47:33.534Z,76.50
2017-10-26T10:50:02.779Z,77.44
2017-10-26T10:52:32.028Z,78.34
2017-10-26T10:55:01.239Z,77.62
2017-10-26T10:57:31.224Z,78.69
2017-10-26T11:13:27.576Z,77.83
2017-10-26T11:15:56.788Z,77.29
2017-10-26T11:18:26.035Z,76.19
2017-10-26T11:20:55.235Z,75.91
2017-10-26T11:23:24.462Z,75.72
2017-10-26T11:25:53.711Z,74.35
2017-10-26T11:28:24.788Z,74.76
2017-10-26T11:30:54.028Z,73.88
2017-10-26T11:33:23.263Z,74.16
2017-10-26T11:35:52.475Z,75.51
2017-10-26T11:38:21.703Z,75.64
2017-10-26T11:40:51.715Z,74.73
2017-10-26T11:43:21.932Z,74.87
2017-10-26T11:45:51.990Z,75.52
2017-10-26T11:48:21.207Z,74.98
2017-10-26T11:50:50.402Z,73.68
2017-10-26T11:53:19.634Z,71.68
2017-10-26T11:55:49.766Z,71.25
2017-10-26T11:58:19.775Z,71.38
2017-10-26T12:00:49.747Z,72.31
2017-10-26T12:03:18.968Z,71.63
2017-10-26T12:05:48.142Z,72.11
2017-10-26T12:08:17.385Z,71.90
2017-10-26T12:10:48.077Z,71.14
2017-10-26T12:13:17.306Z,71.52
2017-10-26T12:15:46.831Z,72.97
2017-10-26T12:18:16.817Z,73.63
2017-10-26T12:20:46.068Z,73.51
2017-10-26T12:23:15.490Z,72.43
2017-10-26T12:25:44.708Z,72.92
2017-10-26T12:28:13.940Z,72.56
2017-10-26T12:30:43.918Z,71.99
2017-10-26T12:33:13.102Z,72.25
2017-10-26T12:35:42.305Z,71.90
2017-10-26T12:38:11.557Z,72.59
2017-10-26T12:40:40.756Z,70.89
2017-10-26T12:43:10.106Z,71.22
2017-10-26T12:45:39.324Z,71.07
2017-10-26T12:48:10.215Z,70.87
2017-10-26T12:50:39.419Z,71.27
2017-10-26T12:53:08.647Z,72.35
2017-10-26T12:55:39.391Z,72.34
2017-10-26T12:58:08.564Z,72.10
2017-10-26T13:00:37.908Z,71.95
2017-10-26T13:03:07.877Z,72.74
2017-10-26T13:05:37.119Z,71.66
2017-10-26T13:08:07.198Z,70.97
2017-10-26T13:10:36.439Z,71.46
2017-10-26T13:13:06.463Z,71.34
2017-10-26T13:15:35.693Z,71.21
2017-10-26T13:18:04.917Z,70.42
2017-10-26T13:20:34.135Z,71.06
2017-10-26T13:23:04.195Z,70.73
2017-10-26T13:25:33.435Z,70.31
2017-10-26T13:28:02.651Z,70.62
2017-10-26T13:30:32.644Z,71.19
2017-10-26T13:33:02.010Z,70.30
2017-10-26T13:35:31.235Z,70.06
2017-10-26T13:38:00.500Z,69.56
2017-10-26T13:40:29.723Z,69.96
2017-10-26T13:42:58.936Z,69.80
2017-10-26T13:45:28.272Z,69.01
2017-10-26T13:47:57.494Z,70.67
2017-10-26T13:50:26.748Z,69.73
2017-10-26T13:52:57.499Z,69.86
2017-10-26T13:55:27.511Z,70.42
2017-10-26T13:57:56.981Z,70.29
2017-10-26T14:00:26.377Z,70.79
2017-10-26T14:02:55.596Z,71.50
2017-10-26T14:05:24.818Z,70.55
2017-10-26T14:07:54.979Z,70.70
2017-10-26T14:10:24.238Z,69.35
2017-10-26T14:12:54.212Z,69.04
2017-10-26T14:15:23.925Z,70.32
2017-10-26T14:17:53.144Z,69.84
2017-10-26T14:20:23.206Z,70.31
2017-10-26T14:22:52.415Z,69.51
2017-10-26T14:25:21.672Z,70.11
2017-10-26T14:27:51.664Z,70.77
2017-10-26T14:30:21.670Z,70.80
2017-10-26T14:32:50.933Z,70.55
2017-10-26T14:35:20.340Z,70.81
2017-10-26T14:37:49.557Z,70.04
2017-10-26T14:40:18.774Z,70.35
2017-10-26T14:42:47.995Z,68.33
2017-10-26T14:45:18.143Z,67.33
2017-10-26T14:47:47.659Z,67.69
2017-10-26T14:50:16.918Z,67.18
2017-10-26T14:52:46.140Z,66.90
2017-10-26T14:55:15.371Z,67.44
2017-10-26T14:57:44.590Z,68.14
2017-10-26T15:00:13.813Z,68.80
2017-10-26T15:02:43.789Z,69.15
2017-10-26T15:05:13.024Z,70.11
2017-10-26T15:07:42.271Z,69.44
2017-10-26T15:10:11.508Z,69.69
2017-10-26T15:12:41.523Z,69.64
2017-10-26T15:15:11.565Z,70.14
2017-10-26T15:17:40.905Z,70.78
2017-10-26T15:20:10.400Z,71.38
2017-10-26T15:22:39.631Z,71.31
2017-10-26T15:25:08.877Z,71.18
2017-10-26T15:27:38.112Z,71.25
2017-10-26T15:30:07.369Z,71.22
2017-10-26T15:32:36.601Z,71.41
2017-10-26T15:35:05.873Z,71.19
2017-10-26T15:37:35.833Z,70.63
2017-10-26T15:40:05.079Z,70.50
2017-10-26T15:42:34.302Z,71.48
2017-10-26T15:45:03.511Z,71.43
2017-10-26T15:47:34.229Z,71.29
2017-10-26T15:50:03.769Z,70.92
2017-10-26T15:52:33.938Z,71.77
2017-10-26T15:55:03.180Z,71.48
2017-10-26T15:57:32.503Z,71.22
2017-10-26T16:00:02.724Z,71.70
2017-10-26T16:02:32.711Z,71.49
2017-10-26T16:05:03.434Z,71.79
2017-10-26T16:07:32.677Z,71.80
2017-10-26T16:10:02.675Z,71.86
2017-10-26T16:12:31.922Z,71.84
2017-10-26T16:15:01.171Z,72.31
2017-10-26T16:17:30.386Z,71.78
2017-10-26T16:19:59.624Z,72.38
2017-10-26T16:22:28.869Z,72.25
2017-10-26T16:24:58.858Z,71.97
2017-10-26T16:27:28.087Z,72.42
2017-10-26T16:29:58.086Z,72.17
2017-10-26T16:32:27.348Z,72.23
2017-10-26T16:34:56.573Z,72.37
2017-10-26T16:37:25.971Z,72.39
2017-10-26T16:39:56.289Z,72.58
2017-10-26T16:42:26.307Z,72.46
2017-10-26T16:44:55.642Z,72.43
2017-10-26T16:47:25.667Z,72.78
2017-10-26T16:49:55.670Z,73.05
2017-10-26T16:52:25.752Z,73.08
2017-10-26T16:54:54.940Z,73.27
2017-10-26T16:57:24.221Z,73.31
2017-10-26T16:59:53.461Z,73.68
2017-10-26T17:02:22.688Z,73.82
2017-10-26T17:04:52.689Z,73.91
2017-10-26T17:07:22.189Z,74.19
2017-10-26T17:09:51.415Z,74.13
2017-10-26T17:12:20.642Z,74.21
2017-10-26T17:14:49.868Z,74.75
2017-10-26T17:17:20.596Z,75.17
2017-10-26T17:19:49.837Z,75.53
2017-10-26T17:22:19.287Z,75.78
2017-10-26T17:24:48.582Z,75.77
2017-10-26T17:27:17.922Z,75.80
2017-10-26T17:29:48.631Z,76.01
2017-10-26T17:32:19.448Z,76.19
2017-10-26T17:34:48.659Z,76.49
2017-10-26T17:37:17.869Z,76.63
2017-10-26T17:39:48.708Z,76.88
2017-10-26T17:42:18.000Z,77.00
2017-10-26T17:44:47.220Z,77.05
2017-10-26T17:47:17.229Z,76.93
2017-10-26T17:49:46.528Z,76.94
2017-10-26T17:52:16.579Z,76.80
2017-10-26T17:54:45.833Z,76.87
2017-10-26T17:57:16.576Z,76.79
2017-10-26T17:59:45.900Z,76.75
2017-10-26T18:02:15.871Z,76.69
2017-10-26T18:04:45.132Z,77.04
2017-10-26T18:07:14.346Z,78.82
2017-10-26T18:09:43.700Z,79.78
2017-10-26T18:12:12.929Z,80.68
2017-10-26T18:14:42.136Z,80.33
2017-10-26T18:17:11.368Z,80.10
2017-10-26T18:19:40.591Z,80.19
2017-10-26T18:22:10.615Z,80.43
2017-10-26T18:24:39.874Z,81.49
2017-10-26T18:27:09.158Z,80.94
2017-10-26T18:29:38.419Z,81.25
2017-10-26T18:32:08.444Z,81.54
2017-10-26T18:34:37.693Z,81.16
2017-10-26T18:37:07.682Z,80.62
2017-10-26T18:39:36.933Z,80.99
2017-10-26T18:42:07.119Z,81.36
2017-10-26T18:44:36.389Z,81.25
2017-10-26T18:47:05.682Z,81.43
2017-10-26T18:49:35.696Z,81.37
2017-10-26T18:52:04.914Z,81.18
2017-10-26T18:54:34.390Z,81.48
2017-10-26T18:57:03.654Z,81.19
2017-10-26T18:59:32.906Z,81.26
2017-10-26T19:02:02.168Z,80.94
2017-10-26T19:04:32.198Z,80.46
2017-10-26T19:07:01.450Z,80.56
2017-10-26T19:09:30.684Z,80.27
2017-10-26T19:11:59.940Z,80.69
2017-10-26T19:14:29.172Z,80.80
2017-10-26T19:17:01.172Z,81.05
2017-10-26T19:19:32.333Z,81.05
2017-10-26T19:22:01.686Z,80.96
2017-10-26T19:24:31.681Z,80.70
2017-10-26T19:27:00.932Z,80.94
2017-10-26T19:29:30.169Z,81.00
2017-10-26T19:31:59.413Z,80.90
2017-10-26T19:34:29.398Z,80.57
2017-10-26T19:36:58.688Z,80.57
2017-10-26T19:39:27.996Z,81.46
2017-10-26T19:41:58.184Z,81.59
2017-10-26T19:44:27.414Z,81.50
2017-10-26T19:46:57.528Z,81.59
2017-10-26T19:49:27.550Z,82.15
2017-10-26T19:51:57.632Z,82.12
2017-10-26T19:54:26.900Z,82.04
2017-10-26T19:56:57.009Z,82.39
2017-10-26T19:59:27.052Z,81.94
2017-10-26T20:01:56.325Z,82.07
2017-10-26T20:04:25.571Z,82.29
2017-10-26T20:06:54.812Z,82.05
2017-10-26T20:09:25.112Z,81.78
2017-10-26T20:11:54.342Z,82.49
2017-10-26T20:14:24.369Z,82.71
2017-10-26T20:16:54.406Z,82.55
2017-10-26T20:19:23.644Z,82.53
2017-10-26T20:21:52.910Z,82.55
2017-10-26T20:24:22.112Z,82.58
2017-10-26T20:26:51.359Z,82.64
2017-10-26T20:29:20.611Z,82.13
2017-10-26T20:31:49.932Z,81.43
2017-10-26T20:34:20.689Z,81.60
2017-10-26T20:36:50.756Z,81.56
2017-10-26T20:39:19.973Z,81.96
2017-10-26T20:41:49.191Z,82.12
2017-10-26T20:44:19.236Z,80.84
2017-10-26T20:46:48.586Z,81.01
2017-10-26T20:49:23.342Z,81.15
2017-10-26T20:51:58.719Z,81.19
2017-10-26T20:54:33.347Z,81.18
2017-10-26T20:57:07.947Z,81.03
2017-10-26T20:59:42.641Z,81.08
2017-10-26T21:02:17.345Z,81.14
2017-10-26T21:04:52.106Z,80.92
2017-10-26T21:07:27.558Z,80.58
2017-10-26T21:09:57.562Z,80.35
2017-10-26T21:12:32.236Z,80.33
2017-10-26T21:15:01.540Z,80.43
2017-10-26T21:17:30.882Z,80.46
2017-10-26T21:20:00.241Z,80.43
2017-10-26T21:22:29.553Z,79.95
2017-10-26T21:24:58.775Z,79.81
2017-10-26T21:27:29.546Z,79.04
2017-10-26T21:29:58.792Z,79.95
2017-10-26T21:32:28.164Z,79.74
2017-10-26T21:34:57.378Z,79.11
2017-10-26T21:37:26.661Z,79.48
2017-10-26T21:39:56.617Z,80.05
2017-10-26T21:42:26.023Z,79.97
2017-10-26T21:44:55.408Z,80.46
2017-10-26T21:47:24.639Z,80.53
2017-10-26T21:49:54.625Z,80.35
2017-10-26T21:52:23.884Z,80.58
2017-10-26T21:54:53.109Z,80.54
2017-10-26T21:57:22.364Z,80.40
2017-10-26T21:59:51.605Z,80.50
2017-10-26T22:02:20.875Z,80.50
2017-10-26T22:04:50.109Z,80.37
2017-10-26T22:07:19.388Z,80.56
2017-10-26T22:09:48.664Z,80.13
2017-10-26T22:12:18.633Z,79.38
2017-10-26T22:14:47.878Z,79.44
2017-10-26T22:17:17.893Z,79.73
2017-10-26T22:19:48.024Z,80.23
2017-10-26T22:22:17.258Z,80.34
2017-10-26T22:24:46.556Z,80.42
2017-10-26T22:27:17.311Z,80.77
2017-10-26T22:29:47.326Z,79.93
2017-10-26T22:32:16.562Z,80.24
2017-10-26T22:34:45.771Z,80.62
2017-10-26T22:37:15.001Z,80.69
2017-10-26T22:39:44.231Z,80.53
2017-10-26T22:42:14.199Z,80.73
2017-10-26T22:44:43.445Z,80.32
2017-10-26T22:47:13.425Z,80.62
2017-10-26T22:49:42.848Z,80.68
2017-10-26T22:52:12.159Z,80.89
2017-10-26T22:54:42.149Z,80.46
2017-10-26T22:57:11.377Z,80.76
2017-10-26T22:59:41.361Z,80.53
2017-10-26T23:02:10.780Z,80.58
2017-10-26T23:04:40.039Z,80.11
2017-10-26T23:07:11.193Z,80.16
2017-10-26T23:09:40.434Z,80.19
2017-10-26T23:12:09.650Z,79.89
2017-10-26T23:14:38.880Z,80.31
2017-10-26T23:17:08.119Z,80.59
2017-10-26T23:19:38.299Z,80.70
2017-10-26T23:22:07.634Z,80.75
2017-10-26T23:24:37.620Z,80.87
2017-10-26T23:27:06.842Z,81.19
2017-10-26T23:29:36.065Z,81.27
2017-10-26T23:32:06.312Z,81.36
2017-10-26T23:34:35.542Z,81.16
2017-10-26T23:37:04.765Z,81.22
2017-10-26T23:39:34.740Z,81.27
2017-10-26T23:42:04.205Z,81.56
2017-10-26T23:44:34.388Z,81.74
2017-10-26T23:47:03.591Z,82.72
2017-10-26T23:49:32.815Z,82.85
2017-10-26T23:52:02.792Z,83.20
2017-10-26T23:54:32.183Z,83.13
2017-10-26T23:57:01.375Z,83.50
2017-10-26T23:59:30.600Z,83.72
