createdAt,value
2022-12-25T00:00:18.522Z,10.00
2022-12-25T00:02:53.371Z,10.00
2022-12-25T00:05:25.685Z,10.00
2022-12-25T00:07:58.047Z,10.00
2022-12-25T00:10:29.955Z,9.90
2022-12-25T00:13:02.863Z,10.00
2022-12-25T00:15:34.984Z,10.00
2022-12-25T00:18:07.785Z,10.00
2022-12-25T00:20:39.724Z,10.10
2022-12-25T00:25:44.921Z,10.20
2022-12-25T00:28:17.730Z,10.30
2022-12-25T00:30:50.364Z,10.40
2022-12-25T00:33:23.135Z,10.40
2022-12-25T00:36:02.495Z,10.40
2022-12-25T00:38:39.376Z,10.40
2022-12-25T00:41:43.133Z,10.50
2022-12-25T00:44:15.099Z,10.50
2022-12-25T00:46:47.615Z,10.50
2022-12-25T00:49:22.634Z,10.50
2022-12-25T00:54:27.636Z,10.40
2022-12-25T00:57:03.180Z,10.40
2022-12-25T00:59:35.632Z,10.40
2022-12-25T01:02:26.651Z,10.40
2022-12-25T01:04:58.751Z,10.40
2022-12-25T01:07:31.574Z,10.40
2022-12-25T01:10:22.842Z,10.40
2022-12-25T01:12:55.234Z,10.40
2022-12-25T01:15:27.695Z,10.40
2022-12-25T01:18:02.722Z,10.40
2022-12-25T01:20:40.042Z,10.50
2022-12-25T01:23:12.145Z,10.50
2022-12-25T01:25:44.916Z,10.50
2022-12-25T01:28:17.784Z,10.60
2022-12-25T01:30:50.287Z,10.60
2022-12-25T01:33:23.075Z,10.60
2022-12-25T01:38:28.036Z,10.60
2022-12-25T01:41:00.788Z,10.60
2022-12-25T01:43:34.179Z,10.60
2022-12-25T01:46:07.025Z,10.60
2022-12-25T01:48:39.906Z,10.70
2022-12-25T01:51:27.252Z,10.70
2022-12-25T01:54:06.790Z,10.70
2022-12-25T01:56:41.917Z,10.80
2022-12-25T01:59:17.247Z,10.80
2022-12-25T02:01:49.529Z,10.90
2022-12-25T02:04:39.651Z,10.90
2022-12-25T02:07:18.926Z,10.90
2022-12-25T02:09:53.016Z,10.90
2022-12-25T02:12:35.147Z,10.80
2022-12-25T02:15:52.844Z,10.80
2022-12-25T02:18:39.989Z,10.70
2022-12-25T02:21:34.445Z,10.60
2022-12-25T02:24:48.801Z,10.50
2022-12-25T02:27:42.315Z,10.60
2022-12-25T02:33:18.613Z,10.60
2022-12-25T02:35:54.100Z,10.70
2022-12-25T02:38:35.099Z,10.70
2022-12-25T02:41:16.088Z,10.70
2022-12-25T02:47:00.123Z,10.70
2022-12-25T02:49:52.654Z,10.80
2022-12-25T02:52:46.476Z,10.80
2022-12-25T02:55:54.106Z,10.70
2022-12-25T02:58:46.716Z,10.70
2022-12-25T03:01:42.526Z,10.60
2022-12-25T03:04:38.073Z,10.50
2022-12-25T03:07:15.945Z,10.50
2022-12-25T03:10:16.003Z,10.40
2022-12-25T03:12:57.535Z,10.40
2022-12-25T03:18:25.758Z,10.50
2022-12-25T03:21:17.567Z,10.50
2022-12-25T03:24:13.770Z,10.50
2022-12-25T03:26:55.912Z,10.40
2022-12-25T03:29:52.422Z,10.50
2022-12-25T03:32:59.148Z,10.60
2022-12-25T03:36:04.530Z,10.60
2022-12-25T03:39:35.032Z,10.70
2022-12-25T03:42:27.694Z,10.70
2022-12-25T03:45:34.937Z,10.80
2022-12-25T03:48:11.607Z,10.80
2022-12-25T03:51:13.453Z,9.80
2022-12-25T03:54:16.211Z,10.70
2022-12-25T03:57:07.443Z,10.80
2022-12-25T03:59:58.722Z,10.80
2022-12-25T04:02:50.240Z,10.80
2022-12-25T04:05:40.591Z,10.80
2022-12-25T04:08:31.729Z,10.80
2022-12-25T04:11:22.552Z,10.80
2022-12-25T04:14:13.218Z,10.90
2022-12-25T04:19:54.952Z,10.90
2022-12-25T04:22:45.267Z,11.00
2022-12-25T04:28:28.590Z,11.10
2022-12-25T04:31:20.765Z,11.00
2022-12-25T04:34:10.993Z,11.00
2022-12-25T04:36:43.831Z,11.00
2022-12-25T04:39:16.334Z,11.10
2022-12-25T04:41:48.481Z,11.00
2022-12-25T04:44:21.225Z,11.10
2022-12-25T04:46:53.623Z,11.10
2022-12-25T04:49:25.590Z,11.10
2022-12-25T04:51:58.306Z,11.10
2022-12-25T04:57:03.421Z,11.10
2022-12-25T04:59:35.341Z,11.10
2022-12-25T05:02:08.285Z,11.00
2022-12-25T05:04:40.643Z,11.10
2022-12-25T05:09:45.638Z,11.10
2022-12-25T05:12:18.080Z,11.00
2022-12-25T05:14:50.432Z,11.10
2022-12-25T05:17:22.327Z,11.10
2022-12-25T05:22:27.382Z,11.10
2022-12-25T05:27:32.353Z,11.20
2022-12-25T05:30:05.471Z,11.20
2022-12-25T05:32:37.346Z,11.20
2022-12-25T05:35:10.349Z,11.20
2022-12-25T05:37:42.234Z,11.20
2022-12-25T05:40:15.252Z,11.20
2022-12-25T05:47:53.391Z,11.10
2022-12-25T05:50:26.195Z,11.00
2022-12-25T05:53:12.613Z,11.00
2022-12-25T05:55:44.613Z,10.90
2022-12-25T05:58:17.331Z,10.90
2022-12-25T06:00:49.641Z,10.90
2022-12-25T06:03:22.582Z,10.80
2022-12-25T06:05:54.686Z,10.80
2022-12-25T06:08:27.405Z,10.80
2022-12-25T06:10:59.298Z,10.70
2022-12-25T06:13:34.087Z,10.70
2022-12-25T06:16:11.765Z,10.70
2022-12-25T06:18:49.052Z,10.70
2022-12-25T06:21:21.084Z,10.60
2022-12-25T06:23:53.875Z,10.50
2022-12-25T06:26:25.882Z,10.50
2022-12-25T06:28:58.704Z,10.50
2022-12-25T06:34:04.274Z,10.40
2022-12-25T06:36:38.028Z,10.40
2022-12-25T06:39:11.351Z,10.40
2022-12-25T06:41:43.967Z,10.40
2022-12-25T06:44:16.312Z,10.30
2022-12-25T06:49:22.230Z,10.30
2022-12-25T06:51:54.135Z,10.30
2022-12-25T06:54:27.264Z,10.20
2022-12-25T06:56:59.235Z,10.20
2022-12-25T06:59:32.018Z,10.20
2022-12-25T07:02:04.221Z,10.20
2022-12-25T07:04:42.306Z,10.20
2022-12-25T07:07:15.149Z,10.30
2022-12-25T07:09:48.449Z,10.30
2022-12-25T07:12:25.755Z,10.20
2022-12-25T07:17:30.993Z,10.20
2022-12-25T07:20:03.515Z,10.20
2022-12-25T07:22:35.474Z,10.10
2022-12-25T07:25:09.279Z,10.10
2022-12-25T07:27:41.505Z,10.10
2022-12-25T07:30:14.608Z,10.10
2022-12-25T07:35:22.496Z,10.20
2022-12-25T07:37:55.255Z,10.20
2022-12-25T07:40:27.166Z,10.20
2022-12-25T07:42:59.483Z,10.20
2022-12-25T07:45:31.870Z,10.20
2022-12-25T07:48:06.263Z,10.20
2022-12-25T07:50:41.141Z,10.20
2022-12-25T07:53:13.481Z,10.10
2022-12-25T07:55:45.346Z,10.20
2022-12-25T08:00:56.448Z,10.20
2022-12-25T08:03:29.527Z,10.30
2022-12-25T08:06:03.962Z,10.30
2022-12-25T08:08:38.174Z,10.20
2022-12-25T08:11:10.603Z,10.20
2022-12-25T08:13:43.425Z,10.20
2022-12-25T08:16:15.580Z,10.10
2022-12-25T08:18:48.678Z,10.00
2022-12-25T08:21:21.442Z,10.00
2022-12-25T08:23:53.484Z,9.90
2022-12-25T08:26:26.226Z,9.90
2022-12-25T08:28:58.146Z,10.00
2022-12-25T08:34:26.530Z,10.20
2022-12-25T08:36:59.338Z,10.30
2022-12-25T08:42:04.557Z,10.40
2022-12-25T08:47:09.622Z,10.70
2022-12-25T08:52:15.421Z,10.50
2022-12-25T08:57:20.753Z,10.40
2022-12-25T08:59:53.519Z,10.40
2022-12-25T09:02:25.653Z,10.40
2022-12-25T09:04:58.590Z,10.40
2022-12-25T09:07:30.952Z,10.60
2022-12-25T09:10:03.362Z,11.00
2022-12-25T09:12:35.261Z,11.20
2022-12-25T09:15:08.651Z,11.60
2022-12-25T09:17:41.475Z,12.00
2022-12-25T09:20:13.433Z,10.30
2022-12-25T09:22:46.226Z,12.30
2022-12-25T09:25:18.193Z,12.60
2022-12-25T09:27:50.742Z,13.00
2022-12-25T09:30:23.589Z,13.30
2022-12-25T09:32:55.989Z,13.40
2022-12-25T09:38:01.175Z,13.90
2022-12-25T09:43:29.157Z,14.30
2022-12-25T09:46:04.724Z,14.50
2022-12-25T09:48:46.344Z,14.40
2022-12-25T09:51:19.083Z,14.40
2022-12-25T09:54:05.360Z,14.30
2022-12-25T09:56:37.658Z,14.00
2022-12-25T09:59:24.999Z,14.10
2022-12-25T10:02:35.392Z,14.10
2022-12-25T10:05:41.892Z,14.00
2022-12-25T10:08:29.589Z,13.70
2022-12-25T10:11:19.950Z,13.30
2022-12-25T10:14:23.876Z,13.30
2022-12-25T10:17:24.609Z,13.20
2022-12-25T10:20:27.781Z,12.70
2022-12-25T10:23:02.558Z,12.90
2022-12-25T10:25:36.938Z,13.20
2022-12-25T10:28:20.394Z,13.70
2022-12-25T10:30:53.505Z,14.00
2022-12-25T10:33:26.424Z,14.10
2022-12-25T10:38:31.471Z,14.60
2022-12-25T10:41:40.431Z,14.30
2022-12-25T10:44:24.669Z,14.20
2022-12-25T10:46:59.950Z,14.40
2022-12-25T10:49:37.449Z,14.70
2022-12-25T10:52:28.318Z,14.80
2022-12-25T10:55:13.455Z,14.60
2022-12-25T10:57:46.864Z,14.80
2022-12-25T11:00:26.912Z,15.00
2022-12-25T11:03:00.281Z,15.00
2022-12-25T11:05:36.788Z,14.90
2022-12-25T11:08:22.402Z,15.10
2022-12-25T11:11:07.568Z,15.00
2022-12-25T11:13:49.233Z,15.00
2022-12-25T11:16:36.820Z,13.90
2022-12-25T11:19:38.663Z,13.70
2022-12-25T11:22:18.847Z,13.70
2022-12-25T11:24:52.036Z,13.90
2022-12-25T11:27:30.243Z,14.40
2022-12-25T11:30:05.070Z,14.90
2022-12-25T11:32:55.790Z,15.40
2022-12-25T11:35:33.201Z,15.90
2022-12-25T11:38:05.147Z,15.60
2022-12-25T11:40:49.839Z,16.00
2022-12-25T11:43:27.293Z,16.30
2022-12-25T11:46:37.204Z,16.30
2022-12-25T11:49:16.944Z,15.50
2022-12-25T11:51:54.202Z,15.50
2022-12-25T11:54:34.488Z,15.30
2022-12-25T11:57:07.210Z,14.90
2022-12-25T12:00:09.746Z,15.00
2022-12-25T12:02:58.944Z,15.10
2022-12-25T12:05:53.031Z,15.10
2022-12-25T12:08:25.330Z,15.00
2022-12-25T12:11:18.156Z,15.00
2022-12-25T12:14:22.330Z,15.20
2022-12-25T12:16:55.293Z,14.70
2022-12-25T12:19:31.712Z,14.60
2022-12-25T12:22:05.570Z,14.70
2022-12-25T12:24:43.139Z,14.70
2022-12-25T12:27:37.194Z,14.80
2022-12-25T12:30:41.028Z,14.60
2022-12-25T12:33:58.105Z,14.40
2022-12-25T12:36:36.231Z,14.20
2022-12-25T12:39:25.711Z,14.10
2022-12-25T12:41:57.655Z,14.50
2022-12-25T12:44:35.033Z,14.60
2022-12-25T12:52:44.355Z,14.70
2022-12-25T12:55:16.900Z,14.80
2022-12-25T12:58:00.816Z,14.80
2022-12-25T13:01:18.196Z,14.90
2022-12-25T13:04:33.072Z,15.40
2022-12-25T13:07:35.906Z,15.30
2022-12-25T13:10:24.507Z,15.40
2022-12-25T13:13:14.079Z,15.40
2022-12-25T13:15:49.516Z,15.50
2022-12-25T13:18:21.534Z,15.30
2022-12-25T13:21:01.394Z,15.30
2022-12-25T13:23:36.834Z,15.40
2022-12-25T13:26:17.462Z,15.50
2022-12-25T13:31:26.355Z,15.40
2022-12-25T13:34:18.589Z,15.50
2022-12-25T13:36:51.289Z,15.50
2022-12-25T13:39:25.112Z,15.50
2022-12-25T13:42:06.556Z,15.60
2022-12-25T13:44:49.451Z,15.50
2022-12-25T13:47:26.704Z,15.60
2022-12-25T13:50:13.487Z,15.70
2022-12-25T13:52:45.418Z,15.90
2022-12-25T13:55:27.548Z,16.00
2022-12-25T13:58:03.905Z,16.00
2022-12-25T14:00:45.801Z,16.00
2022-12-25T14:03:40.383Z,16.00
2022-12-25T14:06:31.369Z,16.10
2022-12-25T14:09:04.610Z,16.10
2022-12-25T14:11:37.600Z,16.20
2022-12-25T14:14:23.456Z,16.30
2022-12-25T14:16:59.662Z,16.20
2022-12-25T14:19:34.043Z,16.30
2022-12-25T14:22:27.645Z,16.20
2022-12-25T14:24:59.728Z,16.20
2022-12-25T14:27:32.489Z,16.00
2022-12-25T14:30:05.673Z,15.90
2022-12-25T14:32:45.299Z,15.90
2022-12-25T14:35:23.289Z,15.80
2022-12-25T14:38:00.597Z,15.70
2022-12-25T14:40:36.029Z,15.80
2022-12-25T14:43:25.779Z,15.90
2022-12-25T14:46:06.518Z,15.80
2022-12-25T14:48:39.375Z,15.60
2022-12-25T14:51:18.779Z,15.60
2022-12-25T14:53:56.384Z,15.50
2022-12-25T14:56:33.503Z,15.40
2022-12-25T14:59:09.931Z,15.20
2022-12-25T15:01:42.954Z,15.20
2022-12-25T15:04:18.473Z,15.10
2022-12-25T15:07:00.527Z,15.00
2022-12-25T15:09:33.762Z,14.90
2022-12-25T15:12:06.553Z,14.70
2022-12-25T15:14:40.219Z,14.60
2022-12-25T15:17:25.836Z,14.60
2022-12-25T15:20:00.737Z,14.40
2022-12-25T15:22:53.985Z,14.80
2022-12-25T15:25:28.776Z,15.20
2022-12-25T15:28:01.762Z,15.70
2022-12-25T15:30:35.440Z,15.70
2022-12-25T15:35:46.020Z,15.90
2022-12-25T15:38:18.812Z,15.90
2022-12-25T15:40:51.435Z,15.80
2022-12-25T15:43:40.302Z,15.80
2022-12-25T15:48:46.122Z,15.70
2022-12-25T15:51:18.566Z,15.80
2022-12-25T15:56:24.426Z,15.80
2022-12-25T15:58:56.640Z,15.90
2022-12-25T16:01:29.429Z,16.00
2022-12-25T16:09:09.647Z,15.90
2022-12-25T16:11:43.534Z,15.90
2022-12-25T16:14:16.549Z,15.80
2022-12-25T16:16:48.500Z,15.80
2022-12-25T16:21:54.443Z,15.70
2022-12-25T16:27:00.582Z,15.50
2022-12-25T16:29:33.460Z,15.50
2022-12-25T16:37:12.646Z,15.40
2022-12-25T16:39:45.590Z,15.40
2022-12-25T16:42:17.499Z,15.40
2022-12-25T16:44:50.316Z,15.40
2022-12-25T16:47:22.287Z,15.30
2022-12-25T16:49:55.002Z,15.40
2022-12-25T16:52:26.980Z,15.30
2022-12-25T16:55:00.016Z,15.30
2022-12-25T16:57:34.370Z,15.30
2022-12-25T17:00:07.235Z,15.20
2022-12-25T17:02:41.255Z,15.20
2022-12-25T17:05:14.087Z,15.20
2022-12-25T17:10:21.617Z,15.20
2022-12-25T17:12:53.574Z,15.10
2022-12-25T17:15:26.543Z,15.00
2022-12-25T17:17:58.465Z,15.10
2022-12-25T17:20:31.275Z,15.10
2022-12-25T17:23:03.780Z,15.00
2022-12-25T17:25:36.698Z,15.10
2022-12-25T17:28:09.424Z,15.30
2022-12-25T17:30:41.338Z,15.30
2022-12-25T17:33:14.241Z,15.30
2022-12-25T17:38:18.932Z,15.20
2022-12-25T17:40:59.569Z,15.20
2022-12-25T17:43:33.353Z,17.00
2022-12-25T17:46:13.827Z,15.00
2022-12-25T17:48:46.952Z,15.10
2022-12-25T17:51:23.484Z,15.10
2022-12-25T17:53:59.476Z,15.20
2022-12-25T17:56:33.580Z,15.30
2022-12-25T17:59:08.345Z,15.30
2022-12-25T18:01:41.229Z,15.40
2022-12-25T18:04:13.666Z,15.30
2022-12-25T18:06:46.087Z,15.40
2022-12-25T18:09:20.229Z,15.30
2022-12-25T18:14:25.482Z,15.30
2022-12-25T18:16:57.358Z,15.30
2022-12-25T18:19:31.479Z,15.40
2022-12-25T18:22:04.005Z,15.30
2022-12-25T18:27:09.740Z,15.30
2022-12-25T18:29:42.289Z,15.40
2022-12-25T18:32:15.030Z,15.40
2022-12-25T18:34:46.916Z,15.40
2022-12-25T18:37:19.759Z,15.30
2022-12-25T18:39:51.665Z,15.40
2022-12-25T18:42:39.616Z,15.40
2022-12-25T18:45:14.849Z,15.40
2022-12-25T18:47:47.854Z,15.40
2022-12-25T18:50:20.142Z,15.30
2022-12-25T18:52:52.845Z,15.30
2022-12-25T18:55:24.749Z,15.40
2022-12-25T18:57:57.898Z,15.40
2022-12-25T19:03:03.291Z,15.40
2022-12-25T19:05:40.347Z,15.40
2022-12-25T19:08:13.207Z,15.40
2022-12-25T19:10:45.758Z,15.40
2022-12-25T19:13:18.472Z,15.40
2022-12-25T19:15:50.362Z,15.50
2022-12-25T19:18:23.595Z,15.40
2022-12-25T19:20:55.499Z,15.40
2022-12-25T19:23:28.245Z,15.40
2022-12-25T19:26:00.618Z,15.30
2022-12-25T19:28:33.126Z,15.40
2022-12-25T19:31:07.930Z,15.40
2022-12-25T19:33:43.466Z,15.30
2022-12-25T19:36:16.777Z,15.40
2022-12-25T19:38:49.459Z,15.40
2022-12-25T19:41:21.568Z,15.40
2022-12-25T19:43:54.637Z,15.50
2022-12-25T19:46:34.140Z,15.40
2022-12-25T19:49:08.683Z,15.40
2022-12-25T19:51:44.853Z,15.30
2022-12-25T19:54:20.922Z,15.40
2022-12-25T19:56:52.868Z,15.40
2022-12-25T19:59:25.771Z,15.40
2022-12-25T20:01:57.834Z,15.40
2022-12-25T20:04:31.279Z,15.30
2022-12-25T20:07:03.206Z,15.30
2022-12-25T20:09:35.993Z,15.40
2022-12-25T20:12:10.366Z,15.30
2022-12-25T20:14:44.337Z,15.30
2022-12-25T20:22:22.263Z,15.40
2022-12-25T20:24:54.973Z,15.30
2022-12-25T20:27:26.927Z,15.30
2022-12-25T20:32:32.003Z,15.20
2022-12-25T20:35:06.017Z,15.20
2022-12-25T20:37:38.371Z,15.10
2022-12-25T20:40:12.562Z,15.00
2022-12-25T20:42:44.456Z,15.10
2022-12-25T20:45:17.405Z,15.20
2022-12-25T20:47:49.772Z,15.10
2022-12-25T20:50:21.718Z,15.10
2022-12-25T20:52:55.602Z,15.00
2022-12-25T20:55:27.463Z,15.10
2022-12-25T20:58:00.188Z,15.10
2022-12-25T21:00:32.064Z,15.10
2022-12-25T21:06:01.134Z,15.10
2022-12-25T21:08:34.696Z,15.10
2022-12-25T21:11:07.540Z,15.30
2022-12-25T21:13:42.536Z,15.20
2022-12-25T21:16:26.013Z,15.20
2022-12-25T21:21:31.704Z,15.20
2022-12-25T21:24:03.888Z,15.10
2022-12-25T21:26:39.088Z,15.10
2022-12-25T21:32:04.143Z,15.20
2022-12-25T21:37:09.835Z,15.20
2022-12-25T21:39:41.782Z,15.30
2022-12-25T21:48:03.483Z,15.30
2022-12-25T21:50:55.788Z,15.20
2022-12-25T21:53:27.724Z,15.40
2022-12-25T21:56:02.896Z,15.40
2022-12-25T22:03:40.465Z,15.20
2022-12-25T22:06:32.089Z,15.20
2022-12-25T22:09:07.510Z,15.50
2022-12-25T22:14:54.337Z,15.30
2022-12-25T22:17:49.167Z,15.30
2022-12-25T22:20:37.526Z,15.40
2022-12-25T22:23:09.834Z,15.40
2022-12-25T22:25:42.592Z,15.40
2022-12-25T22:30:47.750Z,15.40
2022-12-25T22:33:20.443Z,15.30
2022-12-25T22:36:05.772Z,15.30
2022-12-25T22:38:37.678Z,15.20
2022-12-25T22:41:10.512Z,15.30
2022-12-25T22:44:16.042Z,15.30
2022-12-25T22:46:35.518Z,15.20
2022-12-25T22:49:07.992Z,15.40
2022-12-25T22:51:40.722Z,15.30
2022-12-25T22:54:13.231Z,15.30
2022-12-25T22:56:49.223Z,15.30
2022-12-25T22:59:23.213Z,15.30
2022-12-25T23:04:29.035Z,15.30
2022-12-25T23:07:02.525Z,15.30
2022-12-25T23:09:34.940Z,15.20
2022-12-25T23:12:07.504Z,15.30
2022-12-25T23:14:39.558Z,15.20
2022-12-25T23:17:32.420Z,15.30
2022-12-25T23:20:24.090Z,15.40
2022-12-25T23:23:14.361Z,15.50
2022-12-25T23:26:05.977Z,15.60
2022-12-25T23:29:00.211Z,15.50
2022-12-25T23:31:40.243Z,15.40
2022-12-25T23:34:13.400Z,15.40
2022-12-25T23:36:46.254Z,15.50
2022-12-25T23:39:18.178Z,15.40
2022-12-25T23:41:50.944Z,15.40
2022-12-25T23:46:57.065Z,15.50
2022-12-25T23:52:02.597Z,15.60
2022-12-25T23:54:35.023Z,15.50
2022-12-25T23:57:06.945Z,15.50
2022-12-25T23:59:39.719Z,15.40
