createdAt,value
2018-05-08T04:13:19.534Z,16.00
2018-05-08T04:15:51.632Z,16.10
2018-05-08T04:18:23.807Z,16.10
2018-05-08T04:20:55.772Z,16.10
2018-05-08T04:23:27.577Z,16.20
2018-05-08T04:25:59.458Z,16.20
2018-05-08T04:28:32.112Z,16.30
2018-05-08T04:31:03.982Z,16.20
2018-05-08T04:33:36.181Z,16.30
2018-05-08T04:36:08.053Z,16.50
2018-05-08T04:38:39.946Z,16.60
2018-05-08T04:41:11.824Z,16.80
2018-05-08T04:43:43.707Z,16.90
2018-05-08T04:46:16.357Z,17.20
2018-05-08T04:48:48.234Z,17.20
2018-05-08T04:51:20.116Z,17.30
2018-05-08T04:53:52.770Z,18.00
2018-05-08T04:56:24.711Z,18.00
2018-05-08T04:58:56.590Z,18.60
2018-05-08T05:01:28.478Z,19.50
2018-05-08T05:04:01.134Z,21.60
2018-05-08T05:06:33.019Z,21.50
2018-05-08T05:09:04.910Z,22.50
2018-05-08T05:11:36.773Z,23.20
2018-05-08T05:14:08.670Z,24.10
2018-05-08T05:16:40.926Z,24.70
2018-05-08T05:19:12.758Z,25.20
2018-05-08T05:21:44.631Z,25.80
2018-05-08T05:24:16.538Z,26.20
2018-05-08T05:26:49.434Z,26.70
2018-05-08T05:29:21.338Z,26.60
2018-05-08T05:31:53.257Z,27.00
2018-05-08T05:34:25.144Z,27.10
2018-05-08T05:36:57.026Z,27.30
2018-05-08T05:39:28.939Z,27.70
2018-05-08T05:42:01.570Z,28.20
2018-05-08T05:44:33.457Z,28.10
2018-05-08T05:47:06.164Z,28.20
2018-05-08T05:49:38.057Z,28.20
2018-05-08T05:52:09.967Z,28.40
2018-05-08T05:54:42.624Z,28.80
2018-05-08T05:57:14.502Z,28.70
2018-05-08T05:59:47.171Z,28.50
2018-05-08T06:02:19.047Z,28.50
2018-05-08T06:04:51.694Z,28.80
2018-05-08T06:07:23.577Z,28.70
2018-05-08T06:09:56.494Z,28.70
2018-05-08T06:12:28.642Z,28.70
2018-05-08T06:15:00.531Z,28.70
2018-05-08T06:17:32.397Z,29.00
2018-05-08T06:20:04.277Z,29.20
2018-05-08T06:22:36.386Z,29.40
2018-05-08T06:25:08.280Z,29.70
2018-05-08T06:27:40.413Z,29.80
2018-05-08T06:30:12.301Z,30.00
2018-05-08T06:32:44.440Z,30.10
2018-05-08T06:35:16.610Z,30.20
2018-05-08T06:37:48.478Z,30.20
2018-05-08T06:40:20.358Z,30.70
2018-05-08T06:42:52.230Z,30.90
2018-05-08T06:45:24.353Z,31.10
2018-05-08T06:47:56.283Z,31.50
2018-05-08T06:50:28.482Z,31.70
2018-05-08T06:53:00.358Z,31.70
2018-05-08T06:55:32.245Z,31.50
2018-05-08T06:58:04.116Z,31.60
2018-05-08T07:00:36.004Z,31.70
2018-05-08T07:03:08.681Z,32.20
2018-05-08T07:05:41.341Z,32.30
2018-05-08T07:08:13.213Z,32.30
2018-05-08T07:10:45.097Z,32.20
2018-05-08T07:13:16.973Z,31.80
2018-05-08T07:15:49.217Z,31.40
2018-05-08T07:18:21.017Z,31.20
2018-05-08T07:20:52.898Z,31.10
2018-05-08T07:23:24.765Z,31.10
2018-05-08T07:25:56.658Z,31.20
2018-05-08T07:28:29.298Z,31.40
2018-05-08T07:31:01.254Z,31.40
2018-05-08T07:33:33.374Z,31.50
2018-05-08T07:36:05.266Z,31.20
2018-05-08T07:38:37.398Z,31.50
2018-05-08T07:41:10.148Z,31.60
2018-05-08T07:43:42.048Z,31.60
2018-05-08T07:46:13.930Z,31.70
2018-05-08T07:48:45.809Z,31.70
2018-05-08T07:51:18.748Z,31.60
2018-05-08T07:53:50.630Z,31.60
2018-05-08T07:56:22.776Z,31.50
2018-05-08T07:58:54.652Z,31.30
2018-05-08T08:01:26.534Z,31.30
2018-05-08T08:03:59.172Z,31.00
2018-05-08T08:06:31.057Z,31.00
2018-05-08T08:09:02.930Z,30.60
2018-05-08T08:11:34.813Z,30.60
2018-05-08T08:14:06.708Z,30.50
2018-05-08T08:16:38.602Z,30.50
2018-05-08T08:19:10.475Z,30.50
2018-05-08T08:21:42.366Z,30.40
2018-05-08T08:24:15.010Z,30.30
2018-05-08T08:26:47.131Z,30.20
2018-05-08T08:29:19.019Z,30.30
2018-05-08T08:31:51.157Z,30.20
2018-05-08T08:34:23.023Z,30.20
2018-05-08T08:36:54.914Z,30.40
2018-05-08T08:39:27.042Z,30.50
2018-05-08T08:41:58.933Z,30.40
2018-05-08T08:44:30.815Z,30.30
2018-05-08T08:47:02.709Z,30.30
2018-05-08T08:49:35.354Z,30.60
2018-05-08T08:52:07.240Z,30.50
2018-05-08T08:54:39.122Z,30.80
2018-05-08T08:57:11.789Z,31.10
2018-05-08T08:59:44.686Z,31.30
2018-05-08T09:02:16.575Z,31.30
2018-05-08T09:04:48.444Z,31.40
2018-05-08T09:07:20.331Z,31.30
2018-05-08T09:09:52.201Z,31.30
2018-05-08T09:12:25.109Z,31.00
2018-05-08T09:14:57.039Z,31.00
2018-05-08T09:17:28.913Z,30.50
2018-05-08T09:20:01.562Z,30.40
2018-05-08T09:22:33.454Z,30.40
2018-05-08T09:25:06.095Z,30.20
2018-05-08T09:27:38.239Z,30.20
2018-05-08T09:30:10.390Z,30.20
2018-05-08T09:32:42.285Z,30.00
2018-05-08T09:35:14.405Z,30.00
2018-05-08T09:37:46.295Z,30.20
2018-05-08T09:40:18.171Z,30.40
2018-05-08T09:42:50.074Z,30.70
2018-05-08T09:45:22.718Z,31.10
2018-05-08T09:47:54.606Z,31.10
2018-05-08T09:50:27.278Z,31.50
2018-05-08T09:52:59.945Z,31.30
2018-05-08T09:55:32.065Z,31.30
2018-05-08T09:58:03.941Z,31.20
2018-05-08T10:00:35.823Z,31.10
2018-05-08T10:03:07.727Z,30.80
2018-05-08T10:05:40.361Z,30.30
2018-05-08T10:08:12.262Z,30.40
2018-05-08T10:10:44.158Z,30.40
2018-05-08T10:13:16.291Z,30.80
2018-05-08T10:15:48.169Z,31.10
2018-05-08T10:18:20.049Z,31.50
2018-05-08T10:20:51.930Z,31.90
2018-05-08T10:23:23.817Z,32.20
2018-05-08T10:25:56.512Z,32.60
2018-05-08T10:28:29.200Z,32.90
2018-05-08T10:31:01.155Z,32.90
2018-05-08T10:33:33.037Z,32.40
2018-05-08T10:36:05.178Z,31.90
2018-05-08T10:38:37.062Z,31.80
2018-05-08T10:41:08.934Z,32.00
2018-05-08T10:43:41.066Z,32.40
2018-05-08T10:46:13.017Z,32.70
2018-05-08T10:48:44.846Z,33.10
2018-05-08T10:51:16.727Z,33.30
2018-05-08T10:53:49.395Z,33.40
2018-05-08T10:56:21.265Z,33.40
2018-05-08T10:58:53.925Z,32.50
2018-05-08T11:01:25.794Z,32.50
2018-05-08T11:03:57.714Z,31.60
2018-05-08T11:06:29.647Z,30.70
2018-05-08T11:09:01.563Z,30.00
2018-05-08T11:11:33.447Z,29.40
2018-05-08T11:14:06.120Z,28.60
2018-05-08T11:16:38.310Z,28.50
2018-05-08T11:19:10.477Z,28.40
2018-05-08T11:21:42.378Z,28.20
2018-05-08T11:24:14.266Z,28.00
2018-05-08T11:26:46.175Z,27.80
2018-05-08T11:29:18.054Z,27.70
2018-05-08T11:31:49.981Z,27.70
2018-05-08T11:34:22.965Z,27.40
2018-05-08T11:36:54.852Z,27.40
2018-05-08T11:39:26.828Z,27.40
2018-05-08T11:41:58.676Z,27.30
2018-05-08T11:44:30.585Z,27.10
2018-05-08T11:47:03.222Z,27.10
2018-05-08T11:49:35.359Z,27.00
2018-05-08T11:52:07.247Z,27.10
2018-05-08T11:54:39.134Z,27.10
2018-05-08T11:57:11.015Z,27.10
2018-05-08T11:59:43.666Z,27.10
2018-05-08T12:02:15.610Z,27.10
2018-05-08T12:04:47.494Z,27.10
2018-05-08T12:07:19.381Z,27.10
2018-05-08T12:09:52.030Z,27.00
2018-05-08T12:12:23.906Z,26.90
2018-05-08T12:14:55.864Z,26.80
2018-05-08T12:17:27.967Z,26.80
2018-05-08T12:19:59.858Z,26.70
2018-05-08T12:22:31.739Z,26.70
2018-05-08T12:25:03.641Z,26.70
2018-05-08T12:27:35.517Z,26.70
2018-05-08T12:30:07.407Z,26.80
2018-05-08T12:32:39.281Z,26.80
2018-05-08T12:35:11.210Z,26.70
2018-05-08T12:37:43.086Z,26.70
2018-05-08T12:40:15.206Z,26.60
2018-05-08T12:42:47.084Z,26.60
2018-05-08T12:45:18.969Z,26.60
2018-05-08T12:47:51.103Z,26.70
2018-05-08T12:50:23.050Z,26.70
2018-05-08T12:52:54.885Z,26.60
2018-05-08T12:55:26.782Z,26.60
2018-05-08T12:57:58.659Z,26.60
2018-05-08T13:00:30.797Z,26.50
2018-05-08T13:03:02.711Z,26.50
2018-05-08T13:05:34.829Z,26.50
2018-05-08T13:08:06.702Z,26.50
2018-05-08T13:10:38.594Z,26.60
2018-05-08T13:13:10.465Z,26.60
2018-05-08T13:15:42.681Z,26.60
2018-05-08T13:18:14.568Z,26.60
2018-05-08T13:20:46.470Z,26.60
2018-05-08T13:23:18.463Z,26.50
2018-05-08T13:25:50.365Z,26.50
2018-05-08T13:28:22.459Z,26.50
2018-05-08T13:30:54.351Z,26.60
2018-05-08T13:33:26.221Z,26.60
2018-05-08T13:35:58.377Z,26.60
2018-05-08T13:38:30.248Z,26.70
2018-05-08T13:41:02.437Z,26.70
2018-05-08T13:43:34.322Z,26.60
2018-05-08T13:46:06.526Z,26.60
2018-05-08T13:48:38.690Z,26.70
2018-05-08T13:51:10.870Z,26.60
2018-05-08T13:53:42.738Z,26.60
2018-05-08T13:56:14.636Z,26.60
2018-05-08T13:58:47.671Z,26.60
2018-05-08T14:01:19.549Z,26.60
2018-05-08T14:03:51.453Z,26.60
2018-05-08T14:06:23.655Z,26.50
2018-05-08T14:08:55.529Z,26.50
2018-05-08T14:11:27.411Z,26.40
2018-05-08T14:13:59.295Z,26.40
2018-05-08T14:16:31.182Z,26.40
2018-05-08T14:19:03.879Z,26.50
2018-05-08T14:21:35.773Z,26.40
2018-05-08T14:24:07.646Z,26.50
2018-05-08T14:26:39.538Z,26.50
2018-05-08T14:29:12.180Z,26.50
2018-05-08T14:31:44.302Z,26.50
2018-05-08T14:34:16.176Z,26.50
2018-05-08T14:36:48.070Z,26.50
2018-05-08T14:39:19.941Z,26.50
2018-05-08T14:41:51.830Z,26.40
2018-05-08T14:44:24.474Z,26.40
2018-05-08T14:46:56.393Z,26.30
2018-05-08T14:49:28.592Z,26.40
2018-05-08T14:52:00.449Z,26.40
2018-05-08T14:54:32.342Z,26.30
2018-05-08T14:57:04.238Z,26.30
2018-05-08T14:59:36.398Z,26.30
2018-05-08T15:02:08.290Z,26.30
2018-05-08T15:04:40.174Z,26.30
2018-05-08T15:07:12.058Z,26.30
2018-05-08T15:09:44.698Z,26.30
2018-05-08T15:12:16.609Z,26.30
2018-05-08T15:14:49.498Z,26.30
2018-05-08T15:17:21.610Z,26.30
2018-05-08T15:19:53.482Z,26.30
2018-05-08T15:22:25.474Z,26.30
2018-05-08T15:24:58.110Z,26.30
2018-05-08T15:27:30.011Z,26.30
2018-05-08T15:30:02.651Z,26.20
2018-05-08T15:32:34.542Z,26.20
2018-05-08T15:35:07.183Z,26.20
2018-05-08T15:37:39.138Z,26.10
2018-05-08T15:40:11.014Z,26.10
2018-05-08T15:42:42.905Z,26.10
2018-05-08T15:45:15.551Z,26.10
2018-05-08T15:47:47.445Z,26.10
2018-05-08T15:50:20.098Z,26.20
2018-05-08T15:52:51.986Z,26.10
2018-05-08T15:55:24.633Z,26.20
2018-05-08T15:57:56.842Z,26.10
2018-05-08T16:00:28.735Z,26.10
2018-05-08T16:03:00.627Z,26.10
2018-05-08T16:05:32.502Z,26.10
2018-05-08T16:08:05.182Z,26.10
2018-05-08T16:10:37.835Z,26.10
2018-05-08T16:13:09.718Z,26.10
2018-05-08T16:15:42.354Z,26.00
2018-05-08T16:18:14.341Z,26.00
2018-05-08T16:20:46.153Z,26.00
2018-05-08T16:23:18.039Z,26.00
2018-05-08T16:25:49.947Z,25.90
2018-05-08T16:28:22.608Z,25.90
2018-05-08T16:30:54.483Z,25.80
2018-05-08T16:33:27.141Z,25.80
2018-05-08T16:35:59.026Z,25.80
2018-05-08T16:38:31.942Z,25.90
2018-05-08T16:41:03.812Z,25.80
2018-05-08T16:43:35.702Z,25.80
2018-05-08T16:46:07.587Z,25.80
2018-05-08T16:48:40.241Z,25.80
2018-05-08T16:51:12.148Z,25.80
2018-05-08T16:53:44.040Z,25.80
2018-05-08T16:56:15.920Z,25.80
2018-05-08T16:58:47.822Z,25.80
2018-05-08T17:01:20.506Z,25.70
2018-05-08T17:03:52.397Z,25.70
2018-05-08T17:06:24.298Z,25.70
2018-05-08T17:08:56.182Z,25.60
2018-05-08T17:11:28.863Z,25.60
2018-05-08T17:14:00.759Z,25.60
2018-05-08T17:16:32.660Z,25.50
2018-05-08T17:19:05.319Z,25.50
2018-05-08T17:21:37.222Z,25.40
2018-05-08T17:24:09.114Z,25.40
2018-05-08T17:26:41.255Z,25.40
2018-05-08T17:29:13.145Z,25.40
2018-05-08T17:31:45.039Z,25.40
2018-05-08T17:34:16.932Z,25.40
2018-05-08T17:36:48.809Z,25.30
2018-05-08T17:39:20.697Z,25.30
2018-05-08T17:41:52.572Z,25.30
2018-05-08T17:44:24.466Z,25.30
2018-05-08T17:46:57.364Z,25.20
2018-05-08T17:49:29.477Z,25.10
2018-05-08T17:52:02.268Z,25.10
2018-05-08T17:54:34.966Z,25.10
2018-05-08T17:57:08.338Z,25.00
2018-05-08T17:59:40.231Z,25.00
2018-05-08T18:02:13.143Z,25.00
2018-05-08T18:04:45.035Z,25.00
2018-05-08T18:07:16.918Z,24.90
2018-05-08T18:09:48.803Z,24.90
2018-05-08T18:12:21.487Z,24.80
2018-05-08T18:14:53.382Z,24.70
2018-05-08T18:17:26.149Z,24.70
2018-05-08T18:19:58.758Z,24.70
2018-05-08T18:22:30.631Z,24.60
2018-05-08T18:25:02.524Z,24.60
2018-05-08T18:27:34.402Z,24.60
2018-05-08T18:30:06.290Z,24.50
2018-05-08T18:32:38.202Z,24.40
2018-05-08T18:35:10.849Z,24.30
2018-05-08T18:37:42.726Z,24.30
2018-05-08T18:40:15.406Z,24.20
2018-05-08T18:42:48.050Z,24.20
2018-05-08T18:45:19.944Z,24.20
2018-05-08T18:47:52.794Z,24.00
2018-05-08T18:50:24.706Z,24.00
2018-05-08T18:52:56.599Z,24.00
2018-05-08T18:55:28.485Z,23.90
2018-05-08T18:58:00.367Z,23.80
2018-05-08T19:00:33.018Z,23.70
2018-05-08T19:03:05.942Z,23.70
2018-05-08T19:05:37.849Z,23.60
2018-05-08T19:08:10.490Z,23.60
2018-05-08T19:10:42.386Z,23.50
2018-05-08T19:13:15.336Z,23.40
2018-05-08T19:15:47.223Z,23.40
2018-05-08T19:18:19.092Z,23.40
2018-05-08T19:20:51.023Z,23.40
2018-05-08T19:23:22.874Z,23.40
2018-05-08T19:25:54.788Z,23.30
2018-05-08T19:28:26.900Z,23.30
2018-05-08T19:30:58.819Z,23.20
2018-05-08T19:33:30.696Z,23.20
2018-05-08T19:36:02.591Z,23.20
2018-05-08T19:38:35.684Z,23.10
2018-05-08T19:41:07.834Z,23.10
2018-05-08T19:43:40.007Z,23.00
2018-05-08T19:46:12.165Z,23.00
2018-05-08T19:48:44.334Z,22.90
2018-05-08T19:51:16.349Z,23.00
2018-05-08T19:53:48.242Z,23.00
2018-05-08T19:56:20.939Z,22.90
2018-05-08T19:58:52.811Z,22.90
2018-05-08T20:01:24.832Z,22.90
2018-05-08T20:03:57.494Z,22.80
2018-05-08T20:06:29.710Z,22.80
2018-05-08T20:09:01.576Z,22.90
2018-05-08T20:11:33.604Z,22.80
2018-05-08T20:14:05.685Z,22.70
2018-05-08T20:16:37.673Z,22.60
2018-05-08T20:19:09.550Z,22.60
2018-05-08T20:21:41.446Z,22.50
2018-05-08T20:24:13.322Z,22.40
2018-05-08T20:26:46.111Z,22.20
2018-05-08T20:29:18.749Z,22.20
2018-05-08T20:31:51.415Z,22.10
2018-05-08T20:34:23.651Z,22.10
2018-05-08T20:36:55.562Z,22.10
2018-05-08T20:39:27.774Z,22.10
