createdAt,value
2017-09-18T00:00:10.888Z,0.00
2017-09-18T00:01:10.878Z,0.00
2017-09-18T00:02:10.887Z,0.00
2017-09-18T00:03:10.866Z,0.00
2017-09-18T00:04:10.860Z,0.00
2017-09-18T00:05:10.851Z,0.00
2017-09-18T00:06:10.843Z,0.00
2017-09-18T00:07:10.835Z,0.00
2017-09-18T00:08:10.829Z,0.00
2017-09-18T00:09:10.821Z,0.00
2017-09-18T00:10:10.813Z,0.00
2017-09-18T00:11:10.808Z,0.00
2017-09-18T00:12:10.797Z,0.00
2017-09-18T00:13:10.791Z,0.00
2017-09-18T00:14:10.782Z,0.00
2017-09-18T00:15:10.778Z,0.00
2017-09-18T00:16:10.767Z,0.00
2017-09-18T00:17:10.760Z,0.00
2017-09-18T00:18:10.750Z,0.00
2017-09-18T00:19:10.743Z,0.00
2017-09-18T00:20:10.736Z,0.00
2017-09-18T00:21:10.728Z,0.00
2017-09-18T00:22:10.721Z,0.00
2017-09-18T00:23:10.713Z,0.00
2017-09-18T00:24:10.705Z,0.00
2017-09-18T00:25:10.697Z,0.00
2017-09-18T00:26:10.690Z,0.00
2017-09-18T00:27:10.683Z,0.00
2017-09-18T00:28:10.677Z,0.00
2017-09-18T00:29:10.666Z,0.00
2017-09-18T00:30:10.660Z,0.00
2017-09-18T00:31:10.651Z,0.00
2017-09-18T00:32:10.645Z,0.00
2017-09-18T00:33:10.636Z,0.00
2017-09-18T00:34:10.629Z,0.00
2017-09-18T00:35:10.620Z,0.00
2017-09-18T00:36:10.613Z,0.00
2017-09-18T00:37:10.604Z,0.00
2017-09-18T00:38:10.596Z,0.00
2017-09-18T00:39:10.589Z,0.00
2017-09-18T00:40:10.582Z,0.00
2017-09-18T00:41:10.574Z,0.00
2017-09-18T00:42:10.566Z,0.00
2017-09-18T00:43:10.586Z,0.00
2017-09-18T00:44:10.552Z,0.00
2017-09-18T00:45:10.541Z,0.00
2017-09-18T00:46:10.534Z,0.00
2017-09-18T00:47:10.525Z,0.00
2017-09-18T00:48:10.518Z,0.00
2017-09-18T00:49:10.513Z,0.00
2017-09-18T00:50:10.502Z,0.00
2017-09-18T00:51:10.495Z,0.00
2017-09-18T00:52:10.487Z,0.00
2017-09-18T00:53:10.479Z,0.00
2017-09-18T00:54:10.474Z,0.00
2017-09-18T00:55:10.463Z,0.00
2017-09-18T00:56:10.456Z,0.00
2017-09-18T00:57:10.447Z,0.00
2017-09-18T00:58:10.442Z,0.00
2017-09-18T00:59:10.434Z,0.00
2017-09-18T01:00:10.426Z,0.00
2017-09-18T01:01:10.417Z,0.00
2017-09-18T01:02:10.408Z,0.00
2017-09-18T01:03:10.400Z,0.00
2017-09-18T01:04:10.393Z,0.00
2017-09-18T01:05:10.384Z,0.00
2017-09-18T01:06:10.376Z,0.00
2017-09-18T01:07:10.369Z,0.00
2017-09-18T01:08:10.362Z,0.00
2017-09-18T01:09:10.353Z,0.00
2017-09-18T01:10:10.347Z,0.00
2017-09-18T01:11:10.338Z,0.00
2017-09-18T01:12:10.331Z,0.00
2017-09-18T01:13:10.324Z,0.00
2017-09-18T01:14:10.315Z,0.00
2017-09-18T01:15:10.308Z,0.00
2017-09-18T01:16:10.300Z,0.00
2017-09-18T01:17:10.291Z,0.00
2017-09-18T01:18:10.284Z,0.00
2017-09-18T01:19:10.276Z,0.00
2017-09-18T01:20:10.268Z,0.00
2017-09-18T01:21:10.260Z,0.00
2017-09-18T01:22:10.253Z,0.00
2017-09-18T01:23:10.245Z,0.00
2017-09-18T01:24:10.237Z,0.00
2017-09-18T01:25:10.229Z,0.00
2017-09-18T01:26:10.252Z,0.00
2017-09-18T01:27:10.214Z,0.00
2017-09-18T01:28:10.207Z,0.00
2017-09-18T01:29:10.198Z,0.00
2017-09-18T01:30:10.191Z,0.00
2017-09-18T01:31:10.184Z,0.00
2017-09-18T01:32:10.176Z,0.00
2017-09-18T01:33:10.167Z,0.00
2017-09-18T01:34:10.159Z,0.00
2017-09-18T01:35:10.153Z,0.00
2017-09-18T01:36:10.143Z,0.00
2017-09-18T01:37:10.136Z,0.00
2017-09-18T01:38:10.129Z,0.00
2017-09-18T01:39:10.120Z,0.00
2017-09-18T01:40:10.115Z,0.00
2017-09-18T01:41:10.104Z,0.00
2017-09-18T01:42:10.097Z,0.00
2017-09-18T01:43:10.090Z,0.00
2017-09-18T01:44:10.084Z,0.00
2017-09-18T01:45:10.075Z,0.00
2017-09-18T01:46:10.067Z,0.00
2017-09-18T01:47:10.060Z,0.00
2017-09-18T01:48:10.053Z,0.00
2017-09-18T01:49:10.043Z,0.00
2017-09-18T01:50:10.038Z,0.00
2017-09-18T01:51:10.028Z,0.00
2017-09-18T01:52:10.021Z,0.00
2017-09-18T01:53:10.013Z,0.00
2017-09-18T01:54:10.006Z,0.00
2017-09-18T01:55:09.998Z,0.00
2017-09-18T01:56:09.991Z,0.00
2017-09-18T01:57:10.008Z,0.00
2017-09-18T01:58:09.975Z,0.00
2017-09-18T01:59:09.969Z,0.00
2017-09-18T02:00:09.961Z,0.00
2017-09-18T02:01:09.953Z,0.00
2017-09-18T02:02:09.947Z,0.00
2017-09-18T02:03:09.937Z,0.00
2017-09-18T02:04:09.931Z,0.00
2017-09-18T02:05:09.923Z,0.00
2017-09-18T02:06:09.915Z,0.00
2017-09-18T02:07:09.908Z,0.00
2017-09-18T02:08:09.901Z,0.00
2017-09-18T02:09:09.892Z,0.00
2017-09-18T02:10:09.886Z,0.00
2017-09-18T02:11:09.879Z,0.00
2017-09-18T02:12:09.874Z,0.00
2017-09-18T02:13:09.863Z,0.00
2017-09-18T02:14:09.855Z,0.00
2017-09-18T02:15:09.848Z,0.00
2017-09-18T02:16:09.841Z,0.00
2017-09-18T02:17:09.834Z,0.00
2017-09-18T02:18:09.827Z,0.00
2017-09-18T02:19:09.819Z,0.00
2017-09-18T02:20:09.811Z,0.00
2017-09-18T02:21:09.804Z,0.00
2017-09-18T02:22:09.796Z,0.00
2017-09-18T02:23:09.789Z,0.00
2017-09-18T02:24:09.783Z,0.00
2017-09-18T02:25:09.773Z,0.00
2017-09-18T02:26:09.768Z,0.00
2017-09-18T02:27:09.760Z,0.00
2017-09-18T02:28:09.754Z,0.00
2017-09-18T02:29:09.746Z,0.00
2017-09-18T02:30:09.739Z,0.00
2017-09-18T02:31:09.731Z,0.00
2017-09-18T02:32:09.724Z,0.00
2017-09-18T02:33:09.718Z,0.00
2017-09-18T02:34:09.713Z,0.00
2017-09-18T02:35:09.704Z,0.00
2017-09-18T02:36:09.696Z,0.00
2017-09-18T02:37:09.687Z,0.00
2017-09-18T02:38:09.681Z,0.00
2017-09-18T02:39:09.677Z,0.00
2017-09-18T02:40:09.667Z,0.00
2017-09-18T02:41:09.659Z,0.00
2017-09-18T02:42:09.651Z,0.00
2017-09-18T02:43:09.646Z,0.00
2017-09-18T02:44:09.640Z,0.00
2017-09-18T02:45:09.630Z,0.00
2017-09-18T02:46:09.623Z,0.00
2017-09-18T02:47:09.616Z,0.00
2017-09-18T02:48:09.611Z,0.00
2017-09-18T02:49:09.600Z,0.00
2017-09-18T02:50:09.594Z,0.00
2017-09-18T02:51:09.588Z,0.00
2017-09-18T02:52:09.580Z,0.00
2017-09-18T02:53:09.574Z,0.00
2017-09-18T02:54:09.566Z,0.00
2017-09-18T02:55:09.559Z,0.00
2017-09-18T02:56:09.556Z,0.00
2017-09-18T02:57:09.545Z,0.00
2017-09-18T02:58:09.539Z,0.00
2017-09-18T02:59:09.531Z,0.00
2017-09-18T03:00:09.528Z,0.00
2017-09-18T03:01:09.517Z,0.00
2017-09-18T03:02:09.509Z,0.00
2017-09-18T03:03:09.504Z,0.00
2017-09-18T03:04:09.496Z,0.00
2017-09-18T03:05:09.494Z,0.00
2017-09-18T03:06:09.482Z,0.00
2017-09-18T03:07:09.476Z,0.00
2017-09-18T03:08:09.472Z,0.00
2017-09-18T03:09:09.462Z,0.00
2017-09-18T03:10:09.454Z,0.00
2017-09-18T03:11:09.448Z,0.00
2017-09-18T03:12:09.440Z,0.00
2017-09-18T03:13:09.438Z,0.00
2017-09-18T03:14:09.433Z,0.00
2017-09-18T03:15:09.420Z,0.00
2017-09-18T03:16:09.413Z,0.00
2017-09-18T03:17:09.405Z,0.00
2017-09-18T03:18:09.399Z,0.00
2017-09-18T03:19:09.392Z,0.00
2017-09-18T03:20:09.385Z,0.00
2017-09-18T03:21:09.379Z,0.00
2017-09-18T03:22:09.371Z,0.00
2017-09-18T03:23:09.369Z,0.00
2017-09-18T03:24:09.359Z,0.00
2017-09-18T03:25:09.351Z,0.00
2017-09-18T03:26:09.344Z,0.00
2017-09-18T03:27:09.338Z,0.00
2017-09-18T03:28:09.330Z,0.00
2017-09-18T03:29:09.323Z,0.00
2017-09-18T03:30:09.319Z,0.00
2017-09-18T03:31:09.311Z,0.00
2017-09-18T03:32:09.305Z,0.00
2017-09-18T03:33:09.296Z,0.00
2017-09-18T03:34:09.291Z,0.00
2017-09-18T03:35:09.284Z,0.00
2017-09-18T03:36:09.278Z,0.00
2017-09-18T03:37:09.269Z,0.00
2017-09-18T03:38:09.262Z,0.00
2017-09-18T03:39:09.257Z,0.00
2017-09-18T03:40:09.250Z,0.00
2017-09-18T03:41:09.242Z,0.00
2017-09-18T03:42:09.237Z,0.00
2017-09-18T03:43:09.229Z,0.00
2017-09-18T03:44:09.223Z,0.00
2017-09-18T03:45:09.214Z,0.00
2017-09-18T03:46:09.210Z,0.00
2017-09-18T03:47:09.202Z,0.00
2017-09-18T03:48:09.196Z,0.00
2017-09-18T03:49:09.188Z,0.00
2017-09-18T03:50:09.182Z,0.00
2017-09-18T03:51:09.175Z,0.00
2017-09-18T03:52:09.171Z,0.00
2017-09-18T03:53:09.161Z,0.00
2017-09-18T03:54:09.155Z,0.00
2017-09-18T03:55:09.149Z,0.00
2017-09-18T03:56:09.142Z,0.00
2017-09-18T03:57:09.136Z,0.00
2017-09-18T03:58:09.130Z,0.00
2017-09-18T03:59:09.124Z,0.00
2017-09-18T04:00:09.116Z,0.00
2017-09-18T04:01:09.109Z,0.00
2017-09-18T04:02:09.103Z,0.00
2017-09-18T04:03:09.096Z,0.00
2017-09-18T04:04:09.090Z,0.00
2017-09-18T04:05:09.082Z,0.00
2017-09-18T04:06:09.079Z,0.00
2017-09-18T04:07:09.070Z,0.00
2017-09-18T04:08:09.063Z,0.00
2017-09-18T04:09:09.056Z,0.00
2017-09-18T04:10:09.050Z,0.00
2017-09-18T04:11:09.044Z,0.00
2017-09-18T04:12:09.036Z,0.00
2017-09-18T04:13:09.029Z,0.00
2017-09-18T04:14:09.024Z,0.00
2017-09-18T04:15:09.019Z,0.00
2017-09-18T04:16:09.010Z,0.00
2017-09-18T04:17:09.002Z,0.00
2017-09-18T04:18:08.998Z,0.00
2017-09-18T04:19:08.990Z,0.00
2017-09-18T04:20:08.984Z,0.00
2017-09-18T04:21:08.977Z,0.00
2017-09-18T04:22:08.972Z,0.00
2017-09-18T04:23:08.964Z,0.00
2017-09-18T04:24:08.959Z,0.00
2017-09-18T04:25:08.950Z,0.00
2017-09-18T04:26:08.944Z,0.00
2017-09-18T04:27:08.937Z,0.00
2017-09-18T04:28:08.931Z,0.00
2017-09-18T04:29:08.925Z,0.00
2017-09-18T04:30:08.918Z,0.00
2017-09-18T04:31:08.911Z,0.00
2017-09-18T04:32:08.905Z,0.00
2017-09-18T04:33:08.898Z,0.00
2017-09-18T04:34:08.893Z,0.00
2017-09-18T04:35:08.886Z,0.00
2017-09-18T04:36:08.880Z,0.00
2017-09-18T04:37:08.872Z,0.00
2017-09-18T04:38:08.866Z,0.00
2017-09-18T04:39:08.860Z,0.00
2017-09-18T04:40:08.853Z,0.00
2017-09-18T04:41:08.846Z,0.00
2017-09-18T04:42:08.840Z,0.00
2017-09-18T04:43:08.834Z,0.00
2017-09-18T04:44:08.827Z,0.00
2017-09-18T04:45:08.820Z,0.00
2017-09-18T04:46:08.815Z,0.00
2017-09-18T04:47:08.807Z,0.00
2017-09-18T04:48:08.801Z,0.00
2017-09-18T04:49:08.793Z,0.00
2017-09-18T04:50:08.788Z,0.00
2017-09-18T04:51:08.783Z,4.00
2017-09-18T04:52:08.775Z,4.00
2017-09-18T04:53:08.769Z,0.00
2017-09-18T04:54:08.763Z,0.00
2017-09-18T04:55:08.757Z,4.00
2017-09-18T04:56:08.749Z,4.00
2017-09-18T04:57:08.742Z,4.00
2017-09-18T04:58:08.735Z,4.00
2017-09-18T04:59:08.730Z,8.00
2017-09-18T05:00:08.723Z,8.00
2017-09-18T05:01:08.718Z,8.00
2017-09-18T05:02:08.711Z,8.00
2017-09-18T05:03:08.703Z,8.00
2017-09-18T05:04:08.697Z,8.00
2017-09-18T05:05:08.690Z,8.00
2017-09-18T05:06:08.690Z,12.00
2017-09-18T05:07:08.678Z,16.00
2017-09-18T05:08:08.673Z,16.00
2017-09-18T05:09:08.670Z,24.00
2017-09-18T05:10:08.658Z,24.00
2017-09-18T05:11:08.653Z,28.00
2017-09-18T05:12:08.646Z,32.00
2017-09-18T05:13:08.640Z,36.00
2017-09-18T05:14:08.633Z,40.00
2017-09-18T05:15:08.628Z,44.00
2017-09-18T05:16:08.622Z,48.00
2017-09-18T05:17:08.615Z,56.00
2017-09-18T05:18:08.608Z,60.00
2017-09-18T05:19:08.602Z,64.00
2017-09-18T05:20:08.596Z,72.00
2017-09-18T05:21:08.588Z,76.00
2017-09-18T05:22:08.583Z,84.00
2017-09-18T05:23:08.578Z,92.00
2017-09-18T05:24:08.572Z,92.00
2017-09-18T05:25:08.563Z,100.00
2017-09-18T05:26:08.558Z,108.00
2017-09-18T05:27:08.551Z,112.00
2017-09-18T05:28:08.546Z,112.00
2017-09-18T05:29:08.538Z,116.00
2017-09-18T05:30:08.533Z,116.00
2017-09-18T05:31:08.527Z,120.00
2017-09-18T05:32:08.521Z,128.00
2017-09-18T05:33:08.514Z,136.00
2017-09-18T05:34:08.507Z,132.00
2017-09-18T05:35:08.500Z,140.00
2017-09-18T05:36:08.498Z,152.00
2017-09-18T05:37:08.487Z,156.00
2017-09-18T05:38:08.482Z,152.00
2017-09-18T05:39:08.476Z,156.00
2017-09-18T05:40:08.469Z,168.00
2017-09-18T05:41:08.462Z,180.00
2017-09-18T05:42:08.460Z,196.00
2017-09-18T05:43:08.450Z,208.00
2017-09-18T05:44:08.445Z,220.00
2017-09-18T05:45:08.437Z,240.00
2017-09-18T05:46:08.431Z,268.00
2017-09-18T05:47:08.426Z,276.00
2017-09-18T05:48:08.419Z,288.00
2017-09-18T05:49:08.414Z,312.00
2017-09-18T05:50:08.406Z,352.00
2017-09-18T05:51:08.401Z,404.00
2017-09-18T05:52:08.395Z,472.00
2017-09-18T05:53:08.387Z,540.00
2017-09-18T05:54:08.381Z,604.00
2017-09-18T05:55:08.375Z,672.00
2017-09-18T05:56:08.371Z,712.00
2017-09-18T05:57:08.362Z,728.00
2017-09-18T05:58:08.356Z,744.00
2017-09-18T05:59:08.352Z,728.00
2017-09-18T06:00:08.344Z,692.00
2017-09-18T06:01:08.338Z,684.00
2017-09-18T06:02:08.332Z,680.00
2017-09-18T06:03:08.326Z,652.00
2017-09-18T06:04:08.319Z,656.00
2017-09-18T06:05:08.313Z,772.00
2017-09-18T06:06:08.307Z,920.00
2017-09-18T06:07:08.301Z,1044.00
2017-09-18T06:08:08.296Z,1204.00
2017-09-18T06:09:08.292Z,1324.00
2017-09-18T06:10:08.309Z,1312.00
2017-09-18T06:11:08.276Z,1444.00
2017-09-18T06:12:08.270Z,1432.00
2017-09-18T06:13:08.265Z,1312.00
2017-09-18T06:14:08.258Z,1272.00
2017-09-18T06:15:08.252Z,1112.00
2017-09-18T06:16:08.247Z,996.00
2017-09-18T06:17:08.241Z,972.00
2017-09-18T06:18:08.235Z,1020.00
2017-09-18T06:19:08.231Z,1148.00
2017-09-18T06:20:08.232Z,1296.00
2017-09-18T06:21:08.217Z,1400.00
2017-09-18T06:22:08.213Z,1232.00
2017-09-18T06:23:08.206Z,1332.00
2017-09-18T06:24:08.201Z,1456.00
2017-09-18T06:25:08.195Z,1528.00
2017-09-18T06:26:08.189Z,1516.00
2017-09-18T06:27:08.182Z,1468.00
2017-09-18T06:28:08.177Z,1368.00
2017-09-18T06:29:08.178Z,1156.00
2017-09-18T06:30:08.164Z,1208.00
2017-09-18T06:31:08.159Z,1172.00
2017-09-18T06:32:08.154Z,1136.00
2017-09-18T06:33:08.147Z,1092.00
2017-09-18T06:34:08.141Z,1176.00
2017-09-18T06:35:08.136Z,1092.00
2017-09-18T06:36:08.132Z,1036.00
2017-09-18T06:37:08.125Z,996.00
2017-09-18T06:38:08.120Z,972.00
2017-09-18T06:39:08.113Z,912.00
2017-09-18T06:40:08.108Z,920.00
2017-09-18T06:41:08.102Z,932.00
2017-09-18T06:42:08.096Z,932.00
2017-09-18T06:43:08.091Z,1168.00
2017-09-18T06:44:08.084Z,1348.00
2017-09-18T06:45:08.078Z,1240.00
2017-09-18T06:46:08.072Z,1080.00
2017-09-18T06:47:08.066Z,996.00
2017-09-18T06:48:08.061Z,912.00
2017-09-18T06:49:08.055Z,856.00
2017-09-18T06:50:08.049Z,832.00
2017-09-18T06:51:08.044Z,780.00
2017-09-18T06:52:08.038Z,776.00
2017-09-18T06:53:08.031Z,1052.00
2017-09-18T06:54:08.026Z,1248.00
2017-09-18T06:55:08.022Z,1376.00
2017-09-18T06:56:08.015Z,1600.00
2017-09-18T06:57:08.010Z,1808.00
2017-09-18T06:58:08.006Z,1872.00
2017-09-18T06:59:08.003Z,1880.00
2017-09-18T07:00:07.992Z,1872.00
2017-09-18T07:01:07.986Z,2064.00
2017-09-18T07:02:07.980Z,2328.00
2017-09-18T07:03:07.977Z,2716.00
2017-09-18T07:04:07.971Z,2724.00
2017-09-18T07:05:07.969Z,2200.00
2017-09-18T07:06:07.958Z,2248.00
2017-09-18T07:07:07.953Z,2516.00
2017-09-18T07:08:07.948Z,2668.00
2017-09-18T07:09:07.942Z,2700.00
2017-09-18T07:10:07.938Z,2524.00
2017-09-18T07:11:07.931Z,2680.00
2017-09-18T07:12:07.927Z,3148.00
2017-09-18T07:13:07.922Z,3500.00
2017-09-18T07:14:07.915Z,3648.00
2017-09-18T07:15:07.910Z,3432.00
2017-09-18T07:16:07.905Z,3444.00
2017-09-18T07:17:07.898Z,3696.00
2017-09-18T07:18:07.895Z,3900.00
2017-09-18T07:19:07.889Z,3584.00
2017-09-18T07:20:07.884Z,3924.00
2017-09-18T07:21:07.881Z,4756.00
2017-09-18T07:22:07.875Z,4464.00
2017-09-18T07:23:07.870Z,3764.00
2017-09-18T07:24:07.864Z,3056.00
2017-09-18T07:25:07.860Z,2260.00
2017-09-18T07:26:07.855Z,1900.00
2017-09-18T07:27:07.850Z,1580.00
2017-09-18T07:28:07.844Z,1340.00
2017-09-18T07:29:07.840Z,1860.00
2017-09-18T07:30:07.834Z,1764.00
2017-09-18T07:31:07.830Z,1504.00
2017-09-18T07:32:07.826Z,1328.00
2017-09-18T07:33:07.820Z,1100.00
2017-09-18T07:34:07.816Z,1104.00
2017-09-18T07:35:07.813Z,1088.00
2017-09-18T07:36:07.806Z,1092.00
2017-09-18T07:37:07.801Z,1100.00
2017-09-18T07:38:07.796Z,984.00
2017-09-18T07:39:07.791Z,824.00
2017-09-18T07:40:07.787Z,720.00
2017-09-18T07:41:07.780Z,628.00
2017-09-18T07:42:07.778Z,632.00
2017-09-18T07:43:07.773Z,596.00
2017-09-18T07:44:07.768Z,648.00
2017-09-18T07:45:07.761Z,724.00
2017-09-18T07:46:07.756Z,768.00
2017-09-18T07:47:07.750Z,820.00
2017-09-18T07:48:07.746Z,804.00
2017-09-18T07:49:07.740Z,868.00
2017-09-18T07:50:07.738Z,940.00
2017-09-18T07:51:07.732Z,1000.00
2017-09-18T07:52:07.727Z,1132.00
2017-09-18T07:53:07.721Z,1188.00
2017-09-18T07:54:07.716Z,1136.00
2017-09-18T07:55:07.711Z,1196.00
2017-09-18T07:56:07.706Z,1152.00
2017-09-18T07:57:07.702Z,1116.00
2017-09-18T07:58:07.696Z,1032.00
2017-09-18T07:59:07.691Z,992.00
2017-09-18T08:00:07.686Z,900.00
2017-09-18T08:01:07.680Z,848.00
2017-09-18T08:02:07.675Z,860.00
2017-09-18T08:03:07.670Z,852.00
2017-09-18T08:04:07.667Z,892.00
2017-09-18T08:05:07.659Z,864.00
2017-09-18T08:06:07.655Z,832.00
2017-09-18T08:07:07.649Z,844.00
2017-09-18T08:08:07.643Z,856.00
2017-09-18T08:09:07.638Z,848.00
2017-09-18T08:10:07.635Z,816.00
2017-09-18T08:11:07.630Z,816.00
2017-09-18T08:12:07.626Z,796.00
2017-09-18T08:13:07.620Z,760.00
2017-09-18T08:14:07.614Z,792.00
2017-09-18T08:15:07.608Z,792.00
2017-09-18T08:16:07.604Z,796.00
2017-09-18T08:17:07.598Z,808.00
2017-09-18T08:18:07.593Z,780.00
2017-09-18T08:19:07.588Z,844.00
2017-09-18T08:20:07.581Z,860.00
2017-09-18T08:21:07.577Z,860.00
2017-09-18T08:22:07.572Z,848.00
2017-09-18T08:23:07.567Z,848.00
2017-09-18T08:24:07.560Z,840.00
2017-09-18T08:25:07.555Z,832.00
2017-09-18T08:26:07.552Z,840.00
2017-09-18T08:27:07.546Z,860.00
2017-09-18T08:28:07.541Z,892.00
2017-09-18T08:29:07.534Z,924.00
2017-09-18T08:30:07.530Z,980.00
2017-09-18T08:31:07.523Z,1032.00
2017-09-18T08:32:07.520Z,1072.00
2017-09-18T08:33:07.514Z,1128.00
2017-09-18T08:34:07.509Z,1180.00
2017-09-18T08:35:07.505Z,1240.00
2017-09-18T08:36:07.498Z,1300.00
2017-09-18T08:37:07.492Z,1360.00
2017-09-18T08:38:07.488Z,1436.00
2017-09-18T08:39:07.482Z,1508.00
2017-09-18T08:40:07.477Z,1592.00
2017-09-18T08:41:07.471Z,1692.00
2017-09-18T08:42:07.467Z,1812.00
2017-09-18T08:43:07.461Z,1920.00
2017-09-18T08:44:07.456Z,2104.00
2017-09-18T08:45:07.448Z,2328.00
2017-09-18T08:46:07.446Z,2652.00
2017-09-18T08:47:07.440Z,2916.00
2017-09-18T08:48:07.436Z,3752.00
2017-09-18T08:49:07.430Z,3420.00
2017-09-18T08:50:07.424Z,3604.00
2017-09-18T08:51:07.418Z,3392.00
2017-09-18T08:52:07.412Z,2868.00
2017-09-18T08:53:07.408Z,2832.00
2017-09-18T08:54:07.404Z,2620.00
2017-09-18T08:55:07.399Z,2876.00
2017-09-18T08:56:07.393Z,3484.00
2017-09-18T08:57:07.387Z,3228.00
2017-09-18T08:58:07.383Z,3208.00
2017-09-18T08:59:07.377Z,2820.00
2017-09-18T09:00:07.374Z,3432.00
2017-09-18T09:01:07.368Z,2964.00
2017-09-18T09:02:07.363Z,2548.00
2017-09-18T09:03:07.362Z,2628.00
2017-09-18T09:04:07.352Z,2700.00
2017-09-18T09:05:07.347Z,2704.00
2017-09-18T09:06:07.344Z,2132.00
2017-09-18T09:07:07.340Z,1996.00
2017-09-18T09:08:07.336Z,2616.00
2017-09-18T09:09:07.330Z,3156.00
2017-09-18T09:10:07.325Z,3420.00
2017-09-18T09:11:07.322Z,3284.00
2017-09-18T09:12:07.315Z,3092.00
2017-09-18T09:13:07.310Z,3296.00
2017-09-18T09:14:07.304Z,4180.00
2017-09-18T09:15:07.301Z,4452.00
2017-09-18T09:16:07.297Z,3788.00
2017-09-18T09:17:07.292Z,2712.00
2017-09-18T09:18:07.288Z,2896.00
2017-09-18T09:19:07.283Z,4388.00
2017-09-18T09:20:07.279Z,4200.00
2017-09-18T09:21:07.273Z,3712.00
2017-09-18T09:22:07.268Z,3520.00
2017-09-18T09:23:07.265Z,3444.00
2017-09-18T09:24:07.262Z,2884.00
2017-09-18T09:25:07.256Z,2860.00
2017-09-18T09:26:07.257Z,3104.00
2017-09-18T09:27:07.248Z,3044.00
2017-09-18T09:28:07.244Z,2664.00
2017-09-18T09:29:07.243Z,2876.00
2017-09-18T09:30:07.235Z,3200.00
2017-09-18T09:31:07.232Z,4004.00
2017-09-18T09:32:07.227Z,4036.00
2017-09-18T09:33:07.223Z,4036.00
2017-09-18T09:34:07.219Z,3656.00
2017-09-18T09:35:07.215Z,4272.00
2017-09-18T09:36:07.211Z,4652.00
2017-09-18T09:37:07.209Z,4408.00
2017-09-18T09:38:07.202Z,3364.00
2017-09-18T09:39:07.198Z,1992.00
2017-09-18T09:40:07.194Z,2196.00
2017-09-18T09:41:07.189Z,2468.00
2017-09-18T09:42:07.186Z,2360.00
2017-09-18T09:43:07.182Z,2292.00
2017-09-18T09:44:07.178Z,3156.00
2017-09-18T09:45:07.173Z,4248.00
2017-09-18T09:46:07.202Z,4656.00
2017-09-18T09:47:07.166Z,5596.00
2017-09-18T09:48:07.162Z,4824.00
2017-09-18T09:49:07.158Z,3880.00
2017-09-18T09:50:07.155Z,3816.00
2017-09-18T09:51:07.150Z,4128.00
2017-09-18T09:52:07.145Z,4188.00
2017-09-18T09:53:07.141Z,4580.00
2017-09-18T09:54:07.137Z,4132.00
2017-09-18T09:55:07.133Z,3628.00
2017-09-18T09:56:07.129Z,3024.00
2017-09-18T09:57:07.125Z,2760.00
2017-09-18T09:58:07.121Z,2716.00
2017-09-18T09:59:07.123Z,3016.00
2017-09-18T10:00:07.115Z,2884.00
2017-09-18T10:01:07.109Z,2464.00
2017-09-18T10:02:07.106Z,2216.00
2017-09-18T10:03:07.102Z,2068.00
2017-09-18T10:04:07.099Z,1676.00
2017-09-18T10:05:07.094Z,1428.00
2017-09-18T10:06:07.091Z,1380.00
2017-09-18T10:07:07.086Z,1568.00
2017-09-18T10:08:07.084Z,1744.00
2017-09-18T10:09:07.079Z,1988.00
2017-09-18T10:10:07.078Z,2388.00
2017-09-18T10:11:07.071Z,3132.00
2017-09-18T10:12:07.068Z,3636.00
2017-09-18T10:13:07.062Z,3836.00
2017-09-18T10:14:07.064Z,4224.00
2017-09-18T10:15:07.057Z,4724.00
2017-09-18T10:16:07.053Z,4752.00
2017-09-18T10:17:07.050Z,4592.00
2017-09-18T10:18:07.077Z,4420.00
2017-09-18T10:19:07.041Z,4336.00
2017-09-18T10:20:07.037Z,4372.00
2017-09-18T10:21:07.033Z,4124.00
2017-09-18T10:22:07.030Z,3904.00
2017-09-18T10:23:07.027Z,3932.00
2017-09-18T10:24:07.024Z,3836.00
2017-09-18T10:25:07.019Z,3860.00
2017-09-18T10:26:07.017Z,4364.00
2017-09-18T10:27:07.012Z,5004.00
2017-09-18T10:28:07.008Z,5388.00
2017-09-18T10:29:07.004Z,5148.00
2017-09-18T10:30:07.001Z,5392.00
2017-09-18T10:31:06.999Z,6040.00
2017-09-18T10:32:06.995Z,6596.00
2017-09-18T10:33:06.990Z,12264.00
2017-09-18T10:34:06.986Z,8872.00
2017-09-18T10:35:06.984Z,6236.00
2017-09-18T10:36:06.982Z,5328.00
2017-09-18T10:37:06.977Z,4516.00
2017-09-18T10:38:06.975Z,3516.00
2017-09-18T10:39:06.971Z,2616.00
2017-09-18T10:40:06.968Z,2232.00
2017-09-18T10:41:06.966Z,2064.00
2017-09-18T10:42:06.962Z,2456.00
2017-09-18T10:43:06.959Z,2372.00
2017-09-18T10:44:06.956Z,2144.00
2017-09-18T10:45:06.954Z,3004.00
2017-09-18T10:46:06.949Z,4996.00
2017-09-18T10:47:06.946Z,7560.00
2017-09-18T10:48:06.943Z,8496.00
2017-09-18T10:49:06.940Z,8172.00
2017-09-18T10:50:06.936Z,10288.00
2017-09-18T10:51:06.934Z,10236.00
2017-09-18T10:52:06.931Z,9528.00
2017-09-18T10:53:06.927Z,8732.00
2017-09-18T10:54:06.926Z,7752.00
2017-09-18T10:55:06.923Z,7068.00
2017-09-18T10:56:06.923Z,9168.00
2017-09-18T10:57:06.917Z,10572.00
2017-09-18T10:58:06.914Z,9304.00
2017-09-18T10:59:06.913Z,7128.00
2017-09-18T11:00:06.910Z,5124.00
2017-09-18T11:01:06.907Z,3772.00
2017-09-18T11:02:06.903Z,2916.00
2017-09-18T11:03:06.902Z,2756.00
2017-09-18T11:04:06.900Z,2540.00
2017-09-18T11:05:06.897Z,2428.00
2017-09-18T11:06:06.895Z,2620.00
2017-09-18T11:07:06.893Z,2304.00
2017-09-18T11:08:06.891Z,2380.00
2017-09-18T11:09:06.887Z,3112.00
2017-09-18T11:10:06.885Z,4148.00
2017-09-18T11:11:06.883Z,4416.00
2017-09-18T11:12:06.880Z,4880.00
2017-09-18T11:13:06.876Z,5628.00
2017-09-18T11:14:06.875Z,5536.00
2017-09-18T11:15:06.875Z,5292.00
2017-09-18T11:16:06.871Z,5180.00
2017-09-18T11:17:06.868Z,6728.00
2017-09-18T11:18:06.865Z,8092.00
2017-09-18T11:19:06.864Z,8500.00
2017-09-18T11:20:06.861Z,9856.00
2017-09-18T11:21:06.858Z,11696.00
2017-09-18T11:22:06.855Z,10912.00
2017-09-18T11:23:06.853Z,10712.00
2017-09-18T11:24:06.850Z,9612.00
2017-09-18T11:25:06.848Z,8368.00
2017-09-18T11:26:06.846Z,7468.00
2017-09-18T11:27:06.848Z,7312.00
2017-09-18T11:28:06.847Z,7516.00
2017-09-18T11:29:06.840Z,7276.00
2017-09-18T11:30:06.839Z,7428.00
2017-09-18T11:31:06.837Z,8168.00
2017-09-18T11:32:06.834Z,9196.00
2017-09-18T11:33:06.832Z,9268.00
2017-09-18T11:34:06.837Z,9516.00
2017-09-18T11:35:06.829Z,9296.00
2017-09-18T11:36:06.827Z,7992.00
2017-09-18T11:37:06.825Z,6848.00
2017-09-18T11:38:06.823Z,5968.00
2017-09-18T11:39:06.822Z,5580.00
2017-09-18T11:40:06.820Z,5384.00
2017-09-18T11:41:06.818Z,5932.00
2017-09-18T11:42:06.817Z,6776.00
2017-09-18T11:43:06.815Z,6876.00
2017-09-18T11:44:06.815Z,7116.00
2017-09-18T11:45:06.812Z,7096.00
2017-09-18T11:46:06.809Z,6324.00
2017-09-18T11:47:06.809Z,4820.00
2017-09-18T11:48:06.806Z,3884.00
2017-09-18T11:49:06.804Z,3664.00
2017-09-18T11:50:06.804Z,4332.00
2017-09-18T11:51:06.803Z,5332.00
2017-09-18T11:52:06.802Z,5388.00
2017-09-18T11:53:06.798Z,5916.00
2017-09-18T11:54:06.799Z,6708.00
2017-09-18T11:55:06.796Z,6592.00
2017-09-18T11:56:06.798Z,6840.00
2017-09-18T11:57:06.792Z,8028.00
2017-09-18T11:58:06.791Z,8288.00
2017-09-18T11:59:06.789Z,7956.00
2017-09-18T12:00:06.791Z,7976.00
2017-09-18T12:01:06.787Z,8012.00
2017-09-18T12:02:06.784Z,8140.00
2017-09-18T12:03:06.783Z,8204.00
2017-09-18T12:04:06.783Z,8008.00
2017-09-18T12:05:06.780Z,7484.00
2017-09-18T12:06:06.778Z,6928.00
2017-09-18T12:07:06.777Z,7036.00
2017-09-18T12:08:06.776Z,7020.00
2017-09-18T12:09:06.778Z,7224.00
2017-09-18T12:10:06.772Z,7384.00
2017-09-18T12:11:06.770Z,7340.00
2017-09-18T12:12:06.770Z,7276.00
2017-09-18T12:13:06.768Z,7360.00
2017-09-18T12:14:06.765Z,7684.00
2017-09-18T12:15:06.764Z,8044.00
2017-09-18T12:16:06.763Z,9480.00
2017-09-18T12:17:06.761Z,8964.00
2017-09-18T12:18:06.760Z,10824.00
2017-09-18T12:19:06.758Z,11632.00
2017-09-18T12:20:06.763Z,11112.00
2017-09-18T12:21:06.754Z,10224.00
2017-09-18T12:22:06.756Z,10480.00
2017-09-18T12:23:06.753Z,11352.00
2017-09-18T12:24:06.752Z,13688.00
2017-09-18T12:25:06.749Z,11424.00
2017-09-18T12:26:06.749Z,10376.00
2017-09-18T12:27:06.747Z,9248.00
2017-09-18T12:28:06.748Z,9036.00
2017-09-18T12:29:06.746Z,8676.00
2017-09-18T12:30:06.770Z,9028.00
2017-09-18T12:31:06.744Z,8492.00
2017-09-18T12:32:06.745Z,7496.00
2017-09-18T12:33:06.743Z,7260.00
2017-09-18T12:34:06.741Z,7156.00
2017-09-18T12:35:06.743Z,6412.00
2017-09-18T12:36:06.743Z,6768.00
2017-09-18T12:37:06.741Z,6512.00