createdAt,value
2017-10-03T00:00:05.109Z,43.4
2017-10-03T00:02:05.845Z,43.6
2017-10-03T00:04:08.109Z,43.6
2017-10-03T00:06:05.411Z,43.6
2017-10-03T00:08:08.262Z,43.4
2017-10-03T00:10:05.977Z,43.3
2017-10-03T00:12:08.189Z,43.4
2017-10-03T00:14:08.435Z,43.4
2017-10-03T00:16:05.229Z,43.3
2017-10-03T00:18:07.628Z,43.2
2017-10-03T00:20:05.346Z,43.2
2017-10-03T00:22:05.332Z,43.3
2017-10-03T00:24:05.051Z,43.3
2017-10-03T00:26:05.262Z,43.3
2017-10-03T00:28:08.800Z,43.2
2017-10-03T00:30:05.466Z,43.2
2017-10-03T00:32:05.177Z,43.2
2017-10-03T00:34:05.983Z,43.1
2017-10-03T00:36:07.711Z,43.2
2017-10-03T00:38:05.847Z,43.2
2017-10-03T00:40:05.754Z,43.1
2017-10-03T00:42:10.599Z,42.9
2017-10-03T00:44:05.849Z,42.9
2017-10-03T00:46:05.685Z,43.1
2017-10-03T00:48:10.510Z,42.9
2017-10-03T00:50:05.167Z,42.9
2017-10-03T00:52:06.117Z,43
2017-10-03T00:54:06.141Z,43
2017-10-03T00:56:05.876Z,42.9
2017-10-03T00:58:05.733Z,43
2017-10-03T01:00:10.552Z,42.9
2017-10-03T01:02:05.324Z,42.9
2017-10-03T01:04:05.104Z,43
2017-10-03T01:06:10.843Z,42.9
2017-10-03T01:08:05.507Z,42.9
2017-10-03T01:10:06.019Z,42.9
2017-10-03T01:12:08.227Z,42.9
2017-10-03T01:14:05.885Z,42.8
2017-10-03T01:16:05.611Z,42.9
2017-10-03T01:18:05.523Z,42.9
2017-10-03T01:20:05.234Z,42.8
2017-10-03T01:22:06.025Z,42.7
2017-10-03T01:24:05.724Z,42.8
2017-10-03T01:26:05.925Z,42.7
2017-10-03T01:28:08.195Z,42.7
2017-10-03T01:30:08.422Z,42.7
2017-10-03T01:32:05.089Z,42.7
2017-10-03T01:34:08.336Z,42.8
2017-10-03T01:36:05.010Z,42.8
2017-10-03T01:38:05.728Z,42.7
2017-10-03T01:40:08.071Z,42.7
2017-10-03T01:42:08.442Z,42.5
2017-10-03T01:44:05.692Z,42.5
2017-10-03T01:46:05.406Z,42.5
2017-10-03T01:48:10.139Z,42.5
2017-10-03T01:50:07.903Z,42.5
2017-10-03T01:52:05.602Z,42.5
2017-10-03T01:54:05.285Z,42.4
2017-10-03T01:56:08.509Z,42.5
2017-10-03T01:58:05.351Z,42.4
2017-10-03T02:00:05.074Z,42.4
2017-10-03T02:02:05.895Z,42.4
2017-10-03T02:04:05.767Z,42.4
2017-10-03T02:06:08.616Z,42.4
2017-10-03T02:08:08.364Z,42.5
2017-10-03T02:10:05.127Z,42.5
2017-10-03T02:12:05.805Z,42.5
2017-10-03T02:14:05.161Z,42.5
2017-10-03T02:16:08.713Z,42.4
2017-10-03T02:18:05.617Z,42.4
2017-10-03T02:20:05.343Z,42.4
2017-10-03T02:22:05.108Z,42.4
2017-10-03T02:24:08.455Z,42.4
2017-10-03T02:26:05.677Z,42.4
2017-10-03T02:28:06.069Z,42.3
2017-10-03T02:30:05.527Z,42.4
2017-10-03T02:32:07.786Z,42.3
2017-10-03T02:34:08.208Z,42.4
2017-10-03T02:36:05.946Z,42.3
2017-10-03T02:38:05.213Z,42.3
2017-10-03T02:40:08.638Z,42.3
2017-10-03T02:42:10.468Z,42.2
2017-10-03T02:44:07.802Z,42.2
2017-10-03T02:46:05.375Z,42.2
2017-10-03T02:48:05.600Z,42.3
2017-10-03T02:50:05.281Z,42.2
2017-10-03T02:52:06.102Z,42.2
2017-10-03T02:54:05.827Z,42.2
2017-10-03T02:56:10.652Z,42.2
2017-10-03T02:58:05.857Z,42.2
2017-10-03T03:00:05.563Z,42.2
2017-10-03T03:02:05.328Z,42.2
2017-10-03T03:04:05.596Z,42.2
2017-10-03T03:06:07.829Z,42.2
2017-10-03T03:08:05.507Z,42.2
2017-10-03T03:10:08.131Z,42.2
2017-10-03T03:12:05.929Z,42.1
2017-10-03T03:14:08.180Z,42.2
2017-10-03T03:16:06.075Z,41.9
2017-10-03T03:18:05.369Z,42.2
2017-10-03T03:20:07.561Z,42.2
2017-10-03T03:22:13.182Z,42.1
2017-10-03T03:24:05.402Z,41.9
2017-10-03T03:26:05.129Z,41.9
2017-10-03T03:28:08.383Z,42
2017-10-03T03:30:05.066Z,42
2017-10-03T03:32:10.422Z,41.9
2017-10-03T03:34:07.754Z,41.8
2017-10-03T03:36:05.431Z,41.8
2017-10-03T03:38:05.144Z,41.9
2017-10-03T03:40:05.990Z,41.8
2017-10-03T03:42:10.745Z,41.8
2017-10-03T03:44:05.429Z,41.9
2017-10-03T03:46:05.274Z,41.7
2017-10-03T03:48:05.976Z,41.8
2017-10-03T03:50:05.673Z,41.7
2017-10-03T03:52:05.491Z,41.8
2017-10-03T03:54:05.205Z,41.5
2017-10-03T03:56:05.431Z,41.7
2017-10-03T03:58:05.287Z,41.5
2017-10-03T04:00:06.113Z,41.5
2017-10-03T04:02:05.951Z,41.6
2017-10-03T04:04:06.009Z,41.6
2017-10-03T04:06:13.464Z,41.8
2017-10-03T04:08:05.742Z,41.6
2017-10-03T04:10:05.483Z,41.9
2017-10-03T04:12:07.706Z,41.8
2017-10-03T04:14:05.414Z,41.8
2017-10-03T04:16:05.288Z,41.8
2017-10-03T04:18:05.224Z,41.6
2017-10-03T04:20:08.481Z,41.6
2017-10-03T04:22:10.602Z,41.8
2017-10-03T04:24:05.370Z,41.6
2017-10-03T04:26:12.712Z,41.8
2017-10-03T04:28:05.426Z,41.8
2017-10-03T04:30:05.649Z,41.7
2017-10-03T04:32:05.401Z,41.6
2017-10-03T04:34:05.099Z,41.6
2017-10-03T04:36:05.803Z,41.6
2017-10-03T04:38:05.714Z,41.6
2017-10-03T04:40:05.579Z,41.6
2017-10-03T04:42:05.336Z,41.6
2017-10-03T04:44:05.067Z,41.6
2017-10-03T04:46:05.885Z,41.6
2017-10-03T04:48:10.627Z,41.6
2017-10-03T04:50:05.279Z,41.6
2017-10-03T04:52:06.134Z,41.6
2017-10-03T04:54:05.848Z,41.6
2017-10-03T04:56:13.706Z,42.4
2017-10-03T04:58:08.457Z,41.8
2017-10-03T05:00:15.787Z,41.7
2017-10-03T05:02:06.000Z,41.7
2017-10-03T05:04:06.028Z,41.8
2017-10-03T05:06:05.854Z,41.8
2017-10-03T05:08:05.582Z,42
2017-10-03T05:10:05.431Z,41.8
2017-10-03T05:12:05.175Z,41.7
2017-10-03T05:14:05.830Z,41.7
2017-10-03T05:16:15.791Z,41.7
2017-10-03T05:18:05.670Z,41.8
2017-10-03T05:20:05.349Z,41.8
2017-10-03T05:22:05.369Z,41.8
2017-10-03T05:24:05.083Z,41.8
2017-10-03T05:26:05.881Z,41.8
2017-10-03T05:28:05.617Z,41.8
2017-10-03T05:30:05.332Z,41.8
2017-10-03T05:32:05.068Z,41.7
2017-10-03T05:34:05.981Z,41.8
2017-10-03T05:36:08.203Z,41.9
2017-10-03T05:38:05.934Z,41.9
2017-10-03T05:40:05.675Z,41.6
2017-10-03T05:42:05.458Z,41.9
2017-10-03T05:44:05.795Z,41.7
2017-10-03T05:46:05.770Z,41.9
2017-10-03T05:48:05.462Z,41.7
2017-10-03T05:50:05.228Z,42
2017-10-03T05:52:05.964Z,41.9
2017-10-03T05:54:05.854Z,42
2017-10-03T05:56:13.232Z,41.8
2017-10-03T05:58:05.976Z,41.8
2017-10-03T06:00:05.256Z,41.9
2017-10-03T06:02:10.991Z,41.9
2017-10-03T06:04:05.812Z,41.9
2017-10-03T06:06:08.075Z,41.6
2017-10-03T06:08:05.775Z,41.9
2017-10-03T06:10:05.697Z,41.9
2017-10-03T06:12:05.475Z,41.7
2017-10-03T06:14:05.536Z,41.7
2017-10-03T06:16:05.908Z,41.6
2017-10-03T06:18:10.923Z,41.6
2017-10-03T06:20:05.624Z,41.6
2017-10-03T06:22:05.384Z,41.6
2017-10-03T06:24:05.132Z,41.9
2017-10-03T06:26:05.809Z,41.6
2017-10-03T06:28:05.239Z,41.7
2017-10-03T06:30:06.249Z,41.6
2017-10-03T06:32:05.940Z,41.6
2017-10-03T06:34:05.694Z,41.7
2017-10-03T06:36:05.393Z,41.6
2017-10-03T06:38:05.100Z,41.6
2017-10-03T06:40:05.986Z,41.6
2017-10-03T06:42:05.178Z,41.6
2017-10-03T06:44:05.866Z,41.7
2017-10-03T06:46:05.756Z,41.9
2017-10-03T06:48:05.572Z,41.6
2017-10-03T06:50:07.822Z,41.8
2017-10-03T06:52:05.662Z,41.8
2017-10-03T06:54:07.937Z,41.6
2017-10-03T06:56:05.653Z,41.6
2017-10-03T06:58:05.374Z,41.5
2017-10-03T07:00:05.043Z,41.5
2017-10-03T07:02:08.630Z,41.6
2017-10-03T07:04:05.517Z,41.6
2017-10-03T07:06:05.197Z,41.6
2017-10-03T07:08:05.920Z,41.6
2017-10-03T07:10:05.868Z,41.6
2017-10-03T07:12:08.111Z,41.7
2017-10-03T07:14:08.364Z,41.6
2017-10-03T07:16:07.719Z,41.6
2017-10-03T07:18:05.635Z,41.6
2017-10-03T07:20:05.387Z,41.5
2017-10-03T07:22:05.836Z,41.6
2017-10-03T07:24:05.551Z,41.7
2017-10-03T07:26:05.294Z,41.7
2017-10-03T07:28:06.073Z,41.8
2017-10-03T07:30:05.770Z,41.6
2017-10-03T07:32:05.096Z,41.6
2017-10-03T07:34:06.151Z,41.5
2017-10-03T07:36:05.869Z,41.6
2017-10-03T07:38:05.587Z,41.7
2017-10-03T07:40:05.827Z,41.7
2017-10-03T07:42:10.602Z,41.6
2017-10-03T07:44:12.879Z,41.6
2017-10-03T07:46:05.669Z,41.6
2017-10-03T07:48:05.410Z,41.6
2017-10-03T07:50:05.116Z,41.7
2017-10-03T07:52:06.146Z,41.6
2017-10-03T07:54:05.939Z,41.6
2017-10-03T07:56:05.152Z,41.6
2017-10-03T07:58:08.514Z,41.8
2017-10-03T08:00:05.175Z,42
2017-10-03T08:02:05.868Z,42
2017-10-03T08:04:05.723Z,41.9
2017-10-03T08:06:05.480Z,42.1
2017-10-03T08:08:05.161Z,42.1
2017-10-03T08:10:05.974Z,42
2017-10-03T08:12:13.304Z,41.9
2017-10-03T08:14:05.557Z,41.9
2017-10-03T08:16:10.459Z,41.8
2017-10-03T08:18:05.443Z,41.8
2017-10-03T08:20:05.214Z,42
2017-10-03T08:22:06.075Z,41.6
2017-10-03T08:24:05.323Z,41.8
2017-10-03T08:26:05.063Z,41.9
2017-10-03T08:28:05.810Z,41.7
2017-10-03T08:30:05.520Z,41.8
2017-10-03T08:32:05.305Z,41.7
2017-10-03T08:34:06.199Z,41.7
2017-10-03T08:36:05.924Z,41.7
2017-10-03T08:38:07.991Z,41.8
2017-10-03T08:40:11.029Z,41.9
2017-10-03T08:42:08.336Z,42
2017-10-03T08:44:05.584Z,41.8
2017-10-03T08:46:05.452Z,42
2017-10-03T08:48:05.901Z,41.9
2017-10-03T08:50:05.655Z,41.9
2017-10-03T08:52:08.056Z,41.7
2017-10-03T08:54:05.753Z,41.6
2017-10-03T08:56:05.478Z,41.8
2017-10-03T08:58:05.354Z,41.8
2017-10-03T09:00:07.646Z,41.9
2017-10-03T09:02:05.970Z,41.9
2017-10-03T09:04:05.826Z,41.6
2017-10-03T09:06:05.537Z,41.5
2017-10-03T09:08:05.225Z,41.8
2017-10-03T09:10:06.089Z,41.5
2017-10-03T09:12:08.308Z,41.4
2017-10-03T09:14:08.548Z,41.4
2017-10-03T09:16:07.804Z,41.5
2017-10-03T09:18:10.775Z,41.5
2017-10-03T09:20:08.065Z,41.6
2017-10-03T09:22:06.034Z,41.9
2017-10-03T09:24:05.747Z,41.5
2017-10-03T09:26:05.507Z,41.4
2017-10-03T09:28:05.443Z,41.6
2017-10-03T09:30:05.144Z,41.4
2017-10-03T09:32:08.328Z,41.6
2017-10-03T09:34:10.316Z,41.6
2017-10-03T09:36:05.024Z,41.6
2017-10-03T09:38:10.822Z,41.4
2017-10-03T09:40:08.075Z,41.1
2017-10-03T09:42:06.114Z,41.2
2017-10-03T09:44:05.841Z,41.1
2017-10-03T09:46:05.851Z,41.1
2017-10-03T09:48:08.100Z,41
2017-10-03T09:50:05.806Z,41
2017-10-03T09:52:05.561Z,41
2017-10-03T09:54:05.338Z,41
2017-10-03T09:56:05.111Z,41
2017-10-03T09:58:05.866Z,41
2017-10-03T10:00:05.632Z,41
2017-10-03T10:02:07.899Z,41
2017-10-03T10:04:05.714Z,41
2017-10-03T10:06:07.977Z,41
2017-10-03T10:08:08.216Z,41
2017-10-03T10:10:05.474Z,41
2017-10-03T10:12:05.703Z,41
2017-10-03T10:14:06.003Z,41
2017-10-03T10:16:10.836Z,41
2017-10-03T10:18:05.725Z,41
2017-10-03T10:20:08.027Z,40.7
2017-10-03T10:22:05.841Z,40.7
2017-10-03T10:24:05.536Z,40.6
2017-10-03T10:26:07.765Z,40.3
2017-10-03T10:28:08.152Z,40.3
2017-10-03T10:30:05.944Z,40.3
2017-10-03T10:32:05.584Z,40.3
2017-10-03T10:34:05.317Z,40.3
2017-10-03T10:36:07.576Z,40.3
2017-10-03T10:38:07.773Z,40.3
2017-10-03T10:40:05.655Z,40.3
2017-10-03T10:42:10.487Z,40.1
2017-10-03T10:44:05.193Z,40.1
2017-10-03T10:46:05.973Z,40.1
2017-10-03T10:48:05.647Z,40
2017-10-03T10:50:05.461Z,40.1
2017-10-03T10:52:07.876Z,40.2
2017-10-03T10:54:05.715Z,40.2
2017-10-03T10:56:06.979Z,40
2017-10-03T10:58:08.269Z,40.1
2017-10-03T11:00:08.577Z,40.1
2017-10-03T11:02:10.442Z,40.1
2017-10-03T11:04:05.784Z,40.1
2017-10-03T11:06:05.505Z,40
2017-10-03T11:08:07.748Z,39.9
2017-10-03T11:10:10.549Z,40
2017-10-03T11:12:05.278Z,39.8
2017-10-03T11:14:05.134Z,40
2017-10-03T11:16:05.966Z,39.6
2017-10-03T11:18:06.015Z,39.6
2017-10-03T11:20:05.670Z,39.7
2017-10-03T11:22:08.184Z,39.8
2017-10-03T11:24:08.233Z,39.4
2017-10-03T11:26:05.476Z,39.2
2017-10-03T11:28:05.229Z,39.4
2017-10-03T11:30:06.974Z,39.7
2017-10-03T11:32:05.666Z,39.5
2017-10-03T11:34:08.347Z,39.5
2017-10-03T11:36:05.086Z,39.5
2017-10-03T11:38:05.367Z,39.4
2017-10-03T11:40:05.240Z,39.3
2017-10-03T11:42:05.944Z,39.3
2017-10-03T11:44:06.597Z,39.3
2017-10-03T11:46:05.726Z,39.2
2017-10-03T11:48:05.501Z,39.3
2017-10-03T11:50:08.343Z,39.2
2017-10-03T11:52:10.023Z,39.1
2017-10-03T11:54:08.283Z,39.4
2017-10-03T11:56:07.585Z,39.3
2017-10-03T11:58:05.966Z,39.3
2017-10-03T12:00:05.923Z,39.5
2017-10-03T12:02:05.631Z,39.4
2017-10-03T12:04:05.445Z,39.5
2017-10-03T12:06:07.678Z,39.3
2017-10-03T12:08:07.922Z,39.6
2017-10-03T12:10:05.614Z,39.6
2017-10-03T12:12:05.500Z,39.4
2017-10-03T12:14:05.432Z,39.4
2017-10-03T12:16:05.697Z,39.1
2017-10-03T12:18:05.580Z,39.3
2017-10-03T12:20:07.802Z,39.6
2017-10-03T12:22:05.690Z,39.6
2017-10-03T12:24:05.377Z,39.3
2017-10-03T12:26:07.578Z,39.3
2017-10-03T12:28:05.422Z,39.3
2017-10-03T12:30:05.079Z,39.4
2017-10-03T12:32:05.771Z,39.3
2017-10-03T12:34:05.788Z,39.3
2017-10-03T12:36:06.463Z,39.3
2017-10-03T12:38:05.254Z,39.3
2017-10-03T12:40:06.326Z,39.4
2017-10-03T12:42:05.302Z,39.5
2017-10-03T12:44:04.995Z,39.6
2017-10-03T12:46:08.225Z,39.6
2017-10-03T12:48:05.873Z,39.6
2017-10-03T12:50:08.092Z,39.4
2017-10-03T12:52:10.971Z,39.4
2017-10-03T12:54:05.716Z,39.3
2017-10-03T12:56:05.456Z,39.5
2017-10-03T12:58:05.334Z,39.4
2017-10-03T13:00:05.072Z,39.2
2017-10-03T13:02:05.787Z,39.4
2017-10-03T13:04:05.537Z,39.3
2017-10-03T13:06:07.797Z,39.2
2017-10-03T13:08:06.018Z,39.3
2017-10-03T13:10:05.883Z,39.3
2017-10-03T13:12:05.607Z,39.3
2017-10-03T13:14:05.304Z,39.2
2017-10-03T13:16:07.584Z,39.4
2017-10-03T13:18:05.444Z,39.4
2017-10-03T13:20:05.145Z,39.4
2017-10-03T13:22:10.931Z,39.3
2017-10-03T13:24:08.168Z,39.2
2017-10-03T13:26:06.137Z,39.2
2017-10-03T13:28:08.378Z,38.9
2017-10-03T13:30:10.177Z,39
2017-10-03T13:32:05.905Z,39.1
2017-10-03T13:34:05.777Z,39.1
2017-10-03T13:36:08.008Z,38.7
2017-10-03T13:38:06.704Z,38.8
2017-10-03T13:40:05.564Z,38.9
2017-10-03T13:42:05.417Z,38.9
2017-10-03T13:44:07.658Z,38.8
2017-10-03T13:46:06.473Z,38.8
2017-10-03T13:48:05.188Z,38.8
2017-10-03T13:50:07.129Z,38.7
2017-10-03T13:52:06.002Z,38.7
2017-10-03T13:54:09.999Z,39.1
2017-10-03T13:56:21.112Z,39
2017-10-03T13:58:05.242Z,38.9
2017-10-03T14:00:10.173Z,39.1
2017-10-03T14:02:11.494Z,38.8
2017-10-03T14:04:06.402Z,39
2017-10-03T14:06:05.342Z,38.9
2017-10-03T14:08:06.315Z,39
2017-10-03T14:10:05.032Z,39.2
2017-10-03T14:12:05.290Z,38.9
2017-10-03T14:14:06.130Z,38.7
2017-10-03T14:16:10.908Z,38.9
2017-10-03T14:18:06.116Z,38.6
2017-10-03T14:20:06.074Z,38.6
2017-10-03T14:22:08.283Z,38.6
2017-10-03T14:24:08.462Z,38.6
2017-10-03T14:26:05.226Z,38.5
2017-10-03T14:28:05.926Z,38.6
2017-10-03T14:30:05.625Z,38.5
2017-10-03T14:32:05.822Z,38.6
2017-10-03T14:34:10.813Z,38.3
2017-10-03T14:36:07.000Z,38.2
2017-10-03T14:38:05.961Z,38.4
2017-10-03T14:40:05.758Z,38.5
2017-10-03T14:42:05.705Z,38.5
2017-10-03T14:44:08.103Z,38.7
2017-10-03T14:46:06.244Z,38.6
2017-10-03T14:48:11.010Z,38.3
2017-10-03T14:50:05.711Z,38.3
2017-10-03T14:52:05.811Z,38.6
2017-10-03T14:54:05.184Z,38.5
2017-10-03T14:56:05.124Z,38.3
2017-10-03T14:58:05.906Z,38.3
2017-10-03T15:00:05.908Z,38.7
2017-10-03T15:02:05.932Z,38.5
2017-10-03T15:04:06.016Z,38.4
2017-10-03T15:06:05.724Z,38.4
2017-10-03T15:08:05.924Z,38.4
2017-10-03T15:10:05.662Z,38.6
2017-10-03T15:12:05.393Z,38.9
2017-10-03T15:14:05.682Z,38.7
2017-10-03T15:16:05.408Z,38.5
2017-10-03T15:18:05.526Z,37.8
2017-10-03T15:20:06.170Z,38.6
2017-10-03T15:22:05.635Z,38.5
2017-10-03T15:24:05.329Z,38.3
2017-10-03T15:26:05.071Z,38.5
2017-10-03T15:28:11.030Z,38.3
2017-10-03T15:30:05.937Z,38.2
2017-10-03T15:32:05.633Z,38.1
2017-10-03T15:34:05.476Z,38.5
2017-10-03T15:36:05.413Z,38.5
2017-10-03T15:38:05.546Z,38.1
2017-10-03T15:40:08.131Z,38.3
2017-10-03T15:42:08.190Z,38.3
2017-10-03T15:44:05.407Z,38.3
2017-10-03T15:46:10.640Z,37.9
2017-10-03T15:48:07.716Z,38.1
2017-10-03T15:50:09.317Z,37.8
2017-10-03T15:52:06.053Z,37.5
2017-10-03T15:54:08.306Z,37.8
2017-10-03T15:56:06.063Z,37.9
2017-10-03T15:58:10.047Z,37.6
2017-10-03T16:00:05.401Z,37.7
2017-10-03T16:02:06.619Z,37.7
2017-10-03T16:04:07.909Z,37.5
2017-10-03T16:06:10.848Z,37.7
2017-10-03T16:08:14.800Z,37.5
2017-10-03T16:10:07.283Z,37.6
2017-10-03T16:12:06.075Z,37.4
2017-10-03T16:14:10.533Z,37.4
2017-10-03T16:16:07.853Z,37.5
2017-10-03T16:18:05.132Z,37.5
2017-10-03T16:20:05.830Z,37.7
2017-10-03T16:22:05.697Z,37.6
2017-10-03T16:24:05.469Z,37.8
2017-10-03T16:26:05.411Z,37.6
2017-10-03T16:28:05.239Z,37.3
2017-10-03T16:30:08.446Z,37.5
2017-10-03T16:32:05.670Z,37.3
2017-10-03T16:34:05.369Z,37.6
2017-10-03T16:36:05.553Z,37.4
2017-10-03T16:38:05.793Z,37.7
2017-10-03T16:40:08.040Z,37.6
2017-10-03T16:42:10.795Z,37.5
2017-10-03T16:44:08.035Z,37.6
2017-10-03T16:46:06.061Z,37.6
2017-10-03T16:48:05.787Z,37.4
2017-10-03T16:50:05.487Z,37.5
2017-10-03T16:52:05.726Z,37.5
2017-10-03T16:54:05.588Z,37.6
2017-10-03T16:56:05.264Z,37.4
2017-10-03T16:58:06.021Z,37.3
2017-10-03T17:00:05.778Z,37.5
2017-10-03T17:02:10.522Z,37.6
2017-10-03T17:04:05.402Z,37.6
2017-10-03T17:06:05.127Z,37.6
2017-10-03T17:08:05.842Z,37.7
2017-10-03T17:10:06.167Z,37.5
2017-10-03T17:12:08.466Z,37.5
2017-10-03T17:14:05.167Z,37.5
2017-10-03T17:16:10.987Z,37.9
2017-10-03T17:18:07.497Z,37.9
2017-10-03T17:20:05.515Z,37.9
2017-10-03T17:22:05.708Z,37.6
2017-10-03T17:24:06.001Z,37.7
2017-10-03T17:26:08.492Z,38
2017-10-03T17:28:05.263Z,37.9
2017-10-03T17:30:06.080Z,38
2017-10-03T17:32:07.457Z,38.1
2017-10-03T17:34:05.173Z,38.1
2017-10-03T17:36:05.831Z,38.2
2017-10-03T17:38:08.255Z,38.3
2017-10-03T17:40:06.064Z,38.3
2017-10-03T17:42:10.929Z,38.3
2017-10-03T17:44:05.737Z,38.3
2017-10-03T17:46:05.617Z,38.3
2017-10-03T17:48:05.333Z,38.4
2017-10-03T17:50:07.662Z,38.3
2017-10-03T17:52:07.953Z,38.4
2017-10-03T17:54:05.728Z,38.4
2017-10-03T17:56:12.260Z,38.3
2017-10-03T17:58:05.484Z,38.3
2017-10-03T18:00:07.936Z,38.4
2017-10-03T18:02:05.881Z,38.5
2017-10-03T18:04:06.101Z,38.4
2017-10-03T18:06:05.049Z,38.5
2017-10-03T18:08:08.507Z,38.5
2017-10-03T18:10:07.779Z,38.5
2017-10-03T18:12:10.318Z,38.5
2017-10-03T18:14:05.434Z,38.5
2017-10-03T18:16:09.016Z,38.7
2017-10-03T18:18:07.359Z,38.7
2017-10-03T18:20:07.593Z,38.9
2017-10-03T18:22:05.553Z,38.9
2017-10-03T18:24:06.449Z,38.6
2017-10-03T18:26:05.561Z,38.6
2017-10-03T18:28:05.998Z,38.5
2017-10-03T18:30:05.965Z,38.5
2017-10-03T18:32:05.933Z,38.7
2017-10-03T18:34:05.993Z,38.7
2017-10-03T18:36:10.103Z,39
2017-10-03T18:38:06.299Z,38.9
2017-10-03T18:40:06.553Z,38.9
2017-10-03T18:42:08.724Z,38.8
2017-10-03T18:44:07.853Z,39
2017-10-03T18:46:10.350Z,39
2017-10-03T18:48:10.368Z,39.3
2017-10-03T18:50:08.056Z,39.4
2017-10-03T18:52:05.930Z,39.4
2017-10-03T18:54:05.613Z,39.5
2017-10-03T18:56:05.978Z,39.7
2017-10-03T18:58:07.766Z,39.9
2017-10-03T19:00:05.479Z,40
2017-10-03T19:02:05.368Z,40
2017-10-03T19:04:06.210Z,40.2
2017-10-03T19:06:05.967Z,40.1
2017-10-03T19:08:05.870Z,40.4
2017-10-03T19:10:05.272Z,40.3
2017-10-03T19:12:13.632Z,40.6
2017-10-03T19:14:05.505Z,40.6
2017-10-03T19:16:10.544Z,41.2
2017-10-03T19:18:05.492Z,41.2
2017-10-03T19:20:07.758Z,41.4
2017-10-03T19:22:06.055Z,41.4
2017-10-03T19:24:05.283Z,41.5
2017-10-03T19:26:05.982Z,41.7
2017-10-03T19:28:05.888Z,42
2017-10-03T19:30:05.599Z,41.6
2017-10-03T19:32:07.810Z,42
2017-10-03T19:34:05.358Z,42
2017-10-03T19:36:10.147Z,42
2017-10-03T19:38:05.866Z,42.1
2017-10-03T19:40:05.565Z,42.1
2017-10-03T19:42:05.299Z,42.4
2017-10-03T19:44:11.093Z,42.4
2017-10-03T19:46:05.903Z,42.4
2017-10-03T19:48:05.794Z,42.1
2017-10-03T19:50:05.616Z,42.4
2017-10-03T19:52:05.426Z,42.3
2017-10-03T19:54:08.213Z,42.5
2017-10-03T19:56:05.960Z,42.2
2017-10-03T19:58:05.327Z,42.6
2017-10-03T20:00:05.808Z,42.3
2017-10-03T20:02:05.499Z,42.4
2017-10-03T20:04:08.007Z,42.6
2017-10-03T20:06:08.355Z,42.6
2017-10-03T20:08:10.113Z,42.9
2017-10-03T20:10:10.006Z,42.9
2017-10-03T20:12:06.148Z,42.9
2017-10-03T20:14:05.089Z,42.8
2017-10-03T20:16:08.409Z,42.8
2017-10-03T20:18:05.298Z,42.8
2017-10-03T20:20:06.021Z,43
2017-10-03T20:22:08.455Z,42.9
2017-10-03T20:24:08.134Z,42.9
2017-10-03T20:26:05.049Z,42.9
2017-10-03T20:28:05.821Z,42.9
2017-10-03T20:30:05.493Z,42.8
2017-10-03T20:32:05.194Z,42.8
2017-10-03T20:34:05.943Z,42.7
2017-10-03T20:36:05.648Z,43
2017-10-03T20:38:05.430Z,42.9
2017-10-03T20:40:07.781Z,43.2
2017-10-03T20:42:05.979Z,43.2
2017-10-03T20:44:16.806Z,43.2
2017-10-03T20:46:05.411Z,43
2017-10-03T20:48:07.729Z,43.2
2017-10-03T20:50:05.475Z,43.2
2017-10-03T20:52:07.713Z,43.1
2017-10-03T20:54:05.462Z,43.2
2017-10-03T20:56:05.345Z,43
2017-10-03T20:58:05.337Z,43
2017-10-03T21:00:07.596Z,42.9
2017-10-03T21:02:21.231Z,42.9
2017-10-03T21:04:13.707Z,42.9
2017-10-03T21:06:05.921Z,42.9
2017-10-03T21:08:05.596Z,42.9
2017-10-03T21:10:05.667Z,43.1
2017-10-03T21:12:05.355Z,42.8
2017-10-03T21:14:15.257Z,42.5
2017-10-03T21:16:05.273Z,42.5
2017-10-03T21:18:05.236Z,42.6
2017-10-03T21:20:06.501Z,42.5
2017-10-03T21:22:08.009Z,42.6
2017-10-03T21:24:05.674Z,42.6
2017-10-03T21:26:05.408Z,42.5
2017-10-03T21:28:05.263Z,42.5
2017-10-03T21:30:06.027Z,42.4
2017-10-03T21:32:07.811Z,42.4
2017-10-03T21:34:05.542Z,42.4
2017-10-03T21:36:07.832Z,42.7
2017-10-03T21:38:05.140Z,42.5
2017-10-03T21:40:05.998Z,42.5
2017-10-03T21:42:05.958Z,42.7
2017-10-03T21:44:05.712Z,42.4
2017-10-03T21:46:05.584Z,42.7
2017-10-03T21:48:05.310Z,42.6
2017-10-03T21:50:05.110Z,42.5
2017-10-03T21:52:07.930Z,42.4
2017-10-03T21:54:05.632Z,42.4
2017-10-03T21:56:07.915Z,42.7
2017-10-03T21:58:05.814Z,42.5
2017-10-03T22:00:05.093Z,42.4
2017-10-03T22:02:05.806Z,42.7
2017-10-03T22:04:08.039Z,42.5
2017-10-03T22:06:13.323Z,42.4
2017-10-03T22:08:05.606Z,42.6
2017-10-03T22:10:08.090Z,42.7
2017-10-03T22:12:06.050Z,42.4
2017-10-03T22:14:06.259Z,42.6
2017-10-03T22:16:06.262Z,42.7
2017-10-03T22:18:10.237Z,42.4
2017-10-03T22:20:13.035Z,42.4
2017-10-03T22:22:05.723Z,42.4
2017-10-03T22:24:05.932Z,42.4
2017-10-03T22:26:05.273Z,42.6
2017-10-03T22:28:06.158Z,42.4
2017-10-03T22:30:06.226Z,42.5
2017-10-03T22:32:05.429Z,42.6
2017-10-03T22:34:05.094Z,42.6
2017-10-03T22:36:06.241Z,42.6
2017-10-03T22:38:05.252Z,42.7
2017-10-03T22:40:06.038Z,42.4
2017-10-03T22:42:05.730Z,42.6
2017-10-03T22:44:05.378Z,42.6
2017-10-03T22:46:05.245Z,42.6
2017-10-03T22:48:05.593Z,42.6
2017-10-03T22:50:08.042Z,42.6
2017-10-03T22:52:05.995Z,42.4
2017-10-03T22:54:05.842Z,42.6
2017-10-03T22:56:05.605Z,42.3
2017-10-03T22:58:05.450Z,42.4
2017-10-03T23:00:05.183Z,42.6
2017-10-03T23:02:05.116Z,42.6
2017-10-03T23:04:05.854Z,42.6
2017-10-03T23:06:15.694Z,42.5
2017-10-03T23:08:05.445Z,42.5
2017-10-03T23:10:05.320Z,42.5
2017-10-03T23:12:05.124Z,42.5
2017-10-03T23:14:05.409Z,42.5
2017-10-03T23:16:10.201Z,42.5
2017-10-03T23:18:05.109Z,42.5
2017-10-03T23:20:08.418Z,42.5
2017-10-03T23:22:07.645Z,42.5
2017-10-03T23:24:07.872Z,42.5
2017-10-03T23:26:05.573Z,42.5
2017-10-03T23:28:05.408Z,42.4
2017-10-03T23:30:07.705Z,42.4
2017-10-03T23:32:13.063Z,42.4
2017-10-03T23:34:06.016Z,42.4
2017-10-03T23:36:07.835Z,42.4
2017-10-03T23:38:05.586Z,42.4
2017-10-03T23:40:05.378Z,42.4
2017-10-03T23:42:05.129Z,42.4
2017-10-03T23:44:05.928Z,42.3
2017-10-03T23:46:05.672Z,42.4
2017-10-03T23:48:05.376Z,42.4
2017-10-03T23:50:07.686Z,42.4
2017-10-03T23:52:05.421Z,42.4
2017-10-03T23:54:05.181Z,42.4
2017-10-03T23:56:05.866Z,42.4
2017-10-03T23:58:05.737Z,42.3
