createdAt,value
2019-05-12T00:00:21.153Z,71.73
2019-05-12T00:02:49.589Z,71.95
2019-05-12T00:05:18.673Z,71.84
2019-05-12T00:07:48.679Z,72.00
2019-05-12T00:10:18.938Z,72.39
2019-05-12T00:12:48.504Z,72.54
2019-05-12T00:15:19.174Z,72.19
2019-05-12T00:17:48.571Z,72.55
2019-05-12T00:20:18.419Z,72.90
2019-05-12T00:22:49.135Z,72.89
2019-05-12T00:25:18.550Z,73.05
2019-05-12T00:27:48.620Z,73.03
2019-05-12T00:30:38.850Z,73.06
2019-05-12T00:33:09.417Z,73.20
2019-05-12T00:35:38.299Z,73.20
2019-05-12T00:38:09.123Z,73.27
2019-05-12T00:40:39.106Z,73.48
2019-05-12T00:43:08.647Z,73.82
2019-05-12T00:45:38.783Z,73.71
2019-05-12T00:48:09.254Z,74.28
2019-05-12T00:50:38.283Z,73.83
2019-05-12T00:53:09.144Z,73.80
2019-05-12T00:55:38.028Z,74.07
2019-05-12T00:58:08.331Z,74.06
2019-05-12T01:00:40.618Z,74.16
2019-05-12T01:03:08.756Z,74.16
2019-05-12T01:05:38.293Z,74.53
2019-05-12T01:08:09.110Z,74.82
2019-05-12T01:10:38.905Z,74.72
2019-05-12T01:13:08.774Z,74.59
2019-05-12T01:15:38.172Z,74.67
2019-05-12T01:18:09.478Z,74.69
2019-05-12T01:20:38.926Z,74.72
2019-05-12T01:23:08.466Z,74.93
2019-05-12T01:25:39.442Z,74.99
2019-05-12T01:28:08.503Z,75.50
2019-05-12T01:30:38.984Z,75.84
2019-05-12T01:33:08.548Z,75.23
2019-05-12T01:35:38.819Z,75.24
2019-05-12T01:38:08.136Z,75.53
2019-05-12T01:40:39.518Z,75.90
2019-05-12T01:43:08.604Z,75.50
2019-05-12T01:45:38.081Z,75.69
2019-05-12T01:48:08.641Z,75.74
2019-05-12T01:50:38.615Z,75.89
2019-05-12T01:53:08.642Z,75.96
2019-05-12T01:55:38.900Z,76.47
2019-05-12T01:58:08.381Z,76.17
2019-05-12T02:00:38.894Z,76.21
2019-05-12T02:03:09.191Z,76.39
2019-05-12T02:05:39.743Z,76.73
2019-05-12T02:08:10.123Z,76.80
2019-05-12T02:10:39.017Z,76.74
2019-05-12T02:13:08.026Z,76.83
2019-05-12T02:15:38.325Z,77.16
2019-05-12T02:18:09.100Z,77.17
2019-05-12T02:20:38.320Z,77.47
2019-05-12T02:23:08.931Z,77.87
2019-05-12T02:25:38.183Z,77.37
2019-05-12T02:28:09.234Z,77.41
2019-05-12T02:30:41.674Z,77.54
2019-05-12T02:33:07.851Z,77.71
2019-05-12T02:35:36.336Z,77.48
2019-05-12T02:38:05.279Z,77.50
2019-05-12T02:40:35.006Z,77.44
2019-05-12T02:43:05.314Z,77.45
2019-05-12T02:45:35.569Z,77.56
2019-05-12T02:48:05.237Z,77.44
2019-05-12T02:50:54.507Z,77.58
2019-05-12T02:53:24.871Z,77.79
2019-05-12T02:55:55.586Z,77.31
2019-05-12T02:58:26.926Z,77.29
2019-05-12T03:00:57.583Z,77.24
2019-05-12T03:03:29.431Z,77.11
2019-05-12T03:06:00.375Z,77.24
2019-05-12T03:08:34.559Z,77.01
2019-05-12T03:11:08.150Z,76.99
2019-05-12T03:13:36.614Z,77.36
2019-05-12T03:16:05.261Z,77.01
2019-05-12T03:18:34.811Z,77.11
2019-05-12T03:21:05.573Z,77.15
2019-05-12T03:23:35.234Z,77.17
2019-05-12T03:26:05.196Z,77.08
2019-05-12T03:28:35.657Z,77.17
2019-05-12T03:31:07.851Z,77.24
2019-05-12T03:33:42.050Z,77.38
2019-05-12T03:36:09.118Z,77.36
2019-05-12T03:38:36.061Z,77.32
2019-05-12T03:41:05.518Z,77.39
2019-05-12T03:43:35.231Z,77.47
2019-05-12T03:46:05.246Z,77.45
2019-05-12T03:48:34.914Z,77.37
2019-05-12T03:51:05.671Z,77.55
2019-05-12T03:53:35.481Z,77.39
2019-05-12T03:56:04.510Z,77.38
2019-05-12T03:58:34.546Z,77.52
2019-05-12T04:01:04.841Z,77.31
2019-05-12T04:03:34.504Z,77.26
2019-05-12T04:06:04.788Z,77.20
2019-05-12T04:08:34.716Z,77.16
2019-05-12T04:11:05.354Z,77.16
2019-05-12T04:13:34.304Z,77.07
2019-05-12T04:16:04.871Z,77.04
2019-05-12T04:18:34.930Z,77.04
2019-05-12T04:21:05.446Z,76.91
2019-05-12T04:23:34.803Z,76.91
2019-05-12T04:26:10.996Z,76.86
2019-05-12T04:28:35.141Z,76.76
2019-05-12T04:31:05.522Z,76.79
2019-05-12T04:33:34.754Z,76.73
2019-05-12T04:36:05.534Z,76.61
2019-05-12T04:38:35.465Z,76.43
2019-05-12T04:41:05.764Z,76.36
2019-05-12T04:43:35.412Z,76.30
2019-05-12T04:46:05.110Z,76.09
2019-05-12T04:48:35.786Z,76.08
2019-05-12T04:51:05.117Z,76.07
2019-05-12T04:53:35.378Z,75.86
2019-05-12T04:56:14.744Z,75.71
2019-05-12T04:58:35.239Z,75.41
2019-05-12T05:01:06.320Z,75.19
2019-05-12T05:03:36.811Z,75.06
2019-05-12T05:06:05.266Z,74.74
2019-05-12T05:08:34.884Z,74.44
2019-05-12T05:11:04.927Z,74.26
2019-05-12T05:13:36.752Z,73.86
2019-05-12T05:16:05.427Z,73.74
2019-05-12T05:18:34.559Z,73.41
2019-05-12T05:21:04.710Z,73.30
2019-05-12T05:23:53.760Z,73.12
2019-05-12T05:26:27.841Z,72.85
2019-05-12T05:28:54.236Z,72.51
2019-05-12T05:31:24.350Z,72.23
2019-05-12T05:33:53.673Z,71.94
2019-05-12T05:36:22.267Z,71.64
2019-05-12T05:38:55.766Z,71.53
2019-05-12T05:41:20.888Z,71.34
2019-05-12T05:43:56.389Z,71.21
2019-05-12T05:46:19.479Z,70.80
2019-05-12T05:48:48.120Z,70.54
2019-05-12T05:51:16.583Z,70.42
2019-05-12T05:53:49.900Z,70.21
2019-05-12T05:56:18.170Z,69.37
2019-05-12T05:58:50.268Z,69.65
2019-05-12T06:01:15.649Z,69.35
2019-05-12T06:03:44.330Z,69.05
2019-05-12T06:06:15.239Z,68.93
2019-05-12T06:08:45.368Z,68.66
2019-05-12T06:11:23.035Z,68.29
2019-05-12T06:13:44.451Z,68.28
2019-05-12T06:16:20.181Z,68.02
2019-05-12T06:18:43.988Z,67.92
2019-05-12T06:21:13.751Z,67.71
2019-05-12T06:23:43.468Z,66.99
2019-05-12T06:26:14.019Z,66.80
2019-05-12T06:28:43.937Z,66.16
2019-05-12T06:31:13.814Z,66.24
2019-05-12T06:33:44.682Z,65.99
2019-05-12T06:36:21.752Z,65.35
2019-05-12T06:38:43.520Z,65.62
2019-05-12T06:41:20.268Z,65.36
2019-05-12T06:43:45.243Z,65.17
2019-05-12T06:46:20.519Z,64.68
2019-05-12T06:48:45.351Z,64.50
2019-05-12T06:51:16.998Z,64.62
2019-05-12T06:53:44.326Z,64.72
2019-05-12T06:56:17.566Z,64.57
2019-05-12T06:58:44.262Z,63.01
2019-05-12T07:01:19.237Z,63.42
2019-05-12T07:03:44.064Z,63.49
2019-05-12T07:06:17.950Z,63.37
2019-05-12T07:08:43.873Z,63.08
2019-05-12T07:11:14.271Z,62.97
2019-05-12T07:13:43.656Z,62.30
2019-05-12T07:16:21.482Z,62.37
2019-05-12T07:18:47.122Z,62.07
2019-05-12T07:21:20.149Z,61.41
2019-05-12T07:23:46.031Z,61.13
2019-05-12T07:26:19.318Z,60.89
2019-05-12T07:28:44.785Z,60.18
2019-05-12T07:31:14.231Z,59.92
2019-05-12T07:33:45.985Z,59.55
2019-05-12T07:36:13.952Z,59.21
2019-05-12T07:38:43.906Z,59.39
2019-05-12T07:41:14.720Z,58.92
2019-05-12T07:43:45.099Z,58.52
2019-05-12T07:46:14.902Z,58.39
2019-05-12T07:48:46.518Z,57.86
2019-05-12T07:51:14.396Z,57.76
2019-05-12T07:53:46.888Z,57.48
2019-05-12T07:56:14.428Z,56.53
2019-05-12T07:58:47.462Z,56.50
2019-05-12T08:01:14.578Z,56.22
2019-05-12T08:03:43.797Z,55.92
2019-05-12T08:06:14.112Z,55.37
2019-05-12T08:08:51.099Z,55.28
2019-05-12T08:11:14.953Z,55.60
2019-05-12T08:13:43.816Z,55.31
2019-05-12T08:16:14.293Z,54.99
2019-05-12T08:18:44.425Z,54.53
2019-05-12T08:21:13.987Z,54.21
2019-05-12T08:23:44.413Z,54.67
2019-05-12T08:26:18.394Z,54.93
2019-05-12T08:28:44.244Z,54.54
2019-05-12T08:31:14.074Z,53.80
2019-05-12T08:33:43.678Z,52.60
2019-05-12T08:36:16.078Z,52.43
2019-05-12T08:38:44.446Z,52.20
2019-05-12T08:41:14.537Z,51.89
2019-05-12T08:43:47.117Z,51.77
2019-05-12T08:46:15.686Z,51.51
2019-05-12T08:48:44.733Z,51.63
2019-05-12T08:51:14.551Z,51.83
2019-05-12T08:53:43.922Z,52.02
2019-05-12T08:56:18.973Z,51.55
2019-05-12T08:58:48.235Z,51.39
2019-05-12T09:01:13.801Z,49.81
2019-05-12T09:03:44.301Z,49.65
2019-05-12T09:06:15.525Z,48.93
2019-05-12T09:08:49.325Z,48.49
2019-05-12T09:11:15.671Z,49.02
2019-05-12T09:13:44.109Z,46.81
2019-05-12T09:16:13.798Z,47.95
2019-05-12T09:18:43.506Z,46.74
2019-05-12T09:21:14.071Z,44.27
2019-05-12T09:23:44.982Z,44.97
2019-05-12T09:26:13.551Z,45.94
2019-05-12T09:28:49.883Z,46.83
2019-05-12T09:31:14.138Z,46.71
2019-05-12T09:33:44.728Z,45.25
2019-05-12T09:36:19.751Z,44.59
2019-05-12T09:38:44.062Z,44.83
2019-05-12T09:41:14.010Z,44.51
2019-05-12T09:43:46.213Z,43.93
2019-05-12T09:46:14.411Z,43.86
2019-05-12T09:48:48.471Z,43.12
2019-05-12T09:51:16.932Z,43.26
2019-05-12T09:53:50.805Z,42.05
2019-05-12T09:56:14.126Z,42.71
2019-05-12T09:58:43.626Z,43.09
2019-05-12T10:01:13.996Z,42.42
2019-05-12T10:03:43.735Z,42.52
2019-05-12T10:06:17.946Z,40.55
2019-05-12T10:08:43.489Z,40.27
2019-05-12T10:11:16.577Z,40.95
2019-05-12T10:13:44.791Z,42.47
2019-05-12T10:16:13.452Z,43.79
2019-05-12T10:18:50.770Z,43.89
2019-05-12T10:21:15.496Z,44.19
2019-05-12T10:23:43.623Z,43.20
2019-05-12T10:26:14.778Z,39.77
2019-05-12T10:28:51.553Z,39.05
2019-05-12T10:31:13.866Z,40.44
2019-05-12T10:33:43.329Z,41.47
2019-05-12T10:36:11.887Z,43.19
2019-05-12T10:38:40.324Z,43.05
2019-05-12T10:41:08.972Z,43.86
2019-05-12T10:43:37.481Z,44.27
2019-05-12T10:46:05.910Z,44.31
2019-05-12T10:48:34.470Z,42.93
2019-05-12T10:51:03.012Z,43.19
2019-05-12T10:53:31.465Z,43.22
2019-05-12T10:56:00.205Z,43.53
2019-05-12T10:58:28.625Z,44.39
2019-05-12T11:00:58.875Z,44.37
2019-05-12T11:03:27.541Z,43.06
2019-05-12T11:06:02.393Z,43.47
2019-05-12T11:08:26.126Z,42.48
2019-05-12T11:10:59.313Z,41.81
2019-05-12T11:13:24.981Z,42.05
2019-05-12T11:15:54.583Z,42.63
2019-05-12T11:18:26.057Z,43.35
2019-05-12T11:20:54.376Z,43.64
2019-05-12T11:23:24.450Z,43.38
2019-05-12T11:25:53.641Z,43.15
2019-05-12T11:28:24.250Z,42.83
2019-05-12T11:30:52.270Z,42.53
2019-05-12T11:33:20.740Z,41.66
2019-05-12T11:35:53.908Z,41.83
2019-05-12T11:38:24.252Z,42.28
2019-05-12T11:40:53.879Z,42.80
2019-05-12T11:43:24.628Z,42.02
2019-05-12T11:45:53.620Z,41.80
2019-05-12T11:48:23.792Z,42.65
2019-05-12T11:50:54.505Z,43.56
2019-05-12T11:53:30.250Z,43.04
2019-05-12T11:55:54.853Z,42.64
2019-05-12T11:58:23.801Z,42.89
2019-05-12T12:00:58.572Z,42.60
2019-05-12T12:03:26.589Z,42.33
2019-05-12T12:05:56.919Z,42.42
2019-05-12T12:08:33.726Z,41.98
2019-05-12T12:11:01.211Z,42.43
2019-05-12T12:13:33.665Z,42.82
2019-05-12T12:16:07.031Z,42.48
2019-05-12T12:18:34.542Z,42.22
2019-05-12T12:21:07.682Z,41.44
2019-05-12T12:23:36.044Z,41.66
2019-05-12T12:26:06.149Z,41.58
2019-05-12T12:28:37.205Z,41.39
2019-05-12T12:31:07.826Z,40.40
2019-05-12T12:33:40.707Z,40.20
2019-05-12T12:36:09.057Z,40.17
2019-05-12T18:33:52.136Z,40.21
2019-05-12T18:36:14.613Z,40.21
2019-05-12T18:38:44.732Z,40.53
2019-05-12T18:41:13.989Z,41.47
2019-05-12T18:43:43.538Z,42.83
2019-05-12T18:46:14.026Z,43.70
2019-05-12T18:48:42.497Z,44.61
2019-05-12T18:51:12.213Z,45.21
2019-05-12T18:53:43.657Z,45.56
2019-05-12T18:56:19.934Z,46.28
2019-05-12T18:58:43.885Z,47.37
2019-05-12T19:01:13.942Z,48.04
2019-05-12T19:03:47.882Z,48.97
2019-05-12T19:06:14.131Z,49.44
2019-05-12T19:08:42.687Z,49.64
2019-05-12T19:11:20.052Z,50.18
2019-05-12T19:13:45.323Z,50.01
2019-05-12T19:16:11.700Z,50.24
2019-05-12T19:18:40.175Z,51.18
2019-05-12T19:21:10.303Z,50.92
2019-05-12T19:23:38.759Z,51.11
2019-05-12T19:26:07.270Z,51.49
2019-05-12T19:28:35.686Z,51.77
2019-05-12T19:31:06.080Z,51.96
2019-05-12T19:33:34.658Z,52.30
2019-05-12T19:36:05.393Z,52.52
2019-05-12T19:38:34.557Z,52.87
2019-05-12T19:41:04.716Z,53.10
2019-05-12T19:43:33.981Z,53.42
2019-05-12T19:46:03.732Z,53.89
2019-05-12T19:48:36.758Z,54.20
2019-05-12T19:51:17.958Z,54.39
2019-05-12T19:53:33.322Z,54.63
2019-05-12T19:56:03.787Z,54.77
2019-05-12T19:58:33.997Z,54.91
2019-05-12T20:01:03.611Z,55.31
2019-05-12T20:03:33.496Z,55.98
2019-05-12T20:06:02.184Z,56.93
2019-05-12T20:08:30.805Z,57.05
2019-05-12T20:10:59.276Z,57.27
2019-05-12T20:13:29.653Z,57.68
2019-05-12T20:15:57.912Z,57.95
2019-05-12T20:18:26.351Z,58.36
2019-05-12T20:20:55.025Z,58.63
2019-05-12T20:23:24.506Z,59.01
2019-05-12T20:25:53.608Z,60.03
2019-05-12T20:28:24.213Z,59.67
2019-05-12T20:31:00.976Z,59.98
2019-05-12T20:33:24.030Z,60.33
2019-05-12T20:35:54.679Z,60.56
2019-05-12T20:38:27.154Z,60.90
2019-05-12T20:40:54.030Z,62.57
2019-05-12T20:43:23.997Z,61.53
2019-05-12T20:45:52.804Z,62.77
2019-05-12T20:48:26.462Z,62.75
2019-05-12T20:50:51.671Z,62.64
2019-05-12T20:53:24.866Z,63.07
2019-05-12T20:55:50.269Z,64.55
2019-05-12T20:58:18.691Z,63.52
2019-05-12T21:00:50.145Z,64.34
2019-05-12T21:03:17.896Z,64.10
2019-05-12T21:05:50.676Z,64.69
2019-05-12T21:08:16.738Z,64.69
2019-05-12T21:10:45.386Z,64.82
2019-05-12T21:13:14.681Z,66.41
2019-05-12T21:15:45.783Z,65.33
2019-05-12T21:18:14.875Z,66.17
2019-05-12T21:20:46.444Z,66.92
2019-05-12T21:23:13.687Z,65.95
2019-05-12T21:25:43.840Z,66.17
2019-05-12T21:28:14.666Z,66.37
2019-05-12T21:30:48.116Z,66.49
2019-05-12T21:33:14.775Z,66.65
2019-05-12T21:35:45.840Z,66.86
2019-05-12T21:38:13.535Z,67.10
2019-05-12T21:40:44.154Z,67.42
2019-05-12T21:43:13.531Z,67.81
2019-05-12T21:45:42.171Z,68.00
2019-05-12T21:48:15.230Z,68.19
2019-05-12T21:50:40.754Z,68.88
2019-05-12T21:53:10.122Z,69.73
2019-05-12T21:55:39.565Z,68.83
2019-05-12T21:58:12.175Z,69.05
2019-05-12T22:00:45.065Z,69.49
2019-05-12T22:03:15.587Z,69.61
2019-05-12T22:05:51.676Z,69.75
2019-05-12T22:08:20.713Z,69.52
2019-05-12T22:10:45.862Z,69.61
2019-05-12T22:13:17.962Z,69.83
2019-05-12T22:15:45.022Z,69.91
2019-05-12T22:18:13.451Z,70.09
2019-05-12T22:20:44.477Z,70.15
2019-05-12T22:23:14.951Z,70.31
2019-05-12T22:25:43.597Z,70.55
2019-05-12T22:28:13.494Z,71.09
2019-05-12T22:30:43.797Z,71.03
2019-05-12T22:33:13.850Z,72.11
2019-05-12T22:35:44.355Z,71.76
2019-05-12T22:38:16.616Z,71.75
2019-05-12T22:40:43.146Z,71.71
2019-05-12T22:43:11.582Z,72.08
2019-05-12T22:45:49.148Z,71.85
2019-05-12T22:48:12.093Z,71.90
2019-05-12T22:50:40.552Z,72.04
2019-05-12T22:53:09.555Z,72.42
2019-05-12T22:55:38.011Z,72.65
2019-05-12T22:58:10.838Z,72.39
2019-05-12T23:00:37.140Z,72.34
2019-05-12T23:03:10.163Z,72.44
2019-05-12T23:05:36.252Z,72.49
2019-05-12T23:08:08.260Z,72.67
2019-05-12T23:10:35.040Z,72.69
2019-05-12T23:13:05.114Z,72.90
2019-05-12T23:15:38.865Z,73.03
2019-05-12T23:18:04.421Z,73.17
2019-05-12T23:20:35.533Z,73.34
2019-05-12T23:23:04.021Z,73.66
2019-05-12T23:25:33.771Z,73.63
2019-05-12T23:28:06.776Z,73.66
2019-05-12T23:30:32.660Z,73.93
2019-05-12T23:33:03.540Z,73.90
2019-05-12T23:35:37.295Z,74.00
2019-05-12T23:38:04.188Z,73.94
2019-05-12T23:40:34.382Z,73.97
2019-05-12T23:43:04.131Z,74.04
2019-05-12T23:45:33.981Z,74.25
2019-05-12T23:48:03.785Z,74.26
2019-05-12T23:50:32.742Z,74.24
2019-05-12T23:53:03.505Z,74.45
2019-05-12T23:55:34.712Z,74.97
2019-05-12T23:58:04.131Z,74.74
