createdAt,value
2019-01-24T00:00:56.836Z,0
2019-01-24T00:01:56.582Z,0
2019-01-24T00:02:56.618Z,0
2019-01-24T00:03:56.871Z,0
2019-01-24T00:04:57.162Z,0
2019-01-24T00:05:56.646Z,0
2019-01-24T00:06:56.908Z,0
2019-01-24T00:07:56.933Z,0
2019-01-24T00:08:57.428Z,0
2019-01-24T00:09:56.970Z,0
2019-01-24T00:10:56.969Z,0
2019-01-24T00:11:56.464Z,0
2019-01-24T00:12:57.002Z,0
2019-01-24T00:13:56.487Z,0
2019-01-24T00:14:57.281Z,0
2019-01-24T00:15:56.517Z,0
2019-01-24T00:16:56.781Z,0
2019-01-24T00:17:56.807Z,0
2019-01-24T00:18:56.813Z,0
2019-01-24T00:19:57.077Z,0
2019-01-24T00:20:57.359Z,0
2019-01-24T00:21:56.856Z,0
2019-01-24T00:22:56.864Z,0
2019-01-24T00:23:57.127Z,0
2019-01-24T00:24:56.892Z,0
2019-01-24T00:25:56.663Z,0
2019-01-24T00:26:56.925Z,0
2019-01-24T00:27:56.928Z,0
2019-01-24T00:28:56.674Z,0
2019-01-24T00:29:56.712Z,0
2019-01-24T00:30:57.241Z,0
2019-01-24T00:31:56.973Z,0
2019-01-24T00:32:56.983Z,0
2019-01-24T00:33:57.003Z,0
2019-01-24T00:34:57.029Z,0
2019-01-24T00:35:57.026Z,0
2019-01-24T00:36:56.786Z,0
2019-01-24T00:37:57.310Z,0
2019-01-24T00:38:56.815Z,0
2019-01-24T00:39:57.351Z,0
2019-01-24T00:40:57.365Z,0
2019-01-24T00:41:57.105Z,0
2019-01-24T00:42:57.389Z,0
2019-01-24T00:43:57.406Z,0
2019-01-24T00:44:57.150Z,0
2019-01-24T00:45:57.154Z,0
2019-01-24T00:46:56.915Z,0
2019-01-24T00:47:57.445Z,0
2019-01-24T00:48:57.452Z,0
2019-01-24T00:49:57.489Z,0
2019-01-24T00:50:57.222Z,0
2019-01-24T00:51:57.254Z,0
2019-01-24T00:52:57.246Z,0
2019-01-24T00:53:57.276Z,0
2019-01-24T00:54:57.282Z,0
2019-01-24T00:55:57.301Z,0
2019-01-24T00:56:57.324Z,0
2019-01-24T00:57:57.320Z,0
2019-01-24T00:58:57.600Z,0
2019-01-24T00:59:57.349Z,0
2019-01-24T01:00:57.621Z,0
2019-01-24T01:01:57.107Z,0
2019-01-24T01:02:57.400Z,0
2019-01-24T01:03:57.652Z,0
2019-01-24T01:04:57.148Z,0
2019-01-24T01:05:57.677Z,0
2019-01-24T01:06:57.697Z,0
2019-01-24T01:07:57.716Z,0
2019-01-24T01:08:57.465Z,0
2019-01-24T01:09:57.747Z,0
2019-01-24T01:10:57.492Z,0
2019-01-24T01:11:57.244Z,0
2019-01-24T01:12:57.524Z,0
2019-01-24T01:13:57.274Z,0
2019-01-24T01:14:57.547Z,0
2019-01-24T01:15:57.569Z,0
2019-01-24T01:16:57.564Z,0
2019-01-24T01:17:57.334Z,0
2019-01-24T01:18:57.867Z,0
2019-01-24T01:19:57.622Z,0
2019-01-24T01:20:57.621Z,0
2019-01-24T01:21:57.642Z,0
2019-01-24T01:22:58.170Z,0
2019-01-24T01:23:57.916Z,0
2019-01-24T01:24:57.405Z,0
2019-01-24T01:25:57.946Z,0
2019-01-24T01:26:57.688Z,0
2019-01-24T01:27:58.219Z,0
2019-01-24T01:28:58.232Z,0
2019-01-24T01:29:57.486Z,0
2019-01-24T01:30:57.761Z,0
2019-01-24T01:31:58.041Z,0
2019-01-24T01:32:58.309Z,0
2019-01-24T01:33:58.046Z,0
2019-01-24T01:34:57.805Z,0
2019-01-24T01:35:57.824Z,0
2019-01-24T01:36:57.569Z,0
2019-01-24T01:37:57.586Z,0
2019-01-24T01:38:57.654Z,0
2019-01-24T01:39:58.123Z,0
2019-01-24T01:40:57.882Z,0
2019-01-24T01:41:58.414Z,0
2019-01-24T01:42:57.916Z,0
2019-01-24T01:43:57.922Z,0
2019-01-24T01:44:57.953Z,0
2019-01-24T01:45:58.210Z,0
2019-01-24T01:46:58.489Z,0
2019-01-24T01:47:57.721Z,0
2019-01-24T01:48:57.972Z,0
2019-01-24T01:49:58.005Z,0
2019-01-24T01:50:58.273Z,0
2019-01-24T01:51:58.302Z,0
2019-01-24T01:52:59.021Z,0
2019-01-24T01:53:57.942Z,0
2019-01-24T01:54:58.062Z,0
2019-01-24T01:55:58.326Z,0
2019-01-24T01:56:58.100Z,0
2019-01-24T01:57:58.368Z,0
2019-01-24T01:58:58.392Z,0
2019-01-24T01:59:58.397Z,0
2019-01-24T02:00:57.884Z,0
2019-01-24T02:01:58.156Z,0
2019-01-24T02:02:58.270Z,0
2019-01-24T02:03:58.434Z,0
2019-01-24T02:04:58.190Z,0
2019-01-24T02:05:58.468Z,0
2019-01-24T02:06:58.506Z,0
2019-01-24T02:07:58.233Z,0
2019-01-24T02:08:58.252Z,0
2019-01-24T02:09:58.008Z,0
2019-01-24T02:10:58.528Z,0
2019-01-24T02:11:58.323Z,0
2019-01-24T02:12:58.042Z,0
2019-01-24T02:13:58.299Z,0
2019-01-24T02:14:58.320Z,0
2019-01-24T02:15:58.348Z,0
2019-01-24T02:16:58.616Z,0
2019-01-24T02:17:58.368Z,0
2019-01-24T02:18:58.635Z,0
2019-01-24T02:19:58.680Z,0
2019-01-24T02:20:58.152Z,0
2019-01-24T02:21:58.420Z,0
2019-01-24T02:22:58.423Z,0
2019-01-24T02:23:58.448Z,0
2019-01-24T02:24:58.722Z,0
2019-01-24T02:25:58.466Z,0
2019-01-24T02:26:58.496Z,0
2019-01-24T02:27:58.487Z,0
2019-01-24T02:28:58.766Z,0
2019-01-24T02:29:59.029Z,0
2019-01-24T02:30:58.789Z,0
2019-01-24T02:31:58.555Z,0
2019-01-24T02:32:59.071Z,0
2019-01-24T02:33:59.123Z,0
2019-01-24T02:34:58.322Z,0
2019-01-24T02:35:58.851Z,0
2019-01-24T02:36:58.633Z,0
2019-01-24T02:37:58.633Z,0
2019-01-24T02:38:59.159Z,0
2019-01-24T02:39:58.656Z,0
2019-01-24T02:40:58.405Z,0
2019-01-24T02:41:59.198Z,0
2019-01-24T02:42:58.436Z,0
2019-01-24T02:43:58.961Z,0
2019-01-24T02:44:58.722Z,0
2019-01-24T02:45:58.730Z,0
2019-01-24T02:46:58.765Z,0
2019-01-24T02:47:59.013Z,0
2019-01-24T02:48:58.518Z,0
2019-01-24T02:49:58.521Z,0
2019-01-24T02:50:59.074Z,0
2019-01-24T02:51:58.798Z,0
2019-01-24T02:52:58.580Z,0
2019-01-24T02:53:58.586Z,0
2019-01-24T02:54:58.586Z,0
2019-01-24T02:55:59.118Z,0
2019-01-24T02:56:59.140Z,0
2019-01-24T02:57:58.645Z,0
2019-01-24T02:58:58.900Z,0
2019-01-24T02:59:59.172Z,0
2019-01-24T03:00:58.669Z,0
2019-01-24T03:01:59.195Z,0
2019-01-24T03:02:59.205Z,0
2019-01-24T03:03:58.973Z,0
2019-01-24T03:05:03.741Z,0
2019-01-24T03:05:58.751Z,0
2019-01-24T03:06:59.278Z,0
2019-01-24T03:07:59.025Z,0
2019-01-24T03:08:58.780Z,0
2019-01-24T03:09:59.551Z,0
2019-01-24T03:10:59.326Z,0
2019-01-24T03:11:59.356Z,0
2019-01-24T03:12:59.343Z,0
2019-01-24T03:13:59.636Z,0
2019-01-24T03:14:59.396Z,0
2019-01-24T03:15:59.401Z,0
2019-01-24T03:16:59.384Z,0
2019-01-24T03:17:58.900Z,0
2019-01-24T03:18:58.914Z,0
2019-01-24T03:19:59.427Z,0
2019-01-24T03:20:59.184Z,0
2019-01-24T03:21:59.220Z,0
2019-01-24T03:22:59.488Z,0
2019-01-24T03:23:58.971Z,0
2019-01-24T03:24:59.259Z,0
2019-01-24T03:25:59.507Z,0
2019-01-24T03:26:59.527Z,0
2019-01-24T03:27:59.060Z,0
2019-01-24T03:28:59.556Z,0
2019-01-24T03:29:59.314Z,0
2019-01-24T03:30:59.336Z,0
2019-01-24T03:31:59.641Z,0
2019-01-24T03:32:59.621Z,0
2019-01-24T03:33:59.352Z,0
2019-01-24T03:35:06.496Z,0
2019-01-24T03:35:59.397Z,0
2019-01-24T03:36:59.411Z,0
2019-01-24T03:37:59.155Z,0
2019-01-24T03:38:59.423Z,0
2019-01-24T03:39:59.446Z,0
2019-01-24T03:40:59.706Z,0
2019-01-24T03:41:59.721Z,0
2019-01-24T03:43:00.021Z,0
2019-01-24T03:43:59.488Z,0
2019-01-24T03:44:59.506Z,0
2019-01-24T03:45:59.777Z,0
2019-01-24T03:46:59.521Z,0
2019-01-24T03:47:59.555Z,0
2019-01-24T03:48:59.809Z,0
2019-01-24T03:49:59.583Z,0
2019-01-24T03:50:59.595Z,0
2019-01-24T03:51:59.341Z,0
2019-01-24T03:52:59.611Z,0
2019-01-24T03:53:59.631Z,0
2019-01-24T03:54:59.912Z,0
2019-01-24T03:55:59.644Z,0
2019-01-24T03:56:59.913Z,0
2019-01-24T03:57:59.950Z,0
2019-01-24T03:58:59.694Z,0
2019-01-24T03:59:59.956Z,0
2019-01-24T04:00:59.978Z,0
2019-01-24T04:01:59.730Z,0
2019-01-24T04:02:59.756Z,0
2019-01-24T04:03:59.746Z,0
2019-01-24T04:05:00.202Z,0
2019-01-24T04:06:00.044Z,0
2019-01-24T04:06:59.799Z,0
2019-01-24T04:07:59.805Z,0
2019-01-24T04:08:59.830Z,0
2019-01-24T04:09:59.864Z,0
2019-01-24T04:10:59.584Z,0
2019-01-24T04:11:59.868Z,0
2019-01-24T04:12:59.624Z,0
2019-01-24T04:14:00.157Z,0
2019-01-24T04:14:59.657Z,0
2019-01-24T04:16:00.179Z,0
2019-01-24T04:17:00.205Z,0
2019-01-24T04:17:59.737Z,0
2019-01-24T04:18:59.955Z,0
2019-01-24T04:20:00.265Z,0
2019-01-24T04:20:59.723Z,0
2019-01-24T04:22:00.009Z,0
2019-01-24T04:22:59.765Z,0
2019-01-24T04:24:00.029Z,0
2019-01-24T04:25:00.274Z,0
2019-01-24T04:26:00.043Z,0
2019-01-24T04:27:00.073Z,0
2019-01-24T04:27:59.823Z,0
2019-01-24T04:29:00.341Z,0
2019-01-24T04:29:59.895Z,0
2019-01-24T04:31:00.117Z,0
2019-01-24T04:32:00.124Z,0
2019-01-24T04:33:00.161Z,0
2019-01-24T04:33:59.892Z,0
2019-01-24T04:35:00.200Z,0
2019-01-24T04:36:00.682Z,0
2019-01-24T04:37:00.468Z,0
2019-01-24T04:38:00.500Z,0
2019-01-24T04:39:00.767Z,0
2019-01-24T04:40:00.767Z,0
2019-01-24T04:41:00.241Z,0
2019-01-24T04:42:00.508Z,0
2019-01-24T04:43:00.261Z,0
2019-01-24T04:44:00.029Z,0
2019-01-24T04:45:00.459Z,0
2019-01-24T04:46:00.572Z,0
2019-01-24T04:47:00.581Z,0
2019-01-24T04:48:00.338Z,0
2019-01-24T04:49:00.367Z,0
2019-01-24T04:50:00.565Z,0
2019-01-24T04:51:00.129Z,0
2019-01-24T04:52:00.404Z,0
2019-01-24T04:53:00.407Z,0
2019-01-24T04:54:00.423Z,0
2019-01-24T04:55:00.429Z,0
2019-01-24T04:56:00.712Z,0
2019-01-24T04:57:00.728Z,0
2019-01-24T04:58:01.748Z,0
2019-01-24T04:59:00.224Z,0
2019-01-24T05:00:00.305Z,0
2019-01-24T05:01:00.775Z,0
2019-01-24T05:02:00.515Z,0
2019-01-24T05:03:00.551Z,0
2019-01-24T05:04:00.542Z,0
2019-01-24T05:05:01.110Z,0
2019-01-24T05:06:00.823Z,0
2019-01-24T05:07:00.323Z,0
2019-01-24T05:08:00.337Z,0
2019-01-24T05:09:00.349Z,0
2019-01-24T05:10:02.238Z,0
2019-01-24T05:11:00.651Z,0
2019-01-24T05:12:00.388Z,0
2019-01-24T05:13:00.413Z,0
2019-01-24T05:14:00.684Z,0
2019-01-24T05:15:00.693Z,0
2019-01-24T05:16:00.968Z,0
2019-01-24T05:17:00.970Z,0
2019-01-24T05:18:01.005Z,0
2019-01-24T05:19:00.749Z,0
2019-01-24T05:20:01.267Z,0
2019-01-24T05:21:00.773Z,0
2019-01-24T05:22:00.794Z,0
2019-01-24T05:23:01.314Z,0
2019-01-24T05:24:01.069Z,0
2019-01-24T05:25:01.097Z,0
2019-01-24T05:26:00.830Z,0
2019-01-24T05:27:01.374Z,0
2019-01-24T05:28:00.858Z,0
2019-01-24T05:29:00.875Z,0
2019-01-24T05:30:00.884Z,0
2019-01-24T05:31:00.892Z,0
2019-01-24T05:32:00.914Z,0
2019-01-24T05:33:02.134Z,0
2019-01-24T05:34:00.684Z,0
2019-01-24T05:35:00.941Z,0
2019-01-24T05:36:00.965Z,0
2019-01-24T05:37:00.983Z,0
2019-01-24T05:38:01.241Z,0
2019-01-24T05:39:01.006Z,0
2019-01-24T05:40:01.019Z,0
2019-01-24T05:41:01.037Z,0
2019-01-24T05:42:01.554Z,0
2019-01-24T05:43:01.318Z,0
2019-01-24T05:44:01.070Z,0
2019-01-24T05:45:01.604Z,0
2019-01-24T05:46:01.104Z,0
2019-01-24T05:47:01.121Z,0
2019-01-24T05:48:01.379Z,0
2019-01-24T05:49:01.155Z,0
2019-01-24T05:50:01.144Z,0
2019-01-24T05:51:01.158Z,0
2019-01-24T05:52:01.427Z,0
2019-01-24T05:53:01.437Z,0
2019-01-24T05:54:01.193Z,0
2019-01-24T05:55:01.474Z,0
2019-01-24T05:56:01.227Z,0
2019-01-24T05:57:00.990Z,0
2019-01-24T05:58:01.249Z,0
2019-01-24T05:59:01.278Z,0
2019-01-24T06:00:01.021Z,0
2019-01-24T06:01:02.370Z,0
2019-01-24T06:02:01.300Z,0
2019-01-24T06:03:01.318Z,0
2019-01-24T06:04:01.334Z,0
2019-01-24T06:05:01.344Z,0
2019-01-24T06:06:01.887Z,0
2019-01-24T06:07:01.366Z,0
2019-01-24T06:08:01.384Z,0
2019-01-24T06:09:01.658Z,0
2019-01-24T06:10:01.143Z,0
2019-01-24T06:11:01.416Z,0
2019-01-24T06:12:01.697Z,0
2019-01-24T06:13:01.708Z,0
2019-01-24T06:14:01.455Z,0
2019-01-24T06:15:01.480Z,0
2019-01-24T06:16:01.501Z,0
2019-01-24T06:17:01.519Z,0
2019-01-24T06:18:02.422Z,0
2019-01-24T06:19:01.534Z,0
2019-01-24T06:20:01.342Z,0
2019-01-24T06:21:01.816Z,0
2019-01-24T06:22:01.846Z,0
2019-01-24T06:23:01.861Z,0
2019-01-24T06:24:01.599Z,0
2019-01-24T06:25:01.606Z,0
2019-01-24T06:26:01.360Z,0
2019-01-24T06:27:01.896Z,0
2019-01-24T06:28:01.641Z,0
2019-01-24T06:29:02.959Z,0
2019-01-24T06:30:01.420Z,0
2019-01-24T06:31:02.195Z,0
2019-01-24T06:32:01.959Z,0
2019-01-24T06:33:01.718Z,0
2019-01-24T06:34:01.739Z,0
2019-01-24T06:35:01.746Z,0
2019-01-24T06:36:01.751Z,0
2019-01-24T06:37:02.026Z,0
2019-01-24T06:38:02.042Z,0
2019-01-24T06:39:01.781Z,0
2019-01-24T06:40:02.065Z,0
2019-01-24T06:41:02.086Z,0
2019-01-24T06:42:02.085Z,0
2019-01-24T06:43:02.108Z,0
2019-01-24T06:44:02.746Z,0
2019-01-24T06:45:02.140Z,0
2019-01-24T06:46:01.888Z,0
2019-01-24T06:47:02.175Z,0
2019-01-24T06:48:02.205Z,0
2019-01-24T06:49:01.933Z,0
2019-01-24T06:50:02.192Z,0
2019-01-24T06:51:01.993Z,0
2019-01-24T06:52:02.227Z,0
2019-01-24T06:53:01.969Z,4
2019-01-24T06:54:01.993Z,4
2019-01-24T06:55:02.256Z,0
2019-01-24T06:56:02.269Z,0
2019-01-24T06:57:02.028Z,4
2019-01-24T06:58:01.778Z,4
2019-01-24T06:59:02.322Z,4
2019-01-24T07:00:02.066Z,4
2019-01-24T07:01:02.094Z,0
2019-01-24T07:02:02.097Z,4
2019-01-24T07:03:02.137Z,4
2019-01-24T07:04:02.130Z,4
2019-01-24T07:05:02.133Z,8
2019-01-24T07:06:02.602Z,4
2019-01-24T07:07:02.164Z,8
2019-01-24T07:08:02.176Z,8
2019-01-24T07:09:02.198Z,8
2019-01-24T07:10:02.208Z,8
2019-01-24T07:11:02.508Z,8
2019-01-24T07:12:02.227Z,12
2019-01-24T07:13:03.879Z,8
2019-01-24T07:14:02.517Z,8
2019-01-24T07:15:02.026Z,12
2019-01-24T07:16:02.286Z,16
2019-01-24T07:17:02.542Z,12
2019-01-24T07:18:02.307Z,16
2019-01-24T07:19:02.568Z,16
2019-01-24T07:20:02.324Z,20
2019-01-24T07:21:02.345Z,20
2019-01-24T07:22:02.895Z,24
2019-01-24T07:23:02.367Z,24
2019-01-24T07:24:02.128Z,24
2019-01-24T07:25:02.143Z,24
2019-01-24T07:26:02.473Z,24
2019-01-24T07:27:02.676Z,28
2019-01-24T07:28:02.458Z,28
2019-01-24T07:29:02.195Z,28
2019-01-24T07:30:02.463Z,32
2019-01-24T07:31:02.988Z,32
2019-01-24T07:32:02.494Z,36
2019-01-24T07:33:03.694Z,36
2019-01-24T07:34:02.775Z,40
2019-01-24T07:35:02.789Z,40
2019-01-24T07:36:09.067Z,44
2019-01-24T07:37:03.079Z,44
2019-01-24T07:38:02.555Z,44
2019-01-24T07:39:03.105Z,44
2019-01-24T07:40:02.853Z,52
2019-01-24T07:41:02.868Z,52
2019-01-24T07:42:02.618Z,52
2019-01-24T07:43:02.376Z,52
2019-01-24T07:44:02.639Z,52
2019-01-24T07:45:02.415Z,56
2019-01-24T07:46:02.404Z,56
2019-01-24T07:47:02.421Z,56
2019-01-24T07:48:02.447Z,60
2019-01-24T07:49:02.705Z,64
2019-01-24T07:50:03.000Z,68
2019-01-24T07:51:02.788Z,68
2019-01-24T07:52:02.738Z,68
2019-01-24T07:53:02.754Z,72
2019-01-24T07:54:02.543Z,68
2019-01-24T07:55:03.062Z,72
2019-01-24T07:56:02.546Z,76
2019-01-24T07:57:02.556Z,80
2019-01-24T07:58:03.367Z,80
2019-01-24T07:59:03.120Z,80
2019-01-24T08:00:02.598Z,84
2019-01-24T08:01:03.133Z,88
2019-01-24T08:02:03.162Z,88
2019-01-24T08:03:02.690Z,92
2019-01-24T08:04:03.173Z,96
2019-01-24T08:05:02.920Z,100
2019-01-24T08:06:08.823Z,104
2019-01-24T08:07:03.201Z,104
2019-01-24T08:08:03.238Z,116
2019-01-24T08:09:03.235Z,116
2019-01-24T08:10:03.654Z,120
2019-01-24T08:11:03.263Z,128
2019-01-24T08:12:03.008Z,128
2019-01-24T08:13:03.557Z,136
2019-01-24T08:14:03.307Z,140
2019-01-24T08:15:03.042Z,140
2019-01-24T08:16:02.803Z,144
2019-01-24T08:17:03.597Z,160
2019-01-24T08:18:03.345Z,172
2019-01-24T08:19:02.843Z,188
2019-01-24T08:20:03.140Z,200
2019-01-24T08:21:03.387Z,196
2019-01-24T08:22:04.551Z,200
2019-01-24T08:23:03.423Z,212
2019-01-24T08:24:03.166Z,216
2019-01-24T08:25:03.207Z,228
2019-01-24T08:26:03.452Z,244
2019-01-24T08:27:03.741Z,244
2019-01-24T08:28:03.219Z,252
2019-01-24T08:29:03.502Z,256
2019-01-24T08:30:03.534Z,248
2019-01-24T08:31:03.780Z,256
2019-01-24T08:32:03.795Z,264
2019-01-24T08:33:03.044Z,276
2019-01-24T08:34:03.036Z,284
2019-01-24T08:35:03.326Z,284
2019-01-24T08:36:03.835Z,284
2019-01-24T08:37:03.590Z,304
2019-01-24T08:38:03.606Z,316
2019-01-24T08:39:03.376Z,312
2019-01-24T08:40:03.769Z,300
2019-01-24T08:41:03.918Z,292
2019-01-24T08:42:03.670Z,284
2019-01-24T08:43:03.437Z,280
2019-01-24T08:44:03.186Z,272
2019-01-24T08:45:03.723Z,276
2019-01-24T08:46:03.492Z,272
2019-01-24T08:47:03.483Z,284
2019-01-24T08:48:03.496Z,300
2019-01-24T08:49:03.748Z,324
2019-01-24T08:50:03.507Z,332
2019-01-24T08:51:03.574Z,320
2019-01-24T08:52:03.529Z,304
2019-01-24T08:53:03.550Z,292
2019-01-24T08:54:03.817Z,292
2019-01-24T08:55:03.605Z,292
2019-01-24T08:56:03.847Z,280
2019-01-24T08:57:03.597Z,268
2019-01-24T08:58:03.624Z,264
2019-01-24T08:59:03.886Z,256
2019-01-24T09:00:03.638Z,256
2019-01-24T09:01:03.656Z,272
2019-01-24T09:02:03.682Z,292
2019-01-24T09:03:03.688Z,312
2019-01-24T09:04:03.450Z,336
2019-01-24T09:05:04.001Z,348
2019-01-24T09:06:03.763Z,352
2019-01-24T09:07:04.009Z,364
2019-01-24T09:08:03.771Z,372
2019-01-24T09:09:03.766Z,396
2019-01-24T09:10:03.780Z,424
2019-01-24T09:11:04.074Z,452
2019-01-24T09:12:03.548Z,484
2019-01-24T09:13:04.349Z,504
2019-01-24T09:14:04.080Z,520
2019-01-24T09:15:04.376Z,528
2019-01-24T09:16:04.190Z,552
2019-01-24T09:17:03.881Z,576
2019-01-24T09:18:03.907Z,620
2019-01-24T09:19:04.404Z,684
2019-01-24T09:20:03.901Z,700
2019-01-24T09:21:03.937Z,680
2019-01-24T09:22:03.932Z,652
2019-01-24T09:23:04.464Z,628
2019-01-24T09:24:04.224Z,616
2019-01-24T09:25:04.025Z,624
2019-01-24T09:26:03.728Z,620
2019-01-24T09:27:04.260Z,620
2019-01-24T09:28:03.748Z,628
2019-01-24T09:29:04.554Z,664
2019-01-24T09:30:04.043Z,700
2019-01-24T09:31:04.045Z,708
2019-01-24T09:32:04.064Z,716
2019-01-24T09:33:03.830Z,744
2019-01-24T09:34:03.837Z,792
2019-01-24T09:35:04.105Z,824
2019-01-24T09:36:04.392Z,836
2019-01-24T09:37:04.397Z,824
2019-01-24T09:38:04.398Z,828
2019-01-24T09:39:04.433Z,848
2019-01-24T09:40:03.923Z,848
2019-01-24T09:41:04.211Z,856
2019-01-24T09:42:04.193Z,864
2019-01-24T09:43:04.484Z,864
2019-01-24T09:44:04.234Z,860
2019-01-24T09:45:04.252Z,884
2019-01-24T09:46:04.255Z,896
2019-01-24T09:47:04.774Z,908
2019-01-24T09:48:04.275Z,928
2019-01-24T09:49:04.551Z,936
2019-01-24T09:50:04.999Z,928
2019-01-24T09:51:04.319Z,932
2019-01-24T09:52:04.610Z,936
2019-01-24T09:53:04.337Z,968
2019-01-24T09:54:04.350Z,996
2019-01-24T09:55:05.851Z,984
2019-01-24T09:56:04.916Z,988
2019-01-24T09:57:04.906Z,1000
2019-01-24T09:58:04.417Z,992
2019-01-24T09:59:04.681Z,980
2019-01-24T10:00:04.694Z,960
2019-01-24T10:01:04.723Z,944
2019-01-24T10:02:04.719Z,864
2019-01-24T10:03:04.242Z,748
2019-01-24T10:04:04.496Z,692
2019-01-24T10:05:04.520Z,672
2019-01-24T10:06:04.262Z,684
2019-01-24T10:07:04.534Z,740
2019-01-24T10:08:04.552Z,812
2019-01-24T10:09:04.816Z,848
2019-01-24T10:10:04.601Z,836
2019-01-24T10:11:04.338Z,836
2019-01-24T10:12:04.855Z,868
2019-01-24T10:13:04.357Z,868
2019-01-24T10:14:04.366Z,856
2019-01-24T10:15:04.644Z,840
2019-01-24T10:16:04.909Z,800
2019-01-24T10:17:04.949Z,836
2019-01-24T10:18:04.953Z,992
2019-01-24T10:19:04.718Z,1120
2019-01-24T10:20:04.730Z,1152
2019-01-24T10:21:04.460Z,1200
2019-01-24T10:22:05.004Z,1224
2019-01-24T10:23:04.759Z,1256
2019-01-24T10:24:05.027Z,1252
2019-01-24T10:25:05.053Z,1288
2019-01-24T10:26:04.815Z,1252
2019-01-24T10:27:05.329Z,1412
2019-01-24T10:28:04.821Z,1364
2019-01-24T10:29:05.370Z,1332
2019-01-24T10:30:04.910Z,1472
2019-01-24T10:31:04.608Z,1464
2019-01-24T10:32:05.159Z,1408
2019-01-24T10:33:04.882Z,1348
2019-01-24T10:34:04.892Z,1392
2019-01-24T10:35:05.181Z,1564
2019-01-24T10:36:04.950Z,1476
2019-01-24T10:37:05.208Z,1324
2019-01-24T10:38:05.490Z,1304
2019-01-24T10:39:04.974Z,1328
2019-01-24T10:40:04.767Z,1244
2019-01-24T10:41:04.991Z,1188
2019-01-24T10:42:05.013Z,1212
2019-01-24T10:43:05.029Z,1320
2019-01-24T10:44:05.036Z,1376
2019-01-24T10:45:04.793Z,1404
2019-01-24T10:46:05.331Z,1272
2019-01-24T10:47:05.385Z,1280
2019-01-24T10:48:05.356Z,1208
2019-01-24T10:49:05.353Z,1168
2019-01-24T10:50:05.374Z,1164
2019-01-24T10:51:04.871Z,1064
2019-01-24T10:52:05.149Z,1016
2019-01-24T10:53:05.437Z,940
2019-01-24T10:54:05.420Z,892
2019-01-24T10:55:04.926Z,896
2019-01-24T10:56:05.462Z,932
2019-01-24T10:57:05.677Z,892
2019-01-24T10:58:05.310Z,904
2019-01-24T10:59:05.498Z,956
2019-01-24T11:00:05.249Z,1020
2019-01-24T11:01:05.269Z,1032
2019-01-24T11:02:05.283Z,940
2019-01-24T11:03:05.288Z,884
2019-01-24T11:04:05.057Z,864
2019-01-24T11:05:05.588Z,852
2019-01-24T11:06:05.862Z,816
2019-01-24T11:07:05.611Z,812
2019-01-24T11:08:05.882Z,828
2019-01-24T11:09:05.112Z,844
2019-01-24T11:10:05.419Z,848
2019-01-24T11:11:05.662Z,856
2019-01-24T11:12:05.696Z,880
2019-01-24T11:13:05.168Z,916
2019-01-24T11:14:05.708Z,932
2019-01-24T11:15:05.459Z,936
2019-01-24T11:16:05.982Z,944
2019-01-24T11:17:05.777Z,944
2019-01-24T11:18:05.505Z,960
2019-01-24T11:19:05.514Z,988
2019-01-24T11:20:05.790Z,1020
2019-01-24T11:21:05.799Z,1044
2019-01-24T11:22:05.805Z,1052
2019-01-24T11:23:05.559Z,1076
2019-01-24T11:24:05.577Z,1092
2019-01-24T11:25:05.599Z,1084
2019-01-24T11:26:05.353Z,1076
2019-01-24T11:27:05.619Z,1100
2019-01-24T11:28:05.623Z,1128
2019-01-24T11:29:05.902Z,1168
2019-01-24T11:30:05.709Z,1188
2019-01-24T11:31:05.678Z,1160
2019-01-24T11:32:05.690Z,1124
2019-01-24T11:33:05.958Z,1116
2019-01-24T11:34:06.224Z,1132
2019-01-24T11:35:05.731Z,1116
2019-01-24T11:36:05.752Z,1076
2019-01-24T11:37:05.750Z,1060
2019-01-24T11:38:07.075Z,1052
2019-01-24T11:39:05.781Z,1036
2019-01-24T11:40:05.798Z,1040
2019-01-24T11:41:05.836Z,1044
2019-01-24T11:42:05.819Z,1048
2019-01-24T11:43:06.104Z,1064
2019-01-24T11:44:05.587Z,1084
2019-01-24T11:45:06.119Z,1124
2019-01-24T11:46:05.872Z,1148
2019-01-24T11:47:05.687Z,1180
2019-01-24T11:48:06.168Z,1196
2019-01-24T11:49:06.204Z,1200
2019-01-24T11:50:06.191Z,1252
2019-01-24T11:51:05.942Z,1300
2019-01-24T11:52:06.040Z,1300
2019-01-24T11:53:06.251Z,1240
2019-01-24T11:54:05.725Z,1228
2019-01-24T11:55:05.750Z,1188
2019-01-24T11:56:06.329Z,1204
2019-01-24T11:57:06.294Z,1224
2019-01-24T11:58:06.315Z,1256
2019-01-24T11:59:06.052Z,1184
2019-01-24T12:00:06.078Z,1112
2019-01-24T12:01:05.828Z,1088
2019-01-24T12:02:06.602Z,1100
2019-01-24T12:03:05.851Z,1132
2019-01-24T12:04:05.876Z,1184
2019-01-24T12:05:05.883Z,1216
2019-01-24T12:06:06.160Z,1216
2019-01-24T12:07:11.263Z,1196
2019-01-24T12:08:06.447Z,1188
2019-01-24T12:09:06.451Z,1160
2019-01-24T12:10:06.211Z,1116
2019-01-24T12:11:06.247Z,1080
2019-01-24T12:12:06.525Z,1064
2019-01-24T12:13:05.985Z,1056
2019-01-24T12:14:06.531Z,1068
2019-01-24T12:15:06.289Z,1100
2019-01-24T12:16:06.547Z,1120
2019-01-24T12:17:06.298Z,1152
2019-01-24T12:18:06.563Z,1156
2019-01-24T12:19:06.582Z,1120
2019-01-24T12:20:06.341Z,1128
2019-01-24T12:21:06.089Z,1108
2019-01-24T12:22:06.113Z,1080
2019-01-24T12:23:06.127Z,1080
2019-01-24T12:24:06.134Z,1108
2019-01-24T12:25:06.156Z,1140
2019-01-24T12:26:06.949Z,1164
2019-01-24T12:27:06.686Z,1160
2019-01-24T12:28:06.189Z,1156
2019-01-24T12:29:06.216Z,1152
2019-01-24T12:30:06.232Z,1156
2019-01-24T12:31:06.513Z,1156
2019-01-24T12:32:06.822Z,1180
2019-01-24T12:33:06.771Z,1188
2019-01-24T12:34:06.527Z,1176
2019-01-24T12:35:06.836Z,1152
2019-01-24T12:36:06.824Z,1152
2019-01-24T12:37:13.424Z,1136
2019-01-24T12:38:06.593Z,1108
2019-01-24T12:39:06.867Z,1104
2019-01-24T12:40:06.619Z,1128
2019-01-24T12:41:06.636Z,1176
2019-01-24T12:42:06.382Z,1200
2019-01-24T12:43:06.650Z,1196
2019-01-24T12:44:07.200Z,1208
2019-01-24T12:45:06.938Z,1224
2019-01-24T12:46:06.711Z,1268
2019-01-24T12:47:06.716Z,1200
2019-01-24T12:48:06.734Z,1156
2019-01-24T12:49:06.749Z,1132
2019-01-24T12:50:07.022Z,1144
2019-01-24T12:51:07.030Z,1160
2019-01-24T12:52:06.784Z,1212
2019-01-24T12:53:06.582Z,1200
2019-01-24T12:54:07.728Z,1128
2019-01-24T12:55:06.972Z,1068
2019-01-24T12:56:06.576Z,996
2019-01-24T12:57:06.585Z,980
2019-01-24T12:58:06.857Z,1012
2019-01-24T12:59:06.889Z,1040
2019-01-24T13:00:07.831Z,1064
2019-01-24T13:01:06.646Z,1100
2019-01-24T13:02:07.177Z,1076
2019-01-24T13:03:07.230Z,1072
2019-01-24T13:04:06.691Z,1024
2019-01-24T13:05:06.955Z,968
2019-01-24T13:06:06.974Z,956
2019-01-24T13:07:06.991Z,932
2019-01-24T13:08:07.080Z,940
2019-01-24T13:09:07.269Z,944
2019-01-24T13:10:06.778Z,952
2019-01-24T13:11:06.827Z,960
2019-01-24T13:12:07.308Z,944
2019-01-24T13:13:07.372Z,920
2019-01-24T13:14:07.330Z,900
2019-01-24T13:15:06.829Z,908
2019-01-24T13:16:07.119Z,928
2019-01-24T13:17:07.642Z,936
2019-01-24T13:18:07.145Z,908
2019-01-24T13:19:07.159Z,904
2019-01-24T13:20:07.457Z,884
2019-01-24T13:21:07.169Z,856
2019-01-24T13:22:07.461Z,840
2019-01-24T13:23:07.202Z,824
2019-01-24T13:24:06.958Z,808
2019-01-24T13:25:07.770Z,808
2019-01-24T13:26:07.516Z,832
2019-01-24T13:27:07.775Z,852
2019-01-24T13:28:07.842Z,848
2019-01-24T13:29:07.032Z,820
2019-01-24T13:30:07.073Z,788
2019-01-24T13:31:07.570Z,772
2019-01-24T13:32:07.891Z,764
2019-01-24T13:33:07.287Z,760
2019-01-24T13:34:07.359Z,752
2019-01-24T13:35:07.129Z,736
2019-01-24T13:36:07.643Z,708
2019-01-24T13:37:07.398Z,688
2019-01-24T13:38:07.164Z,680
2019-01-24T13:39:07.712Z,676
2019-01-24T13:40:07.953Z,680
2019-01-24T13:41:07.467Z,692
2019-01-24T13:42:08.012Z,696
2019-01-24T13:43:07.994Z,680
2019-01-24T13:44:08.025Z,664
2019-01-24T13:45:07.764Z,652
2019-01-24T13:46:07.522Z,652
2019-01-24T13:47:07.817Z,660
2019-01-24T13:48:07.912Z,676
2019-01-24T13:49:07.826Z,696
2019-01-24T13:50:07.314Z,708
2019-01-24T13:51:07.328Z,700
2019-01-24T13:52:08.210Z,692
2019-01-24T13:53:07.667Z,672
2019-01-24T13:54:07.650Z,652
2019-01-24T13:55:07.911Z,644
2019-01-24T13:56:07.663Z,636
2019-01-24T13:57:07.663Z,628
2019-01-24T13:58:07.950Z,620
2019-01-24T13:59:07.950Z,620
2019-01-24T14:00:07.971Z,612
2019-01-24T14:01:07.728Z,604
2019-01-24T14:02:08.014Z,596
2019-01-24T14:03:08.029Z,592
2019-01-24T14:04:07.773Z,596
2019-01-24T14:05:07.526Z,600
2019-01-24T14:06:07.557Z,596
2019-01-24T14:07:07.819Z,592
2019-01-24T14:08:07.845Z,588
2019-01-24T14:09:07.836Z,584
2019-01-24T14:10:07.859Z,580
2019-01-24T14:11:07.610Z,568
2019-01-24T14:12:07.890Z,552
2019-01-24T14:13:08.204Z,540