createdAt,value
2019-05-17T00:00:47.603Z,10.14
2019-05-17T00:01:47.530Z,10.14
2019-05-17T00:02:47.511Z,10.12
2019-05-17T00:03:47.507Z,10.12
2019-05-17T00:04:47.488Z,10.10
2019-05-17T00:05:47.476Z,10.09
2019-05-17T00:06:47.757Z,10.10
2019-05-17T00:07:47.725Z,10.07
2019-05-17T00:08:47.459Z,10.10
2019-05-17T00:09:47.860Z,10.09
2019-05-17T00:10:47.418Z,10.12
2019-05-17T00:11:47.496Z,10.14
2019-05-17T00:12:47.421Z,10.14
2019-05-17T00:13:47.412Z,10.12
2019-05-17T00:14:47.431Z,10.10
2019-05-17T00:15:47.540Z,10.09
2019-05-17T00:16:47.367Z,10.09
2019-05-17T00:17:47.339Z,10.09
2019-05-17T00:18:47.329Z,10.10
2019-05-17T00:19:47.329Z,10.09
2019-05-17T00:20:47.346Z,10.07
2019-05-17T00:21:47.622Z,10.06
2019-05-17T00:22:47.412Z,10.06
2019-05-17T00:23:47.276Z,10.07
2019-05-17T00:24:47.769Z,10.09
2019-05-17T00:25:47.258Z,10.10
2019-05-17T00:26:47.248Z,10.09
2019-05-17T00:27:47.597Z,10.06
2019-05-17T00:28:47.235Z,10.07
2019-05-17T00:29:47.218Z,10.06
2019-05-17T00:30:47.211Z,10.06
2019-05-17T00:31:47.188Z,10.04
2019-05-17T00:32:47.672Z,10.07
2019-05-17T00:33:47.278Z,10.06
2019-05-17T00:34:47.175Z,10.06
2019-05-17T00:35:47.147Z,10.04
2019-05-17T00:36:47.158Z,10.01
2019-05-17T00:37:47.147Z,10.00
2019-05-17T00:38:51.269Z,10.00
2019-05-17T00:39:47.307Z,10.00
2019-05-17T00:40:47.206Z,10.00
2019-05-17T00:41:48.077Z,9.99
2019-05-17T00:42:47.067Z,9.99
2019-05-17T00:43:47.067Z,9.96
2019-05-17T00:44:47.490Z,9.97
2019-05-17T00:45:47.050Z,9.99
2019-05-17T00:46:47.029Z,9.97
2019-05-17T00:47:47.048Z,9.97
2019-05-17T00:48:47.007Z,9.99
2019-05-17T00:49:47.010Z,10.00
2019-05-17T00:50:53.601Z,10.04
2019-05-17T00:51:47.977Z,10.01
2019-05-17T00:52:47.434Z,10.04
2019-05-17T00:53:46.977Z,10.04
2019-05-17T00:54:47.059Z,10.06
2019-05-17T00:55:46.927Z,10.09
2019-05-17T00:56:46.917Z,10.10
2019-05-17T00:57:47.434Z,10.09
2019-05-17T00:58:47.763Z,10.09
2019-05-17T00:59:47.548Z,10.09
2019-05-17T01:00:47.922Z,10.07
2019-05-17T01:01:47.034Z,10.09
2019-05-17T01:02:47.043Z,10.09
2019-05-17T01:03:47.691Z,10.09
2019-05-17T01:04:47.644Z,10.06
2019-05-17T01:05:47.322Z,10.06
2019-05-17T01:06:47.022Z,10.04
2019-05-17T01:07:47.253Z,10.04
2019-05-17T01:08:59.402Z,10.06
2019-05-17T01:09:47.784Z,10.04
2019-05-17T01:10:47.352Z,10.04
2019-05-17T01:11:47.441Z,10.03
2019-05-17T01:12:48.180Z,10.03
2019-05-17T01:13:46.802Z,10.01
2019-05-17T01:14:46.786Z,9.99
2019-05-17T01:15:47.391Z,9.99
2019-05-17T01:16:47.514Z,9.97
2019-05-17T01:17:47.362Z,9.97
2019-05-17T01:18:47.085Z,9.93
2019-05-17T01:19:47.177Z,9.94
2019-05-17T01:20:47.454Z,9.94
2019-05-17T01:21:47.427Z,9.97
2019-05-17T01:22:47.507Z,9.97
2019-05-17T01:23:46.803Z,9.97
2019-05-17T01:24:46.628Z,9.97
2019-05-17T01:25:48.142Z,9.96
2019-05-17T01:26:46.950Z,9.99
2019-05-17T01:27:47.548Z,9.99
2019-05-17T01:28:46.791Z,9.99
2019-05-17T01:29:46.668Z,9.97
2019-05-17T01:30:46.568Z,9.97
2019-05-17T01:31:46.666Z,9.96
2019-05-17T01:32:46.735Z,9.99
2019-05-17T01:33:47.034Z,9.99
2019-05-17T01:34:47.004Z,10.00
2019-05-17T01:35:46.699Z,10.00
2019-05-17T01:36:46.626Z,10.01
2019-05-17T01:37:47.423Z,10.01
2019-05-17T01:38:46.915Z,10.00
2019-05-17T01:39:46.875Z,10.01
2019-05-17T01:40:46.464Z,10.01
2019-05-17T01:41:46.921Z,9.99
2019-05-17T01:42:46.694Z,10.00
2019-05-17T01:43:47.410Z,10.00
2019-05-17T01:44:47.192Z,10.00
2019-05-17T01:45:48.068Z,10.01
2019-05-17T01:46:46.613Z,10.01
2019-05-17T01:47:47.505Z,10.01
2019-05-17T01:48:47.112Z,10.03
2019-05-17T01:49:46.955Z,10.01
2019-05-17T01:50:46.522Z,10.03
2019-05-17T01:51:46.629Z,10.03
2019-05-17T01:52:46.400Z,10.03
2019-05-17T01:53:47.012Z,10.06
2019-05-17T01:54:46.969Z,10.04
2019-05-17T01:55:46.680Z,10.06
2019-05-17T01:56:46.328Z,10.06
2019-05-17T01:57:47.670Z,10.06
2019-05-17T01:58:47.001Z,10.03
2019-05-17T01:59:46.729Z,10.01
2019-05-17T02:00:46.605Z,10.01
2019-05-17T02:01:47.338Z,10.01
2019-05-17T02:02:47.133Z,10.00
2019-05-17T02:03:46.908Z,9.97
2019-05-17T02:04:46.746Z,9.97
2019-05-17T02:05:47.357Z,9.96
2019-05-17T02:06:46.727Z,9.93
2019-05-17T02:07:46.715Z,9.94
2019-05-17T02:08:47.478Z,9.93
2019-05-17T02:09:47.717Z,9.91
2019-05-17T02:10:46.598Z,9.88
2019-05-17T02:11:46.688Z,9.85
2019-05-17T02:12:49.084Z,9.83
2019-05-17T02:13:46.722Z,9.82
2019-05-17T02:14:46.786Z,9.79
2019-05-17T02:15:46.998Z,9.78
2019-05-17T02:16:46.749Z,9.78
2019-05-17T02:17:46.837Z,9.76
2019-05-17T02:18:46.571Z,9.78
2019-05-17T02:19:46.579Z,9.79
2019-05-17T02:20:46.485Z,9.79
2019-05-17T02:21:47.940Z,9.79
2019-05-17T02:22:47.280Z,9.79
2019-05-17T02:23:46.931Z,9.81
2019-05-17T02:24:46.405Z,9.79
2019-05-17T02:25:47.198Z,9.79
2019-05-17T02:26:46.573Z,9.78
2019-05-17T02:27:45.937Z,9.79
2019-05-17T02:28:45.935Z,9.81
2019-05-17T02:29:45.915Z,9.82
2019-05-17T02:30:45.906Z,9.82
2019-05-17T02:31:45.928Z,9.83
2019-05-17T02:32:45.907Z,9.83
2019-05-17T02:33:45.896Z,9.83
2019-05-17T02:34:45.860Z,9.83
2019-05-17T02:35:45.879Z,9.83
2019-05-17T02:36:45.836Z,9.83
2019-05-17T02:37:45.837Z,9.83
2019-05-17T02:38:45.832Z,9.82
2019-05-17T02:39:58.017Z,9.82
2019-05-17T02:40:46.805Z,9.81
2019-05-17T02:41:45.805Z,9.82
2019-05-17T02:42:45.814Z,9.82
2019-05-17T02:43:45.776Z,9.81
2019-05-17T02:44:45.793Z,9.83
2019-05-17T02:45:45.746Z,9.85
2019-05-17T02:46:45.766Z,9.85
2019-05-17T02:47:45.726Z,9.83
2019-05-17T02:48:45.715Z,9.82
2019-05-17T02:49:45.715Z,9.85
2019-05-17T02:50:48.172Z,9.85
2019-05-17T02:51:45.677Z,9.85
2019-05-17T02:52:45.689Z,9.86
2019-05-17T02:53:45.666Z,9.82
2019-05-17T02:54:45.673Z,9.83
2019-05-17T02:55:45.643Z,9.82
2019-05-17T02:56:45.625Z,9.82
2019-05-17T02:57:45.625Z,9.79
2019-05-17T02:58:45.624Z,9.81
2019-05-17T02:59:45.598Z,9.76
2019-05-17T03:00:45.623Z,9.75
2019-05-17T03:01:45.602Z,9.75
2019-05-17T03:02:45.584Z,9.73
2019-05-17T03:03:45.561Z,9.73
2019-05-17T03:04:45.545Z,9.73
2019-05-17T03:05:45.537Z,9.71
2019-05-17T03:06:45.526Z,9.71
2019-05-17T03:07:45.520Z,9.71
2019-05-17T03:08:45.506Z,9.70
2019-05-17T03:09:45.486Z,9.70
2019-05-17T03:10:45.497Z,9.70
2019-05-17T03:11:45.465Z,9.68
2019-05-17T03:12:45.476Z,9.67
2019-05-17T03:13:45.444Z,9.68
2019-05-17T03:14:45.452Z,9.66
2019-05-17T03:15:45.442Z,9.66
2019-05-17T03:16:45.409Z,9.64
2019-05-17T03:17:45.414Z,9.63
2019-05-17T03:18:45.440Z,9.63
2019-05-17T03:19:45.385Z,9.60
2019-05-17T03:20:45.377Z,9.58
2019-05-17T03:21:45.364Z,9.56
2019-05-17T03:22:45.368Z,9.56
2019-05-17T03:23:45.362Z,9.53
2019-05-17T03:24:45.334Z,9.52
2019-05-17T03:25:45.326Z,9.49
2019-05-17T03:26:45.315Z,9.48
2019-05-17T03:27:45.301Z,9.48
2019-05-17T03:28:45.287Z,9.46
2019-05-17T03:29:45.276Z,9.46
2019-05-17T03:30:46.868Z,9.45
2019-05-17T03:31:53.388Z,9.45
2019-05-17T03:32:48.053Z,9.45
2019-05-17T03:33:46.230Z,9.42
2019-05-17T03:34:45.288Z,9.42
2019-05-17T03:35:46.234Z,9.39
2019-05-17T03:36:46.805Z,9.39
2019-05-17T03:37:45.201Z,9.40
2019-05-17T03:38:45.180Z,9.39
2019-05-17T03:39:45.193Z,9.42
2019-05-17T03:41:07.541Z,9.40
2019-05-17T03:41:46.143Z,9.40
2019-05-17T03:42:45.181Z,9.40
2019-05-17T03:43:45.157Z,9.40
2019-05-17T03:44:45.139Z,9.39
2019-05-17T03:45:45.136Z,9.40
2019-05-17T03:46:45.095Z,9.42
2019-05-17T03:47:45.096Z,9.43
2019-05-17T03:48:45.074Z,9.43
2019-05-17T03:49:45.054Z,9.40
2019-05-17T03:50:45.054Z,9.42
2019-05-17T03:51:45.065Z,9.42
2019-05-17T03:52:45.116Z,9.43
2019-05-17T03:53:45.014Z,9.45
2019-05-17T03:54:45.016Z,9.48
2019-05-17T03:55:45.015Z,9.48
2019-05-17T03:56:44.984Z,9.49
2019-05-17T03:57:44.991Z,9.52
2019-05-17T03:58:44.955Z,9.52
2019-05-17T03:59:44.946Z,9.56
2019-05-17T04:00:44.948Z,9.56
2019-05-17T04:01:44.957Z,9.56
2019-05-17T04:02:45.075Z,9.58
2019-05-17T04:03:44.916Z,9.61
2019-05-17T04:04:44.913Z,9.63
2019-05-17T04:05:44.884Z,9.64
2019-05-17T04:06:44.895Z,9.68
2019-05-17T04:07:44.901Z,9.73
2019-05-17T04:08:44.855Z,9.78
2019-05-17T04:09:44.856Z,9.83
2019-05-17T04:10:44.857Z,9.88
2019-05-17T04:11:44.857Z,9.89
2019-05-17T04:12:44.829Z,9.94
2019-05-17T04:13:44.793Z,9.97
2019-05-17T04:14:44.811Z,10.03
2019-05-17T04:15:44.845Z,10.04
2019-05-17T04:16:44.785Z,10.09
2019-05-17T04:17:44.856Z,10.14
2019-05-17T04:18:44.750Z,10.18
2019-05-17T04:19:44.759Z,10.21
2019-05-17T04:20:44.724Z,10.22
2019-05-17T04:21:44.742Z,10.25
2019-05-17T04:22:44.905Z,10.26
2019-05-17T04:23:44.705Z,10.26
2019-05-17T04:24:44.685Z,10.25
2019-05-17T04:25:44.675Z,10.25
2019-05-17T04:26:44.702Z,10.22
2019-05-17T04:27:44.677Z,10.21
2019-05-17T04:28:44.643Z,10.21
2019-05-17T04:29:44.641Z,10.19
2019-05-17T04:30:44.634Z,10.21
2019-05-17T04:31:44.628Z,10.24
2019-05-17T04:32:44.777Z,10.26
2019-05-17T04:33:44.584Z,10.26
2019-05-17T04:34:44.590Z,10.32
2019-05-17T04:35:44.587Z,10.33
2019-05-17T04:36:44.566Z,10.34
2019-05-17T04:37:45.235Z,10.33
2019-05-17T04:38:44.552Z,10.37
2019-05-17T04:39:44.559Z,10.39
2019-05-17T04:40:44.502Z,10.42
2019-05-17T04:41:49.270Z,10.44
2019-05-17T04:42:45.502Z,10.47
2019-05-17T04:43:44.474Z,10.53
2019-05-17T04:44:44.465Z,10.58
2019-05-17T04:45:44.467Z,10.60
2019-05-17T04:46:44.467Z,10.63
2019-05-17T04:47:44.924Z,10.68
2019-05-17T04:48:44.447Z,10.71
2019-05-17T04:49:44.425Z,10.76
2019-05-17T04:50:44.417Z,10.78
2019-05-17T04:51:44.422Z,10.83
2019-05-17T04:52:44.386Z,10.86
2019-05-17T04:53:44.364Z,10.89
2019-05-17T04:54:44.369Z,10.94
2019-05-17T04:55:44.367Z,11.01
2019-05-17T04:56:44.334Z,11.06
2019-05-17T04:57:44.530Z,11.14
2019-05-17T04:58:44.332Z,11.17
2019-05-17T04:59:44.305Z,11.20
2019-05-17T05:00:44.367Z,11.25
2019-05-17T05:01:44.282Z,11.35
2019-05-17T05:02:44.459Z,11.39
2019-05-17T05:03:44.262Z,11.49
2019-05-17T05:04:44.268Z,11.52
2019-05-17T05:05:44.256Z,11.54
2019-05-17T05:06:44.245Z,11.59
2019-05-17T05:07:44.230Z,11.62
2019-05-17T05:08:44.202Z,11.64
2019-05-17T05:09:44.207Z,11.64
2019-05-17T05:10:44.194Z,11.64
2019-05-17T05:11:59.633Z,11.54
2019-05-17T05:12:45.192Z,11.57
2019-05-17T05:13:44.156Z,11.56
2019-05-17T05:14:44.141Z,11.53
2019-05-17T05:15:44.774Z,11.52
2019-05-17T05:16:44.132Z,11.50
2019-05-17T05:17:44.121Z,11.47
2019-05-17T05:18:44.109Z,11.43
2019-05-17T05:19:44.115Z,11.41
2019-05-17T05:20:44.135Z,11.46
2019-05-17T05:21:44.088Z,11.43
2019-05-17T05:22:44.065Z,11.38
2019-05-17T05:23:44.050Z,11.39
2019-05-17T05:24:44.041Z,11.38
2019-05-17T05:25:44.030Z,11.35
2019-05-17T05:26:44.032Z,11.32
2019-05-17T05:27:44.014Z,11.28
2019-05-17T05:28:44.010Z,11.27
2019-05-17T05:29:43.980Z,11.25
2019-05-17T05:30:43.976Z,11.28
2019-05-17T05:31:43.965Z,11.28
2019-05-17T05:32:43.983Z,11.31
2019-05-17T05:33:43.933Z,11.31
2019-05-17T05:34:46.433Z,11.31
2019-05-17T05:35:43.939Z,11.31
2019-05-17T05:36:43.930Z,11.29
2019-05-17T05:37:43.892Z,11.29
2019-05-17T05:38:43.891Z,11.29
2019-05-17T05:39:43.885Z,11.29
2019-05-17T05:40:43.861Z,11.32
2019-05-17T05:41:43.871Z,11.36
2019-05-17T05:42:43.852Z,11.41
2019-05-17T05:43:43.829Z,11.43
2019-05-17T05:44:43.829Z,11.47
2019-05-17T05:45:43.809Z,11.50
2019-05-17T05:46:43.801Z,11.54
2019-05-17T05:47:43.802Z,11.61
2019-05-17T05:48:43.782Z,11.67
2019-05-17T05:49:43.778Z,11.72
2019-05-17T05:50:43.753Z,11.82
2019-05-17T05:51:43.763Z,11.86
2019-05-17T05:52:43.732Z,11.93
2019-05-17T05:53:43.725Z,11.97
2019-05-17T05:54:43.709Z,12.04
2019-05-17T05:55:43.721Z,12.08
2019-05-17T05:56:43.699Z,12.13
2019-05-17T05:57:43.682Z,12.21
2019-05-17T05:58:43.659Z,12.23
2019-05-17T05:59:43.649Z,12.23
2019-05-17T06:00:43.644Z,12.27
2019-05-17T06:01:43.648Z,12.33
2019-05-17T06:02:43.620Z,12.31
2019-05-17T06:03:43.608Z,12.33
2019-05-17T06:04:43.599Z,12.30
2019-05-17T06:05:43.587Z,12.29
2019-05-17T06:06:43.598Z,12.31
2019-05-17T06:07:43.573Z,12.24
2019-05-17T06:08:43.563Z,12.20
2019-05-17T06:09:43.543Z,12.24
2019-05-17T06:10:43.538Z,12.31
2019-05-17T06:11:43.529Z,12.38
2019-05-17T06:12:43.806Z,12.48
2019-05-17T06:13:43.499Z,12.60
2019-05-17T06:14:43.489Z,12.69
2019-05-17T06:15:43.487Z,12.82
2019-05-17T06:16:43.489Z,12.89
2019-05-17T06:17:43.468Z,12.89
2019-05-17T06:18:43.449Z,12.95
2019-05-17T06:19:43.447Z,12.95
2019-05-17T06:20:43.442Z,12.95
2019-05-17T06:21:43.450Z,12.93
2019-05-17T06:22:43.403Z,12.88
2019-05-17T06:23:43.397Z,12.89
2019-05-17T06:24:43.387Z,12.92
2019-05-17T06:25:43.877Z,12.85
2019-05-17T06:26:43.381Z,12.82
2019-05-17T06:27:43.363Z,12.81
2019-05-17T06:28:43.340Z,12.79
2019-05-17T06:29:43.329Z,12.81
2019-05-17T06:30:43.418Z,12.79
2019-05-17T06:31:43.532Z,12.82
2019-05-17T06:32:43.699Z,12.81
2019-05-17T06:33:43.286Z,12.82
2019-05-17T06:34:43.268Z,12.75
2019-05-17T06:35:43.267Z,12.77
2019-05-17T06:36:43.247Z,12.78
2019-05-17T06:37:43.277Z,12.79
2019-05-17T06:38:43.229Z,12.84
2019-05-17T06:39:43.227Z,12.84
2019-05-17T06:40:43.212Z,12.88
2019-05-17T06:41:43.197Z,12.87
2019-05-17T06:42:45.493Z,12.85
2019-05-17T06:43:43.189Z,12.82
2019-05-17T06:44:43.167Z,12.82
2019-05-17T06:45:43.168Z,12.82
2019-05-17T06:46:43.160Z,12.84
2019-05-17T06:47:43.156Z,12.84
2019-05-17T06:48:43.137Z,12.81
2019-05-17T06:49:43.121Z,12.85
2019-05-17T06:50:43.387Z,12.87
2019-05-17T06:51:43.106Z,12.87
2019-05-17T06:52:43.769Z,12.89
2019-05-17T06:53:43.647Z,12.95
2019-05-17T06:54:43.071Z,12.95
2019-05-17T06:55:43.048Z,12.93
2019-05-17T06:56:43.047Z,12.95
2019-05-17T06:57:43.560Z,12.95
2019-05-17T06:58:43.027Z,12.89
2019-05-17T06:59:43.009Z,12.92
2019-05-17T07:00:42.987Z,12.92
2019-05-17T07:01:42.986Z,12.95
2019-05-17T07:02:42.978Z,12.96
2019-05-17T07:03:42.977Z,12.89
2019-05-17T07:04:42.967Z,12.87
2019-05-17T07:05:42.950Z,12.78
2019-05-17T07:06:42.952Z,12.70
2019-05-17T07:07:42.924Z,12.64
2019-05-17T07:08:42.936Z,12.64
2019-05-17T07:09:42.896Z,12.63
2019-05-17T07:11:03.900Z,12.63
2019-05-17T07:11:42.880Z,12.60
2019-05-17T07:12:54.886Z,12.52
2019-05-17T07:13:43.870Z,12.48
2019-05-17T07:14:42.849Z,12.54
2019-05-17T07:15:47.353Z,12.57
2019-05-17T07:16:43.828Z,12.57
2019-05-17T07:17:42.822Z,12.59
2019-05-17T07:18:42.805Z,12.59
2019-05-17T07:19:42.795Z,12.63
2019-05-17T07:20:42.776Z,12.67
2019-05-17T07:21:42.774Z,12.64
2019-05-17T07:22:42.756Z,12.70
2019-05-17T07:23:42.755Z,12.77
2019-05-17T07:24:42.768Z,12.77
2019-05-17T07:25:42.724Z,12.81
2019-05-17T07:26:42.715Z,12.82
2019-05-17T07:27:45.887Z,12.82
2019-05-17T07:28:42.704Z,12.77
2019-05-17T07:29:42.682Z,12.75
2019-05-17T07:30:42.684Z,12.79
2019-05-17T07:31:42.655Z,12.77
2019-05-17T07:32:42.645Z,12.75
2019-05-17T07:33:42.657Z,12.81
2019-05-17T07:34:42.635Z,12.89
2019-05-17T07:35:42.625Z,12.97
2019-05-17T07:36:42.605Z,13.04
2019-05-17T07:37:42.594Z,13.06
2019-05-17T07:38:42.595Z,13.07
2019-05-17T07:39:42.583Z,13.12
2019-05-17T07:40:42.575Z,13.18
2019-05-17T07:41:42.554Z,13.29
2019-05-17T07:42:42.549Z,13.38
2019-05-17T07:43:42.545Z,13.44
2019-05-17T07:44:44.093Z,13.43
2019-05-17T07:45:42.524Z,13.51
2019-05-17T07:46:42.495Z,13.55
2019-05-17T07:47:42.486Z,13.61
2019-05-17T07:48:42.474Z,13.73
2019-05-17T07:49:42.470Z,13.84
2019-05-17T07:50:42.463Z,13.83
2019-05-17T07:51:42.444Z,13.87
2019-05-17T07:52:42.464Z,13.81
2019-05-17T07:53:42.422Z,13.77
2019-05-17T07:54:42.427Z,13.79
2019-05-17T07:55:42.414Z,13.77
2019-05-17T07:56:42.394Z,13.76
2019-05-17T07:57:42.550Z,13.77
2019-05-17T07:58:42.503Z,13.89
2019-05-17T07:59:42.364Z,14.01
2019-05-17T08:00:51.167Z,14.19
2019-05-17T08:01:42.342Z,14.38
2019-05-17T08:02:42.338Z,14.54
2019-05-17T08:03:42.344Z,14.64
2019-05-17T08:04:42.330Z,14.64
2019-05-17T08:05:42.302Z,14.64
2019-05-17T08:06:42.275Z,14.68
2019-05-17T08:07:42.284Z,14.74
2019-05-17T08:08:42.278Z,14.80
2019-05-17T08:09:42.273Z,14.86
2019-05-17T08:10:42.239Z,14.90
2019-05-17T08:11:42.224Z,14.83
2019-05-17T08:12:42.235Z,14.68
2019-05-17T08:13:42.212Z,14.50
2019-05-17T08:14:42.247Z,14.46
2019-05-17T08:15:42.197Z,14.46
2019-05-17T08:16:42.208Z,14.43
2019-05-17T08:17:42.162Z,14.27
2019-05-17T08:18:42.160Z,14.19
2019-05-17T08:19:42.148Z,14.09
2019-05-17T08:20:42.137Z,14.02
2019-05-17T08:21:42.114Z,13.91
2019-05-17T08:22:42.114Z,13.81
2019-05-17T08:23:42.106Z,13.83
2019-05-17T08:24:42.094Z,13.87
2019-05-17T08:25:52.776Z,13.83
2019-05-17T08:26:43.064Z,13.87
2019-05-17T08:27:42.055Z,13.88
2019-05-17T08:28:42.049Z,13.88
2019-05-17T08:29:42.042Z,13.88
2019-05-17T08:30:42.054Z,13.91
2019-05-17T08:31:42.004Z,13.91
2019-05-17T08:32:42.011Z,13.96
2019-05-17T08:33:42.009Z,13.99
2019-05-17T08:34:41.986Z,13.99
2019-05-17T08:35:41.965Z,13.87
2019-05-17T08:36:41.964Z,13.74
2019-05-17T08:37:42.676Z,13.58
2019-05-17T08:38:41.935Z,13.55
2019-05-17T08:39:42.073Z,13.51
2019-05-17T08:40:41.916Z,13.51
2019-05-17T08:41:41.913Z,13.47
2019-05-17T08:42:41.899Z,13.40
2019-05-17T08:43:46.493Z,13.36
2019-05-17T08:44:42.863Z,13.30
2019-05-17T08:45:41.858Z,13.32
2019-05-17T08:46:41.868Z,13.29
2019-05-17T08:47:41.845Z,13.33
2019-05-17T08:48:41.824Z,13.38
2019-05-17T08:49:41.974Z,13.44
2019-05-17T08:50:56.514Z,13.49
2019-05-17T08:51:41.793Z,13.52
2019-05-17T08:52:41.795Z,13.52
2019-05-17T08:53:41.775Z,13.52
2019-05-17T08:54:42.947Z,13.51
2019-05-17T08:55:41.764Z,13.52
2019-05-17T08:56:41.761Z,13.49
2019-05-17T08:57:41.733Z,13.52
2019-05-17T08:58:41.731Z,13.56
2019-05-17T08:59:41.725Z,13.58
2019-05-17T09:00:42.297Z,13.56
2019-05-17T09:01:42.897Z,13.54
2019-05-17T09:02:41.715Z,13.47
2019-05-17T09:03:41.690Z,13.46
2019-05-17T09:04:41.654Z,13.41
2019-05-17T09:05:42.071Z,13.43
2019-05-17T09:06:41.635Z,13.40
2019-05-17T09:07:41.636Z,13.40
2019-05-17T09:08:41.643Z,13.46
2019-05-17T09:09:41.611Z,13.49
2019-05-17T09:10:41.647Z,13.52
2019-05-17T09:11:41.576Z,13.56
2019-05-17T09:12:41.584Z,13.62
2019-05-17T09:13:54.564Z,13.70
2019-05-17T09:14:42.554Z,13.74
2019-05-17T09:15:41.547Z,13.80
2019-05-17T09:16:41.559Z,13.81
2019-05-17T09:17:41.518Z,13.76
2019-05-17T09:18:41.523Z,13.70
2019-05-17T09:19:41.484Z,13.67
2019-05-17T09:20:41.495Z,13.62
2019-05-17T09:21:41.547Z,13.58
2019-05-17T09:22:41.464Z,13.49
2019-05-17T09:23:41.743Z,13.47
2019-05-17T09:24:41.714Z,13.47
2019-05-17T09:25:41.565Z,13.49
2019-05-17T09:26:41.476Z,13.54
2019-05-17T09:27:41.554Z,13.58
2019-05-17T09:28:41.706Z,13.61
2019-05-17T09:29:41.494Z,13.65
2019-05-17T09:30:42.282Z,13.62
2019-05-17T09:31:41.615Z,13.61
2019-05-17T09:32:41.362Z,13.63
2019-05-17T09:33:41.464Z,13.70
2019-05-17T09:34:41.473Z,13.76
2019-05-17T09:35:41.660Z,13.80
2019-05-17T09:36:41.314Z,13.94
2019-05-17T09:37:41.733Z,14.14
2019-05-17T09:38:41.298Z,14.34
2019-05-17T09:39:41.285Z,14.47
2019-05-17T09:40:41.322Z,14.61
2019-05-17T09:41:41.343Z,14.68
2019-05-17T09:42:41.523Z,14.81
2019-05-17T09:43:41.234Z,14.86
2019-05-17T09:44:41.280Z,14.90
2019-05-17T09:45:41.204Z,14.87
2019-05-17T09:46:41.203Z,14.95
2019-05-17T09:47:41.184Z,15.05
2019-05-17T09:48:41.176Z,15.05
2019-05-17T09:49:41.185Z,15.01
2019-05-17T09:50:41.167Z,14.99
2019-05-17T09:51:41.154Z,14.98
2019-05-17T09:52:41.177Z,14.91
2019-05-17T09:53:41.135Z,14.95
2019-05-17T09:54:45.193Z,14.94
2019-05-17T09:55:41.104Z,15.03
2019-05-17T09:56:41.084Z,15.03
2019-05-17T09:57:41.258Z,15.03
2019-05-17T09:58:41.086Z,15.09
2019-05-17T09:59:41.064Z,15.19
2019-05-17T10:00:41.052Z,15.20
2019-05-17T10:01:41.033Z,15.21
2019-05-17T10:02:41.059Z,15.24
2019-05-17T10:03:41.014Z,15.21
2019-05-17T10:04:41.032Z,15.24
2019-05-17T10:05:41.014Z,15.27
2019-05-17T10:06:40.985Z,15.30
2019-05-17T10:07:40.994Z,15.19
2019-05-17T10:08:40.985Z,15.15
2019-05-17T10:09:40.993Z,15.15
2019-05-17T10:10:41.373Z,15.21
2019-05-17T10:11:40.966Z,15.12
2019-05-17T10:12:40.926Z,15.12
2019-05-17T10:13:40.913Z,15.06
2019-05-17T10:14:40.897Z,15.06
2019-05-17T10:15:41.210Z,15.02
2019-05-17T10:16:40.893Z,15.12
2019-05-17T10:17:40.877Z,15.17
2019-05-17T10:18:40.853Z,15.27
2019-05-17T10:19:40.858Z,15.38
2019-05-17T10:20:40.838Z,15.35
2019-05-17T10:21:40.876Z,15.38
2019-05-17T10:22:40.828Z,15.35
2019-05-17T10:23:40.877Z,15.24
2019-05-17T10:24:42.361Z,15.15
2019-05-17T10:25:40.793Z,15.12
2019-05-17T10:26:40.963Z,15.11
2019-05-17T10:27:40.963Z,15.03
2019-05-17T10:28:40.774Z,14.98
2019-05-17T10:29:40.745Z,14.93
2019-05-17T10:30:40.723Z,14.86
2019-05-17T10:31:40.723Z,14.86
2019-05-17T10:32:41.214Z,14.83
2019-05-17T10:33:40.695Z,14.78
2019-05-17T10:34:40.674Z,14.75
2019-05-17T10:35:41.000Z,14.71
2019-05-17T10:36:40.653Z,14.72
2019-05-17T10:37:41.048Z,14.80
2019-05-17T10:38:40.644Z,14.83
2019-05-17T10:39:41.773Z,14.84
2019-05-17T10:40:41.203Z,14.87
2019-05-17T10:41:40.851Z,14.91
2019-05-17T10:42:40.613Z,14.91
2019-05-17T10:43:44.140Z,14.95
2019-05-17T10:44:47.013Z,15.01
2019-05-17T10:45:44.291Z,15.03
2019-05-17T10:46:40.855Z,15.01
2019-05-17T10:47:40.566Z,14.93
2019-05-17T10:48:41.247Z,14.75
2019-05-17T10:49:40.628Z,14.68
2019-05-17T10:50:40.966Z,14.62
2019-05-17T10:51:40.642Z,14.60
2019-05-17T10:52:41.257Z,14.56
2019-05-17T10:53:40.627Z,14.62
2019-05-17T10:54:40.474Z,14.64
2019-05-17T10:55:40.454Z,14.69
2019-05-17T10:56:40.545Z,14.78
2019-05-17T10:57:40.441Z,14.80
2019-05-17T10:58:40.435Z,14.80
2019-05-17T10:59:40.426Z,14.87
2019-05-17T11:00:41.417Z,14.95
2019-05-17T11:01:40.496Z,15.06
2019-05-17T11:02:40.384Z,15.08
2019-05-17T11:03:40.409Z,15.11
2019-05-17T11:04:40.362Z,15.23
2019-05-17T11:05:40.533Z,15.31
2019-05-17T11:06:40.384Z,15.39
2019-05-17T11:07:40.336Z,15.46
2019-05-17T11:08:40.334Z,15.51
2019-05-17T11:09:40.731Z,15.52
2019-05-17T11:10:40.292Z,15.52
2019-05-17T11:11:40.299Z,15.45
2019-05-17T11:12:40.274Z,15.39
2019-05-17T11:13:40.306Z,15.33
2019-05-17T11:14:50.723Z,15.30
2019-05-17T11:15:41.325Z,15.28
2019-05-17T11:16:40.235Z,15.27
2019-05-17T11:17:40.225Z,15.27
2019-05-17T11:18:40.224Z,15.27
2019-05-17T11:19:40.193Z,15.31
2019-05-17T11:20:40.189Z,15.36
2019-05-17T11:21:40.174Z,15.31
2019-05-17T11:22:40.169Z,15.21
2019-05-17T11:23:40.169Z,15.11
2019-05-17T11:24:40.134Z,15.03
2019-05-17T11:25:45.510Z,14.86
2019-05-17T11:26:41.113Z,14.75
2019-05-17T11:27:40.115Z,14.64
2019-05-17T11:28:40.116Z,14.56
2019-05-17T11:29:40.103Z,14.47
2019-05-17T11:30:40.075Z,14.44
2019-05-17T11:31:40.063Z,14.39
2019-05-17T11:32:40.081Z,14.38
2019-05-17T11:33:40.079Z,14.38
2019-05-17T11:34:40.055Z,14.42
2019-05-17T11:35:40.050Z,14.39
2019-05-17T11:36:40.030Z,14.43
2019-05-17T11:37:40.004Z,14.39
2019-05-17T11:38:40.015Z,14.42
2019-05-17T11:39:39.973Z,14.42
2019-05-17T11:40:40.003Z,14.38
2019-05-17T11:41:39.963Z,14.44
2019-05-17T11:42:39.955Z,14.38
2019-05-17T11:43:39.943Z,14.38
2019-05-17T11:44:39.923Z,14.39
2019-05-17T11:45:39.938Z,14.43
2019-05-17T11:46:39.917Z,14.49
2019-05-17T11:47:39.891Z,14.56
2019-05-17T11:48:39.903Z,14.62
2019-05-17T11:49:39.935Z,14.69
2019-05-17T11:50:39.865Z,14.78
2019-05-17T11:51:39.862Z,14.84
2019-05-17T11:52:39.843Z,14.88
2019-05-17T11:53:39.853Z,14.93
2019-05-17T11:54:39.824Z,14.98
2019-05-17T11:55:39.814Z,14.91
2019-05-17T11:56:39.825Z,14.95
2019-05-17T11:57:39.797Z,15.01
2019-05-17T11:58:39.784Z,15.03
2019-05-17T11:59:39.764Z,15.06
2019-05-17T12:00:39.754Z,15.09
2019-05-17T12:01:39.772Z,15.13
2019-05-17T12:02:39.734Z,15.19
2019-05-17T12:03:39.713Z,15.26
2019-05-17T12:04:39.748Z,15.28
2019-05-17T12:05:40.108Z,15.31
2019-05-17T12:06:39.859Z,15.33
2019-05-17T12:07:39.995Z,15.31
2019-05-17T12:08:40.043Z,15.31
2019-05-17T12:09:39.766Z,15.24
2019-05-17T12:10:39.804Z,15.26
2019-05-17T12:11:39.806Z,15.23
2019-05-17T12:12:40.077Z,15.17
2019-05-17T12:13:43.226Z,15.13
2019-05-17T12:14:39.595Z,15.09
2019-05-17T12:15:45.044Z,15.02
2019-05-17T12:16:40.585Z,15.05
2019-05-17T12:17:39.574Z,15.06
2019-05-17T12:18:39.573Z,15.12
2019-05-17T12:19:39.557Z,15.23
2019-05-17T12:20:39.542Z,15.33
2019-05-17T12:21:39.526Z,15.45
2019-05-17T12:22:39.549Z,15.52
2019-05-17T12:23:39.513Z,15.61
2019-05-17T12:24:39.497Z,15.72
2019-05-17T12:25:39.484Z,15.84
2019-05-17T12:26:39.463Z,15.92
2019-05-17T12:27:39.463Z,16.00
2019-05-17T12:28:39.476Z,15.99
2019-05-17T12:29:39.461Z,15.99
2019-05-17T12:30:39.427Z,16.01
2019-05-17T12:31:39.414Z,15.99
2019-05-17T12:32:39.973Z,16.01
2019-05-17T12:33:39.577Z,16.12
2019-05-17T12:34:39.934Z,16.15
2019-05-17T12:35:40.103Z,16.18
2019-05-17T12:36:39.507Z,16.25
2019-05-17T12:37:42.244Z,16.40
2019-05-17T12:38:39.546Z,16.53
2019-05-17T12:39:39.343Z,16.62
2019-05-17T12:40:39.364Z,16.67
2019-05-17T12:41:39.388Z,16.70
2019-05-17T12:42:39.404Z,16.73
2019-05-17T12:43:39.558Z,16.70
2019-05-17T12:44:40.102Z,16.60
2019-05-17T12:45:39.816Z,16.59
2019-05-17T12:46:39.263Z,16.53
2019-05-17T12:47:39.836Z,16.48
2019-05-17T12:48:39.444Z,16.52
2019-05-17T12:49:39.703Z,16.55
2019-05-17T12:50:39.227Z,16.55
2019-05-17T12:51:39.238Z,16.42
2019-05-17T12:52:39.839Z,16.44
2019-05-17T12:53:39.213Z,16.53
2019-05-17T12:54:39.272Z,16.60
2019-05-17T12:55:39.164Z,16.70
2019-05-17T12:56:39.154Z,16.77
2019-05-17T12:57:39.144Z,16.78