createdAt,value
2019-03-17T00:00:30.734Z,5.80
2019-03-17T00:01:15.741Z,5.28
2019-03-17T00:01:57.737Z,4.95
2019-03-17T00:02:33.210Z,6.05
2019-03-17T00:03:10.973Z,6.25
2019-03-17T00:03:48.367Z,6.15
2019-03-17T00:04:31.455Z,5.22
2019-03-17T00:05:05.529Z,6.05
2019-03-17T00:05:43.086Z,5.00
2019-03-17T00:06:20.792Z,5.45
2019-03-17T00:06:58.737Z,5.95
2019-03-17T00:07:36.417Z,5.53
2019-03-17T00:08:13.892Z,5.78
2019-03-17T00:08:51.704Z,5.20
2019-03-17T00:09:29.194Z,4.95
2019-03-17T00:10:06.743Z,5.25
2019-03-17T00:10:45.005Z,5.28
2019-03-17T00:11:22.564Z,5.58
2019-03-17T00:12:00.270Z,5.35
2019-03-17T00:12:38.085Z,6.30
2019-03-17T00:13:17.815Z,6.03
2019-03-17T00:13:55.247Z,5.65
2019-03-17T00:14:32.960Z,5.00
2019-03-17T00:15:11.339Z,4.62
2019-03-17T00:15:49.431Z,5.37
2019-03-17T00:16:26.949Z,5.72
2019-03-17T00:17:04.765Z,5.28
2019-03-17T00:17:42.333Z,5.42
2019-03-17T00:18:20.003Z,5.47
2019-03-17T00:18:57.873Z,6.10
2019-03-17T00:19:35.218Z,5.20
2019-03-17T00:20:12.985Z,5.10
2019-03-17T00:20:50.459Z,5.10
2019-03-17T00:21:28.522Z,5.30
2019-03-17T00:22:06.562Z,6.00
2019-03-17T00:22:44.458Z,5.60
2019-03-17T00:23:21.896Z,5.70
2019-03-17T00:23:59.881Z,5.47
2019-03-17T00:24:38.025Z,4.72
2019-03-17T00:25:15.452Z,6.20
2019-03-17T00:25:53.054Z,5.28
2019-03-17T00:26:30.973Z,6.20
2019-03-17T00:27:08.090Z,5.33
2019-03-17T00:27:46.053Z,5.78
2019-03-17T00:28:23.505Z,5.50
2019-03-17T00:29:01.189Z,5.53
2019-03-17T00:29:38.313Z,5.03
2019-03-17T00:30:16.113Z,5.37
2019-03-17T00:30:53.773Z,5.92
2019-03-17T00:31:31.063Z,6.12
2019-03-17T00:32:08.843Z,5.08
2019-03-17T00:32:46.803Z,5.70
2019-03-17T00:33:24.325Z,5.40
2019-03-17T00:34:02.195Z,5.83
2019-03-17T00:34:44.281Z,5.33
2019-03-17T00:35:18.791Z,5.00
2019-03-17T00:35:56.555Z,5.03
2019-03-17T00:36:33.927Z,5.40
2019-03-17T00:37:11.628Z,5.40
2019-03-17T00:37:48.971Z,5.47
2019-03-17T00:38:26.819Z,5.55
2019-03-17T00:39:05.531Z,5.85
2019-03-17T00:39:42.857Z,5.60
2019-03-17T00:40:20.365Z,5.25
2019-03-17T00:40:57.732Z,5.65
2019-03-17T00:41:35.471Z,4.83
2019-03-17T00:42:13.590Z,5.20
2019-03-17T00:42:51.821Z,5.67
2019-03-17T00:43:30.035Z,4.95
2019-03-17T00:44:07.543Z,5.55
2019-03-17T00:44:45.576Z,4.85
2019-03-17T00:45:23.157Z,5.97
2019-03-17T00:46:00.568Z,5.10
2019-03-17T00:46:38.480Z,4.80
2019-03-17T00:47:16.154Z,5.22
2019-03-17T00:47:54.077Z,5.35
2019-03-17T00:48:31.470Z,5.05
2019-03-17T00:49:09.744Z,5.10
2019-03-17T00:49:47.222Z,5.03
2019-03-17T00:50:24.375Z,5.30
2019-03-17T00:51:02.747Z,5.40
2019-03-17T00:51:40.531Z,5.03
2019-03-17T00:52:18.057Z,5.35
2019-03-17T00:52:56.021Z,5.05
2019-03-17T00:53:34.023Z,5.75
2019-03-17T00:54:11.366Z,4.87
2019-03-17T00:54:49.323Z,4.65
2019-03-17T00:55:26.936Z,5.15
2019-03-17T00:56:03.701Z,4.40
2019-03-17T00:56:41.123Z,4.72
2019-03-17T00:57:18.837Z,5.20
2019-03-17T00:57:59.609Z,5.58
2019-03-17T00:58:36.666Z,5.70
2019-03-17T00:59:14.140Z,5.00
2019-03-17T00:59:51.815Z,5.12
2019-03-17T01:00:30.040Z,5.12
2019-03-17T01:01:07.287Z,5.12
2019-03-17T01:01:45.205Z,4.70
2019-03-17T01:02:22.345Z,5.20
2019-03-17T01:02:59.721Z,4.85
2019-03-17T01:03:37.366Z,6.05
2019-03-17T01:04:15.332Z,5.40
2019-03-17T01:04:56.516Z,5.37
2019-03-17T01:05:32.586Z,4.90
2019-03-17T01:06:10.499Z,5.10
2019-03-17T01:06:48.487Z,4.70
2019-03-17T01:07:26.148Z,5.20
2019-03-17T01:08:03.778Z,4.97
2019-03-17T01:08:41.591Z,4.75
2019-03-17T01:09:19.305Z,5.37
2019-03-17T01:09:57.011Z,5.03
2019-03-17T01:10:34.436Z,4.95
2019-03-17T01:11:11.791Z,5.67
2019-03-17T01:11:49.682Z,5.17
2019-03-17T01:12:27.461Z,4.10
2019-03-17T01:13:04.631Z,5.40
2019-03-17T01:13:42.247Z,4.90
2019-03-17T01:14:20.227Z,5.20
2019-03-17T01:14:57.892Z,5.30
2019-03-17T01:15:35.645Z,4.87
2019-03-17T01:16:12.975Z,4.58
2019-03-17T01:16:50.597Z,4.78
2019-03-17T01:17:28.241Z,4.70
2019-03-17T01:18:05.125Z,5.50
2019-03-17T01:18:43.097Z,4.60
2019-03-17T01:19:20.789Z,4.55
2019-03-17T01:19:58.148Z,4.53
2019-03-17T01:20:35.943Z,4.50
2019-03-17T01:21:13.341Z,4.40
2019-03-17T01:21:50.836Z,4.95
2019-03-17T01:22:28.325Z,4.90
2019-03-17T01:23:06.445Z,4.40
2019-03-17T01:23:43.768Z,4.60
2019-03-17T01:24:21.923Z,4.75
2019-03-17T01:24:59.509Z,4.50
2019-03-17T01:25:37.154Z,4.78
2019-03-17T01:26:14.613Z,4.42
2019-03-17T01:26:51.724Z,4.25
2019-03-17T01:27:29.612Z,4.67
2019-03-17T01:28:07.725Z,4.60
2019-03-17T01:28:45.916Z,4.62
2019-03-17T01:29:22.945Z,4.22
2019-03-17T01:30:00.705Z,4.10
2019-03-17T01:30:38.436Z,4.80
2019-03-17T01:31:15.836Z,4.85
2019-03-17T01:31:53.508Z,4.42
2019-03-17T01:32:31.229Z,4.35
2019-03-17T01:33:08.585Z,5.15
2019-03-17T01:33:46.050Z,4.60
2019-03-17T01:34:23.793Z,4.42
2019-03-17T01:35:09.158Z,4.12
2019-03-17T01:35:41.069Z,4.70
2019-03-17T01:36:18.825Z,4.75
2019-03-17T01:36:55.954Z,4.20
2019-03-17T01:37:34.030Z,4.70
2019-03-17T01:38:11.704Z,4.00
2019-03-17T01:38:49.357Z,3.85
2019-03-17T01:39:27.078Z,4.42
2019-03-17T01:40:05.339Z,3.90
2019-03-17T01:40:42.753Z,3.72
2019-03-17T01:41:20.195Z,4.53
2019-03-17T01:41:57.541Z,4.70
2019-03-17T01:42:35.236Z,4.65
2019-03-17T01:43:12.613Z,4.28
2019-03-17T01:43:50.520Z,4.45
2019-03-17T01:44:28.514Z,4.10
2019-03-17T01:45:06.944Z,4.70
2019-03-17T01:45:44.571Z,4.55
2019-03-17T01:46:21.372Z,4.65
2019-03-17T01:46:58.665Z,4.65
2019-03-17T01:47:36.482Z,4.28
2019-03-17T01:48:14.404Z,4.05
2019-03-17T01:48:52.122Z,4.00
2019-03-17T01:49:30.208Z,4.85
2019-03-17T01:50:07.798Z,5.00
2019-03-17T01:50:45.189Z,4.75
2019-03-17T01:51:22.672Z,4.45
2019-03-17T01:52:00.972Z,4.03
2019-03-17T01:52:39.032Z,4.60
2019-03-17T01:53:16.712Z,4.45
2019-03-17T01:53:54.538Z,4.45
2019-03-17T01:54:32.400Z,4.40
2019-03-17T01:55:09.883Z,4.58
2019-03-17T01:55:47.176Z,4.80
2019-03-17T01:56:25.111Z,4.50
2019-03-17T01:57:02.364Z,4.30
2019-03-17T01:57:40.305Z,4.40
2019-03-17T01:58:17.644Z,4.65
2019-03-17T01:58:55.341Z,4.45
2019-03-17T01:59:33.278Z,4.40
2019-03-17T02:00:11.760Z,4.03
2019-03-17T02:00:49.100Z,4.42
2019-03-17T02:01:26.549Z,4.72
2019-03-17T02:02:03.932Z,4.03
2019-03-17T02:02:41.569Z,4.37
2019-03-17T02:03:19.577Z,4.53
2019-03-17T02:03:57.435Z,4.80
2019-03-17T02:04:35.257Z,4.60
2019-03-17T02:05:22.044Z,4.05
2019-03-17T02:05:52.286Z,4.25
2019-03-17T02:06:30.350Z,4.22
2019-03-17T02:07:07.466Z,5.08
2019-03-17T02:07:45.114Z,3.77
2019-03-17T02:08:23.062Z,3.87
2019-03-17T02:09:00.129Z,4.90
2019-03-17T02:09:38.072Z,3.92
2019-03-17T02:10:15.835Z,4.03
2019-03-17T02:10:53.367Z,5.00
2019-03-17T02:11:30.664Z,3.33
2019-03-17T02:12:07.648Z,4.58
2019-03-17T02:12:45.189Z,4.30
2019-03-17T02:13:23.058Z,4.05
2019-03-17T02:14:00.114Z,4.35
2019-03-17T02:14:36.937Z,4.03
2019-03-17T02:15:14.591Z,4.25
2019-03-17T02:15:52.219Z,4.72
2019-03-17T02:16:29.870Z,3.92
2019-03-17T02:17:07.562Z,3.87
2019-03-17T02:17:44.867Z,4.40
2019-03-17T02:18:22.475Z,4.25
2019-03-17T02:19:00.384Z,4.10
2019-03-17T02:19:38.354Z,3.42
2019-03-17T02:20:15.682Z,4.50
2019-03-17T02:20:53.230Z,4.10
2019-03-17T02:21:30.416Z,4.17
2019-03-17T02:22:08.445Z,4.53
2019-03-17T02:22:45.801Z,4.12
2019-03-17T02:23:23.163Z,3.65
2019-03-17T02:24:00.554Z,3.92
2019-03-17T02:24:38.008Z,3.95
2019-03-17T02:25:14.852Z,3.72
2019-03-17T02:25:52.527Z,3.98
2019-03-17T02:26:30.111Z,3.27
2019-03-17T02:27:07.846Z,3.55
2019-03-17T02:27:44.999Z,4.08
2019-03-17T02:28:22.307Z,4.20
2019-03-17T02:28:59.848Z,3.80
2019-03-17T02:29:37.472Z,3.60
2019-03-17T02:30:15.703Z,4.25
2019-03-17T02:30:53.377Z,3.80
2019-03-17T02:31:31.012Z,4.00
2019-03-17T02:32:08.102Z,3.80
2019-03-17T02:32:45.991Z,4.30
2019-03-17T02:33:23.893Z,4.20
2019-03-17T02:34:01.288Z,3.85
2019-03-17T02:34:38.837Z,3.52
2019-03-17T02:35:16.276Z,4.40
2019-03-17T02:35:53.107Z,2.90
2019-03-17T02:36:30.954Z,3.52
2019-03-17T02:37:08.956Z,3.33
2019-03-17T02:37:46.837Z,3.12
2019-03-17T02:38:24.556Z,3.58
2019-03-17T02:39:01.553Z,3.08
2019-03-17T02:39:39.156Z,3.95
2019-03-17T02:40:16.872Z,3.58
2019-03-17T02:40:54.981Z,4.30
2019-03-17T02:41:32.342Z,3.80
2019-03-17T02:42:09.439Z,3.90
2019-03-17T02:42:47.074Z,3.42
2019-03-17T02:43:24.987Z,3.67
2019-03-17T02:44:02.358Z,3.60
2019-03-17T02:44:40.288Z,3.90
2019-03-17T02:45:18.264Z,4.03
2019-03-17T02:45:56.141Z,3.60
2019-03-17T02:46:33.163Z,3.80
2019-03-17T02:47:10.820Z,3.12
2019-03-17T02:47:48.841Z,3.20
2019-03-17T02:48:26.829Z,3.15
2019-03-17T02:49:03.949Z,3.87
2019-03-17T02:49:41.532Z,3.75
2019-03-17T02:50:19.131Z,3.62
2019-03-17T02:50:56.965Z,3.50
2019-03-17T02:51:34.527Z,3.40
2019-03-17T02:52:11.886Z,3.47
2019-03-17T02:52:49.191Z,4.17
2019-03-17T02:53:26.513Z,3.60
2019-03-17T02:54:03.651Z,3.87
2019-03-17T02:54:41.615Z,3.98
2019-03-17T02:55:18.940Z,3.58
2019-03-17T02:55:56.234Z,3.67
2019-03-17T02:56:33.667Z,3.72
2019-03-17T02:57:11.572Z,3.05
2019-03-17T02:57:49.212Z,3.10
2019-03-17T02:58:27.233Z,3.55
2019-03-17T02:59:05.298Z,3.55
2019-03-17T02:59:42.574Z,3.50
2019-03-17T03:00:20.252Z,3.30
2019-03-17T03:00:57.953Z,3.47
2019-03-17T03:01:35.577Z,3.08
2019-03-17T03:02:12.911Z,3.40
2019-03-17T03:02:50.684Z,3.02
2019-03-17T03:03:28.103Z,2.60
2019-03-17T03:04:05.766Z,2.87
2019-03-17T03:04:43.676Z,3.67
2019-03-17T03:05:21.076Z,3.20
2019-03-17T03:05:58.918Z,2.95
2019-03-17T03:06:36.951Z,3.05
2019-03-17T03:07:26.767Z,2.90
2019-03-17T03:08:04.180Z,3.00
2019-03-17T03:08:42.092Z,3.02
2019-03-17T03:09:19.414Z,3.37
2019-03-17T03:09:56.999Z,3.37
2019-03-17T03:10:34.706Z,3.10
2019-03-17T03:11:12.304Z,2.90
2019-03-17T03:11:50.100Z,3.58
2019-03-17T03:12:28.088Z,2.87
2019-03-17T03:13:06.022Z,3.40
2019-03-17T03:13:43.322Z,3.02
2019-03-17T03:14:20.570Z,3.10
2019-03-17T03:14:58.243Z,3.45
2019-03-17T03:15:36.040Z,3.45
2019-03-17T03:16:13.308Z,3.20
2019-03-17T03:16:51.358Z,2.90
2019-03-17T03:17:28.988Z,3.00
2019-03-17T03:18:07.120Z,2.83
2019-03-17T03:18:44.746Z,2.70
2019-03-17T03:19:22.341Z,3.10
2019-03-17T03:20:00.004Z,3.00
2019-03-17T03:20:37.332Z,3.42
2019-03-17T03:21:15.285Z,3.50
2019-03-17T03:21:53.248Z,3.37
2019-03-17T03:22:31.303Z,3.30
2019-03-17T03:23:09.073Z,3.22
2019-03-17T03:23:46.653Z,3.20
2019-03-17T03:24:24.152Z,3.35
2019-03-17T03:25:01.406Z,3.52
2019-03-17T03:25:38.773Z,3.20
2019-03-17T03:26:25.061Z,2.55
2019-03-17T03:27:02.704Z,3.58
2019-03-17T03:27:40.357Z,3.60
2019-03-17T03:28:17.962Z,2.90
2019-03-17T03:28:56.168Z,3.10
2019-03-17T03:29:33.809Z,3.37
2019-03-17T03:30:11.298Z,3.00
2019-03-17T03:30:48.832Z,3.60
2019-03-17T03:31:26.619Z,3.65
2019-03-17T03:32:04.368Z,3.37
2019-03-17T03:32:42.049Z,2.98
2019-03-17T03:33:20.137Z,3.10
2019-03-17T03:33:57.662Z,3.30
2019-03-17T03:34:35.258Z,2.98
2019-03-17T03:35:12.662Z,3.25
2019-03-17T03:35:50.304Z,3.35
2019-03-17T03:36:27.985Z,3.40
2019-03-17T03:37:05.590Z,2.98
2019-03-17T03:37:43.009Z,3.25
2019-03-17T03:38:20.609Z,2.95
2019-03-17T03:38:58.476Z,3.30
2019-03-17T03:39:35.548Z,2.80
2019-03-17T03:40:13.272Z,3.30
2019-03-17T03:40:51.246Z,3.17
2019-03-17T03:41:28.951Z,3.20
2019-03-17T03:42:06.835Z,3.40
2019-03-17T03:42:44.635Z,3.00
2019-03-17T03:43:22.089Z,3.40
2019-03-17T03:44:00.205Z,2.85
2019-03-17T03:44:37.877Z,3.10
2019-03-17T03:45:15.762Z,3.30
2019-03-17T03:45:53.373Z,2.95
2019-03-17T03:46:31.147Z,3.10
2019-03-17T03:47:08.608Z,3.37
2019-03-17T03:47:46.614Z,3.05
2019-03-17T03:48:24.075Z,3.72
2019-03-17T03:49:02.105Z,3.30
2019-03-17T03:49:39.647Z,3.12
2019-03-17T03:50:17.855Z,2.85
2019-03-17T03:50:56.069Z,3.55
2019-03-17T03:51:34.169Z,3.10
2019-03-17T03:52:11.712Z,3.10
2019-03-17T03:52:49.293Z,3.33
2019-03-17T03:53:26.662Z,3.05
2019-03-17T03:54:04.484Z,3.65
2019-03-17T03:54:42.036Z,3.30
2019-03-17T03:55:19.156Z,2.98
2019-03-17T03:55:56.735Z,3.72
2019-03-17T03:56:33.821Z,3.20
2019-03-17T03:57:11.196Z,3.50
2019-03-17T03:57:48.944Z,3.30
2019-03-17T03:58:45.857Z,3.15
2019-03-17T03:59:23.566Z,3.17
2019-03-17T04:00:01.368Z,3.42
2019-03-17T04:00:39.052Z,3.17
2019-03-17T04:01:16.554Z,2.35
2019-03-17T04:01:54.047Z,2.92
2019-03-17T04:02:31.921Z,3.65
2019-03-17T04:03:09.786Z,3.40
2019-03-17T04:03:47.753Z,2.90
2019-03-17T04:04:25.565Z,3.30
2019-03-17T04:05:03.476Z,3.35
2019-03-17T04:05:41.106Z,2.92
2019-03-17T04:06:26.229Z,2.98
2019-03-17T04:06:56.710Z,3.20
2019-03-17T04:07:34.140Z,3.08
2019-03-17T04:08:11.801Z,3.30
2019-03-17T04:08:49.559Z,3.70
2019-03-17T04:09:27.193Z,2.87
2019-03-17T04:10:05.280Z,3.05
2019-03-17T04:10:43.200Z,3.35
2019-03-17T04:11:20.492Z,3.45
2019-03-17T04:11:58.161Z,3.55
2019-03-17T04:12:36.043Z,3.65
2019-03-17T04:13:13.791Z,3.20
2019-03-17T04:13:51.942Z,3.10
2019-03-17T04:14:29.784Z,3.08
2019-03-17T04:15:07.774Z,3.58
2019-03-17T04:15:45.252Z,3.50
2019-03-17T04:16:22.863Z,3.40
2019-03-17T04:17:00.342Z,3.00
2019-03-17T04:17:38.005Z,3.62
2019-03-17T04:18:15.682Z,2.70
2019-03-17T04:19:12.002Z,2.80
2019-03-17T04:19:49.822Z,3.12
2019-03-17T04:20:26.885Z,2.93
2019-03-17T04:21:04.682Z,3.10
2019-03-17T04:21:41.792Z,3.30
2019-03-17T04:22:19.457Z,3.25
2019-03-17T04:22:57.075Z,2.67
2019-03-17T04:23:35.269Z,3.52
2019-03-17T04:24:12.953Z,3.60
2019-03-17T04:24:50.645Z,3.67
2019-03-17T04:25:28.652Z,3.17
2019-03-17T04:26:06.310Z,3.27
2019-03-17T04:26:44.282Z,3.20
2019-03-17T04:27:22.006Z,2.92
2019-03-17T04:27:59.685Z,3.47
2019-03-17T04:28:37.334Z,3.15
2019-03-17T04:29:15.036Z,3.98
2019-03-17T04:29:52.435Z,3.70
2019-03-17T04:30:30.450Z,2.95
2019-03-17T04:31:08.546Z,3.30
2019-03-17T04:31:46.442Z,3.25
2019-03-17T04:32:24.387Z,3.05
2019-03-17T04:33:02.282Z,3.50
2019-03-17T04:33:40.061Z,2.80
2019-03-17T04:34:17.917Z,3.22
2019-03-17T04:34:55.824Z,3.50
2019-03-17T04:35:33.524Z,3.05
2019-03-17T04:36:11.223Z,3.10
2019-03-17T04:36:48.900Z,3.25
2019-03-17T04:37:26.614Z,3.62
2019-03-17T04:38:04.372Z,3.22
2019-03-17T04:38:44.006Z,2.92
2019-03-17T04:39:21.584Z,3.15
2019-03-17T04:39:59.263Z,2.90
2019-03-17T04:40:36.845Z,3.12
2019-03-17T04:41:14.207Z,3.45
2019-03-17T04:41:51.862Z,3.45
2019-03-17T04:42:29.686Z,3.42
2019-03-17T04:43:07.737Z,3.25
2019-03-17T04:43:45.340Z,2.92
2019-03-17T04:44:22.741Z,3.22
2019-03-17T04:45:00.429Z,3.30
2019-03-17T04:45:38.248Z,3.33
2019-03-17T04:46:15.981Z,3.20
2019-03-17T04:46:53.101Z,2.77
2019-03-17T04:47:30.497Z,3.20
2019-03-17T04:48:08.349Z,2.65
2019-03-17T04:48:46.117Z,2.75
2019-03-17T04:49:24.127Z,3.45
2019-03-17T04:50:01.817Z,2.77
2019-03-17T04:50:39.761Z,2.83
2019-03-17T04:51:17.134Z,2.90
2019-03-17T04:51:54.141Z,2.60
2019-03-17T04:52:31.873Z,3.02
2019-03-17T04:53:09.858Z,2.92
2019-03-17T04:53:47.340Z,3.65
2019-03-17T04:54:25.093Z,3.17
2019-03-17T04:55:02.135Z,3.65
2019-03-17T04:55:39.487Z,2.98
2019-03-17T04:56:16.581Z,3.10
2019-03-17T04:56:54.435Z,3.00
2019-03-17T04:57:32.493Z,2.90
2019-03-17T04:58:09.850Z,2.85
2019-03-17T04:58:47.318Z,2.92
2019-03-17T04:59:24.750Z,2.75
2019-03-17T05:00:02.478Z,3.40
2019-03-17T05:00:40.021Z,2.80
2019-03-17T05:01:17.496Z,3.17
2019-03-17T05:01:55.067Z,3.08
2019-03-17T05:02:32.754Z,3.10
2019-03-17T05:03:10.788Z,4.10
2019-03-17T05:03:48.910Z,2.80
2019-03-17T05:04:26.634Z,2.90
2019-03-17T05:05:04.329Z,3.22
2019-03-17T05:05:42.290Z,2.80
2019-03-17T05:06:20.051Z,2.85
2019-03-17T05:06:57.505Z,3.25
2019-03-17T05:07:34.931Z,2.80
2019-03-17T05:08:12.057Z,2.83
2019-03-17T05:08:49.710Z,3.52
2019-03-17T05:09:27.079Z,2.70
2019-03-17T05:10:04.721Z,2.60
2019-03-17T05:10:42.427Z,2.75
2019-03-17T05:11:19.905Z,3.05
2019-03-17T05:11:57.973Z,3.20
2019-03-17T05:12:35.657Z,2.85
2019-03-17T05:13:13.401Z,3.58
2019-03-17T05:13:50.667Z,3.30
2019-03-17T05:14:28.091Z,3.42
2019-03-17T05:15:05.827Z,2.62
2019-03-17T05:15:43.539Z,3.40
2019-03-17T05:16:21.376Z,2.55
2019-03-17T05:16:59.415Z,2.92
2019-03-17T05:17:37.301Z,2.70
2019-03-17T05:18:15.297Z,3.00
2019-03-17T05:18:53.036Z,3.02
2019-03-17T05:19:30.839Z,3.20
2019-03-17T05:20:09.473Z,3.42
2019-03-17T05:20:47.774Z,3.00
2019-03-17T05:21:25.681Z,2.80
2019-03-17T05:22:03.313Z,3.13
2019-03-17T05:22:41.067Z,2.60
2019-03-17T05:23:18.969Z,2.75
2019-03-17T05:23:57.007Z,3.45
2019-03-17T05:24:34.917Z,3.02
2019-03-17T05:25:12.491Z,3.70
2019-03-17T05:25:50.593Z,2.70
2019-03-17T05:26:28.785Z,2.87
2019-03-17T05:27:06.560Z,2.83
2019-03-17T05:27:43.959Z,2.52
2019-03-17T05:28:23.197Z,3.30
2019-03-17T05:29:00.413Z,3.12
2019-03-17T05:29:38.025Z,3.00
2019-03-17T05:30:14.996Z,3.37
2019-03-17T05:30:52.925Z,3.40
2019-03-17T05:31:31.156Z,3.35
2019-03-17T05:32:09.453Z,2.85
2019-03-17T05:32:47.212Z,3.25
2019-03-17T05:33:25.487Z,3.00
2019-03-17T05:34:03.290Z,3.00
2019-03-17T05:34:41.366Z,2.73
2019-03-17T05:35:18.453Z,3.80
2019-03-17T05:35:55.323Z,3.02
2019-03-17T05:36:32.214Z,3.10
2019-03-17T05:37:09.901Z,3.20
2019-03-17T05:37:47.625Z,3.40
2019-03-17T05:38:25.958Z,2.90
2019-03-17T05:39:06.191Z,3.20
2019-03-17T05:39:44.285Z,2.62
2019-03-17T05:40:22.725Z,2.80
2019-03-17T05:41:00.097Z,2.47
2019-03-17T05:41:38.129Z,2.60
2019-03-17T05:42:16.026Z,2.90
2019-03-17T05:42:53.751Z,3.05
2019-03-17T05:43:30.903Z,3.00
2019-03-17T05:44:08.996Z,2.87
2019-03-17T05:44:46.474Z,3.22
2019-03-17T05:45:24.369Z,2.67
2019-03-17T05:46:01.723Z,2.90
2019-03-17T05:46:39.090Z,3.00
2019-03-17T05:47:16.653Z,2.80
2019-03-17T05:47:54.480Z,2.85
2019-03-17T05:48:31.880Z,3.17
2019-03-17T05:49:09.530Z,3.22
2019-03-17T05:49:46.392Z,2.60
2019-03-17T05:50:23.973Z,2.65
2019-03-17T05:51:01.287Z,3.33
2019-03-17T05:51:39.047Z,2.80
2019-03-17T05:52:16.339Z,2.72
2019-03-17T05:52:54.197Z,3.10
2019-03-17T05:53:31.929Z,2.87
2019-03-17T05:54:09.585Z,2.90
2019-03-17T05:54:47.480Z,2.90
2019-03-17T05:55:25.169Z,2.47
2019-03-17T05:56:02.921Z,2.72
2019-03-17T05:56:40.911Z,2.90
2019-03-17T05:57:21.065Z,3.30
2019-03-17T05:57:58.541Z,3.03
2019-03-17T05:58:36.451Z,2.80
2019-03-17T05:59:14.209Z,2.70
2019-03-17T05:59:52.313Z,3.00
2019-03-17T06:00:30.055Z,3.05
2019-03-17T06:01:07.699Z,3.40
2019-03-17T06:01:45.273Z,2.57
2019-03-17T06:02:22.727Z,2.72
2019-03-17T06:02:59.851Z,2.20
2019-03-17T06:03:36.267Z,2.60
2019-03-17T06:04:14.247Z,3.60
2019-03-17T06:04:51.736Z,3.50
2019-03-17T06:05:29.211Z,2.60
2019-03-17T06:06:06.746Z,2.75
2019-03-17T06:06:51.389Z,2.98
2019-03-17T06:07:28.779Z,2.43
2019-03-17T06:08:06.384Z,2.55
2019-03-17T06:08:44.385Z,3.05
2019-03-17T06:09:22.145Z,3.20
2019-03-17T06:10:00.007Z,2.70
2019-03-17T06:10:37.529Z,2.87
2019-03-17T06:11:15.451Z,2.60
2019-03-17T06:11:53.478Z,3.60
2019-03-17T06:12:30.693Z,3.03
2019-03-17T06:13:08.837Z,3.05
2019-03-17T06:13:46.967Z,2.25
2019-03-17T06:14:24.765Z,2.60
2019-03-17T06:15:02.708Z,3.27
2019-03-17T06:15:40.890Z,2.80
2019-03-17T06:16:18.967Z,2.70
2019-03-17T06:16:56.685Z,2.98
2019-03-17T06:17:34.024Z,2.90
2019-03-17T06:18:11.858Z,2.70
2019-03-17T06:18:49.207Z,2.65
2019-03-17T06:19:26.789Z,2.67
2019-03-17T06:20:04.415Z,2.90
2019-03-17T06:20:42.081Z,2.60
2019-03-17T06:21:19.129Z,2.80
2019-03-17T06:21:56.867Z,2.70
2019-03-17T06:22:33.923Z,3.20
2019-03-17T06:23:12.261Z,3.60
2019-03-17T06:23:50.263Z,2.70
2019-03-17T06:24:28.181Z,2.80
2019-03-17T06:25:10.070Z,3.15
2019-03-17T06:25:48.301Z,3.08
2019-03-17T06:26:26.252Z,2.60
2019-03-17T06:27:04.499Z,3.20
2019-03-17T06:27:41.993Z,2.70
2019-03-17T06:28:22.781Z,2.90
2019-03-17T06:29:00.896Z,2.72
2019-03-17T06:29:38.171Z,2.70
2019-03-17T06:30:16.271Z,2.60
2019-03-17T06:30:53.459Z,2.70
2019-03-17T06:31:30.396Z,2.30
2019-03-17T06:32:08.389Z,2.60
2019-03-17T06:32:46.075Z,2.83
2019-03-17T06:33:23.455Z,2.72
2019-03-17T06:34:01.053Z,2.50
2019-03-17T06:34:38.867Z,2.20
2019-03-17T06:35:17.697Z,2.73
2019-03-17T06:35:56.353Z,2.37
2019-03-17T06:36:34.785Z,3.25
2019-03-17T06:37:12.836Z,2.80
2019-03-17T06:37:50.822Z,2.80
2019-03-17T06:38:28.609Z,3.47
2019-03-17T06:39:08.271Z,2.53
2019-03-17T06:39:45.533Z,2.40
2019-03-17T06:40:23.409Z,2.90
2019-03-17T06:41:04.187Z,2.60
2019-03-17T06:41:40.785Z,2.35
2019-03-17T06:42:17.931Z,2.35
2019-03-17T06:42:55.762Z,1.90
2019-03-17T06:43:33.793Z,1.80
2019-03-17T06:44:11.157Z,2.53
2019-03-17T06:44:48.203Z,2.53
2019-03-17T06:45:25.731Z,2.90
2019-03-17T06:46:03.290Z,2.90
2019-03-17T06:46:40.241Z,2.67
2019-03-17T06:47:17.752Z,1.97
2019-03-17T06:47:55.183Z,2.80
2019-03-17T06:48:32.679Z,2.30
2019-03-17T06:49:10.295Z,2.83
2019-03-17T06:49:47.885Z,2.10
2019-03-17T06:50:24.759Z,2.10
2019-03-17T06:51:02.036Z,2.57
2019-03-17T06:51:39.819Z,2.65
2019-03-17T06:52:16.921Z,2.43
2019-03-17T06:52:54.522Z,2.60
2019-03-17T06:53:32.103Z,2.50
2019-03-17T06:54:09.715Z,2.60
2019-03-17T06:54:47.654Z,2.27
2019-03-17T06:55:25.917Z,2.65
2019-03-17T06:56:03.373Z,2.40
2019-03-17T06:56:41.038Z,2.80
2019-03-17T06:57:18.210Z,2.60
2019-03-17T06:57:56.167Z,2.03
2019-03-17T06:58:33.537Z,2.47
2019-03-17T06:59:11.396Z,2.80
2019-03-17T06:59:49.427Z,2.50
2019-03-17T07:00:27.809Z,2.40
2019-03-17T07:01:05.016Z,2.47
2019-03-17T07:01:42.524Z,2.72
2019-03-17T07:02:20.225Z,2.60
2019-03-17T07:02:57.879Z,1.90
2019-03-17T07:03:35.799Z,2.22
2019-03-17T07:04:13.474Z,2.40
2019-03-17T07:04:53.844Z,2.80
2019-03-17T07:05:29.468Z,2.50
2019-03-17T07:06:07.048Z,2.33
2019-03-17T07:06:44.852Z,2.20
2019-03-17T07:07:22.376Z,2.60
2019-03-17T07:08:00.406Z,2.60
2019-03-17T07:08:37.929Z,2.33
2019-03-17T07:09:15.638Z,2.52
2019-03-17T07:09:53.587Z,2.12
2019-03-17T07:10:31.618Z,2.42
2019-03-17T07:11:11.050Z,2.80
2019-03-17T07:11:49.068Z,2.65
2019-03-17T07:12:26.828Z,2.77
2019-03-17T07:13:04.947Z,2.30
2019-03-17T07:13:43.086Z,2.47
2019-03-17T07:14:20.673Z,2.70
2019-03-17T07:14:57.889Z,2.90
2019-03-17T07:15:35.912Z,2.65
2019-03-17T07:16:13.278Z,2.02
2019-03-17T07:16:51.384Z,2.50
2019-03-17T07:17:29.410Z,2.55
2019-03-17T07:18:07.228Z,2.20
2019-03-17T07:18:44.958Z,1.93
2019-03-17T07:19:22.288Z,2.42
2019-03-17T07:20:02.558Z,2.62
2019-03-17T07:20:40.056Z,2.40
2019-03-17T07:21:16.790Z,2.30
2019-03-17T07:21:54.744Z,3.45
2019-03-17T07:22:32.480Z,2.90
2019-03-17T07:23:09.569Z,2.60
2019-03-17T07:23:47.086Z,2.50
2019-03-17T07:24:24.760Z,2.93
2019-03-17T07:25:02.238Z,2.20
2019-03-17T07:25:40.165Z,2.13
2019-03-17T07:26:18.316Z,1.92
2019-03-17T07:26:56.406Z,2.77
2019-03-17T07:27:34.065Z,2.20
2019-03-17T07:28:13.913Z,2.90
2019-03-17T07:28:51.843Z,2.50
2019-03-17T07:29:29.507Z,1.97
2019-03-17T07:30:09.440Z,2.00
2019-03-17T07:30:47.246Z,2.50
2019-03-17T07:31:24.828Z,2.50
2019-03-17T07:32:02.685Z,1.90
2019-03-17T07:32:39.562Z,2.00
2019-03-17T07:33:17.741Z,2.20
2019-03-17T07:33:59.139Z,2.20
2019-03-17T07:34:37.069Z,2.58
2019-03-17T07:35:14.676Z,2.25
2019-03-17T07:35:51.989Z,2.30
2019-03-17T07:36:29.821Z,2.30
2019-03-17T07:37:06.724Z,2.57
2019-03-17T07:37:56.100Z,2.50
2019-03-17T07:38:23.446Z,2.47
2019-03-17T07:39:11.030Z,2.50
2019-03-17T07:39:40.203Z,2.70
2019-03-17T07:40:18.231Z,2.60
2019-03-17T07:40:55.371Z,2.47
2019-03-17T07:41:32.978Z,2.60
2019-03-17T07:42:10.692Z,2.70
2019-03-17T07:42:47.908Z,2.30
2019-03-17T07:43:25.195Z,2.03
2019-03-17T07:44:02.663Z,2.40
2019-03-17T07:44:40.482Z,2.20
2019-03-17T07:45:17.632Z,2.80
2019-03-17T07:45:54.993Z,2.00
2019-03-17T07:46:32.433Z,2.77
2019-03-17T07:47:09.544Z,2.57
2019-03-17T07:47:46.691Z,2.90
2019-03-17T07:48:23.834Z,2.37
2019-03-17T07:49:01.663Z,3.00
2019-03-17T07:49:39.268Z,2.43
2019-03-17T07:50:17.058Z,2.13
2019-03-17T07:50:54.388Z,2.23
2019-03-17T07:51:31.384Z,2.40
2019-03-17T07:52:08.499Z,2.13
2019-03-17T07:52:45.808Z,2.25
2019-03-17T07:53:23.219Z,2.70
2019-03-17T07:54:00.578Z,2.03
2019-03-17T07:54:37.640Z,2.60
2019-03-17T07:55:14.632Z,2.40
2019-03-17T07:55:51.785Z,2.33
2019-03-17T07:56:29.878Z,2.33
2019-03-17T07:57:07.329Z,2.60
2019-03-17T07:57:44.417Z,2.10
2019-03-17T07:58:21.906Z,2.30
2019-03-17T07:59:00.195Z,2.50
2019-03-17T07:59:38.082Z,2.17
2019-03-17T08:00:16.226Z,2.60
2019-03-17T08:00:54.607Z,2.50
2019-03-17T08:01:32.260Z,2.20
2019-03-17T08:02:10.283Z,2.10
2019-03-17T08:02:48.786Z,2.47
2019-03-17T08:03:32.716Z,2.43
2019-03-17T08:04:10.167Z,2.05
2019-03-17T08:04:47.684Z,2.08
2019-03-17T08:05:25.264Z,2.07
2019-03-17T08:06:03.215Z,2.05
2019-03-17T08:06:41.536Z,1.92
2019-03-17T08:07:19.482Z,2.40
2019-03-17T08:08:08.779Z,2.22
2019-03-17T08:08:37.262Z,2.22
2019-03-17T08:09:15.358Z,2.20
2019-03-17T08:09:53.244Z,2.10
2019-03-17T08:10:33.040Z,2.70
2019-03-17T08:11:10.326Z,1.83
2019-03-17T08:11:47.914Z,2.10
2019-03-17T08:12:25.669Z,2.00
2019-03-17T08:13:02.961Z,2.33
2019-03-17T08:13:40.740Z,2.20
2019-03-17T08:14:18.700Z,1.80
2019-03-17T08:14:57.778Z,2.23
2019-03-17T08:15:34.968Z,2.00
2019-03-17T08:16:12.956Z,2.30
2019-03-17T08:16:51.020Z,2.10
2019-03-17T08:17:28.675Z,2.35
2019-03-17T08:18:07.135Z,1.82
2019-03-17T08:18:45.252Z,2.17
2019-03-17T08:19:22.782Z,2.30
2019-03-17T08:20:00.400Z,2.60
2019-03-17T08:20:38.459Z,2.33
2019-03-17T08:21:15.460Z,1.70
2019-03-17T08:21:53.040Z,2.23
2019-03-17T08:22:30.785Z,1.80
2019-03-17T08:23:08.592Z,2.67
2019-03-17T08:23:46.474Z,2.10