createdAt,value
2018-09-10T00:00:54.827Z,1.70
2018-09-10T00:06:04.820Z,3.20
2018-09-10T00:11:14.860Z,1.73
2018-09-10T00:16:24.941Z,3.83
2018-09-10T00:21:34.847Z,3.90
2018-09-10T00:26:44.709Z,1.90
2018-09-10T00:31:54.724Z,4.07
2018-09-10T00:37:04.837Z,6.27
2018-09-10T00:42:14.835Z,3.30
2018-09-10T00:47:24.834Z,2.93
2018-09-10T00:52:34.857Z,2.50
2018-09-10T00:59:14.164Z,13.20
2018-09-10T01:04:24.023Z,3.70
2018-09-10T01:09:33.986Z,2.33
2018-09-10T01:14:43.987Z,3.27
2018-09-10T01:19:54.068Z,2.10
2018-09-10T01:25:04.036Z,2.30
2018-09-10T01:30:14.069Z,2.13
2018-09-10T01:35:24.064Z,2.67
2018-09-10T01:40:34.072Z,2.70
2018-09-10T01:45:44.123Z,5.10
2018-09-10T01:50:54.092Z,4.70
2018-09-10T01:56:04.829Z,2.60
2018-09-10T02:01:14.758Z,3.13
2018-09-10T02:06:24.608Z,3.37
2018-09-10T02:11:34.613Z,3.07
2018-09-10T02:16:44.611Z,2.30
2018-09-10T02:21:54.636Z,6.50
2018-09-10T02:27:04.680Z,8.30
2018-09-10T02:32:14.668Z,5.10
2018-09-10T02:37:24.684Z,6.83
2018-09-10T02:42:34.762Z,4.33
2018-09-10T02:47:44.709Z,3.57
2018-09-10T02:52:54.771Z,2.87
2018-09-10T02:58:05.033Z,3.20
2018-09-10T03:03:15.027Z,2.17
2018-09-10T03:08:25.104Z,3.00
2018-09-10T03:13:35.129Z,2.93
2018-09-10T03:18:45.140Z,4.70
2018-09-10T03:23:55.258Z,4.07
2018-09-10T03:29:05.248Z,4.20
2018-09-10T03:34:15.112Z,5.17
2018-09-10T03:39:25.133Z,4.07
2018-09-10T03:44:35.316Z,6.10
2018-09-10T03:49:45.209Z,3.33
2018-09-10T03:54:55.180Z,6.00
2018-09-10T04:00:05.109Z,2.63
2018-09-10T04:05:15.288Z,4.03
2018-09-10T04:10:25.252Z,8.53
2018-09-10T04:15:35.263Z,5.73
2018-09-10T04:20:45.480Z,4.03
2018-09-10T04:25:55.517Z,2.80
2018-09-10T04:31:05.596Z,4.83
2018-09-10T04:36:15.718Z,6.77
2018-09-10T04:41:25.620Z,5.57
2018-09-10T04:46:36.073Z,5.33
2018-09-10T04:52:49.111Z,6.90
2018-09-10T04:57:59.136Z,5.53
2018-09-10T05:03:09.216Z,10.37
2018-09-10T05:08:19.215Z,3.77
2018-09-10T05:13:29.061Z,7.37
2018-09-10T05:18:39.087Z,11.37
2018-09-10T05:23:49.131Z,7.33
2018-09-10T05:28:59.204Z,6.70
2018-09-10T05:34:09.232Z,11.80
2018-09-10T05:39:19.284Z,13.03
2018-09-10T05:44:29.308Z,7.83
2018-09-10T05:49:39.317Z,13.47
2018-09-10T05:54:49.371Z,12.37
2018-09-10T05:59:59.414Z,10.60
2018-09-10T06:05:09.390Z,8.43
2018-09-10T06:10:19.467Z,19.03
2018-09-10T06:15:29.479Z,27.00
2018-09-10T06:20:39.490Z,13.63
2018-09-10T06:25:49.404Z,13.23
2018-09-10T06:30:59.461Z,13.27
2018-09-10T06:36:09.439Z,12.27
2018-09-10T06:41:19.507Z,16.10
2018-09-10T06:46:29.391Z,15.43
2018-09-10T06:51:39.399Z,15.40
2018-09-10T06:56:49.352Z,12.80
2018-09-10T07:01:59.377Z,16.80
2018-09-10T07:07:09.421Z,12.37
2018-09-10T07:12:19.414Z,21.43
2018-09-10T07:17:29.459Z,22.93
2018-09-10T07:22:39.485Z,18.00
2018-09-10T07:27:49.516Z,17.77
2018-09-10T07:32:59.600Z,20.37
2018-09-10T07:38:09.488Z,8.40
2018-09-10T07:43:19.588Z,23.50
2018-09-10T07:48:29.639Z,23.37
2018-09-10T07:53:39.488Z,18.30
2018-09-10T07:58:49.912Z,20.30
2018-09-10T08:03:59.913Z,21.20
2018-09-10T08:09:10.712Z,17.37
2018-09-10T08:14:20.654Z,21.77
2018-09-10T08:19:30.683Z,17.47
2018-09-10T08:24:40.696Z,19.97
2018-09-10T08:29:50.576Z,23.23
2018-09-10T08:35:00.639Z,25.57
2018-09-10T08:40:10.662Z,13.97
2018-09-10T08:45:20.715Z,20.10
2018-09-10T08:50:30.588Z,27.77
2018-09-10T08:55:40.666Z,24.13
2018-09-10T09:00:50.595Z,23.83
2018-09-10T09:06:00.546Z,16.00
2018-09-10T09:11:10.572Z,15.13
2018-09-10T09:16:20.604Z,13.00
2018-09-10T09:21:30.652Z,17.93
2018-09-10T09:26:40.700Z,14.10
2018-09-10T09:31:50.706Z,10.57
2018-09-10T09:37:06.075Z,15.97
2018-09-10T09:42:21.435Z,10.60
2018-09-10T09:47:31.623Z,11.63
2018-09-10T09:52:42.113Z,11.40
2018-09-10T09:57:52.111Z,11.70
2018-09-10T10:03:07.604Z,8.90
2018-09-10T10:08:17.847Z,10.20
2018-09-10T10:13:27.740Z,7.83
2018-09-10T10:18:37.680Z,10.97
2018-09-10T10:23:47.703Z,6.03
2018-09-10T10:28:57.624Z,10.77
2018-09-10T10:34:07.656Z,6.93
2018-09-10T10:39:17.717Z,7.73
2018-09-10T10:44:27.601Z,5.87
2018-09-10T10:49:37.675Z,8.80
2018-09-10T10:54:47.600Z,8.37
2018-09-10T10:59:57.636Z,3.43
2018-09-10T11:05:07.607Z,7.50
2018-09-10T11:10:17.664Z,8.50
2018-09-10T11:15:27.673Z,5.80
2018-09-10T11:20:37.703Z,4.77
2018-09-10T11:25:47.576Z,5.93
2018-09-10T11:30:57.636Z,5.33
2018-09-10T11:36:07.548Z,4.20
2018-09-10T11:41:17.589Z,6.13
2018-09-10T11:46:27.662Z,5.83
2018-09-10T11:51:37.504Z,5.50
2018-09-10T11:56:47.567Z,5.00
2018-09-10T12:01:57.553Z,6.20
2018-09-10T12:07:07.608Z,5.60
2018-09-10T12:12:17.543Z,5.37
2018-09-10T12:17:27.584Z,5.97
2018-09-10T12:22:37.420Z,3.60
2018-09-10T12:27:47.528Z,5.40
2018-09-10T12:32:57.432Z,8.03
2018-09-10T12:38:07.433Z,6.17
2018-09-10T12:43:17.338Z,5.13
2018-09-10T12:48:27.464Z,7.17
2018-09-10T12:53:37.348Z,8.47
2018-09-10T12:58:47.352Z,5.80
2018-09-10T13:03:57.961Z,4.60
2018-09-10T13:09:08.108Z,11.97
2018-09-10T13:14:18.100Z,4.47
2018-09-10T13:19:28.099Z,7.90
2018-09-10T13:24:38.259Z,6.20
2018-09-10T13:29:48.172Z,5.37
2018-09-10T13:34:59.171Z,4.47
2018-09-10T13:40:09.254Z,5.50
2018-09-10T13:45:19.328Z,6.17
2018-09-10T13:50:29.420Z,6.10
2018-09-10T13:55:39.495Z,7.37
2018-09-10T14:00:49.399Z,5.20
2018-09-10T14:05:59.432Z,3.20
2018-09-10T14:11:09.317Z,3.33
2018-09-10T14:16:19.352Z,8.93
2018-09-10T14:21:29.463Z,7.83
2018-09-10T14:26:39.492Z,7.43
2018-09-10T14:31:49.492Z,6.73
2018-09-10T14:36:59.547Z,8.90
2018-09-10T14:42:09.419Z,4.47
2018-09-10T14:47:19.273Z,4.97
2018-09-10T14:52:29.185Z,6.43
2018-09-10T14:57:39.211Z,5.20
2018-09-10T15:02:49.347Z,11.00
2018-09-10T15:07:59.252Z,6.23
2018-09-10T15:13:09.223Z,5.10
2018-09-10T15:18:19.233Z,7.27
2018-09-10T15:23:29.179Z,7.20
2018-09-10T15:28:39.180Z,5.00
2018-09-10T15:33:49.284Z,6.83
2018-09-10T15:38:59.277Z,6.27
2018-09-10T15:44:09.231Z,4.67
2018-09-10T15:49:19.288Z,5.10
2018-09-10T15:54:29.617Z,5.43
2018-09-10T15:59:39.667Z,7.07
2018-09-10T16:04:49.710Z,5.27
2018-09-10T16:09:59.727Z,6.40
2018-09-10T16:15:10.971Z,6.43
2018-09-10T16:20:20.852Z,8.53
2018-09-10T16:25:30.910Z,4.17
2018-09-10T16:30:41.010Z,6.43
2018-09-10T16:35:51.088Z,7.27
2018-09-10T16:41:01.126Z,4.90
2018-09-10T16:47:41.124Z,7.13
2018-09-10T16:52:50.984Z,4.90
2018-09-10T16:58:01.426Z,6.53
2018-09-10T17:03:11.423Z,6.63
2018-09-10T17:08:21.315Z,3.00
2018-09-10T17:13:31.215Z,5.93
2018-09-10T17:18:41.171Z,7.80
2018-09-10T17:23:51.278Z,9.37
2018-09-10T17:29:01.218Z,7.70
2018-09-10T17:34:11.143Z,5.13
2018-09-10T17:39:21.107Z,5.27
2018-09-10T17:44:31.012Z,4.77
2018-09-10T17:49:41.031Z,5.60
2018-09-10T17:54:50.900Z,4.40
2018-09-10T18:00:00.892Z,5.67
2018-09-10T18:05:10.808Z,5.60
2018-09-10T18:10:20.916Z,5.30
2018-09-10T18:15:31.003Z,6.80
2018-09-10T18:20:41.003Z,8.50
2018-09-10T18:25:50.884Z,5.60
2018-09-10T18:31:00.871Z,4.20
2018-09-10T18:36:10.826Z,5.37
2018-09-10T18:41:21.079Z,5.27
2018-09-10T18:46:30.943Z,5.80
2018-09-10T18:51:41.005Z,12.90
2018-09-10T18:56:51.105Z,9.90
2018-09-10T19:02:01.024Z,5.80
2018-09-10T19:07:10.983Z,9.67
2018-09-10T19:12:20.991Z,11.33
2018-09-10T19:17:31.076Z,8.17
2018-09-10T19:22:41.114Z,6.87
2018-09-10T19:27:51.171Z,8.40
2018-09-10T19:33:01.215Z,8.83
2018-09-10T19:38:11.196Z,6.07
2018-09-10T19:43:21.317Z,7.50
2018-09-10T19:48:31.396Z,7.07
2018-09-10T19:53:42.940Z,7.23
2018-09-10T19:58:52.976Z,7.93
2018-09-10T20:04:03.008Z,8.07
2018-09-10T20:09:12.995Z,8.80
2018-09-10T20:14:23.032Z,5.87
2018-09-10T20:19:32.992Z,9.13
2018-09-10T20:24:43.052Z,5.43
2018-09-10T20:29:53.247Z,4.40
2018-09-10T20:35:03.148Z,5.33
2018-09-10T20:40:13.262Z,6.07
2018-09-10T20:45:23.129Z,9.53
2018-09-10T20:50:33.172Z,6.97
2018-09-10T20:55:43.216Z,6.10
2018-09-10T21:00:53.296Z,7.87
2018-09-10T21:06:03.367Z,7.13
2018-09-10T21:11:13.346Z,7.83
2018-09-10T21:16:23.489Z,5.63
2018-09-10T21:21:33.429Z,7.43
2018-09-10T21:26:43.405Z,8.03
2018-09-10T21:31:53.291Z,5.70
2018-09-10T21:37:03.357Z,10.17
2018-09-10T21:42:13.216Z,6.73
2018-09-10T21:47:23.255Z,8.17
2018-09-10T21:52:33.226Z,6.67
2018-09-10T21:57:43.136Z,5.37
2018-09-10T22:02:53.139Z,7.30
2018-09-10T22:08:03.143Z,5.13
2018-09-10T22:13:13.235Z,5.90
2018-09-10T22:18:23.323Z,9.70
2018-09-10T22:23:33.259Z,9.77
2018-09-10T22:28:43.132Z,12.23
2018-09-10T22:33:53.119Z,20.67
2018-09-10T22:39:03.224Z,12.03
2018-09-10T22:44:13.299Z,10.70
2018-09-10T22:49:23.204Z,16.80
2018-09-10T22:54:33.447Z,10.63
2018-09-10T22:59:43.495Z,7.43
2018-09-10T23:04:53.396Z,4.23
2018-09-10T23:10:03.491Z,9.10
2018-09-10T23:15:13.403Z,9.23
2018-09-10T23:20:23.451Z,16.47
2018-09-10T23:25:33.456Z,14.77
2018-09-10T23:30:43.481Z,13.27
2018-09-10T23:35:53.392Z,9.67
2018-09-10T23:41:03.275Z,10.40
2018-09-10T23:46:13.152Z,8.53
2018-09-10T23:51:23.047Z,10.57
2018-09-10T23:56:33.105Z,16.07
