createdAt,value
2019-05-14T00:00:13.030Z,2.43
2019-05-14T00:02:41.744Z,2.30
2019-05-14T00:05:12.210Z,2.33
2019-05-14T00:07:41.475Z,2.53
2019-05-14T00:10:11.924Z,2.40
2019-05-14T00:12:41.889Z,2.30
2019-05-14T00:15:11.123Z,2.57
2019-05-14T00:17:41.569Z,2.50
2019-05-14T00:20:13.238Z,2.40
2019-05-14T00:22:41.773Z,2.63
2019-05-14T00:25:11.755Z,2.27
2019-05-14T00:27:41.425Z,2.30
2019-05-14T00:30:11.512Z,2.60
2019-05-14T00:32:41.427Z,2.50
2019-05-14T00:35:11.075Z,2.20
2019-05-14T00:37:41.459Z,2.50
2019-05-14T00:40:11.770Z,2.80
2019-05-14T00:42:41.562Z,2.47
2019-05-14T00:45:11.579Z,2.43
2019-05-14T00:47:41.838Z,2.20
2019-05-14T00:50:11.434Z,2.30
2019-05-14T00:52:44.190Z,2.60
2019-05-14T00:55:11.731Z,2.40
2019-05-14T00:57:42.484Z,2.60
2019-05-14T01:00:11.824Z,2.57
2019-05-14T01:02:41.547Z,2.40
2019-05-14T01:05:12.413Z,2.70
2019-05-14T01:07:42.331Z,2.53
2019-05-14T01:10:11.740Z,2.50
2019-05-14T01:12:41.434Z,2.57
2019-05-14T01:15:13.930Z,2.63
2019-05-14T01:17:42.165Z,2.70
2019-05-14T01:20:12.397Z,2.60
2019-05-14T01:22:42.307Z,3.03
2019-05-14T01:25:12.040Z,2.70
2019-05-14T01:27:41.567Z,3.10
2019-05-14T01:30:12.456Z,2.97
2019-05-14T01:32:42.106Z,2.50
2019-05-14T01:35:12.089Z,2.53
2019-05-14T01:37:41.612Z,3.00
2019-05-14T01:40:11.398Z,2.70
2019-05-14T01:42:41.606Z,2.97
2019-05-14T01:45:23.881Z,2.63
2019-05-14T01:47:41.807Z,2.90
2019-05-14T01:50:11.411Z,2.60
2019-05-14T01:52:41.511Z,2.80
2019-05-14T01:55:11.361Z,2.60
2019-05-14T01:57:42.493Z,2.80
2019-05-14T02:00:11.673Z,2.57
2019-05-14T02:02:41.770Z,2.70
2019-05-14T02:05:12.480Z,2.77
2019-05-14T02:07:42.055Z,2.60
2019-05-14T02:10:11.745Z,2.63
2019-05-14T02:12:42.356Z,2.43
2019-05-14T02:15:12.217Z,2.57
2019-05-14T02:17:41.626Z,2.40
2019-05-14T02:20:12.596Z,2.47
2019-05-14T02:22:41.840Z,2.50
2019-05-14T02:25:11.712Z,2.50
2019-05-14T02:27:41.348Z,2.33
2019-05-14T02:30:10.583Z,2.50
2019-05-14T02:32:40.521Z,2.20
2019-05-14T02:35:10.220Z,2.90
2019-05-14T02:37:40.155Z,2.50
2019-05-14T02:40:09.979Z,2.67
2019-05-14T02:42:40.393Z,2.40
2019-05-14T02:45:09.936Z,2.67
2019-05-14T02:47:39.800Z,2.50
2019-05-14T02:50:09.918Z,2.33
2019-05-14T02:52:40.306Z,2.73
2019-05-14T02:55:09.813Z,2.50
2019-05-14T02:57:39.556Z,2.87
2019-05-14T03:00:10.175Z,2.67
2019-05-14T03:02:40.299Z,2.70
2019-05-14T03:05:10.081Z,2.30
2019-05-14T03:07:39.889Z,2.70
2019-05-14T03:10:09.925Z,2.63
2019-05-14T03:12:39.800Z,2.57
2019-05-14T03:15:09.775Z,2.13
2019-05-14T03:17:40.464Z,2.50
2019-05-14T03:20:09.576Z,2.40
2019-05-14T03:22:53.535Z,2.57
2019-05-14T03:25:10.163Z,2.60
2019-05-14T03:27:40.684Z,2.17
2019-05-14T03:30:12.720Z,2.47
2019-05-14T03:32:42.361Z,2.57
2019-05-14T03:35:13.507Z,2.17
2019-05-14T03:37:40.777Z,2.40
2019-05-14T03:40:09.869Z,2.10
2019-05-14T03:42:39.904Z,2.40
2019-05-14T03:45:09.399Z,2.17
2019-05-14T03:47:39.500Z,2.60
2019-05-14T03:50:10.138Z,2.60
2019-05-14T03:52:40.094Z,2.53
2019-05-14T03:55:09.902Z,2.83
2019-05-14T03:57:39.879Z,3.00
2019-05-14T04:00:10.490Z,2.73
2019-05-14T04:02:39.445Z,2.60
2019-05-14T04:05:09.544Z,2.50
2019-05-14T04:07:39.573Z,2.20
2019-05-14T04:10:10.331Z,2.57
2019-05-14T04:12:40.472Z,2.63
2019-05-14T04:15:09.910Z,2.77
2019-05-14T04:17:42.317Z,2.63
2019-05-14T04:20:10.005Z,2.30
2019-05-14T04:22:40.367Z,2.70
2019-05-14T04:25:10.857Z,2.77
2019-05-14T04:27:41.330Z,2.30
2019-05-14T04:30:10.803Z,2.57
2019-05-14T04:32:41.227Z,2.63
2019-05-14T04:35:10.346Z,2.43
2019-05-14T04:37:40.494Z,2.60
2019-05-14T04:40:10.261Z,2.60
2019-05-14T04:42:40.224Z,2.73
2019-05-14T04:45:10.967Z,2.77
2019-05-14T04:47:42.061Z,2.87
2019-05-14T04:50:11.068Z,2.80
2019-05-14T04:52:40.607Z,2.30
2019-05-14T04:55:10.217Z,3.00
2019-05-14T04:57:39.703Z,2.93
2019-05-14T05:00:12.352Z,2.40
2019-05-14T05:02:40.085Z,2.70
2019-05-14T05:05:10.514Z,2.70
2019-05-14T05:07:40.390Z,2.20
2019-05-14T05:10:10.300Z,2.23
2019-05-14T05:12:39.523Z,2.27
2019-05-14T05:15:09.608Z,2.63
2019-05-14T05:17:47.861Z,2.63
2019-05-14T05:20:10.055Z,2.30
2019-05-14T05:22:39.851Z,2.80
2019-05-14T05:25:08.933Z,2.20
2019-05-14T05:27:38.289Z,2.50
2019-05-14T05:30:08.457Z,2.70
2019-05-14T05:32:38.958Z,2.57
2019-05-14T05:35:11.310Z,2.50
2019-05-14T05:37:39.986Z,3.00
2019-05-14T05:40:09.333Z,2.53
2019-05-14T05:42:38.719Z,2.93
2019-05-14T05:45:08.192Z,2.93
2019-05-14T05:47:39.177Z,2.80
2019-05-14T05:50:08.660Z,2.40
2019-05-14T05:52:38.776Z,2.67
2019-05-14T05:55:09.728Z,2.80
2019-05-14T05:57:39.198Z,2.40
2019-05-14T06:00:09.447Z,3.07
2019-05-14T06:02:40.065Z,3.00
2019-05-14T06:05:08.748Z,2.47
2019-05-14T06:07:39.472Z,2.43
2019-05-14T06:10:08.327Z,2.80
2019-05-14T06:12:38.923Z,3.10
2019-05-14T06:15:08.652Z,2.77
2019-05-14T06:17:39.154Z,2.77
2019-05-14T06:20:08.806Z,2.47
2019-05-14T06:22:38.494Z,2.57
2019-05-14T06:25:11.044Z,2.70
2019-05-14T06:27:38.114Z,2.33
2019-05-14T06:30:09.096Z,2.80
2019-05-14T06:32:38.618Z,2.30
2019-05-14T06:35:08.769Z,2.60
2019-05-14T06:37:38.674Z,2.87
2019-05-14T06:40:08.758Z,2.70
2019-05-14T06:42:39.446Z,2.73
2019-05-14T06:45:09.057Z,3.03
2019-05-14T06:47:38.347Z,2.33
2019-05-14T06:50:08.482Z,2.30
2019-05-14T06:52:38.785Z,2.33
2019-05-14T06:55:08.885Z,2.90
2019-05-14T06:57:39.399Z,2.70
2019-05-14T07:00:08.605Z,2.57
2019-05-14T07:02:43.271Z,2.62
2019-05-14T07:05:08.504Z,3.02
2019-05-14T07:07:40.125Z,2.73
2019-05-14T07:10:09.186Z,2.70
2019-05-14T07:12:38.727Z,2.40
2019-05-14T07:15:09.372Z,2.47
2019-05-14T07:17:38.680Z,2.70
2019-05-14T07:20:09.113Z,2.67
2019-05-14T07:22:38.883Z,2.52
2019-05-14T07:25:09.797Z,2.52
2019-05-14T07:27:39.446Z,2.72
2019-05-14T07:30:09.210Z,2.63
2019-05-14T07:32:39.508Z,2.80
2019-05-14T07:35:09.270Z,2.87
2019-05-14T07:37:39.595Z,3.00
2019-05-14T07:40:09.339Z,3.07
2019-05-14T07:42:38.491Z,2.47
2019-05-14T07:45:09.581Z,2.80
2019-05-14T07:47:38.957Z,2.80
2019-05-14T07:50:08.833Z,2.70
2019-05-14T07:52:45.483Z,2.70
2019-05-14T07:55:09.264Z,3.20
2019-05-14T07:57:39.319Z,2.60
2019-05-14T08:00:09.022Z,2.70
2019-05-14T08:02:38.140Z,2.50
2019-05-14T08:05:08.726Z,3.30
2019-05-14T08:07:38.808Z,3.00
2019-05-14T08:10:09.163Z,2.37
2019-05-14T08:12:39.140Z,2.70
2019-05-14T08:15:18.404Z,3.10
2019-05-14T08:17:39.442Z,2.90
2019-05-14T08:20:12.774Z,2.77
2019-05-14T08:22:41.725Z,2.40
2019-05-14T08:25:10.775Z,2.97
2019-05-14T08:27:39.526Z,2.80
2019-05-14T08:30:08.655Z,2.70
2019-05-14T08:32:39.042Z,2.67
2019-05-14T08:35:09.032Z,3.10
2019-05-14T08:37:38.744Z,2.90
2019-05-14T08:40:09.447Z,2.87
2019-05-14T08:42:38.833Z,2.67
2019-05-14T08:45:12.334Z,2.70
2019-05-14T08:47:39.316Z,2.50
2019-05-14T08:50:09.108Z,2.90
2019-05-14T08:52:39.273Z,2.73
2019-05-14T08:55:10.862Z,2.50
2019-05-14T08:57:39.173Z,2.53
2019-05-14T09:00:13.851Z,2.70
2019-05-14T09:02:39.396Z,2.50
2019-05-14T09:05:10.369Z,2.70
2019-05-14T09:07:38.789Z,2.50
2019-05-14T09:10:08.670Z,2.80
2019-05-14T09:12:38.769Z,2.73
2019-05-14T09:15:09.749Z,2.37
2019-05-14T09:17:38.981Z,2.60
2019-05-14T09:20:11.050Z,2.77
2019-05-14T09:22:39.823Z,2.83
2019-05-14T09:25:09.308Z,3.00
2019-05-14T09:27:38.698Z,2.60
2019-05-14T09:30:09.662Z,2.60
2019-05-14T09:32:39.014Z,2.40
2019-05-14T09:35:10.305Z,2.70
2019-05-14T09:37:39.613Z,2.93
2019-05-14T09:40:09.128Z,2.60
2019-05-14T09:42:39.208Z,2.70
2019-05-14T09:45:11.129Z,2.50
2019-05-14T09:47:39.464Z,2.80
2019-05-14T09:50:22.043Z,2.97
2019-05-14T09:52:39.340Z,2.67
2019-05-14T09:55:09.353Z,2.67
2019-05-14T09:57:38.917Z,2.90
2019-05-14T10:00:09.076Z,2.73
2019-05-14T10:02:39.287Z,2.77
2019-05-14T10:05:09.221Z,2.40
2019-05-14T10:07:39.209Z,2.40
2019-05-14T10:10:09.294Z,2.57
2019-05-14T10:12:51.225Z,2.43
2019-05-14T10:15:09.002Z,2.83
2019-05-14T10:17:39.344Z,2.73
2019-05-14T10:20:09.121Z,2.70
2019-05-14T10:22:39.837Z,2.40
2019-05-14T10:25:09.079Z,2.80
2019-05-14T10:27:38.158Z,2.90
2019-05-14T10:30:09.795Z,2.67
2019-05-14T10:32:41.236Z,2.30
2019-05-14T10:35:08.616Z,3.00
2019-05-14T10:37:40.065Z,2.83
2019-05-14T10:40:10.474Z,2.60
2019-05-14T10:42:40.521Z,2.53
2019-05-14T10:45:12.669Z,2.73
2019-05-14T10:47:40.563Z,2.70
2019-05-14T10:50:13.843Z,2.50
2019-05-14T10:52:39.757Z,2.77
2019-05-14T10:55:08.418Z,2.20
2019-05-14T10:57:37.236Z,2.53
2019-05-14T11:00:08.917Z,2.50
2019-05-14T11:02:38.780Z,2.30
2019-05-14T11:05:07.905Z,3.07
2019-05-14T11:07:41.387Z,2.47
2019-05-14T11:10:09.210Z,2.40
2019-05-14T11:12:39.449Z,2.27
2019-05-14T11:15:08.599Z,2.40
2019-05-14T11:17:37.251Z,2.30
2019-05-14T11:20:08.091Z,2.47
2019-05-14T11:22:37.182Z,2.60
2019-05-14T11:25:08.940Z,2.50
2019-05-14T11:27:38.645Z,2.33
2019-05-14T11:30:08.873Z,1.90
2019-05-14T11:32:38.656Z,2.13
2019-05-14T11:35:12.737Z,2.00
2019-05-14T11:37:41.136Z,2.93
2019-05-14T11:40:08.883Z,2.60
2019-05-14T11:42:38.869Z,2.17
2019-05-14T11:45:08.937Z,2.10
2019-05-14T11:47:38.086Z,2.70
2019-05-14T11:50:09.471Z,2.17
2019-05-14T11:52:38.858Z,2.20
2019-05-14T11:55:09.055Z,2.03
2019-05-14T11:57:38.298Z,2.27
2019-05-14T12:00:08.663Z,2.33
2019-05-14T12:02:38.522Z,2.30
2019-05-14T12:05:08.829Z,1.90
2019-05-14T12:07:38.815Z,2.10
2019-05-14T12:10:09.078Z,2.20
2019-05-14T12:12:38.162Z,2.20
2019-05-14T12:15:08.897Z,1.93
2019-05-14T12:17:39.483Z,1.90
2019-05-14T12:20:08.359Z,2.00
2019-05-14T12:22:39.312Z,1.80
2019-05-14T12:25:08.380Z,2.50
2019-05-14T12:27:38.765Z,2.17
2019-05-14T12:30:09.657Z,2.20
2019-05-14T12:32:39.462Z,1.90
2019-05-14T12:35:08.773Z,2.30
2019-05-14T12:37:38.743Z,2.00
2019-05-14T12:40:08.906Z,2.00
2019-05-14T12:42:39.112Z,2.20
2019-05-14T12:45:09.240Z,2.00
2019-05-14T12:47:38.522Z,2.20
2019-05-14T12:50:09.381Z,2.50
2019-05-14T12:52:38.963Z,2.17
2019-05-14T12:55:09.117Z,1.90
2019-05-14T12:57:39.279Z,1.87
2019-05-14T13:00:09.146Z,2.30
2019-05-14T13:02:37.773Z,2.10
2019-05-14T13:05:09.024Z,2.17
2019-05-14T13:07:41.432Z,2.10
2019-05-14T13:10:09.158Z,2.33
2019-05-14T13:12:39.058Z,2.20
2019-05-14T13:15:09.180Z,2.07
2019-05-14T13:17:38.790Z,2.20
2019-05-14T13:20:13.234Z,2.37
2019-05-14T13:22:45.605Z,2.17
2019-05-14T13:25:10.653Z,1.80
2019-05-14T13:27:39.765Z,2.03
2019-05-14T13:30:09.250Z,2.27
2019-05-14T13:32:39.363Z,2.20
2019-05-14T13:35:13.140Z,2.33
2019-05-14T13:37:40.013Z,2.10
2019-05-14T13:40:10.029Z,1.80
2019-05-14T13:42:44.270Z,2.13
2019-05-14T13:45:10.761Z,2.17
2019-05-14T13:47:39.474Z,2.40
2019-05-14T13:50:09.317Z,2.50
2019-05-14T13:52:40.394Z,1.83
2019-05-14T13:55:09.672Z,2.10
2019-05-14T13:57:39.916Z,2.20
2019-05-14T14:00:11.891Z,2.10
2019-05-14T14:02:40.075Z,2.00
2019-05-14T14:05:08.914Z,2.00
2019-05-14T14:07:39.480Z,1.90
2019-05-14T14:10:09.146Z,1.90
2019-05-14T14:12:40.300Z,2.10
2019-05-14T14:15:09.713Z,2.63
2019-05-14T14:17:39.219Z,2.50
2019-05-14T14:20:08.609Z,2.10
2019-05-14T14:22:39.974Z,2.10
2019-05-14T14:25:09.301Z,2.20
2019-05-14T14:27:40.755Z,2.30
2019-05-14T14:30:09.481Z,2.40
2019-05-14T14:32:40.558Z,2.43
2019-05-14T14:35:09.256Z,2.30
2019-05-14T14:37:39.625Z,2.20
2019-05-14T14:40:10.414Z,1.97
2019-05-14T14:42:40.403Z,2.17
2019-05-14T14:45:09.747Z,2.20
2019-05-14T14:47:39.452Z,2.03
2019-05-14T14:50:08.948Z,2.10
2019-05-14T14:52:37.862Z,2.33
2019-05-14T14:55:07.343Z,1.97
2019-05-14T14:57:36.555Z,1.77
2019-05-14T15:00:09.567Z,2.30
2019-05-14T15:02:37.015Z,2.13
2019-05-14T15:05:09.936Z,2.20
2019-05-14T15:07:40.333Z,2.30
2019-05-14T15:10:08.694Z,2.00
2019-05-14T15:12:39.927Z,2.17
2019-05-14T15:15:08.382Z,2.07
2019-05-14T15:17:39.238Z,1.90
2019-05-14T15:20:10.534Z,1.90
2019-05-14T15:22:39.180Z,2.00
2019-05-14T15:25:09.223Z,2.10
2019-05-14T15:27:38.659Z,2.13
2019-05-14T15:30:07.918Z,1.93
2019-05-14T15:32:36.547Z,2.20
2019-05-14T15:35:10.178Z,1.83
2019-05-14T15:37:42.237Z,1.60
2019-05-14T15:40:08.404Z,1.87
2019-05-14T15:42:39.410Z,2.07
2019-05-14T15:45:09.212Z,2.07
2019-05-14T15:47:38.903Z,1.80
2019-05-14T15:50:09.179Z,1.97
2019-05-14T15:52:39.421Z,2.10
2019-05-14T15:55:09.176Z,2.07
2019-05-14T15:57:39.646Z,2.00
2019-05-14T16:00:08.838Z,1.90
2019-05-14T16:02:39.366Z,1.83
2019-05-14T16:05:09.989Z,1.77
2019-05-14T16:07:39.232Z,1.80
2019-05-14T16:10:08.709Z,2.00
2019-05-14T16:12:39.752Z,1.70
2019-05-14T16:15:08.970Z,1.80
2019-05-14T16:17:47.969Z,1.60
2019-05-14T16:20:08.955Z,1.97
2019-05-14T16:22:39.977Z,1.80
2019-05-14T16:25:09.066Z,2.00
2019-05-14T16:27:39.448Z,2.00
2019-05-14T16:30:09.848Z,1.80
2019-05-14T16:32:39.565Z,1.80
2019-05-14T16:35:09.035Z,2.17
2019-05-14T16:37:39.130Z,2.03
2019-05-14T16:40:08.851Z,2.00
2019-05-14T16:42:39.694Z,1.93
2019-05-14T16:45:08.687Z,1.90
2019-05-14T16:47:39.958Z,2.00
2019-05-14T16:50:08.966Z,1.90
2019-05-14T16:52:42.177Z,1.90
2019-05-14T16:55:23.069Z,1.97
2019-05-14T16:57:39.233Z,2.00
2019-05-14T17:00:09.741Z,1.70
2019-05-14T17:02:39.054Z,1.87
2019-05-14T17:05:09.157Z,1.80
2019-05-14T17:07:38.785Z,1.90
2019-05-14T17:10:08.525Z,1.60
2019-05-14T17:12:49.637Z,2.10
2019-05-14T17:15:09.549Z,1.97
2019-05-14T17:17:39.033Z,2.10
2019-05-14T17:20:08.668Z,1.90
2019-05-14T17:22:39.724Z,2.00
2019-05-14T17:25:09.383Z,2.43
2019-05-14T17:27:39.416Z,1.93
2019-05-14T17:30:09.803Z,2.53
2019-05-14T17:32:39.035Z,2.27
2019-05-14T17:35:08.601Z,2.10
2019-05-14T17:37:39.447Z,2.30
2019-05-14T17:40:09.427Z,2.30
2019-05-14T17:42:39.332Z,2.27
2019-05-14T17:45:09.006Z,2.23
2019-05-14T17:47:38.814Z,1.80
2019-05-14T17:50:08.712Z,2.20
2019-05-14T17:52:43.673Z,2.03
2019-05-14T17:55:12.074Z,2.20
2019-05-14T17:57:46.073Z,2.07
2019-05-14T18:00:10.158Z,2.30
2019-05-14T18:02:38.890Z,1.83
2019-05-14T18:05:09.372Z,2.40
2019-05-14T18:07:38.883Z,2.20
2019-05-14T18:10:08.732Z,2.30
2019-05-14T18:12:39.713Z,1.97
2019-05-14T18:15:08.722Z,2.30
2019-05-14T18:17:39.215Z,2.13
2019-05-14T18:20:08.705Z,2.40
2019-05-14T18:22:42.229Z,2.40
2019-05-14T18:25:08.735Z,2.23
2019-05-14T18:27:39.272Z,2.10
2019-05-14T18:30:09.194Z,2.13
2019-05-14T18:32:38.499Z,2.47
2019-05-14T18:35:07.993Z,2.37
2019-05-14T18:37:38.739Z,2.50
2019-05-14T18:40:09.176Z,2.30
2019-05-14T18:42:39.098Z,2.33
2019-05-14T18:45:08.739Z,2.10
2019-05-14T18:47:39.759Z,2.20
2019-05-14T18:50:08.992Z,2.70
2019-05-14T18:52:39.897Z,2.60
2019-05-14T18:55:09.161Z,2.40
2019-05-14T18:57:38.454Z,2.87
2019-05-14T19:00:08.358Z,2.23
2019-05-14T19:02:39.176Z,2.17
2019-05-14T19:05:08.561Z,2.23
2019-05-14T19:07:39.479Z,2.60
2019-05-14T19:10:09.292Z,2.73
2019-05-14T19:12:39.011Z,2.60
2019-05-14T19:15:08.832Z,2.60
2019-05-14T19:17:38.575Z,2.30
2019-05-14T19:20:08.459Z,2.70
2019-05-14T19:22:39.471Z,2.47
2019-05-14T19:25:08.261Z,2.60
2019-05-14T19:27:38.036Z,2.50
2019-05-14T19:30:08.435Z,2.87
2019-05-14T19:32:39.191Z,2.77
2019-05-14T19:35:08.588Z,2.70
2019-05-14T19:37:39.016Z,3.00
2019-05-14T19:40:09.222Z,2.70
2019-05-14T19:42:38.952Z,2.63
2019-05-14T19:45:08.555Z,2.93
2019-05-14T19:47:39.902Z,2.73
2019-05-14T19:50:08.942Z,2.70
2019-05-14T19:52:39.100Z,2.60
2019-05-14T19:55:08.373Z,2.73
2019-05-14T19:57:38.377Z,2.70
2019-05-14T20:00:09.149Z,2.47
2019-05-14T20:02:38.229Z,2.83
2019-05-14T20:05:08.947Z,2.80
2019-05-14T20:07:38.931Z,2.80
2019-05-14T20:10:08.984Z,2.57
2019-05-14T20:12:39.299Z,2.83
2019-05-14T20:15:09.620Z,2.77
2019-05-14T20:17:38.646Z,3.00
2019-05-14T20:20:08.931Z,2.60
2019-05-14T20:22:39.353Z,2.60
2019-05-14T20:25:08.962Z,2.87
2019-05-14T20:27:38.945Z,2.63
2019-05-14T20:30:09.017Z,2.80
2019-05-14T20:32:37.784Z,2.50
2019-05-14T20:35:08.927Z,2.97
2019-05-14T20:37:39.020Z,2.50
2019-05-14T20:40:08.493Z,2.77
2019-05-14T20:42:39.147Z,2.50
2019-05-14T20:45:08.092Z,2.87
2019-05-14T20:47:38.901Z,2.40
2019-05-14T20:50:08.905Z,2.73
2019-05-14T20:52:38.504Z,2.53
2019-05-14T20:55:09.500Z,2.70
2019-05-14T20:57:38.551Z,2.80
2019-05-14T21:00:08.679Z,2.93
2019-05-14T21:02:39.352Z,2.70
2019-05-14T21:05:13.428Z,2.93
2019-05-14T21:07:39.389Z,2.97
2019-05-14T21:10:08.637Z,2.97
2019-05-14T21:12:39.459Z,3.07
2019-05-14T21:15:09.025Z,2.60
2019-05-14T21:17:38.472Z,2.60
2019-05-14T21:20:09.109Z,2.83
2019-05-14T21:22:40.205Z,3.13
2019-05-14T21:25:12.394Z,2.87
2019-05-14T21:27:48.001Z,2.87
2019-05-14T21:30:10.048Z,2.50
2019-05-14T21:32:42.434Z,2.90
2019-05-14T21:35:09.708Z,2.90
2019-05-14T21:37:39.327Z,3.10
2019-05-14T21:40:09.481Z,2.80
2019-05-14T21:42:38.832Z,2.60
2019-05-14T21:45:09.837Z,2.87
2019-05-14T21:47:39.165Z,2.40
2019-05-14T21:50:08.983Z,2.73
2019-05-14T21:52:39.171Z,2.63
2019-05-14T21:55:08.755Z,3.17
2019-05-14T21:57:38.145Z,2.90
2019-05-14T22:00:09.774Z,2.80
2019-05-14T22:02:38.602Z,3.17
2019-05-14T22:05:09.539Z,2.80
2019-05-14T22:07:39.778Z,2.83
2019-05-14T22:10:08.908Z,2.90
2019-05-14T22:12:39.498Z,3.07
2019-05-14T22:15:08.620Z,2.90
2019-05-14T22:17:38.380Z,2.87
2019-05-14T22:20:08.315Z,2.73
2019-05-14T22:22:39.170Z,3.00
2019-05-14T22:25:07.931Z,3.17
2019-05-14T22:27:39.241Z,3.10
2019-05-14T22:30:08.697Z,3.10
2019-05-14T22:32:38.267Z,2.97
2019-05-14T22:35:08.533Z,2.97
2019-05-14T22:37:39.021Z,2.77
2019-05-14T22:40:08.875Z,2.97
2019-05-14T22:42:39.231Z,3.20
2019-05-14T22:45:09.342Z,2.80
2019-05-14T22:47:40.445Z,2.80
2019-05-14T22:50:09.672Z,2.73
2019-05-14T22:52:38.803Z,2.70
2019-05-14T22:55:08.103Z,2.97
2019-05-14T22:57:39.356Z,2.60
2019-05-14T23:00:07.656Z,2.80
2019-05-14T23:02:38.186Z,2.30
2019-05-14T23:05:08.431Z,2.43
2019-05-14T23:07:38.498Z,2.27
2019-05-14T23:10:09.039Z,2.57
2019-05-14T23:12:38.662Z,2.40
2019-05-14T23:15:07.914Z,2.73
2019-05-14T23:17:38.694Z,2.57
2019-05-14T23:20:09.212Z,2.30
2019-05-14T23:22:39.090Z,2.43
2019-05-14T23:25:09.163Z,2.23
2019-05-14T23:27:39.056Z,2.30
2019-05-14T23:30:08.811Z,2.50
2019-05-14T23:32:38.368Z,2.47
2019-05-14T23:35:08.094Z,2.50
2019-05-14T23:37:37.089Z,2.47
2019-05-14T23:40:08.376Z,2.43
2019-05-14T23:42:39.058Z,2.30
2019-05-14T23:45:08.278Z,2.53
2019-05-14T23:47:38.436Z,2.20
2019-05-14T23:50:08.122Z,2.67
2019-05-14T23:52:38.782Z,2.30
2019-05-14T23:55:08.532Z,2.30
2019-05-14T23:57:37.625Z,2.43
