createdAt,value
2018-07-08T00:01:06.970Z,24.70
2018-07-08T00:03:34.418Z,24.80
2018-07-08T00:06:01.947Z,24.80
2018-07-08T00:08:29.371Z,24.80
2018-07-08T00:10:58.675Z,24.80
2018-07-08T00:13:26.138Z,24.70
2018-07-08T00:15:53.566Z,24.80
2018-07-08T00:18:22.992Z,24.80
2018-07-08T00:20:51.691Z,24.80
2018-07-08T00:23:19.378Z,24.80
2018-07-08T00:28:13.990Z,24.80
2018-07-08T00:30:41.414Z,24.70
2018-07-08T00:33:09.148Z,24.80
2018-07-08T00:35:36.591Z,24.70
2018-07-08T00:38:04.059Z,24.80
2018-07-08T00:40:31.579Z,24.70
2018-07-08T00:42:59.068Z,24.70
2018-07-08T00:45:26.493Z,24.70
2018-07-08T00:47:54.013Z,24.70
2018-07-08T00:50:21.438Z,24.70
2018-07-08T00:52:48.867Z,24.70
2018-07-08T00:55:16.294Z,24.70
2018-07-08T00:57:43.713Z,24.70
2018-07-08T01:00:16.690Z,24.70
2018-07-08T01:02:44.163Z,24.70
2018-07-08T01:05:11.640Z,24.70
2018-07-08T01:07:39.063Z,24.70
2018-07-08T01:10:06.515Z,24.70
2018-07-08T01:12:33.942Z,24.70
2018-07-08T01:15:01.376Z,24.70
2018-07-08T01:17:28.798Z,24.70
2018-07-08T01:19:56.246Z,24.70
2018-07-08T01:22:23.742Z,24.70
2018-07-08T01:24:51.234Z,24.70
2018-07-08T01:27:18.658Z,24.70
2018-07-08T01:29:46.082Z,24.70
2018-07-08T01:32:13.498Z,24.70
2018-07-08T01:34:40.922Z,24.70
2018-07-08T01:37:08.352Z,24.70
2018-07-08T01:39:35.776Z,24.70
2018-07-08T01:42:03.194Z,24.70
2018-07-08T01:44:30.615Z,24.70
2018-07-08T01:46:58.045Z,24.70
2018-07-08T01:49:25.464Z,24.70
2018-07-08T01:51:53.126Z,24.70
2018-07-08T01:54:20.553Z,24.70
2018-07-08T01:56:48.016Z,24.70
2018-07-08T01:59:15.442Z,24.70
2018-07-08T02:01:42.890Z,24.70
2018-07-08T02:04:10.311Z,24.70
2018-07-08T02:06:37.747Z,24.70
2018-07-08T02:09:05.199Z,24.70
2018-07-08T02:11:32.632Z,24.70
2018-07-08T02:14:00.058Z,24.70
2018-07-08T02:16:27.473Z,24.70
2018-07-08T02:18:54.986Z,24.70
2018-07-08T02:21:22.406Z,24.70
2018-07-08T02:23:49.822Z,24.70
2018-07-08T02:26:17.243Z,24.70
2018-07-08T02:28:44.668Z,24.70
2018-07-08T02:31:12.151Z,24.70
2018-07-08T02:33:39.582Z,24.70
2018-07-08T02:36:07.003Z,24.70
2018-07-08T02:38:34.438Z,24.60
2018-07-08T02:41:01.863Z,24.70
2018-07-08T02:43:29.292Z,24.70
2018-07-08T02:45:57.171Z,24.70
2018-07-08T02:48:24.643Z,24.70
2018-07-08T02:50:52.099Z,24.70
2018-07-08T02:53:19.511Z,24.70
2018-07-08T02:55:46.943Z,24.70
2018-07-08T02:58:14.359Z,24.60
2018-07-08T03:00:41.783Z,24.70
2018-07-08T03:03:09.211Z,24.70
2018-07-08T03:05:36.694Z,24.70
2018-07-08T03:08:04.414Z,24.70
2018-07-08T03:10:31.850Z,24.70
2018-07-08T03:12:59.321Z,24.70
2018-07-08T03:15:26.767Z,24.70
2018-07-08T03:17:54.195Z,24.60
2018-07-08T03:20:21.710Z,24.70
2018-07-08T03:22:49.135Z,24.60
2018-07-08T03:25:16.575Z,24.60
2018-07-08T03:27:44.003Z,24.60
2018-07-08T03:30:11.436Z,24.60
2018-07-08T03:32:38.863Z,24.70
2018-07-08T03:35:06.285Z,24.70
2018-07-08T03:37:33.726Z,24.60
2018-07-08T03:40:01.162Z,24.70
2018-07-08T03:42:28.580Z,24.60
2018-07-08T03:44:56.007Z,24.60
2018-07-08T03:47:23.414Z,24.70
2018-07-08T03:49:50.845Z,24.70
2018-07-08T03:52:18.319Z,24.70
2018-07-08T03:54:45.726Z,24.70
2018-07-08T03:57:13.147Z,24.70
2018-07-08T03:59:40.574Z,24.70
2018-07-08T04:02:08.006Z,24.70
2018-07-08T04:04:35.438Z,24.70
2018-07-08T04:07:02.879Z,24.70
2018-07-08T04:09:30.310Z,24.60
2018-07-08T04:11:57.758Z,24.70
2018-07-08T04:14:25.182Z,24.60
2018-07-08T04:16:52.679Z,24.60
2018-07-08T04:19:20.111Z,24.70
2018-07-08T04:21:47.544Z,24.60
2018-07-08T04:24:14.987Z,24.70
2018-07-08T04:26:42.414Z,24.60
2018-07-08T04:29:09.849Z,24.60
2018-07-08T04:31:37.277Z,24.60
2018-07-08T04:34:04.812Z,24.60
2018-07-08T04:36:32.262Z,24.60
2018-07-08T04:38:59.720Z,24.60
2018-07-08T04:41:27.155Z,24.60
2018-07-08T04:43:54.582Z,24.60
2018-07-08T04:46:22.011Z,24.60
2018-07-08T04:48:49.445Z,24.60
2018-07-08T04:51:16.898Z,24.60
2018-07-08T04:53:44.337Z,24.60
2018-07-08T04:56:12.030Z,24.60
2018-07-08T04:58:39.470Z,24.60
2018-07-08T05:01:06.901Z,24.60
2018-07-08T05:03:34.339Z,24.60
2018-07-08T05:06:01.756Z,24.60
2018-07-08T05:08:29.212Z,24.60
2018-07-08T05:10:56.626Z,24.60
2018-07-08T05:13:24.233Z,24.60
2018-07-08T05:15:51.733Z,24.60
2018-07-08T05:18:19.150Z,24.60
2018-07-08T05:20:46.570Z,24.60
2018-07-08T05:23:13.985Z,24.60
2018-07-08T05:25:41.398Z,24.60
2018-07-08T05:28:08.842Z,24.60
2018-07-08T05:30:36.274Z,24.60
2018-07-08T05:33:03.713Z,24.60
2018-07-08T05:35:31.147Z,24.60
2018-07-08T05:37:58.571Z,24.60
2018-07-08T05:40:25.999Z,24.60
2018-07-08T05:42:53.421Z,24.60
2018-07-08T05:45:20.848Z,24.60
2018-07-08T05:47:48.266Z,24.60
2018-07-08T05:50:15.711Z,24.60
2018-07-08T05:52:43.354Z,24.60
2018-07-08T05:55:10.796Z,24.60
2018-07-08T05:57:38.210Z,24.60
2018-07-08T06:00:05.751Z,24.60
2018-07-08T06:02:33.248Z,24.60
2018-07-08T06:05:00.711Z,24.60
2018-07-08T06:07:28.143Z,24.60
2018-07-08T06:09:55.570Z,24.60
2018-07-08T06:12:23.010Z,24.60
2018-07-08T06:14:50.435Z,24.60
2018-07-08T06:17:17.864Z,24.60
2018-07-08T06:19:45.348Z,24.60
2018-07-08T06:22:12.806Z,24.60
2018-07-08T06:24:40.279Z,24.60
2018-07-08T06:27:07.703Z,24.60
2018-07-08T06:29:35.130Z,24.60
2018-07-08T06:32:02.549Z,24.60
2018-07-08T06:36:57.386Z,24.60
2018-07-08T06:39:24.806Z,24.60
2018-07-08T06:41:52.230Z,24.60
2018-07-08T06:46:46.842Z,24.60
2018-07-08T06:49:14.287Z,24.60
2018-07-08T06:51:41.771Z,24.60
2018-07-08T06:54:09.347Z,24.70
2018-07-08T06:56:36.766Z,24.60
2018-07-08T06:59:04.185Z,24.60
2018-07-08T07:01:31.599Z,24.60
2018-07-08T07:03:59.023Z,24.60
2018-07-08T07:06:26.469Z,24.60
2018-07-08T07:08:53.890Z,24.70
2018-07-08T07:11:21.310Z,24.60
2018-07-08T07:13:48.735Z,24.70
2018-07-08T07:16:16.170Z,24.60
2018-07-08T07:18:43.602Z,24.70
2018-07-08T07:21:11.023Z,24.70
2018-07-08T07:23:38.446Z,24.70
2018-07-08T07:26:05.894Z,24.70
2018-07-08T07:28:33.395Z,24.70
2018-07-08T07:31:00.783Z,24.70
2018-07-08T07:33:28.331Z,24.80
2018-07-08T07:35:55.771Z,24.80
2018-07-08T07:38:23.227Z,24.80
2018-07-08T07:40:50.764Z,24.80
2018-07-08T07:43:18.192Z,24.80
2018-07-08T07:45:45.622Z,24.80
2018-07-08T07:48:13.072Z,24.80
2018-07-08T07:50:40.493Z,24.80
2018-07-08T07:53:07.982Z,24.80
2018-07-08T07:55:35.390Z,24.80
2018-07-08T07:58:02.826Z,24.90
2018-07-08T08:00:30.310Z,24.80
2018-07-08T08:02:57.725Z,24.80
2018-07-08T08:05:25.158Z,24.90
2018-07-08T08:07:53.330Z,24.90
2018-07-08T08:10:20.754Z,24.90
2018-07-08T08:12:48.184Z,24.90
2018-07-08T08:15:15.634Z,24.90
2018-07-08T08:17:43.118Z,25.00
2018-07-08T08:20:10.930Z,24.90
2018-07-08T08:22:38.450Z,24.90
2018-07-08T08:25:05.919Z,24.90
2018-07-08T08:27:33.449Z,24.80
2018-07-08T08:30:00.952Z,24.80
2018-07-08T08:32:28.422Z,24.80
2018-07-08T08:34:58.938Z,24.80
2018-07-08T08:37:27.838Z,24.70
2018-07-08T08:39:56.346Z,24.70
2018-07-08T08:42:24.316Z,24.70
2018-07-08T08:44:52.617Z,24.60
2018-07-08T08:47:21.551Z,24.60
2018-07-08T08:49:49.928Z,24.60
2018-07-08T08:52:17.425Z,24.60
2018-07-08T08:54:44.856Z,24.60
2018-07-08T08:57:12.511Z,24.60
2018-07-08T08:59:39.989Z,24.60
2018-07-08T09:02:07.936Z,24.60
2018-07-08T09:04:35.951Z,24.60
2018-07-08T09:07:03.395Z,24.70
2018-07-08T09:09:30.886Z,24.70
2018-07-08T09:11:58.340Z,24.70
2018-07-08T09:14:25.845Z,24.80
2018-07-08T09:16:53.903Z,24.70
2018-07-08T09:19:21.680Z,24.80
2018-07-08T09:21:49.150Z,24.80
2018-07-08T09:24:18.623Z,24.80
2018-07-08T09:26:46.092Z,24.80
2018-07-08T09:29:13.595Z,24.80
2018-07-08T09:31:40.995Z,24.80
2018-07-08T09:34:08.415Z,24.80
2018-07-08T09:36:37.055Z,24.90
2018-07-08T09:39:05.702Z,24.80
2018-07-08T09:41:33.050Z,24.90
2018-07-08T09:44:00.503Z,24.90
2018-07-08T09:46:27.923Z,24.90
2018-07-08T09:48:55.355Z,24.90
2018-07-08T09:51:22.807Z,24.90
2018-07-08T09:53:50.227Z,24.90
2018-07-08T09:56:17.707Z,24.90
2018-07-08T09:58:45.127Z,24.90
2018-07-08T10:01:12.573Z,24.90
2018-07-08T10:08:34.962Z,25.00
2018-07-08T10:11:02.463Z,25.00
2018-07-08T10:13:30.230Z,25.00
2018-07-08T10:15:57.692Z,25.00
2018-07-08T10:18:25.124Z,25.00
2018-07-08T10:20:52.600Z,25.00
2018-07-08T10:23:20.055Z,25.10
2018-07-08T10:25:47.500Z,25.10
2018-07-08T10:28:16.227Z,25.10
2018-07-08T10:30:43.910Z,25.10
2018-07-08T10:33:11.338Z,25.10
2018-07-08T10:35:44.579Z,25.10
2018-07-08T10:38:12.013Z,25.10
2018-07-08T10:40:39.549Z,25.10
2018-07-08T10:43:07.008Z,25.10
2018-07-08T10:45:34.428Z,25.10
2018-07-08T10:48:01.917Z,25.10
2018-07-08T10:50:29.380Z,25.10
2018-07-08T10:52:56.814Z,25.10
2018-07-08T10:55:24.271Z,25.10
2018-07-08T10:57:51.730Z,25.10
2018-07-08T11:00:19.200Z,25.10
2018-07-08T11:02:46.919Z,25.10
2018-07-08T11:05:14.374Z,25.10
2018-07-08T11:07:41.807Z,25.20
2018-07-08T11:10:09.255Z,25.20
2018-07-08T11:12:37.056Z,25.20
2018-07-08T11:15:04.540Z,25.20
2018-07-08T11:17:31.996Z,25.20
2018-07-08T11:19:59.435Z,25.20
2018-07-08T11:22:26.867Z,25.20
2018-07-08T11:24:54.354Z,25.20
2018-07-08T11:27:21.801Z,25.20
2018-07-08T11:29:49.248Z,25.20
2018-07-08T11:32:16.666Z,25.20
2018-07-08T11:34:44.425Z,25.20
2018-07-08T11:37:11.851Z,25.20
2018-07-08T11:39:39.343Z,25.20
2018-07-08T11:44:34.041Z,25.20
2018-07-08T11:47:01.468Z,25.20
2018-07-08T11:49:28.903Z,25.30
2018-07-08T11:51:56.351Z,25.30
2018-07-08T11:54:23.811Z,25.30
2018-07-08T11:56:51.306Z,25.20
2018-07-08T11:59:18.731Z,25.20
2018-07-08T12:01:46.175Z,25.20
2018-07-08T12:04:13.615Z,25.30
2018-07-08T12:06:41.071Z,25.20
2018-07-08T12:09:08.528Z,25.30
2018-07-08T12:11:35.967Z,25.30
2018-07-08T12:14:03.414Z,25.30
2018-07-08T12:16:30.865Z,25.30
2018-07-08T12:18:58.298Z,25.30
2018-07-08T12:21:25.752Z,25.30
2018-07-08T12:23:53.195Z,25.30
2018-07-08T12:26:20.643Z,25.30
2018-07-08T12:28:48.159Z,25.30
2018-07-08T12:31:15.651Z,25.30
2018-07-08T12:33:43.119Z,25.30
2018-07-08T12:36:10.564Z,25.30
2018-07-08T12:38:38.078Z,25.30
2018-07-08T12:41:05.519Z,25.30
2018-07-08T12:43:32.968Z,25.30
2018-07-08T12:46:00.413Z,25.30
2018-07-08T12:48:27.862Z,25.30
2018-07-08T12:50:55.303Z,25.30
2018-07-08T12:53:22.772Z,25.30
2018-07-08T12:55:50.220Z,25.30
2018-07-08T12:58:17.666Z,25.30
2018-07-08T13:00:45.115Z,25.30
2018-07-08T13:03:12.555Z,25.30
2018-07-08T13:05:40.003Z,25.30
2018-07-08T13:08:07.456Z,25.30
2018-07-08T13:10:34.906Z,25.30
2018-07-08T13:13:02.363Z,25.30
2018-07-08T13:15:29.799Z,25.30
2018-07-08T13:17:57.255Z,25.30
2018-07-08T13:20:24.698Z,25.30
2018-07-08T13:22:52.231Z,25.30
2018-07-08T13:25:19.671Z,25.30
2018-07-08T13:27:47.134Z,25.30
2018-07-08T13:30:14.583Z,25.30
2018-07-08T13:32:42.060Z,25.30
2018-07-08T13:35:09.498Z,25.30
2018-07-08T13:37:37.000Z,25.30
2018-07-08T13:40:04.540Z,25.30
2018-07-08T13:42:31.980Z,25.30
2018-07-08T13:44:59.411Z,25.30
2018-07-08T13:47:26.896Z,25.30
2018-07-08T13:49:54.314Z,25.30
2018-07-08T13:52:21.762Z,25.30
2018-07-08T13:54:49.210Z,25.30
2018-07-08T13:57:16.666Z,25.30
2018-07-08T13:59:44.123Z,25.30
2018-07-08T14:02:11.559Z,25.20
2018-07-08T14:04:39.011Z,25.30
2018-07-08T14:07:06.502Z,25.30
2018-07-08T14:09:33.950Z,25.30
2018-07-08T14:12:01.428Z,25.20
2018-07-08T14:14:28.891Z,25.30
2018-07-08T14:16:56.340Z,25.30
2018-07-08T14:19:23.804Z,25.30
2018-07-08T14:21:51.246Z,25.30
2018-07-08T14:24:18.715Z,25.20
2018-07-08T14:26:46.159Z,25.30
2018-07-08T14:29:13.610Z,25.30
2018-07-08T14:31:41.070Z,25.30
2018-07-08T14:34:09.019Z,25.30
2018-07-08T14:36:36.464Z,25.30
2018-07-08T14:39:04.806Z,25.30
2018-07-08T14:41:32.261Z,25.30
2018-07-08T14:43:59.696Z,25.30
2018-07-08T14:46:27.143Z,25.30
2018-07-08T14:48:54.590Z,25.30
2018-07-08T14:51:22.072Z,25.30
2018-07-08T14:53:49.551Z,25.30
2018-07-08T14:56:16.999Z,25.30
2018-07-08T14:58:44.443Z,25.30
2018-07-08T15:01:11.919Z,25.30
2018-07-08T15:03:39.386Z,25.30
2018-07-08T15:06:06.844Z,25.30
2018-07-08T15:08:34.287Z,25.30
2018-07-08T15:11:01.735Z,25.30
2018-07-08T15:13:29.226Z,25.30
2018-07-08T15:15:56.702Z,25.30
2018-07-08T15:18:24.107Z,25.30
2018-07-08T15:20:51.601Z,25.30
2018-07-08T15:23:19.091Z,25.30
2018-07-08T15:25:46.557Z,25.20
2018-07-08T15:28:14.030Z,25.20
2018-07-08T15:30:41.474Z,25.20
2018-07-08T15:33:08.923Z,25.20
2018-07-08T15:35:36.378Z,25.20
2018-07-08T15:38:03.858Z,25.20
2018-07-08T15:40:31.311Z,25.20
2018-07-08T15:42:58.759Z,25.20
2018-07-08T15:45:26.206Z,25.20
2018-07-08T15:50:20.843Z,25.20
2018-07-08T15:52:48.295Z,25.10
2018-07-08T15:55:15.735Z,25.20
2018-07-08T15:57:43.171Z,25.10
2018-07-08T16:00:10.605Z,25.10
2018-07-08T16:02:38.047Z,25.10
2018-07-08T16:05:05.498Z,25.10
2018-07-08T16:07:32.919Z,25.20
2018-07-08T16:10:00.345Z,25.20
2018-07-08T16:12:27.768Z,25.10
2018-07-08T16:14:55.242Z,25.10
2018-07-08T16:17:22.676Z,25.10
2018-07-08T16:19:50.147Z,25.10
2018-07-08T16:22:17.710Z,25.10
2018-07-08T16:24:45.255Z,25.10
2018-07-08T16:27:12.651Z,25.10
2018-07-08T16:29:40.084Z,25.10
2018-07-08T16:32:07.520Z,25.10
2018-07-08T16:34:35.800Z,25.10
2018-07-08T16:37:03.231Z,25.10
2018-07-08T16:39:30.710Z,25.10
2018-07-08T16:41:58.156Z,25.10
2018-07-08T16:44:25.582Z,25.00
2018-07-08T16:46:53.147Z,25.00
2018-07-08T16:49:20.599Z,25.00
2018-07-08T16:51:48.026Z,25.00
2018-07-08T16:54:15.707Z,25.00
2018-07-08T16:56:43.170Z,25.00
2018-07-08T16:59:10.811Z,25.00
2018-07-08T17:01:38.256Z,25.00
2018-07-08T17:04:05.991Z,25.00
2018-07-08T17:06:33.416Z,25.00
2018-07-08T17:09:00.851Z,25.00
2018-07-08T17:11:28.391Z,25.00
2018-07-08T17:13:55.814Z,25.00
2018-07-08T17:16:23.247Z,25.00
2018-07-08T17:18:50.730Z,24.90
2018-07-08T17:21:18.179Z,24.90
2018-07-08T17:23:45.603Z,24.90
2018-07-08T17:26:13.230Z,24.90
2018-07-08T17:28:40.654Z,24.90
2018-07-08T17:31:08.107Z,24.90
2018-07-08T17:33:35.668Z,24.90
2018-07-08T17:36:03.378Z,24.90
2018-07-08T17:38:30.819Z,24.90
2018-07-08T17:40:58.321Z,24.90
2018-07-08T17:43:25.799Z,24.90
2018-07-08T17:45:53.591Z,24.90
2018-07-08T17:48:22.619Z,24.90
2018-07-08T17:50:50.181Z,24.90
2018-07-08T17:53:17.810Z,24.90
2018-07-08T17:55:45.475Z,24.80
2018-07-08T17:58:12.911Z,24.90
2018-07-08T18:00:40.340Z,24.90
2018-07-08T18:03:07.791Z,24.90
2018-07-08T18:05:35.235Z,24.90
2018-07-08T18:08:02.677Z,24.90
2018-07-08T18:10:30.111Z,24.90
2018-07-08T18:12:57.677Z,24.90
2018-07-08T18:15:26.132Z,24.90
2018-07-08T18:20:20.840Z,24.80
2018-07-08T18:22:48.334Z,24.80
2018-07-08T18:25:15.763Z,24.80
2018-07-08T18:27:43.199Z,24.80
2018-07-08T18:32:37.838Z,24.80
2018-07-08T18:35:05.286Z,24.80
2018-07-08T18:37:32.739Z,24.80
2018-07-08T18:40:00.471Z,24.80
2018-07-08T18:42:27.918Z,24.70
2018-07-08T18:44:55.452Z,24.70
2018-07-08T18:47:22.925Z,24.80
2018-07-08T18:49:50.354Z,24.70
2018-07-08T18:52:18.169Z,24.80
2018-07-08T18:54:45.662Z,24.70
2018-07-08T18:57:13.173Z,24.80
2018-07-08T18:59:40.608Z,24.80
2018-07-08T19:02:08.159Z,24.80
2018-07-08T19:04:36.143Z,24.80
2018-07-08T19:07:03.574Z,24.80
2018-07-08T19:09:31.027Z,24.80
2018-07-08T19:11:58.563Z,24.70
2018-07-08T19:14:26.025Z,24.80
2018-07-08T19:16:53.534Z,24.80
2018-07-08T19:19:21.014Z,24.80
2018-07-08T19:21:49.000Z,24.80
2018-07-08T19:24:17.119Z,24.70
2018-07-08T19:26:44.662Z,24.80
2018-07-08T19:29:12.187Z,24.80
2018-07-08T19:31:39.782Z,24.70
2018-07-08T19:34:07.231Z,24.70
2018-07-08T19:36:34.671Z,24.70
2018-07-08T19:39:02.111Z,24.70
2018-07-08T19:41:29.626Z,24.60
2018-07-08T19:43:57.077Z,24.60
2018-07-08T19:48:51.729Z,24.50
2018-07-08T19:51:19.288Z,24.50
2018-07-08T19:53:46.836Z,24.50
2018-07-08T19:56:14.519Z,24.50
2018-07-08T19:58:41.974Z,24.50
2018-07-08T20:01:09.454Z,24.50
2018-07-08T20:03:36.906Z,24.60
2018-07-08T20:06:04.450Z,24.60
2018-07-08T20:12:05.443Z,24.70
2018-07-08T20:14:33.044Z,24.70
2018-07-08T20:17:00.701Z,24.70
2018-07-08T20:19:28.391Z,24.70
2018-07-08T20:21:55.968Z,24.70
2018-07-08T20:24:23.896Z,24.80
2018-07-08T20:26:51.559Z,24.80
2018-07-08T20:29:19.101Z,24.80
2018-07-08T20:31:46.833Z,24.80
2018-07-08T20:34:14.349Z,24.80
2018-07-08T20:36:41.881Z,24.80
2018-07-08T20:39:09.984Z,24.80
2018-07-08T20:41:37.893Z,24.80
2018-07-08T20:44:05.421Z,24.80
2018-07-08T20:46:33.114Z,24.80
2018-07-08T20:49:00.745Z,24.80
2018-07-08T20:51:28.325Z,24.80
2018-07-08T20:53:56.276Z,24.80
2018-07-08T20:56:23.790Z,24.70
2018-07-08T20:58:51.338Z,24.80
2018-07-08T21:01:18.903Z,24.80
2018-07-08T21:03:46.481Z,24.80
2018-07-08T21:06:14.376Z,24.70
2018-07-08T21:08:41.883Z,24.80
2018-07-08T21:11:09.525Z,24.80
2018-07-08T21:16:04.365Z,24.80
2018-07-08T21:18:31.947Z,24.70
2018-07-08T21:20:59.598Z,24.70
2018-07-08T21:23:27.197Z,24.70
2018-07-08T21:25:54.828Z,24.80
2018-07-08T21:28:22.398Z,24.80
2018-07-08T21:30:49.904Z,24.80
2018-07-08T21:33:17.409Z,24.80
2018-07-08T21:35:44.970Z,24.80
2018-07-08T21:38:12.479Z,24.80
2018-07-08T21:40:39.988Z,24.80
2018-07-08T21:43:07.521Z,24.80
2018-07-08T21:45:35.055Z,24.80
2018-07-08T21:48:02.607Z,24.80
2018-07-08T21:50:30.130Z,24.80
2018-07-08T21:52:57.746Z,24.80
2018-07-08T21:55:25.338Z,24.80
2018-07-08T21:57:52.979Z,24.80
2018-07-08T22:00:25.013Z,24.80
2018-07-08T22:02:52.529Z,24.80
2018-07-08T22:05:20.158Z,24.80
2018-07-08T22:07:53.344Z,24.80
2018-07-08T22:10:20.854Z,24.80
2018-07-08T22:12:48.497Z,24.80
2018-07-08T22:15:16.000Z,24.80
2018-07-08T22:17:43.614Z,24.80
2018-07-08T22:20:11.126Z,24.80
2018-07-08T22:22:38.671Z,24.80
2018-07-08T22:25:06.219Z,24.80
2018-07-08T22:27:33.744Z,24.80
2018-07-08T22:30:01.322Z,24.80
2018-07-08T22:32:28.845Z,24.80
2018-07-08T22:34:56.416Z,24.80
2018-07-08T22:37:23.938Z,24.80
2018-07-08T22:39:51.493Z,24.80
2018-07-08T22:42:19.201Z,24.80
2018-07-08T22:44:46.773Z,24.80
2018-07-08T22:47:14.395Z,24.80
2018-07-08T22:49:41.909Z,24.80
2018-07-08T22:52:09.535Z,24.80
2018-07-08T22:54:37.190Z,24.80
2018-07-08T22:57:04.726Z,24.80
2018-07-08T22:59:36.750Z,24.80
2018-07-08T23:02:10.225Z,24.80
2018-07-08T23:04:37.774Z,24.80
2018-07-08T23:07:05.337Z,24.80
2018-07-08T23:09:32.843Z,24.80
2018-07-08T23:12:00.443Z,24.80
2018-07-08T23:14:27.947Z,24.80
2018-07-08T23:16:55.455Z,24.80
2018-07-08T23:19:23.010Z,24.90
2018-07-08T23:21:50.557Z,24.80
2018-07-08T23:24:18.065Z,24.80
2018-07-08T23:26:45.574Z,24.80
2018-07-08T23:29:13.173Z,24.80
2018-07-08T23:31:40.760Z,24.90
2018-07-08T23:34:08.239Z,24.80
2018-07-08T23:36:35.852Z,24.90
2018-07-08T23:39:03.444Z,24.90
2018-07-08T23:41:30.943Z,24.90
2018-07-08T23:43:58.540Z,24.80
2018-07-08T23:46:26.043Z,24.90
2018-07-08T23:48:53.634Z,24.80
2018-07-08T23:51:21.148Z,24.80
2018-07-08T23:53:48.652Z,24.80
2018-07-08T23:56:16.169Z,24.80
2018-07-08T23:58:43.946Z,24.80
