createdAt,value
2018-07-30T00:00:05.038Z,98105.09
2018-07-30T00:02:44.282Z,98104.27
2018-07-30T00:05:15.953Z,98112.46
2018-07-30T00:07:48.268Z,98126.44
2018-07-30T00:10:19.980Z,98128.79
2018-07-30T00:12:51.628Z,98141.80
2018-07-30T00:15:23.285Z,98154.32
2018-07-30T00:17:54.677Z,98165.95
2018-07-30T00:20:26.470Z,98170.33
2018-07-30T00:22:58.540Z,98161.82
2018-07-30T00:25:30.418Z,98161.77
2018-07-30T00:28:02.421Z,98154.14
2018-07-30T00:30:34.127Z,98160.62
2018-07-30T00:33:05.891Z,98170.65
2018-07-30T00:35:37.593Z,98162.54
2018-07-30T00:38:09.564Z,98148.05
2018-07-30T00:40:41.608Z,98144.23
2018-07-30T00:43:13.243Z,98149.58
2018-07-30T00:45:44.705Z,98150.59
2018-07-30T00:48:16.514Z,98153.58
2018-07-30T00:50:48.415Z,98158.91
2018-07-30T00:53:20.229Z,98169.27
2018-07-30T00:55:51.918Z,98181.59
2018-07-30T00:58:23.998Z,98184.58
2018-07-30T01:00:55.633Z,98189.59
2018-07-30T01:03:27.282Z,98196.58
2018-07-30T01:05:58.744Z,98191.75
2018-07-30T01:08:30.350Z,98190.92
2018-07-30T01:11:01.990Z,98196.45
2018-07-30T01:13:33.981Z,98195.62
2018-07-30T01:16:05.706Z,98207.01
2018-07-30T01:18:37.617Z,98223.84
2018-07-30T01:21:09.531Z,98224.03
2018-07-30T01:23:41.399Z,98237.37
2018-07-30T01:26:17.711Z,98245.73
2018-07-30T01:28:49.565Z,98248.41
2018-07-30T01:31:21.058Z,98251.58
2018-07-30T01:33:52.930Z,98251.07
2018-07-30T01:36:24.606Z,98255.08
2018-07-30T01:38:56.516Z,98245.06
2018-07-30T01:41:28.075Z,98246.75
2018-07-30T01:43:59.488Z,98246.75
2018-07-30T01:46:31.206Z,98241.89
2018-07-30T01:49:03.213Z,98239.44
2018-07-30T01:51:34.986Z,98233.49
2018-07-30T01:54:07.107Z,98234.97
2018-07-30T01:56:38.979Z,98234.22
2018-07-30T01:59:11.005Z,98237.68
2018-07-30T02:01:42.555Z,98234.69
2018-07-30T02:04:14.309Z,98232.85
2018-07-30T02:06:45.986Z,98229.68
2018-07-30T02:09:17.680Z,98231.41
2018-07-30T02:11:49.542Z,98226.51
2018-07-30T02:14:21.342Z,98231.45
2018-07-30T02:16:53.048Z,98225.79
2018-07-30T02:19:24.841Z,98224.74
2018-07-30T02:21:56.562Z,98226.26
2018-07-30T02:24:28.313Z,98231.27
2018-07-30T02:29:26.420Z,98227.63
2018-07-30T02:31:59.119Z,98232.92
2018-07-30T02:34:30.923Z,98230.94
2018-07-30T02:37:02.948Z,98239.45
2018-07-30T02:39:34.368Z,98230.51
2018-07-30T02:42:11.127Z,98232.13
2018-07-30T02:44:42.933Z,98232.34
2018-07-30T02:47:14.331Z,98230.69
2018-07-30T02:49:46.173Z,98231.84
2018-07-30T02:52:17.805Z,98229.36
2018-07-30T02:54:50.290Z,98228.53
2018-07-30T02:57:22.045Z,98224.39
2018-07-30T02:59:53.820Z,98219.38
2018-07-30T03:02:25.825Z,98222.55
2018-07-30T03:04:57.658Z,98233.21
2018-07-30T03:07:29.585Z,98231.55
2018-07-30T03:10:01.378Z,98227.23
2018-07-30T03:12:33.365Z,98233.61
2018-07-30T03:15:05.123Z,98233.61
2018-07-30T03:17:37.104Z,98240.27
2018-07-30T03:20:08.708Z,98239.98
2018-07-30T03:22:40.871Z,98242.42
2018-07-30T03:25:12.977Z,98247.54
2018-07-30T03:27:44.580Z,98246.97
2018-07-30T03:30:16.203Z,98253.95
2018-07-30T03:32:48.099Z,98251.98
2018-07-30T03:35:20.158Z,98253.64
2018-07-30T03:37:52.147Z,98259.89
2018-07-30T03:40:23.926Z,98266.73
2018-07-30T03:42:55.777Z,98269.44
2018-07-30T03:45:28.038Z,98276.95
2018-07-30T03:47:59.599Z,98279.12
2018-07-30T03:50:31.349Z,98273.17
2018-07-30T03:53:02.812Z,98277.17
2018-07-30T03:55:35.355Z,98271.52
2018-07-30T03:58:07.324Z,98272.19
2018-07-30T04:00:39.108Z,98269.20
2018-07-30T04:03:11.128Z,98265.27
2018-07-30T04:05:42.978Z,98267.22
2018-07-30T04:08:15.035Z,98267.75
2018-07-30T04:10:46.957Z,98261.59
2018-07-30T04:13:18.932Z,98269.27
2018-07-30T04:15:50.771Z,98264.44
2018-07-30T04:18:22.577Z,98266.21
2018-07-30T04:20:59.312Z,98265.86
2018-07-30T04:23:31.218Z,98262.72
2018-07-30T04:26:03.111Z,98274.20
2018-07-30T04:28:34.794Z,98269.70
2018-07-30T04:31:06.846Z,98268.02
2018-07-30T04:33:38.791Z,98263.02
2018-07-30T04:36:10.672Z,98258.19
2018-07-30T04:38:42.666Z,98262.36
2018-07-30T04:41:14.445Z,98263.02
2018-07-30T04:43:46.603Z,98262.45
2018-07-30T04:46:18.536Z,98261.80
2018-07-30T04:48:50.627Z,98255.97
2018-07-30T04:51:22.680Z,98259.38
2018-07-30T04:53:55.117Z,98266.01
2018-07-30T04:56:27.160Z,98266.69
2018-07-30T04:58:59.417Z,98265.89
2018-07-30T05:01:31.441Z,98262.42
2018-07-30T05:04:04.111Z,98258.78
2018-07-30T05:06:35.912Z,98254.97
2018-07-30T05:09:10.433Z,98258.78
2018-07-30T05:11:42.737Z,98259.64
2018-07-30T05:14:15.110Z,98259.64
2018-07-30T05:16:47.149Z,98262.45
2018-07-30T05:19:19.553Z,98256.47
2018-07-30T05:21:51.790Z,98256.80
2018-07-30T05:24:23.827Z,98254.20
2018-07-30T05:26:55.906Z,98250.88
2018-07-30T05:29:28.112Z,98257.19
2018-07-30T05:32:00.363Z,98255.47
2018-07-30T05:34:32.458Z,98249.45
2018-07-30T05:37:04.278Z,98243.39
2018-07-30T05:39:36.472Z,98242.05
2018-07-30T05:42:08.865Z,98234.06
2018-07-30T05:44:41.224Z,98233.38
2018-07-30T05:47:13.443Z,98233.38
2018-07-30T05:49:45.370Z,98233.38
2018-07-30T05:52:17.573Z,98225.06
2018-07-30T05:54:50.411Z,98221.25
2018-07-30T05:57:22.037Z,98228.73
2018-07-30T05:59:54.061Z,98221.51
2018-07-30T06:02:26.150Z,98222.84
2018-07-30T06:04:58.161Z,98229.33
2018-07-30T06:07:30.269Z,98221.66
2018-07-30T06:10:17.939Z,98218.16
2018-07-30T06:12:50.317Z,98213.52
2018-07-30T06:15:22.399Z,98213.84
2018-07-30T06:17:55.597Z,98215.83
2018-07-30T06:20:28.124Z,98210.85
2018-07-30T06:23:00.169Z,98206.35
2018-07-30T06:25:32.179Z,98213.34
2018-07-30T06:28:04.108Z,98212.84
2018-07-30T06:30:36.155Z,98206.35
2018-07-30T06:33:08.467Z,98212.19
2018-07-30T06:35:40.431Z,98213.22
2018-07-30T06:38:12.513Z,98209.02
2018-07-30T06:40:44.700Z,98207.83
2018-07-30T06:43:16.792Z,98205.48
2018-07-30T06:45:49.507Z,98204.84
2018-07-30T06:48:21.540Z,98203.51
2018-07-30T06:50:53.882Z,98199.33
2018-07-30T06:53:26.205Z,98193.67
2018-07-30T06:55:59.374Z,98196.84
2018-07-30T06:58:31.619Z,98192.67
2018-07-30T07:01:04.313Z,98194.00
2018-07-30T07:03:36.369Z,98183.02
2018-07-30T07:06:08.781Z,98180.50
2018-07-30T07:08:41.036Z,98179.67
2018-07-30T07:11:13.153Z,98178.66
2018-07-30T07:13:45.409Z,98177.95
2018-07-30T07:16:17.393Z,98169.02
2018-07-30T07:18:49.760Z,98165.59
2018-07-30T07:21:22.378Z,98166.92
2018-07-30T07:23:55.589Z,98159.44
2018-07-30T07:26:27.979Z,98159.11
2018-07-30T07:29:00.280Z,98156.45
2018-07-30T07:31:33.383Z,98151.27
2018-07-30T07:34:05.305Z,98149.28
2018-07-30T07:36:37.893Z,98148.92
2018-07-30T07:39:12.621Z,98145.25
2018-07-30T07:41:45.230Z,98144.92
2018-07-30T07:44:17.666Z,98145.54
2018-07-30T07:46:50.008Z,98142.58
2018-07-30T07:49:23.400Z,98136.93
2018-07-30T07:51:55.957Z,98134.27
2018-07-30T07:54:28.567Z,98128.03
2018-07-30T07:57:03.203Z,98128.94
2018-07-30T07:59:35.657Z,98123.61
2018-07-30T08:02:08.221Z,98116.95
2018-07-30T08:04:40.521Z,98111.11
2018-07-30T08:07:13.810Z,98112.95
2018-07-30T08:09:46.135Z,98103.11
2018-07-30T08:12:20.915Z,98108.55
2018-07-30T08:14:53.193Z,98102.90
2018-07-30T08:17:25.320Z,98109.27
2018-07-30T08:19:58.432Z,98100.88
2018-07-30T08:22:31.144Z,98096.88
2018-07-30T08:25:07.633Z,98091.88
2018-07-30T08:27:40.346Z,98090.22
2018-07-30T08:30:13.015Z,98091.23
2018-07-30T08:32:45.748Z,98086.22
2018-07-30T08:35:18.499Z,98083.73
2018-07-30T08:37:51.183Z,98077.54
2018-07-30T08:40:23.153Z,98083.88
2018-07-30T08:42:55.500Z,98076.57
2018-07-30T08:45:27.841Z,98072.51
2018-07-30T08:48:00.278Z,98068.66
2018-07-30T08:50:33.127Z,98065.30
2018-07-30T08:53:05.514Z,98067.14
2018-07-30T08:55:38.604Z,98065.91
2018-07-30T08:58:11.973Z,98062.74
2018-07-30T09:00:44.500Z,98059.06
2018-07-30T09:03:17.090Z,98052.58
2018-07-30T09:05:49.554Z,98050.73
2018-07-30T09:08:21.920Z,98043.06
2018-07-30T09:10:54.905Z,98047.24
2018-07-30T09:13:29.569Z,98036.73
2018-07-30T09:16:02.436Z,98044.42
2018-07-30T09:18:35.219Z,98039.34
2018-07-30T09:21:08.410Z,98033.32
2018-07-30T09:23:41.242Z,98030.66
2018-07-30T09:26:13.924Z,98029.61
2018-07-30T09:28:46.683Z,98029.00
2018-07-30T09:31:18.767Z,98022.16
2018-07-30T09:33:51.534Z,98022.58
2018-07-30T09:36:27.545Z,98017.25
2018-07-30T09:39:02.152Z,98016.59
2018-07-30T09:41:38.793Z,98017.92
2018-07-30T09:44:19.768Z,98019.87
2018-07-30T09:46:59.042Z,98014.03
2018-07-30T09:49:42.878Z,98011.59
2018-07-30T09:52:21.634Z,98004.41
2018-07-30T09:55:02.549Z,98002.36
2018-07-30T09:57:42.260Z,97995.38
2018-07-30T10:00:24.463Z,98001.58
2018-07-30T10:03:05.316Z,97985.96
2018-07-30T10:05:43.318Z,97984.13
2018-07-30T10:08:21.142Z,97979.30
2018-07-30T10:11:01.440Z,97977.59
2018-07-30T10:13:42.321Z,97973.28
2018-07-30T10:16:24.068Z,97970.30
2018-07-30T10:19:06.182Z,97970.11
2018-07-30T10:21:46.718Z,97965.61
2018-07-30T10:24:25.914Z,97961.28
2018-07-30T10:27:02.036Z,97962.94
2018-07-30T10:29:37.921Z,97951.30
2018-07-30T10:32:14.270Z,97951.45
2018-07-30T10:34:49.744Z,97945.30
2018-07-30T10:37:26.619Z,97944.28
2018-07-30T10:40:05.062Z,97936.28
2018-07-30T10:42:48.582Z,97946.13
2018-07-30T10:45:30.913Z,97935.64
2018-07-30T10:48:09.144Z,97930.31
2018-07-30T10:50:47.441Z,97928.30
2018-07-30T10:53:24.444Z,97921.31
2018-07-30T10:56:02.702Z,97923.97
2018-07-30T10:58:40.371Z,97921.63
2018-07-30T11:01:20.627Z,97918.64
2018-07-30T11:04:00.131Z,97919.47
2018-07-30T11:06:41.914Z,97916.65
2018-07-30T11:09:19.481Z,97917.48
2018-07-30T11:12:00.692Z,97907.83
2018-07-30T11:14:39.641Z,97907.98
2018-07-30T11:17:19.059Z,97904.16
2018-07-30T11:19:56.274Z,97907.83
2018-07-30T11:22:33.773Z,97901.32
2018-07-30T11:25:09.855Z,97903.64
2018-07-30T11:27:46.827Z,97898.98
2018-07-30T11:30:22.865Z,97898.16
2018-07-30T11:32:58.520Z,97890.61
2018-07-30T11:35:36.450Z,97886.98
2018-07-30T11:38:16.088Z,97895.99
2018-07-30T11:40:51.539Z,97888.67
2018-07-30T11:43:27.326Z,97884.32
2018-07-30T11:46:05.057Z,97882.52
2018-07-30T11:48:42.292Z,97883.66
2018-07-30T11:51:18.025Z,97881.50
2018-07-30T11:53:52.178Z,97874.61
2018-07-30T11:56:25.617Z,97873.00
2018-07-30T11:58:58.045Z,97875.84
2018-07-30T12:01:30.552Z,97875.66
2018-07-30T12:04:03.722Z,97874.33
2018-07-30T12:06:41.705Z,97875.84
2018-07-30T12:09:15.761Z,97876.67
2018-07-30T12:11:48.616Z,97877.66
2018-07-30T12:14:21.812Z,97876.33
2018-07-30T12:16:56.846Z,97872.67
2018-07-30T12:19:29.988Z,97876.67
2018-07-30T12:22:02.619Z,97877.18
2018-07-30T12:24:35.685Z,97871.34
2018-07-30T12:27:08.598Z,97874.02
2018-07-30T12:29:41.361Z,97875.34
2018-07-30T12:32:15.513Z,97870.33
2018-07-30T12:34:47.636Z,97863.86
2018-07-30T12:37:20.613Z,97870.33
2018-07-30T12:39:52.509Z,97867.95
2018-07-30T12:42:24.941Z,97865.28
2018-07-30T12:44:58.591Z,97866.34
2018-07-30T12:47:32.869Z,97867.66
2018-07-30T12:50:05.332Z,97868.49
2018-07-30T12:52:37.489Z,97871.16
2018-07-30T12:55:09.948Z,97871.95
2018-07-30T12:57:45.092Z,97871.77
2018-07-30T13:00:17.074Z,97880.58
2018-07-30T13:02:49.979Z,97872.27
2018-07-30T13:05:23.007Z,97878.94
2018-07-30T13:07:55.517Z,97881.09
2018-07-30T13:10:27.744Z,97875.95
2018-07-30T13:13:00.215Z,97877.82
2018-07-30T13:15:32.811Z,97880.48
2018-07-30T13:18:04.912Z,97889.27
2018-07-30T13:20:38.360Z,97881.28
2018-07-30T13:23:10.330Z,97882.00
2018-07-30T13:25:43.299Z,97887.66
2018-07-30T13:28:15.922Z,97887.84
2018-07-30T13:30:48.601Z,97888.16
2018-07-30T13:33:21.109Z,97891.94
2018-07-30T13:35:53.602Z,97890.10
2018-07-30T13:38:26.307Z,97889.27
2018-07-30T13:40:59.693Z,97893.59
2018-07-30T13:43:33.180Z,97899.23
2018-07-30T13:46:05.701Z,97896.89
2018-07-30T13:48:38.012Z,97900.58
2018-07-30T13:51:10.488Z,97905.08
2018-07-30T13:53:42.762Z,97915.42
2018-07-30T13:56:15.047Z,97913.27
2018-07-30T13:58:47.437Z,97910.91
2018-07-30T14:01:19.789Z,97916.25
2018-07-30T14:03:51.799Z,97914.09
2018-07-30T14:06:25.784Z,97912.56
2018-07-30T14:08:58.568Z,97917.20
2018-07-30T14:11:31.397Z,97919.55
2018-07-30T14:14:03.856Z,97916.25
2018-07-30T14:16:39.412Z,97916.25
2018-07-30T14:19:12.034Z,97917.58
2018-07-30T14:21:44.371Z,97919.55
2018-07-30T14:24:16.564Z,97922.72
2018-07-30T14:26:48.490Z,97934.20
2018-07-30T14:29:21.008Z,97926.21
2018-07-30T14:31:54.702Z,97928.56
2018-07-30T14:34:27.660Z,97932.05
2018-07-30T14:37:00.307Z,97939.22
2018-07-30T14:39:32.371Z,97932.88
2018-07-30T14:42:05.134Z,97935.54
2018-07-30T14:44:37.784Z,97936.55
2018-07-30T14:47:09.940Z,97935.54
2018-07-30T14:49:42.085Z,97943.53
2018-07-30T14:52:17.309Z,97939.86
2018-07-30T14:54:50.049Z,97945.70
2018-07-30T14:57:22.481Z,97943.53
2018-07-30T14:59:55.177Z,97950.20
2018-07-30T15:02:27.673Z,97943.86
2018-07-30T15:05:05.194Z,97949.19
2018-07-30T15:07:42.822Z,97941.19
2018-07-30T15:10:14.985Z,97949.51
2018-07-30T15:12:48.463Z,97948.68
2018-07-30T15:15:21.518Z,97953.19
2018-07-30T15:17:54.694Z,97955.85
2018-07-30T15:20:26.874Z,97956.17
2018-07-30T15:22:58.885Z,97958.33
2018-07-30T15:25:30.692Z,97966.52
2018-07-30T15:28:02.635Z,97967.34
2018-07-30T15:30:34.384Z,97972.16
2018-07-30T15:33:06.313Z,97975.84
2018-07-30T15:35:38.043Z,97975.34
2018-07-30T15:38:10.060Z,97980.34
2018-07-30T15:40:41.840Z,97986.27
2018-07-30T15:43:13.936Z,97983.52
2018-07-30T15:45:45.849Z,97998.87
2018-07-30T15:48:17.850Z,97996.02
2018-07-30T15:50:49.721Z,97993.86
2018-07-30T15:53:21.625Z,97997.86
2018-07-30T15:55:53.682Z,97997.86
2018-07-30T15:58:25.473Z,97997.86
2018-07-30T16:00:57.198Z,97996.84
2018-07-30T16:03:29.281Z,98001.16
2018-07-30T16:06:01.460Z,98002.49
2018-07-30T16:08:34.140Z,98006.17
2018-07-30T16:11:05.982Z,98014.17
2018-07-30T16:13:38.014Z,98019.82
2018-07-30T16:16:09.946Z,98017.84
2018-07-30T16:18:41.700Z,98022.67
2018-07-30T16:21:13.654Z,98022.16
2018-07-30T16:23:45.553Z,98027.17
2018-07-30T16:26:17.084Z,98024.52
2018-07-30T16:28:49.242Z,98029.84
2018-07-30T16:31:20.952Z,98024.52
2018-07-30T16:33:52.927Z,98024.52
2018-07-30T16:36:24.873Z,98023.50
2018-07-30T16:38:56.733Z,98025.52
2018-07-30T16:41:28.633Z,98027.49
2018-07-30T16:44:00.756Z,98028.51
2018-07-30T16:46:33.360Z,98027.49
2018-07-30T16:49:05.105Z,98029.33
2018-07-30T16:51:36.982Z,98026.16
2018-07-30T16:54:10.317Z,98026.48
2018-07-30T16:56:42.551Z,98023.50
2018-07-30T16:59:14.805Z,98028.51
2018-07-30T17:01:47.145Z,98018.35
2018-07-30T17:04:19.572Z,98019.87
2018-07-30T17:06:52.151Z,98023.58
2018-07-30T17:09:25.876Z,98019.58
2018-07-30T17:11:58.066Z,98021.20
2018-07-30T17:14:29.904Z,98013.20
2018-07-30T17:17:02.746Z,98013.12
2018-07-30T17:19:34.966Z,98013.58
2018-07-30T17:22:07.081Z,98008.75
2018-07-30T17:24:39.065Z,98011.08
2018-07-30T17:27:11.523Z,98009.75
2018-07-30T17:29:43.972Z,98011.59
2018-07-30T17:32:16.011Z,98007.27
2018-07-30T17:34:48.283Z,97999.59
2018-07-30T17:37:20.389Z,97996.92
2018-07-30T17:39:52.336Z,97993.94
2018-07-30T17:42:24.395Z,97996.42
2018-07-30T17:44:55.963Z,97987.59
2018-07-30T17:47:28.395Z,97989.03
2018-07-30T17:50:00.193Z,97982.55
2018-07-30T17:52:32.008Z,97979.60
2018-07-30T17:55:03.938Z,97983.28
2018-07-30T17:57:35.900Z,97977.95
2018-07-30T18:00:09.100Z,97974.93
2018-07-30T18:02:41.079Z,97973.95
2018-07-30T18:05:13.353Z,97971.39
2018-07-30T18:07:45.069Z,97967.10
2018-07-30T18:10:17.410Z,97963.39
2018-07-30T18:12:49.663Z,97963.90
2018-07-30T18:15:21.364Z,97963.90
2018-07-30T18:17:53.273Z,97952.63
2018-07-30T18:23:01.866Z,97959.11
2018-07-30T18:25:33.881Z,97952.13
2018-07-30T18:28:05.667Z,97957.23
2018-07-30T18:30:37.544Z,97952.63
2018-07-30T18:33:09.589Z,97940.95
2018-07-30T18:35:41.476Z,97932.96
2018-07-30T18:38:13.529Z,97925.98
2018-07-30T18:40:45.385Z,97921.58
2018-07-30T18:43:17.540Z,97919.31
2018-07-30T18:45:50.244Z,97913.80
2018-07-30T18:48:22.092Z,97908.66
2018-07-30T18:50:53.476Z,97907.93
2018-07-30T18:53:25.584Z,97907.13
2018-07-30T18:55:57.301Z,97907.64
2018-07-30T18:58:29.230Z,97916.65
2018-07-30T19:01:01.024Z,97916.14
2018-07-30T19:03:32.737Z,97920.75
2018-07-30T19:06:04.602Z,97917.48
2018-07-30T19:08:36.266Z,97927.22
2018-07-30T19:11:08.979Z,97927.55
2018-07-30T19:13:40.815Z,97920.56
2018-07-30T19:16:12.486Z,97912.97
2018-07-30T19:18:44.320Z,97904.25
2018-07-30T19:21:16.010Z,97896.77
2018-07-30T19:23:47.785Z,97888.98
2018-07-30T19:26:19.504Z,97882.00
2018-07-30T19:28:51.492Z,97889.33
2018-07-30T19:31:23.202Z,97889.65
2018-07-30T19:33:55.128Z,97903.33
2018-07-30T19:36:26.937Z,97937.63
2018-07-30T19:38:58.804Z,97933.63
2018-07-30T19:41:30.743Z,97929.63
2018-07-30T19:44:02.367Z,97929.30
2018-07-30T19:46:34.188Z,97951.13
2018-07-30T19:49:06.438Z,97959.63
2018-07-30T19:51:38.109Z,97965.36
2018-07-30T19:54:10.084Z,97966.98
2018-07-30T19:56:41.663Z,97974.98
2018-07-30T19:59:13.524Z,97980.02
2018-07-30T20:01:45.393Z,97979.43
2018-07-30T20:04:17.271Z,98005.33
2018-07-30T20:06:48.938Z,98011.84
2018-07-30T20:09:21.635Z,97999.86
2018-07-30T20:11:53.810Z,98001.02
2018-07-30T20:14:25.458Z,98023.16
2018-07-30T20:16:57.221Z,97983.89
2018-07-30T20:19:29.559Z,97954.08
2018-07-30T20:22:00.978Z,97962.64
2018-07-30T20:24:32.873Z,97961.81
2018-07-30T20:27:04.332Z,97962.31
2018-07-30T20:29:36.236Z,97976.97
2018-07-30T20:32:08.234Z,97930.34
2018-07-30T20:34:39.967Z,97914.13
2018-07-30T20:37:11.857Z,97926.44
2018-07-30T20:39:43.560Z,97914.13
2018-07-30T20:42:15.496Z,97908.80
2018-07-30T20:44:47.282Z,97911.83
2018-07-30T20:47:19.190Z,97925.97
2018-07-30T20:49:50.976Z,97920.14
2018-07-30T20:52:22.848Z,97915.83
2018-07-30T20:54:54.810Z,97907.84
2018-07-30T20:57:26.543Z,97899.52
2018-07-30T20:59:58.204Z,97885.38
2018-07-30T21:02:29.994Z,97883.55
2018-07-30T21:05:01.809Z,97884.59
2018-07-30T21:07:33.623Z,97877.61
2018-07-30T21:10:05.526Z,97887.25
2018-07-30T21:12:37.689Z,97886.20
2018-07-30T21:15:09.103Z,97906.19
2018-07-30T21:17:40.950Z,97917.88
2018-07-30T21:20:12.634Z,97934.81
2018-07-30T21:22:44.502Z,97918.45
2018-07-30T21:25:16.179Z,97909.18
2018-07-30T21:27:47.988Z,97912.50
2018-07-30T21:30:19.653Z,97928.23
2018-07-30T21:32:51.570Z,97935.58
2018-07-30T21:35:22.972Z,97939.89
2018-07-30T21:37:54.629Z,97928.55
2018-07-30T21:40:26.260Z,97927.55
2018-07-30T21:42:58.242Z,97928.92
2018-07-30T21:45:29.988Z,97920.92
2018-07-30T21:48:01.848Z,97925.24
2018-07-30T21:50:33.549Z,97936.47
2018-07-30T21:53:05.497Z,97927.66
2018-07-30T21:55:37.460Z,97926.41
2018-07-30T21:58:09.320Z,97934.17
2018-07-30T22:00:44.435Z,97934.39
2018-07-30T22:03:16.300Z,97928.67
2018-07-30T22:05:52.433Z,97939.31
2018-07-30T22:08:24.292Z,97947.38
2018-07-30T22:10:55.955Z,97940.28
2018-07-30T22:13:27.523Z,97947.55
2018-07-30T22:15:59.105Z,97947.88
2018-07-30T22:18:30.939Z,97946.44
2018-07-30T22:21:02.609Z,97952.70
2018-07-30T22:23:34.370Z,97952.70
2018-07-30T22:26:06.309Z,97964.17
2018-07-30T22:28:38.197Z,97982.81
2018-07-30T22:31:09.894Z,97981.16
2018-07-30T22:33:43.454Z,97999.80
2018-07-30T22:36:15.020Z,98024.59
2018-07-30T22:38:46.883Z,98024.77
2018-07-30T22:41:18.322Z,98022.42
2018-07-30T22:43:50.394Z,98016.09
2018-07-30T22:46:22.104Z,98010.45
2018-07-30T22:48:53.835Z,98010.45
2018-07-30T22:51:26.028Z,98008.17
2018-07-30T22:53:57.564Z,98015.27
2018-07-30T22:56:29.323Z,98000.52
2018-07-30T22:59:00.944Z,98000.80
2018-07-30T23:01:32.559Z,97998.14
2018-07-30T23:04:04.401Z,97985.55
2018-07-30T23:06:36.148Z,97984.22
2018-07-30T23:09:09.608Z,97983.89
2018-07-30T23:11:42.965Z,97994.03
2018-07-30T23:14:14.771Z,97987.88
2018-07-30T23:16:46.637Z,97995.23
2018-07-30T23:19:18.528Z,97992.23
2018-07-30T23:21:50.236Z,97994.28
2018-07-30T23:24:21.762Z,97996.23
2018-07-30T23:26:53.433Z,98006.88
2018-07-30T23:29:25.077Z,97997.24
2018-07-30T23:31:56.730Z,97999.40
2018-07-30T23:34:29.898Z,98000.94
2018-07-30T23:37:01.793Z,98008.93
2018-07-30T23:39:33.606Z,98004.11
2018-07-30T23:42:05.451Z,98007.78
2018-07-30T23:44:37.347Z,98008.28
2018-07-30T23:47:09.102Z,98012.95
2018-07-30T23:49:41.014Z,98015.95
2018-07-30T23:52:12.926Z,98018.93
2018-07-30T23:54:44.672Z,98019.11
2018-07-30T23:57:16.321Z,98020.94
2018-07-30T23:59:48.174Z,98014.97
