createdAt,value
2019-06-26T00:02:25.668Z,10.38
2019-06-26T00:07:26.323Z,10.56
2019-06-26T00:12:27.229Z,11.07
2019-06-26T00:17:28.053Z,10.85
2019-06-26T00:22:28.625Z,10.73
2019-06-26T00:27:29.680Z,11.08
2019-06-26T00:32:29.169Z,12.34
2019-06-26T00:37:30.093Z,12.50
2019-06-26T00:42:30.840Z,11.98
2019-06-26T00:47:31.522Z,12.17
2019-06-26T00:52:32.235Z,11.78
2019-06-26T00:57:32.979Z,12.33
2019-06-26T01:02:33.735Z,12.20
2019-06-26T01:07:34.592Z,11.88
2019-06-26T01:12:35.144Z,12.44
2019-06-26T01:17:35.830Z,12.68
2019-06-26T01:22:36.449Z,12.94
2019-06-26T01:27:36.921Z,12.46
2019-06-26T01:32:37.638Z,12.81
2019-06-26T01:37:38.171Z,13.19
2019-06-26T01:42:38.887Z,13.55
2019-06-26T01:47:39.319Z,12.85
2019-06-26T01:52:40.014Z,12.52
2019-06-26T01:57:40.679Z,12.73
2019-06-26T02:02:41.829Z,13.32
2019-06-26T02:07:42.281Z,14.19
2019-06-26T02:12:42.676Z,14.01
2019-06-26T02:17:43.300Z,13.80
2019-06-26T02:22:42.879Z,14.00
2019-06-26T02:27:43.635Z,13.69
2019-06-26T02:32:44.401Z,13.75
2019-06-26T02:37:45.255Z,13.72
2019-06-26T02:42:45.931Z,13.78
2019-06-26T02:47:46.547Z,14.12
2019-06-26T02:52:47.245Z,13.57
2019-06-26T02:57:48.234Z,13.87
2019-06-26T03:02:48.940Z,14.76
2019-06-26T03:07:49.911Z,13.88
2019-06-26T03:12:50.594Z,13.77
2019-06-26T03:17:55.721Z,13.77
2019-06-26T03:22:51.586Z,14.44
2019-06-26T03:27:52.395Z,14.84
2019-06-26T03:32:55.892Z,16.25
2019-06-26T03:38:52.861Z,14.42
2019-06-26T03:43:53.969Z,16.28
2019-06-26T03:48:53.109Z,15.74
2019-06-26T03:53:53.033Z,16.01
2019-06-26T03:58:53.934Z,15.71
2019-06-26T04:03:57.372Z,16.47
2019-06-26T04:08:55.725Z,17.06
2019-06-26T04:13:55.473Z,17.24
2019-06-26T04:18:56.540Z,16.81
2019-06-26T04:23:56.330Z,16.43
2019-06-26T04:28:57.144Z,15.36
2019-06-26T04:33:58.246Z,16.57
2019-06-26T04:38:58.000Z,13.95
2019-06-26T04:43:59.464Z,13.59
2019-06-26T04:48:59.575Z,13.36
2019-06-26T04:53:59.365Z,13.52
2019-06-26T04:59:07.089Z,12.98
2019-06-26T05:04:02.037Z,13.53
2019-06-26T05:09:02.448Z,13.68
2019-06-26T05:14:02.280Z,12.97
2019-06-26T05:19:03.185Z,13.82
2019-06-26T05:24:04.165Z,13.70
2019-06-26T05:29:05.022Z,13.49
2019-06-26T05:34:06.202Z,13.56
2019-06-26T05:39:06.504Z,14.95
2019-06-26T05:44:06.803Z,14.30
2019-06-26T05:49:06.797Z,14.68
2019-06-26T05:54:07.620Z,14.94
2019-06-26T05:59:09.565Z,15.17
2019-06-26T06:04:10.836Z,14.13
2019-06-26T06:09:10.338Z,15.76
2019-06-26T06:14:10.388Z,15.54
2019-06-26T06:19:10.403Z,14.91
2019-06-26T06:24:10.353Z,16.29
2019-06-26T06:29:11.112Z,16.15
2019-06-26T06:34:11.865Z,14.16
2019-06-26T06:39:12.786Z,15.71
2019-06-26T06:44:13.710Z,16.29
2019-06-26T06:49:14.647Z,14.68
2019-06-26T06:54:15.674Z,13.05
2019-06-26T06:59:15.403Z,14.90
2019-06-26T07:04:27.108Z,13.76
2019-06-26T07:09:16.960Z,14.09
2019-06-26T07:14:18.413Z,13.33
2019-06-26T07:19:18.372Z,15.41
2019-06-26T07:24:19.545Z,16.40
2019-06-26T07:29:20.950Z,14.36
2019-06-26T07:34:26.739Z,14.59
2019-06-26T07:39:21.809Z,14.91
2019-06-26T07:44:20.844Z,14.18
2019-06-26T07:49:20.781Z,12.72
2019-06-26T07:54:23.761Z,13.08
2019-06-26T07:59:22.819Z,13.85
2019-06-26T08:04:22.747Z,12.67
2019-06-26T08:09:23.799Z,12.54
2019-06-26T08:14:24.687Z,13.45
2019-06-26T08:19:24.520Z,13.59
2019-06-26T08:24:25.431Z,12.40
2019-06-26T08:29:26.411Z,11.28
2019-06-26T08:34:27.205Z,10.66
2019-06-26T08:39:39.779Z,10.10
2019-06-26T08:44:28.738Z,10.25
2019-06-26T08:49:29.948Z,9.89
2019-06-26T08:54:29.927Z,8.88
2019-06-26T08:59:30.899Z,8.68
2019-06-26T09:04:31.761Z,8.78
2019-06-26T09:09:38.283Z,10.37
2019-06-26T09:14:33.142Z,8.56
2019-06-26T09:19:33.992Z,7.83
2019-06-26T09:24:35.077Z,8.55
2019-06-26T09:29:35.115Z,8.61
2019-06-26T09:34:35.012Z,8.35
2019-06-26T09:39:35.884Z,10.22
2019-06-26T09:44:36.773Z,7.67
2019-06-26T09:49:37.777Z,7.02
2019-06-26T09:54:37.421Z,6.66
2019-06-26T09:59:38.330Z,6.51
2019-06-26T10:04:39.384Z,8.05
2019-06-26T10:09:39.442Z,6.58
2019-06-26T10:14:47.442Z,5.50
2019-06-26T10:19:40.143Z,5.75
2019-06-26T10:24:40.158Z,6.18
2019-06-26T10:29:40.905Z,5.98
2019-06-26T10:34:40.890Z,5.46
2019-06-26T10:39:41.008Z,5.73
2019-06-26T10:44:41.306Z,6.34
2019-06-26T10:49:42.467Z,6.39
2019-06-26T10:54:44.350Z,6.50
2019-06-26T10:59:41.642Z,6.94
2019-06-26T11:04:42.430Z,6.00
2019-06-26T11:09:43.157Z,5.63
2019-06-26T11:14:44.412Z,5.40
2019-06-26T11:19:44.691Z,5.45
2019-06-26T11:24:46.567Z,4.82
2019-06-26T11:29:45.247Z,4.84
2019-06-26T11:34:46.161Z,5.15
2019-06-26T11:39:47.253Z,6.46
2019-06-26T11:44:47.209Z,4.78
2019-06-26T11:49:59.297Z,4.95
2019-06-26T11:55:02.097Z,4.73
2019-06-26T11:59:50.206Z,5.70
2019-06-26T12:04:50.063Z,5.14
2019-06-26T12:09:51.960Z,4.91
2019-06-26T12:14:55.434Z,5.11
2019-06-26T12:19:53.628Z,5.68
2019-06-26T12:24:55.423Z,4.95
2019-06-26T12:29:53.069Z,5.64
2019-06-26T12:34:55.458Z,5.45
2019-06-26T12:39:55.450Z,5.62
2019-06-26T12:44:56.633Z,5.31
2019-06-26T12:49:56.061Z,5.49
2019-06-26T12:54:32.928Z,5.20
2019-06-26T13:00:28.255Z,5.85
2019-06-26T13:05:14.059Z,6.29
2019-06-26T13:10:14.136Z,7.01
2019-06-26T13:15:14.543Z,6.43
2019-06-26T13:20:15.377Z,5.93
2019-06-26T13:25:16.386Z,5.98
2019-06-26T13:30:21.395Z,5.85
2019-06-26T13:35:16.939Z,6.10
2019-06-26T13:40:19.031Z,5.74
2019-06-26T13:45:18.116Z,6.88
2019-06-26T13:50:17.904Z,5.90
2019-06-26T13:55:19.272Z,5.87
2019-06-26T14:00:19.414Z,6.68
2019-06-26T14:05:19.296Z,6.96
2019-06-26T14:10:20.941Z,6.73
2019-06-26T14:15:20.724Z,6.20
2019-06-26T14:20:21.719Z,6.04
2019-06-26T14:25:22.377Z,5.88
2019-06-26T14:30:23.370Z,6.15
2019-06-26T14:35:23.141Z,6.18
2019-06-26T14:40:24.854Z,6.01
2019-06-26T14:45:24.685Z,6.91
2019-06-26T14:50:28.284Z,6.25
2019-06-26T14:55:25.962Z,6.49
2019-06-26T15:00:27.547Z,6.35
2019-06-26T15:05:27.495Z,5.84
2019-06-26T15:10:28.169Z,6.02
2019-06-26T15:15:29.139Z,5.82
2019-06-26T15:20:29.858Z,5.60
2019-06-26T15:25:30.656Z,5.46
2019-06-26T15:30:31.119Z,5.34
2019-06-26T15:35:31.610Z,5.21
2019-06-26T15:40:32.250Z,5.45
2019-06-26T15:45:35.446Z,5.66
2019-06-26T15:50:33.071Z,6.25
2019-06-26T15:55:34.032Z,5.80
2019-06-26T16:00:41.726Z,5.77
2019-06-26T16:05:37.375Z,5.76
2019-06-26T16:10:36.067Z,5.53
2019-06-26T16:15:36.808Z,5.37
2019-06-26T16:20:37.561Z,5.79
2019-06-26T16:25:38.325Z,5.95
2019-06-26T16:30:38.837Z,5.62
2019-06-26T16:35:39.312Z,6.04
2019-06-26T16:40:40.028Z,5.96
2019-06-26T16:45:40.650Z,5.74
2019-06-26T16:50:41.484Z,6.19
2019-06-26T16:55:42.134Z,6.30
2019-06-26T17:00:43.722Z,5.58
2019-06-26T17:05:43.838Z,5.77
2019-06-26T17:10:43.834Z,6.20
2019-06-26T17:15:44.853Z,6.10
2019-06-26T17:20:44.764Z,6.29
2019-06-26T17:25:46.182Z,5.94
2019-06-26T17:30:46.146Z,5.56
2019-06-26T17:35:49.513Z,5.23
2019-06-26T17:40:47.261Z,5.52
2019-06-26T17:45:48.059Z,4.79
2019-06-26T17:50:48.935Z,3.94
2019-06-26T17:55:49.629Z,2.91
2019-06-26T18:00:50.969Z,2.77
2019-06-26T18:05:52.836Z,2.95
2019-06-26T18:10:51.544Z,2.10
2019-06-26T18:15:52.366Z,2.00
2019-06-26T18:20:53.818Z,3.23
2019-06-26T18:25:54.451Z,2.23
2019-06-26T18:30:53.901Z,2.19
2019-06-26T18:35:55.748Z,2.53
2019-06-26T18:40:55.540Z,2.85
2019-06-26T18:45:56.645Z,2.61
2019-06-26T18:50:57.565Z,2.46
2019-06-26T18:55:58.253Z,2.69
2019-06-26T19:00:58.375Z,2.61
2019-06-26T19:05:58.414Z,2.68
2019-06-26T19:10:58.780Z,2.80
2019-06-26T19:16:04.427Z,2.77
2019-06-26T19:20:59.112Z,2.84
2019-06-26T19:26:00.505Z,3.17
2019-06-26T19:31:00.107Z,3.14
2019-06-26T19:35:59.878Z,2.82
2019-06-26T19:41:01.493Z,2.84
2019-06-26T19:46:06.517Z,2.99
2019-06-26T19:51:02.772Z,2.95
2019-06-26T19:56:02.680Z,5.17
2019-06-26T20:01:06.562Z,2.70
2019-06-26T20:06:05.212Z,2.84
2019-06-26T20:11:08.290Z,2.46
2019-06-26T20:16:07.103Z,2.92
2019-06-26T20:21:06.027Z,2.28
2019-06-26T20:26:06.840Z,2.24
2019-06-26T20:31:08.844Z,2.43
2019-06-26T20:36:07.859Z,3.69
2019-06-26T20:41:08.294Z,2.19
2019-06-26T20:46:10.557Z,2.57
2019-06-26T20:51:08.826Z,2.76
2019-06-26T20:56:12.067Z,2.49
2019-06-26T21:01:12.585Z,2.33
2019-06-26T21:06:14.987Z,2.56
2019-06-26T21:11:10.090Z,2.58
2019-06-26T21:16:10.214Z,2.78
2019-06-26T21:21:09.968Z,2.49
2019-06-26T21:26:14.587Z,2.72
2019-06-26T21:31:12.627Z,2.38
2019-06-26T21:36:11.300Z,2.55
2019-06-26T21:41:12.044Z,2.57
2019-06-26T21:46:12.815Z,2.74
2019-06-26T21:51:13.389Z,2.39
2019-06-26T21:56:13.915Z,2.49
2019-06-26T22:01:15.219Z,2.76
2019-06-26T22:06:14.909Z,3.05
2019-06-26T22:11:15.657Z,2.79
2019-06-26T22:16:16.183Z,2.64
2019-06-26T22:21:16.775Z,2.77
2019-06-26T22:26:18.394Z,2.59
2019-06-26T22:31:18.047Z,2.45
2019-06-26T22:36:18.523Z,2.45
2019-06-26T22:41:19.388Z,3.14
2019-06-26T22:46:20.024Z,2.78
2019-06-26T22:51:20.831Z,2.67
2019-06-26T22:56:21.405Z,2.76
2019-06-26T23:01:22.336Z,2.38
2019-06-26T23:06:22.875Z,2.39
2019-06-26T23:11:23.756Z,2.18
2019-06-26T23:16:24.293Z,2.33
2019-06-26T23:21:24.872Z,2.40
2019-06-26T23:26:25.490Z,2.33
2019-06-26T23:31:26.092Z,2.30
2019-06-26T23:36:26.633Z,2.30
2019-06-26T23:41:27.367Z,2.43
2019-06-26T23:46:27.889Z,2.32
2019-06-26T23:51:28.298Z,2.53
2019-06-26T23:56:39.967Z,2.67
