createdAt,value
2018-01-29T00:02:45.669Z,99.90
2018-01-29T00:07:46.659Z,99.90
2018-01-29T00:12:47.651Z,99.90
2018-01-29T00:17:48.631Z,99.90
2018-01-29T00:22:49.606Z,99.90
2018-01-29T00:27:50.590Z,99.90
2018-01-29T00:32:51.557Z,99.90
2018-01-29T00:37:52.534Z,99.90
2018-01-29T00:42:53.498Z,99.90
2018-01-29T00:47:54.503Z,99.90
2018-01-29T00:52:55.494Z,99.90
2018-01-29T00:57:56.494Z,99.90
2018-01-29T01:02:57.490Z,99.90
2018-01-29T01:07:58.516Z,99.90
2018-01-29T01:12:59.547Z,99.90
2018-01-29T01:18:00.564Z,99.90
2018-01-29T01:23:02.295Z,99.90
2018-01-29T01:28:03.326Z,99.90
2018-01-29T01:33:04.307Z,99.90
2018-01-29T01:38:05.323Z,99.90
2018-01-29T01:43:06.311Z,99.90
2018-01-29T01:48:07.299Z,99.90
2018-01-29T01:53:08.270Z,99.90
2018-01-29T01:58:09.254Z,99.90
2018-01-29T02:03:10.986Z,99.90
2018-01-29T02:08:11.986Z,99.90
2018-01-29T02:13:12.973Z,99.90
2018-01-29T02:18:13.969Z,99.90
2018-01-29T02:23:14.938Z,99.90
2018-01-29T02:28:15.923Z,99.90
2018-01-29T02:33:16.903Z,99.90
2018-01-29T02:38:17.884Z,99.90
2018-01-29T02:43:18.874Z,99.90
2018-01-29T02:48:19.863Z,99.90
2018-01-29T02:53:20.852Z,99.90
2018-01-29T02:58:21.830Z,99.90
2018-01-29T03:03:22.822Z,99.90
2018-01-29T03:08:23.803Z,99.90
2018-01-29T03:13:25.543Z,99.90
2018-01-29T03:18:26.564Z,99.90
2018-01-29T03:23:27.556Z,99.90
2018-01-29T03:28:28.527Z,99.90
2018-01-29T03:33:29.519Z,99.90
2018-01-29T03:38:30.498Z,99.90
2018-01-29T03:43:31.487Z,99.90
2018-01-29T03:48:32.468Z,99.90
2018-01-29T03:53:33.451Z,99.90
2018-01-29T03:58:34.410Z,99.90
2018-01-29T04:03:35.378Z,99.90
2018-01-29T04:08:36.366Z,99.90
2018-01-29T04:13:37.330Z,99.90
2018-01-29T04:18:38.298Z,99.90
2018-01-29T04:23:39.269Z,99.90
2018-01-29T04:28:40.986Z,99.90
2018-01-29T04:33:41.954Z,99.90
2018-01-29T04:38:42.927Z,99.90
2018-01-29T04:43:44.638Z,99.90
2018-01-29T04:48:45.617Z,99.90
2018-01-29T04:53:46.595Z,99.90
2018-01-29T04:58:48.303Z,99.90
2018-01-29T05:03:49.278Z,99.90
2018-01-29T05:08:50.250Z,99.90
2018-01-29T05:13:51.958Z,99.90
2018-01-29T05:18:52.939Z,99.90
2018-01-29T05:23:53.921Z,99.90
2018-01-29T05:28:54.891Z,99.90
2018-01-29T05:33:56.614Z,99.90
2018-01-29T05:38:57.602Z,99.90
2018-01-29T05:43:58.579Z,99.90
2018-01-29T05:48:59.566Z,99.90
2018-01-29T05:54:00.563Z,99.90
2018-01-29T05:59:01.534Z,99.90
2018-01-29T06:04:02.522Z,99.90
2018-01-29T06:09:03.503Z,99.90
2018-01-29T06:14:05.384Z,99.90
2018-01-29T06:19:06.363Z,99.90
2018-01-29T06:24:07.354Z,99.90
2018-01-29T06:29:08.332Z,99.90
2018-01-29T06:34:09.303Z,99.90
2018-01-29T06:39:11.014Z,99.90
2018-01-29T06:44:11.985Z,99.90
2018-01-29T06:49:13.694Z,99.90
2018-01-29T06:54:14.695Z,99.90
2018-01-29T06:59:15.707Z,99.90
2018-01-29T07:04:16.777Z,99.90
2018-01-29T07:09:17.767Z,99.90
2018-01-29T07:14:18.881Z,99.90
2018-01-29T07:19:20.015Z,99.90
2018-01-29T07:24:21.075Z,99.90
2018-01-29T07:29:22.060Z,99.90
2018-01-29T07:34:23.087Z,99.90
2018-01-29T07:39:24.171Z,99.90
2018-01-29T07:44:25.156Z,99.90
2018-01-29T07:49:26.163Z,99.90
2018-01-29T07:54:27.155Z,99.90
2018-01-29T07:59:28.142Z,99.90
2018-01-29T08:04:29.867Z,99.90
2018-01-29T08:09:30.888Z,99.90
2018-01-29T08:14:31.877Z,99.90
2018-01-29T08:19:32.863Z,99.90
2018-01-29T08:24:33.955Z,99.90
2018-01-29T08:29:34.960Z,99.90
2018-01-29T08:34:36.747Z,99.90
2018-01-29T08:39:37.928Z,99.90
2018-01-29T08:44:38.921Z,99.90
2018-01-29T08:49:39.907Z,99.90
2018-01-29T08:54:41.641Z,99.90
2018-01-29T08:59:42.643Z,99.90
2018-01-29T09:04:43.619Z,99.90
2018-01-29T09:09:44.604Z,99.90
2018-01-29T09:14:45.600Z,99.90
2018-01-29T09:19:46.571Z,99.90
2018-01-29T09:24:47.565Z,99.90
2018-01-29T09:29:48.563Z,99.90
2018-01-29T09:34:49.548Z,99.90
2018-01-29T09:39:50.544Z,99.90
2018-01-29T09:44:51.528Z,99.90
2018-01-29T09:49:53.283Z,99.90
2018-01-29T09:54:54.296Z,99.90
2018-01-29T09:59:55.271Z,99.90
2018-01-29T10:04:56.267Z,99.90
2018-01-29T10:09:57.275Z,99.90
2018-01-29T10:14:58.991Z,99.90
2018-01-29T10:19:59.975Z,99.90
2018-01-29T10:25:00.938Z,99.90
2018-01-29T10:30:01.939Z,99.90
2018-01-29T10:35:02.927Z,99.90
2018-01-29T10:40:03.914Z,99.90
2018-01-29T10:45:04.894Z,99.90
2018-01-29T10:50:05.877Z,99.90
2018-01-29T10:55:06.859Z,99.90
2018-01-29T11:00:07.830Z,99.90
2018-01-29T11:05:08.819Z,99.90
2018-01-29T11:10:09.802Z,99.90
2018-01-29T11:15:10.782Z,99.90
2018-01-29T11:20:11.788Z,99.90
2018-01-29T11:25:12.775Z,99.90
2018-01-29T11:30:13.759Z,99.90
2018-01-29T11:35:14.742Z,99.90
2018-01-29T11:40:15.743Z,99.90
2018-01-29T11:45:16.718Z,99.90
2018-01-29T11:50:17.694Z,99.90
2018-01-29T11:55:18.672Z,99.90
2018-01-29T12:00:19.654Z,99.90
2018-01-29T12:05:20.642Z,99.90
2018-01-29T12:10:21.635Z,99.90
2018-01-29T12:15:22.606Z,99.90
2018-01-29T12:20:23.579Z,99.90
2018-01-29T12:25:24.579Z,99.90
2018-01-29T12:30:25.589Z,99.90
2018-01-29T12:35:26.531Z,99.90
2018-01-29T12:40:27.523Z,99.90
2018-01-29T12:45:28.511Z,99.90
2018-01-29T12:50:29.502Z,99.90
2018-01-29T12:55:30.480Z,99.90
2018-01-29T13:00:31.462Z,99.90
2018-01-29T13:05:32.446Z,99.90
2018-01-29T13:10:33.426Z,99.90
2018-01-29T13:15:34.415Z,99.90
2018-01-29T13:20:36.806Z,99.90
2018-01-29T13:25:37.777Z,99.90
2018-01-29T13:30:38.755Z,99.90
2018-01-29T13:35:39.743Z,99.90
2018-01-29T13:40:40.722Z,99.90
2018-01-29T13:45:41.718Z,99.90
2018-01-29T13:50:42.690Z,99.90
2018-01-29T13:55:43.699Z,99.90
2018-01-29T14:00:45.433Z,99.90
2018-01-29T14:05:46.406Z,99.90
2018-01-29T14:10:47.383Z,99.50
2018-01-29T14:15:49.099Z,99.20
2018-01-29T14:20:50.068Z,99.20
2018-01-29T14:25:51.040Z,97.50
2018-01-29T14:30:52.762Z,93.10
2018-01-29T14:35:53.740Z,93.10
2018-01-29T14:40:54.714Z,95.50
2018-01-29T14:45:55.703Z,95.80
2018-01-29T14:50:56.677Z,96.60
2018-01-29T14:55:58.436Z,94.80
2018-01-29T15:00:59.416Z,94.80
2018-01-29T15:06:00.403Z,94.80
2018-01-29T15:11:01.438Z,93.70
2018-01-29T15:16:02.419Z,91.20
2018-01-29T15:21:03.402Z,93.70
2018-01-29T15:26:04.380Z,92.30
2018-01-29T15:31:05.362Z,91.30
2018-01-29T15:36:06.339Z,91.40
2018-01-29T15:41:07.332Z,91.00
2018-01-29T15:46:08.315Z,90.70
2018-01-29T15:51:09.292Z,89.70
2018-01-29T15:56:10.320Z,89.50
2018-01-29T16:01:11.299Z,89.90
2018-01-29T16:06:12.302Z,89.50
2018-01-29T16:11:13.283Z,90.30
2018-01-29T16:16:14.253Z,90.40
2018-01-29T16:21:15.224Z,90.50
2018-01-29T16:26:16.219Z,90.40
2018-01-29T16:31:17.190Z,90.50
2018-01-29T16:36:18.166Z,90.80
2018-01-29T16:41:19.139Z,91.00
2018-01-29T16:46:20.111Z,91.00
2018-01-29T16:51:28.150Z,90.30
2018-01-29T16:56:29.123Z,91.20
2018-01-29T17:01:30.086Z,90.80
2018-01-29T17:06:31.822Z,90.50
2018-01-29T17:11:32.798Z,90.50
2018-01-29T17:16:33.770Z,89.90
2018-01-29T17:21:34.783Z,88.00
2018-01-29T17:26:35.774Z,88.40
2018-01-29T17:31:36.751Z,88.40
2018-01-29T17:36:37.741Z,90.00
2018-01-29T17:41:38.722Z,91.40
2018-01-29T17:46:39.686Z,91.80
2018-01-29T17:51:40.660Z,92.30
2018-01-29T17:56:41.714Z,94.40
2018-01-29T18:01:43.450Z,99.90
2018-01-29T18:06:44.422Z,99.90
2018-01-29T18:11:45.412Z,99.90
2018-01-29T18:16:46.423Z,99.90
2018-01-29T18:21:47.402Z,99.90
2018-01-29T18:26:48.366Z,99.90
2018-01-29T18:31:49.330Z,99.90
2018-01-29T18:36:50.298Z,99.90
2018-01-29T18:41:51.283Z,99.90
2018-01-29T18:46:52.251Z,99.90
2018-01-29T18:51:53.963Z,99.90
2018-01-29T18:56:55.647Z,99.90
2018-01-29T19:01:57.367Z,99.90
2018-01-29T19:06:58.334Z,99.90
2018-01-29T19:12:00.054Z,95.70
2018-01-29T19:17:01.027Z,95.60
2018-01-29T19:22:02.038Z,95.20
2018-01-29T19:27:03.095Z,94.70
2018-01-29T19:32:04.140Z,94.70
2018-01-29T19:37:05.954Z,93.70
2018-01-29T19:42:07.747Z,94.60
2018-01-29T19:47:08.743Z,94.60
2018-01-29T19:52:09.802Z,91.50
2018-01-29T19:57:10.775Z,90.10
2018-01-29T20:02:13.790Z,88.70
2018-01-29T20:07:14.843Z,88.40
2018-01-29T20:12:15.891Z,87.20
2018-01-29T20:17:16.858Z,88.60
2018-01-29T20:22:17.959Z,89.00
2018-01-29T20:27:18.939Z,87.80
2018-01-29T20:32:20.071Z,87.60
2018-01-29T20:37:21.101Z,88.90
2018-01-29T20:42:22.075Z,89.70
2018-01-29T20:47:23.158Z,90.20
2018-01-29T20:52:24.178Z,90.30
2018-01-29T20:57:25.896Z,91.50
2018-01-29T21:02:26.874Z,91.50
2018-01-29T21:07:27.844Z,91.70
2018-01-29T21:12:29.550Z,93.30
2018-01-29T21:17:30.531Z,93.10
2018-01-29T21:22:32.247Z,95.30
2018-01-29T21:27:33.958Z,96.30
2018-01-29T21:32:34.935Z,96.40
2018-01-29T21:37:35.926Z,99.90
2018-01-29T21:42:36.926Z,99.90
2018-01-29T21:47:37.911Z,99.90
2018-01-29T21:52:38.886Z,99.90
2018-01-29T21:57:39.874Z,99.90
2018-01-29T22:02:40.859Z,99.90
2018-01-29T22:07:41.839Z,99.90
2018-01-29T22:12:42.823Z,99.90
2018-01-29T22:17:43.795Z,99.90
2018-01-29T22:22:44.767Z,99.90
2018-01-29T22:27:45.743Z,99.90
2018-01-29T22:32:46.711Z,99.90
2018-01-29T22:37:47.689Z,99.90
2018-01-29T22:42:48.666Z,99.90
2018-01-29T22:47:49.634Z,99.90
2018-01-29T22:52:50.603Z,99.90
2018-01-29T22:57:52.311Z,99.90
2018-01-29T23:02:54.027Z,99.90
2018-01-29T23:07:55.007Z,99.90
2018-01-29T23:12:55.992Z,99.90
2018-01-29T23:17:56.978Z,99.90
2018-01-29T23:22:57.947Z,99.90
