createdAt,value
2023-02-02T00:02:45.463Z,100.00
2023-02-02T00:05:47.445Z,100.00
2023-02-02T00:08:49.448Z,100.00
2023-02-02T00:11:51.467Z,100.00
2023-02-02T00:14:53.485Z,100.00
2023-02-02T00:17:48.568Z,100.00
2023-02-02T00:20:51.454Z,100.00
2023-02-02T00:23:53.470Z,100.00
2023-02-02T00:26:56.487Z,100.00
2023-02-02T00:30:00.516Z,100.00
2023-02-02T00:33:03.445Z,100.00
2023-02-02T00:36:09.507Z,100.00
2023-02-02T00:39:11.543Z,100.00
2023-02-02T00:42:14.511Z,100.00
2023-02-02T00:45:25.872Z,100.00
2023-02-02T00:48:20.597Z,100.00
2023-02-02T00:51:27.744Z,100.00
2023-02-02T00:54:29.505Z,100.00
2023-02-02T00:57:32.559Z,100.00
2023-02-02T01:00:37.541Z,100.00
2023-02-02T01:03:39.505Z,100.00
2023-02-02T01:06:41.523Z,100.00
2023-02-02T05:02:08.209Z,100.00
2023-02-02T05:05:08.202Z,100.00
2023-02-02T05:08:08.192Z,100.00
2023-02-02T05:11:08.207Z,100.00
2023-02-02T05:14:12.220Z,100.00
2023-02-02T05:17:13.255Z,100.00
2023-02-02T05:20:17.279Z,100.00
2023-02-02T05:23:17.233Z,100.00
2023-02-02T05:26:17.359Z,100.00
2023-02-02T05:29:17.238Z,100.00
2023-02-02T05:32:18.284Z,100.00
2023-02-02T05:35:18.229Z,100.00
2023-02-02T05:38:20.259Z,100.00
2023-02-02T05:41:21.313Z,100.00
2023-02-02T05:44:23.309Z,100.00
2023-02-02T05:47:23.327Z,100.00
2023-02-02T05:50:23.302Z,100.00
2023-02-02T05:53:29.269Z,100.00
2023-02-02T05:56:29.323Z,100.00
2023-02-02T05:59:31.380Z,100.00
2023-02-02T06:02:32.264Z,100.00
2023-02-02T06:05:33.794Z,100.00
2023-02-02T06:08:35.271Z,100.00
2023-02-02T06:11:36.487Z,100.00
2023-02-02T06:14:36.661Z,100.00
2023-02-02T06:17:37.319Z,100.00
2023-02-02T06:20:37.317Z,100.00
2023-02-02T06:23:41.788Z,100.00
2023-02-02T06:26:42.444Z,100.00
2023-02-02T06:29:42.895Z,100.00
2023-02-02T06:32:45.345Z,100.00
2023-02-02T06:35:46.734Z,100.00
2023-02-02T06:38:47.416Z,100.00
2023-02-02T06:42:00.451Z,100.00
2023-02-02T06:45:02.408Z,100.00
2023-02-02T06:48:04.681Z,100.00
2023-02-02T06:51:05.423Z,100.00
2023-02-02T06:54:09.467Z,100.00
2023-02-02T06:57:17.990Z,100.00
2023-02-02T07:00:19.771Z,100.00
2023-02-02T07:03:20.478Z,100.00
2023-02-02T07:06:36.472Z,100.00
2023-02-02T07:09:36.691Z,100.00
2023-02-02T07:12:36.585Z,100.00
2023-02-02T07:15:39.504Z,100.00
2023-02-02T07:18:45.987Z,100.00
2023-02-02T07:21:48.622Z,100.00
2023-02-02T07:24:50.431Z,100.00
2023-02-02T07:27:53.544Z,100.00
2023-02-02T07:30:54.968Z,100.00
2023-02-02T07:33:58.650Z,100.00
2023-02-02T07:36:58.460Z,100.00
2023-02-02T07:40:03.579Z,100.00
2023-02-02T07:43:06.437Z,100.00
2023-02-02T07:46:08.520Z,100.00
2023-02-02T07:49:08.463Z,100.00
2023-02-02T07:52:08.974Z,100.00
2023-02-02T07:55:17.209Z,100.00
2023-02-02T07:58:23.882Z,100.00
2023-02-02T08:01:28.658Z,100.00
2023-02-02T08:04:31.493Z,100.00
2023-02-02T08:07:35.546Z,100.00
2023-02-02T08:10:35.611Z,100.00
2023-02-02T08:13:38.662Z,100.00
2023-02-02T08:16:42.726Z,100.00
2023-02-02T08:19:42.743Z,100.00
2023-02-02T08:22:43.546Z,100.00
2023-02-02T08:25:45.610Z,100.00
2023-02-02T08:28:45.553Z,100.00
2023-02-02T08:31:50.580Z,100.00
2023-02-02T08:34:51.585Z,100.00
2023-02-02T08:37:55.063Z,100.00
2023-02-02T08:40:55.613Z,100.00
2023-02-02T08:43:58.576Z,100.00
2023-02-02T08:46:59.615Z,100.00
2023-02-02T08:50:00.987Z,100.00
2023-02-02T08:53:00.616Z,100.00
2023-02-02T08:56:00.725Z,100.00
2023-02-02T08:59:01.589Z,100.00
2023-02-02T09:02:04.682Z,100.00
2023-02-02T09:05:04.594Z,100.00
2023-02-02T09:08:04.712Z,100.00
2023-02-02T09:11:04.598Z,100.00
2023-02-02T09:14:08.620Z,100.00
2023-02-02T09:17:10.213Z,100.00
2023-02-02T09:20:11.624Z,100.00
2023-02-02T09:23:11.831Z,100.00
2023-02-02T09:26:11.789Z,100.00
2023-02-02T09:29:12.830Z,100.00
2023-02-02T09:32:12.622Z,100.00
2023-02-02T09:35:12.686Z,100.00
2023-02-02T09:38:14.741Z,100.00
2023-02-02T09:41:15.641Z,100.00
2023-02-02T09:44:29.692Z,100.00
2023-02-02T09:47:39.179Z,100.00
2023-02-02T09:50:52.691Z,100.00
2023-02-02T09:53:56.713Z,100.00
2023-02-02T09:57:00.646Z,100.00
2023-02-02T10:00:02.669Z,100.00
2023-02-02T13:37:30.965Z,92.27
2023-02-02T13:40:54.990Z,92.18
2023-02-02T13:44:03.994Z,92.34
2023-02-02T13:47:11.964Z,92.48
2023-02-02T13:50:23.013Z,93.57
2023-02-02T13:53:54.034Z,94.79
2023-02-02T13:57:16.028Z,95.49
2023-02-02T14:00:31.103Z,96.48
2023-02-02T14:03:50.090Z,96.70
2023-02-02T14:07:11.024Z,97.23
2023-02-02T14:10:14.024Z,97.77
2023-02-02T14:14:02.087Z,98.44
2023-02-02T14:16:57.248Z,99.38
2023-02-02T14:20:17.049Z,99.95
2023-02-02T14:23:58.039Z,100.00
2023-02-02T14:27:03.207Z,100.00
2023-02-02T14:30:08.124Z,100.00
2023-02-02T14:33:35.078Z,100.00
2023-02-02T14:36:37.113Z,100.00
2023-02-02T14:39:44.073Z,100.00
2023-02-02T14:43:22.120Z,100.00
2023-02-02T14:46:30.143Z,100.00
2023-02-02T14:49:33.097Z,100.00
2023-02-02T14:52:35.111Z,100.00
2023-02-02T14:55:30.223Z,100.00
2023-02-02T14:58:48.257Z,100.00
2023-02-02T15:01:52.163Z,100.00
2023-02-02T15:04:54.099Z,100.00
2023-02-02T15:08:07.139Z,100.00
2023-02-02T15:11:09.137Z,100.00
2023-02-02T15:14:16.224Z,100.00
2023-02-02T15:17:42.387Z,100.00
2023-02-02T15:20:48.476Z,100.00
2023-02-02T15:24:01.433Z,100.00
2023-02-02T15:27:05.152Z,100.00
2023-02-02T15:30:10.241Z,100.00
2023-02-02T15:33:12.158Z,100.00
2023-02-02T15:36:14.155Z,100.00
2023-02-02T15:39:23.134Z,100.00
2023-02-02T15:43:01.238Z,100.00
2023-02-02T15:46:08.378Z,100.00
2023-02-02T15:49:45.261Z,100.00
2023-02-02T15:52:48.240Z,100.00
2023-02-02T15:55:50.240Z,100.00
2023-02-02T15:58:53.681Z,100.00
2023-02-02T16:02:00.576Z,100.00
2023-02-02T16:05:02.207Z,100.00
2023-02-02T16:08:06.253Z,100.00
2023-02-02T16:11:26.237Z,100.00
2023-02-02T16:14:29.250Z,100.00
2023-02-02T16:17:36.248Z,100.00
2023-02-02T16:20:39.272Z,100.00
2023-02-02T16:23:46.430Z,100.00
2023-02-02T16:26:49.248Z,100.00
2023-02-02T16:29:46.483Z,100.00
2023-02-02T16:32:52.247Z,100.00
2023-02-02T16:35:55.257Z,100.00
2023-02-02T16:38:59.266Z,100.00
2023-02-02T16:42:03.337Z,100.00
2023-02-02T16:45:05.334Z,100.00
2023-02-02T16:48:07.777Z,100.00
2023-02-02T16:51:21.343Z,100.00
2023-02-02T16:54:26.367Z,100.00
2023-02-02T16:57:39.650Z,100.00
2023-02-02T17:00:45.287Z,100.00
2023-02-02T17:03:50.528Z,100.00
2023-02-02T17:06:53.490Z,100.00
2023-02-02T17:09:59.322Z,100.00
2023-02-02T17:13:02.600Z,100.00
2023-02-02T17:16:07.784Z,100.00
2023-02-02T17:19:09.969Z,100.00
2023-02-02T17:22:14.356Z,100.00
2023-02-02T17:25:16.377Z,100.00
2023-02-02T17:28:21.424Z,100.00
2023-02-02T17:31:26.583Z,100.00
2023-02-02T17:34:29.649Z,100.00
2023-02-02T17:37:33.401Z,100.00
2023-02-02T17:40:36.369Z,100.00
2023-02-02T17:43:39.394Z,100.00
2023-02-02T17:46:42.399Z,100.00
2023-02-02T17:49:37.541Z,100.00
2023-02-02T17:52:45.471Z,100.00
2023-02-02T17:55:51.846Z,100.00
2023-02-02T17:58:54.735Z,100.00
2023-02-02T18:01:58.407Z,100.00
2023-02-02T18:05:00.578Z,100.00
2023-02-02T18:08:02.465Z,100.00
2023-02-02T18:11:04.624Z,100.00
2023-02-02T18:14:06.904Z,100.00
2023-02-02T18:17:10.439Z,100.00
2023-02-02T18:20:12.459Z,100.00
2023-02-02T18:23:14.433Z,100.00
2023-02-02T18:26:24.529Z,100.00
2023-02-02T18:29:29.492Z,100.00
2023-02-02T18:32:31.452Z,100.00
2023-02-02T18:35:33.477Z,100.00
2023-02-02T18:38:36.251Z,100.00
2023-02-02T18:41:41.459Z,100.00
2023-02-02T18:44:45.516Z,100.00
2023-02-02T18:47:48.477Z,100.00
2023-02-02T18:50:53.565Z,100.00
2023-02-02T18:53:57.721Z,100.00
2023-02-02T18:57:01.562Z,100.00
2023-02-02T19:00:13.048Z,100.00
2023-02-02T19:03:14.539Z,100.00
2023-02-02T22:26:52.775Z,100.00
2023-02-02T22:29:55.882Z,100.00
2023-02-02T22:32:57.795Z,100.00
2023-02-02T22:36:03.800Z,100.00
2023-02-02T22:39:08.817Z,100.00
2023-02-02T22:42:10.920Z,100.00
2023-02-02T22:45:12.871Z,100.00
2023-02-02T22:48:14.859Z,100.00
2023-02-02T22:51:16.820Z,100.00
2023-02-02T22:54:18.908Z,100.00
2023-02-02T22:57:13.892Z,100.00
2023-02-02T23:00:24.280Z,100.00
2023-02-02T23:03:26.104Z,100.00
2023-02-02T23:06:27.841Z,100.00
2023-02-02T23:09:30.818Z,100.00
2023-02-02T23:12:34.972Z,100.00
2023-02-02T23:15:41.968Z,100.00
2023-02-02T23:18:44.886Z,100.00
2023-02-02T23:21:47.942Z,100.00
2023-02-02T23:24:51.905Z,100.00
2023-02-02T23:27:55.039Z,100.00
2023-02-02T23:30:58.045Z,100.00
2023-02-02T23:34:01.992Z,100.00
2023-02-02T23:37:04.975Z,100.00
2023-02-02T23:40:11.949Z,100.00
2023-02-02T23:43:14.033Z,100.00
2023-02-02T23:46:16.942Z,100.00
2023-02-02T23:49:19.023Z,100.00
2023-02-02T23:52:21.061Z,100.00
2023-02-02T23:55:23.915Z,100.00
2023-02-02T23:58:27.921Z,100.00
