createdAt,value
2023-03-25T00:01:08.576Z,70.37
2023-03-25T00:03:41.327Z,70.44
2023-03-25T00:06:10.204Z,70.46
2023-03-25T00:08:37.132Z,70.48
2023-03-25T00:11:04.832Z,70.85
2023-03-25T00:13:31.292Z,71.16
2023-03-25T00:15:58.363Z,71.06
2023-03-25T00:18:34.799Z,71.35
2023-03-25T00:21:02.647Z,71.13
2023-03-25T00:23:30.979Z,71.15
2023-03-25T00:26:00.847Z,71.27
2023-03-25T00:28:30.278Z,71.72
2023-03-25T00:31:05.704Z,72.16
2023-03-25T00:33:32.683Z,72.34
2023-03-25T00:35:59.596Z,72.25
2023-03-25T00:38:32.831Z,72.38
2023-03-25T00:41:11.846Z,72.43
2023-03-25T00:43:39.851Z,72.90
2023-03-25T00:46:06.442Z,73.02
2023-03-25T00:48:33.063Z,73.19
2023-03-25T00:51:06.536Z,73.39
2023-03-25T00:53:33.865Z,73.32
2023-03-25T00:56:00.848Z,73.40
2023-03-25T00:58:28.859Z,73.65
2023-03-25T01:00:58.912Z,73.83
2023-03-25T01:03:28.226Z,73.88
2023-03-25T01:05:57.296Z,74.15
2023-03-25T01:08:24.625Z,74.28
2023-03-25T01:10:54.945Z,74.32
2023-03-25T01:13:22.622Z,74.45
2023-03-25T01:15:49.480Z,74.72
2023-03-25T01:18:16.621Z,74.59
2023-03-25T01:20:43.798Z,74.82
2023-03-25T01:23:10.804Z,74.85
2023-03-25T01:25:37.653Z,74.79
2023-03-25T01:28:05.080Z,75.29
2023-03-25T01:30:31.555Z,75.09
2023-03-25T01:32:58.557Z,75.49
2023-03-25T01:35:25.823Z,75.19
2023-03-25T01:37:53.810Z,75.27
2023-03-25T01:40:23.198Z,75.37
2023-03-25T01:42:50.191Z,75.27
2023-03-25T01:45:22.464Z,75.39
2023-03-25T01:47:55.873Z,75.46
2023-03-25T01:50:22.505Z,75.74
2023-03-25T01:52:51.540Z,75.78
2023-03-25T01:55:24.116Z,75.85
2023-03-25T01:57:54.884Z,75.76
2023-03-25T02:00:22.395Z,75.80
2023-03-25T02:02:50.188Z,75.93
2023-03-25T02:05:24.761Z,75.89
2023-03-25T02:07:52.059Z,75.91
2023-03-25T02:10:19.306Z,75.95
2023-03-25T02:12:46.496Z,75.99
2023-03-25T02:15:17.332Z,76.15
2023-03-25T02:17:53.433Z,76.12
2023-03-25T02:20:38.632Z,75.87
2023-03-25T02:23:21.340Z,76.15
2023-03-25T02:26:29.215Z,76.13
2023-03-25T02:29:07.189Z,75.86
2023-03-25T02:32:02.544Z,75.92
2023-03-25T02:34:45.664Z,75.77
2023-03-25T02:37:27.946Z,76.05
2023-03-25T02:40:06.534Z,75.73
2023-03-25T02:42:51.461Z,75.91
2023-03-25T02:45:32.500Z,75.88
2023-03-25T02:48:05.221Z,76.09
2023-03-25T02:50:51.500Z,76.12
2023-03-25T02:53:26.683Z,76.27
2023-03-25T02:55:58.578Z,76.18
2023-03-25T02:58:29.311Z,76.48
2023-03-25T03:00:58.177Z,76.30
2023-03-25T03:03:28.375Z,76.29
2023-03-25T03:06:02.170Z,76.58
2023-03-25T03:08:47.058Z,76.59
2023-03-25T03:11:37.335Z,76.35
2023-03-25T03:14:21.930Z,76.72
2023-03-25T03:17:07.817Z,76.80
2023-03-25T03:19:40.617Z,76.81
2023-03-25T03:22:37.610Z,76.86
2023-03-25T03:25:19.447Z,76.90
2023-03-25T03:27:53.687Z,76.90
2023-03-25T03:30:45.917Z,76.86
2023-03-25T03:33:24.808Z,76.82
2023-03-25T03:36:03.848Z,76.88
2023-03-25T03:38:36.768Z,76.71
2023-03-25T03:41:10.321Z,76.88
2023-03-25T03:43:42.818Z,77.08
2023-03-25T03:46:24.096Z,77.09
2023-03-25T03:48:56.819Z,77.09
2023-03-25T03:51:30.155Z,76.90
2023-03-25T03:54:01.842Z,76.88
2023-03-25T03:56:36.521Z,76.86
2023-03-25T03:59:13.799Z,76.76
2023-03-25T04:01:47.437Z,76.63
2023-03-25T04:04:21.634Z,76.50
2023-03-25T04:07:09.915Z,76.29
2023-03-25T04:09:54.339Z,76.52
2023-03-25T04:12:32.934Z,76.32
2023-03-25T04:15:05.631Z,77.03
2023-03-25T04:17:34.836Z,77.39
2023-03-25T04:20:08.032Z,77.29
2023-03-25T04:22:38.466Z,78.62
2023-03-25T04:25:06.541Z,78.71
2023-03-25T04:27:37.012Z,78.20
2023-03-25T04:30:05.389Z,78.56
2023-03-25T04:32:32.014Z,78.83
2023-03-25T04:34:59.347Z,79.19
2023-03-25T04:37:33.175Z,79.71
2023-03-25T04:40:00.708Z,79.96
2023-03-25T04:42:32.034Z,80.22
2023-03-25T04:44:59.052Z,80.48
2023-03-25T04:47:27.028Z,80.60
2023-03-25T04:49:54.003Z,80.72
2023-03-25T04:52:20.606Z,80.56
2023-03-25T04:54:47.208Z,80.68
2023-03-25T04:57:14.647Z,81.10
2023-03-25T04:59:41.609Z,81.40
2023-03-25T05:02:12.536Z,81.48
2023-03-25T05:04:41.556Z,81.71
2023-03-25T05:07:08.182Z,81.87
2023-03-25T05:09:34.682Z,81.86
2023-03-25T05:12:01.151Z,81.94
2023-03-25T05:14:27.653Z,81.88
2023-03-25T05:16:56.806Z,82.15
2023-03-25T05:19:23.256Z,82.45
2023-03-25T05:21:49.749Z,82.50
2023-03-25T05:24:16.820Z,82.43
2023-03-25T05:26:43.355Z,82.45
2023-03-25T05:29:13.391Z,82.38
2023-03-25T05:31:45.829Z,82.50
2023-03-25T05:34:13.880Z,82.54
2023-03-25T05:36:41.177Z,82.64
2023-03-25T05:39:07.906Z,82.75
2023-03-25T05:41:38.263Z,82.93
2023-03-25T05:44:06.847Z,83.04
2023-03-25T05:46:34.120Z,83.08
2023-03-25T05:49:01.298Z,82.84
2023-03-25T05:51:36.830Z,82.58
2023-03-25T05:54:08.127Z,82.20
2023-03-25T05:56:36.393Z,82.24
2023-03-25T05:59:04.422Z,82.27
2023-03-25T06:01:34.400Z,82.32
2023-03-25T06:04:03.584Z,82.35
2023-03-25T06:06:33.559Z,82.35
2023-03-25T06:09:00.543Z,82.21
2023-03-25T06:11:27.526Z,82.14
2023-03-25T06:13:54.567Z,82.16
2023-03-25T06:16:26.786Z,82.20
2023-03-25T06:18:58.729Z,82.12
2023-03-25T06:21:32.245Z,81.98
2023-03-25T06:24:01.141Z,82.18
2023-03-25T06:26:27.844Z,82.42
2023-03-25T06:28:54.867Z,82.36
2023-03-25T06:31:25.879Z,82.43
2023-03-25T06:33:52.990Z,82.34
2023-03-25T06:36:20.315Z,82.26
2023-03-25T06:38:49.744Z,82.12
2023-03-25T06:41:20.376Z,82.04
2023-03-25T06:43:48.735Z,82.01
2023-03-25T06:46:16.165Z,82.12
2023-03-25T06:48:42.711Z,82.23
2023-03-25T06:51:10.840Z,82.26
2023-03-25T06:53:37.966Z,82.54
2023-03-25T06:56:04.791Z,82.24
2023-03-25T06:58:34.111Z,82.16
2023-03-25T07:01:05.444Z,82.12
2023-03-25T07:03:36.467Z,82.27
2023-03-25T07:06:05.759Z,82.59
2023-03-25T07:08:33.108Z,82.76
2023-03-25T07:11:04.551Z,82.82
2023-03-25T07:13:31.078Z,82.82
2023-03-25T07:15:58.599Z,82.58
2023-03-25T07:18:25.952Z,82.54
2023-03-25T07:20:52.479Z,82.41
2023-03-25T07:23:19.576Z,82.02
2023-03-25T07:25:46.550Z,82.03
2023-03-25T07:28:13.403Z,82.24
2023-03-25T07:30:40.397Z,81.99
2023-03-25T07:33:07.084Z,81.79
2023-03-25T07:35:33.669Z,81.90
2023-03-25T07:38:00.826Z,81.99
2023-03-25T07:40:37.831Z,82.12
2023-03-25T07:43:05.223Z,82.48
2023-03-25T07:45:44.375Z,82.38
2023-03-25T07:48:15.601Z,82.37
2023-03-25T07:50:45.857Z,82.14
2023-03-25T07:53:13.247Z,82.18
2023-03-25T07:55:50.338Z,82.26
2023-03-25T07:58:18.902Z,82.29
2023-03-25T08:00:47.984Z,82.19
2023-03-25T08:03:17.596Z,82.22
2023-03-25T08:05:48.160Z,82.51
2023-03-25T08:08:17.661Z,82.32
2023-03-25T08:10:47.650Z,82.37
2023-03-25T08:13:14.925Z,82.93
2023-03-25T08:15:41.799Z,82.71
2023-03-25T08:18:08.597Z,82.60
2023-03-25T08:20:35.798Z,82.59
2023-03-25T08:23:02.949Z,82.72
2023-03-25T08:25:31.029Z,82.66
2023-03-25T08:27:58.127Z,82.51
2023-03-25T08:30:24.860Z,82.42
2023-03-25T08:32:54.307Z,82.28
2023-03-25T08:35:24.546Z,82.08
2023-03-25T08:37:51.575Z,81.93
2023-03-25T08:40:19.369Z,81.83
2023-03-25T08:42:48.258Z,81.87
2023-03-25T08:45:15.642Z,81.82
2023-03-25T08:47:43.437Z,81.84
2023-03-25T08:50:10.781Z,81.76
2023-03-25T08:52:40.623Z,81.78
2023-03-25T08:55:09.813Z,81.78
2023-03-25T08:57:39.140Z,81.69
2023-03-25T09:00:15.352Z,81.63
2023-03-25T09:02:47.189Z,81.64
2023-03-25T09:05:18.448Z,81.69
2023-03-25T09:07:51.172Z,81.71
2023-03-25T09:10:27.638Z,81.69
2023-03-25T09:12:54.496Z,81.68
2023-03-25T09:15:26.333Z,81.66
2023-03-25T09:17:53.620Z,81.65
2023-03-25T09:20:20.880Z,81.58
2023-03-25T09:22:47.626Z,81.79
2023-03-25T09:25:14.879Z,81.84
2023-03-25T09:27:41.700Z,81.68
2023-03-25T09:30:09.814Z,81.67
2023-03-25T09:32:38.478Z,81.68
2023-03-25T09:35:06.444Z,81.80
2023-03-25T09:37:37.028Z,81.85
2023-03-25T09:40:08.423Z,81.87
2023-03-25T09:42:52.835Z,81.65
2023-03-25T09:45:33.895Z,81.48
2023-03-25T09:48:46.924Z,81.14
2023-03-25T09:51:41.080Z,80.98
2023-03-25T09:54:18.437Z,80.62
2023-03-25T09:56:47.013Z,80.38
2023-03-25T09:59:17.982Z,80.15
2023-03-25T10:02:19.115Z,79.98
2023-03-25T10:05:27.800Z,79.85
2023-03-25T10:08:04.109Z,79.77
2023-03-25T10:11:40.151Z,79.62
2023-03-25T10:19:00.539Z,79.12
2023-03-25T10:22:03.346Z,78.37
2023-03-25T10:24:35.793Z,78.52
2023-03-25T10:27:35.610Z,78.48
2023-03-25T10:30:21.735Z,78.47
2023-03-25T10:33:00.966Z,78.25
2023-03-25T10:35:49.194Z,78.06
2023-03-25T10:38:23.419Z,77.92
2023-03-25T10:41:20.274Z,77.40
2023-03-25T10:43:55.606Z,77.45
2023-03-25T10:46:30.650Z,77.20
2023-03-25T10:48:59.191Z,76.99
2023-03-25T10:51:30.177Z,77.02
2023-03-25T10:54:07.725Z,77.01
2023-03-25T10:56:38.879Z,76.70
2023-03-25T10:59:32.050Z,76.51
2023-03-25T11:02:30.638Z,76.36
2023-03-25T11:05:07.292Z,76.04
2023-03-25T11:07:46.026Z,75.58
2023-03-25T11:10:49.551Z,75.56
2023-03-25T11:13:27.074Z,75.24
2023-03-25T11:15:59.071Z,75.01
2023-03-25T11:18:43.857Z,74.82
2023-03-25T11:21:15.097Z,74.73
2023-03-25T11:23:48.756Z,74.48
2023-03-25T11:26:23.505Z,74.17
2023-03-25T11:29:03.798Z,74.30
2023-03-25T11:31:34.459Z,74.09
2023-03-25T11:34:05.036Z,73.67
2023-03-25T11:36:35.052Z,73.20
2023-03-25T11:39:11.331Z,73.10
2023-03-25T11:41:37.857Z,72.68
2023-03-25T11:44:06.296Z,72.61
2023-03-25T11:46:42.517Z,72.42
2023-03-25T11:49:11.527Z,72.53
2023-03-25T11:51:38.329Z,72.36
2023-03-25T11:54:13.853Z,72.01
2023-03-25T11:56:44.283Z,71.84
2023-03-25T11:59:27.587Z,71.80
2023-03-25T12:02:18.219Z,71.17
2023-03-25T12:04:55.443Z,71.06
2023-03-25T12:07:23.754Z,71.44
2023-03-25T12:09:56.335Z,71.49
2023-03-25T12:12:42.484Z,71.42
2023-03-25T12:15:41.664Z,71.45
2023-03-25T12:18:36.654Z,70.44
2023-03-25T12:21:03.227Z,70.49
2023-03-25T12:24:29.489Z,70.05
2023-03-25T12:27:13.657Z,69.79
2023-03-25T12:30:01.954Z,70.00
2023-03-25T12:32:34.198Z,69.71
2023-03-25T12:35:13.688Z,69.42
2023-03-25T12:38:12.967Z,68.85
2023-03-25T12:41:01.279Z,68.71
2023-03-25T12:43:58.633Z,68.79
2023-03-25T12:46:49.176Z,67.93
2023-03-25T12:49:34.649Z,67.80
2023-03-25T12:52:19.505Z,67.59
2023-03-25T12:54:55.126Z,67.45
2023-03-25T12:57:55.503Z,66.69
2023-03-25T13:00:29.669Z,65.90
2023-03-25T13:03:35.458Z,66.00
2023-03-25T13:06:25.721Z,65.49
2023-03-25T13:09:16.652Z,65.50
2023-03-25T13:11:51.125Z,65.81
2023-03-25T13:14:31.484Z,65.52
2023-03-25T13:17:03.256Z,65.35
2023-03-25T13:19:35.909Z,65.30
2023-03-25T13:22:17.830Z,65.57
2023-03-25T13:25:11.287Z,65.78
2023-03-25T13:27:42.711Z,65.60
2023-03-25T13:30:36.355Z,65.88
2023-03-25T13:33:16.602Z,65.30
2023-03-25T13:36:09.069Z,64.28
2023-03-25T13:39:05.933Z,64.62
2023-03-25T13:41:56.482Z,63.13
2023-03-25T13:44:33.275Z,63.82
2023-03-25T13:47:15.362Z,62.90
2023-03-25T13:50:00.102Z,62.61
2023-03-25T13:52:35.940Z,62.85
2023-03-25T13:55:33.401Z,62.72
2023-03-25T13:58:36.542Z,62.73
2023-03-25T14:01:20.177Z,62.41
2023-03-25T14:03:46.745Z,61.67
2023-03-25T14:06:34.534Z,61.68
2023-03-25T14:09:41.062Z,62.34
2023-03-25T14:12:29.444Z,62.15
2023-03-25T14:15:08.579Z,61.82
2023-03-25T14:17:39.795Z,61.98
2023-03-25T14:20:14.555Z,61.25
2023-03-25T14:23:35.416Z,61.06
2023-03-25T14:30:19.692Z,60.19
2023-03-25T14:32:53.412Z,60.60
2023-03-25T14:35:37.821Z,59.79
2023-03-25T14:38:42.945Z,60.07
2023-03-25T14:41:09.716Z,59.62
2023-03-25T14:44:29.703Z,59.55
2023-03-25T14:47:39.903Z,59.99
2023-03-25T14:56:18.807Z,60.12
2023-03-25T14:58:50.298Z,60.60
2023-03-25T15:01:23.802Z,60.47
2023-03-25T15:04:10.795Z,60.46
2023-03-25T15:06:43.382Z,60.77
2023-03-25T15:09:14.427Z,61.18
2023-03-25T15:12:17.119Z,61.04
2023-03-25T15:18:08.778Z,62.97
2023-03-25T15:20:35.306Z,65.26
2023-03-25T15:23:23.586Z,66.79
2023-03-25T15:25:52.279Z,67.91
2023-03-25T15:28:37.117Z,68.48
2023-03-25T15:31:27.509Z,68.93
2023-03-25T15:34:14.816Z,69.99
2023-03-25T15:37:10.068Z,70.48
2023-03-25T15:40:44.775Z,71.03
2023-03-25T15:43:20.125Z,71.06
2023-03-25T15:46:18.219Z,70.93
2023-03-25T15:49:25.113Z,71.11
2023-03-25T15:52:41.681Z,71.96
2023-03-25T15:55:13.968Z,71.89
2023-03-25T15:58:17.630Z,71.39
2023-03-25T16:00:53.466Z,71.85
2023-03-25T16:03:30.623Z,71.94
2023-03-25T16:06:04.310Z,72.44
2023-03-25T16:08:39.262Z,72.54
2023-03-25T16:11:20.772Z,72.93
2023-03-25T16:14:04.225Z,73.20
2023-03-25T16:16:35.178Z,73.27
2023-03-25T16:19:04.250Z,73.28
2023-03-25T16:21:32.144Z,73.75
2023-03-25T16:24:04.390Z,73.97
2023-03-25T16:26:41.753Z,73.97
2023-03-25T16:29:21.811Z,74.41
2023-03-25T16:31:56.733Z,74.85
2023-03-25T16:34:25.261Z,75.39
2023-03-25T16:36:53.405Z,76.11
2023-03-25T16:39:22.300Z,76.07
2023-03-25T16:41:51.530Z,75.95
2023-03-25T16:44:23.021Z,76.49
2023-03-25T16:46:52.115Z,76.87
2023-03-25T16:49:32.397Z,76.77
2023-03-25T16:52:02.140Z,76.29
2023-03-25T16:54:37.855Z,76.22
2023-03-25T16:57:09.211Z,76.31
2023-03-25T16:59:37.547Z,76.73
2023-03-25T17:02:23.589Z,76.80
2023-03-25T17:04:50.437Z,76.82
2023-03-25T17:07:25.913Z,77.19
2023-03-25T17:09:56.941Z,77.27
2023-03-25T17:12:26.683Z,77.42
2023-03-25T17:15:00.609Z,77.83
2023-03-25T17:17:40.904Z,78.17
2023-03-25T17:20:17.368Z,78.13
2023-03-25T17:23:07.400Z,78.14
2023-03-25T17:25:50.734Z,78.40
2023-03-25T17:28:23.697Z,78.62
2023-03-25T17:30:50.874Z,78.56
2023-03-25T17:33:38.316Z,78.66
2023-03-25T17:36:10.385Z,78.83
2023-03-25T17:38:51.680Z,78.93
2023-03-25T17:41:19.828Z,78.80
2023-03-25T17:43:52.494Z,78.81
2023-03-25T17:46:23.217Z,78.78
2023-03-25T17:48:52.625Z,78.95
2023-03-25T17:51:20.290Z,78.99
2023-03-25T17:53:48.085Z,78.88
2023-03-25T17:56:26.818Z,78.80
2023-03-25T17:59:06.793Z,78.63
2023-03-25T18:01:34.600Z,78.32
2023-03-25T18:04:01.963Z,78.09
2023-03-25T18:06:28.325Z,77.71
2023-03-25T18:08:54.732Z,77.53
2023-03-25T18:11:21.392Z,77.41
2023-03-25T18:13:48.012Z,77.13
2023-03-25T18:16:20.216Z,77.02
2023-03-25T18:18:48.040Z,76.78
2023-03-25T18:21:16.601Z,76.55
2023-03-25T18:23:46.849Z,76.17
2023-03-25T18:26:15.512Z,75.93
2023-03-25T18:28:43.025Z,75.66
2023-03-25T18:31:15.270Z,75.31
2023-03-25T18:33:43.737Z,75.19
2023-03-25T18:36:10.940Z,75.08
2023-03-25T18:38:37.833Z,74.57
2023-03-25T18:41:04.624Z,74.45
2023-03-25T18:43:31.380Z,74.32
2023-03-25T18:45:58.270Z,74.02
2023-03-25T18:48:25.038Z,73.82
2023-03-25T18:50:54.096Z,73.67
2023-03-25T18:53:27.427Z,73.73
2023-03-25T18:55:55.425Z,73.51
2023-03-25T18:58:24.992Z,73.43
2023-03-25T19:00:52.865Z,73.42
2023-03-25T19:03:29.606Z,73.42
2023-03-25T19:05:58.113Z,73.27
2023-03-25T19:08:25.693Z,73.25
2023-03-25T19:10:52.394Z,73.37
2023-03-25T19:13:20.191Z,73.30
2023-03-25T19:15:46.814Z,73.32
2023-03-25T19:18:20.390Z,73.28
2023-03-25T19:20:47.975Z,73.28
2023-03-25T19:23:16.374Z,73.23
2023-03-25T19:25:45.255Z,73.43
2023-03-25T19:28:16.829Z,73.58
2023-03-25T19:30:45.505Z,73.52
2023-03-25T19:33:12.429Z,73.57
2023-03-25T19:35:40.659Z,73.54
2023-03-25T19:38:08.181Z,73.49
2023-03-25T19:40:37.369Z,73.55
2023-03-25T19:43:06.939Z,73.61
2023-03-25T19:45:33.741Z,73.58
2023-03-25T19:48:00.978Z,73.60
2023-03-25T19:50:31.416Z,73.72
2023-03-25T19:52:59.893Z,73.72
2023-03-25T19:55:26.531Z,73.84
2023-03-25T19:57:53.830Z,73.96
2023-03-25T20:00:25.461Z,74.13
2023-03-25T20:02:57.279Z,74.10
2023-03-25T20:05:24.564Z,74.11
2023-03-25T20:07:51.381Z,74.08
2023-03-25T20:10:21.537Z,73.99
2023-03-25T20:12:50.037Z,74.02
2023-03-25T20:15:18.495Z,74.23
2023-03-25T20:17:47.106Z,74.37
2023-03-25T20:20:13.724Z,74.67
2023-03-25T20:22:40.533Z,74.51
2023-03-25T20:25:08.660Z,74.61
2023-03-25T20:27:36.356Z,74.68
2023-03-25T20:30:05.354Z,74.79
2023-03-25T20:32:40.765Z,74.86
2023-03-25T20:35:10.470Z,74.94
2023-03-25T20:37:39.103Z,74.95
2023-03-25T20:40:10.522Z,75.03
2023-03-25T20:42:39.222Z,75.06
2023-03-25T20:45:06.935Z,75.14
2023-03-25T20:47:46.986Z,75.15
2023-03-25T20:50:16.102Z,75.17
2023-03-25T20:52:46.093Z,75.22
2023-03-25T20:55:17.002Z,75.28
2023-03-25T20:57:43.693Z,75.40
2023-03-25T21:00:17.880Z,75.43
2023-03-25T21:02:49.719Z,75.58
2023-03-25T21:05:16.350Z,75.54
2023-03-25T21:07:43.071Z,75.45
2023-03-25T21:10:10.083Z,75.45
2023-03-25T21:12:43.839Z,75.47
2023-03-25T21:15:13.672Z,75.55
2023-03-25T21:17:40.792Z,75.52
2023-03-25T21:20:08.545Z,75.54
2023-03-25T21:22:35.159Z,75.62
2023-03-25T21:25:01.953Z,75.55
2023-03-25T21:27:39.234Z,75.55
2023-03-25T21:30:08.767Z,75.57
2023-03-25T21:32:35.202Z,75.59
2023-03-25T21:35:01.670Z,75.59
2023-03-25T21:37:28.609Z,75.56
2023-03-25T21:39:57.452Z,75.63
2023-03-25T21:42:24.649Z,75.83
2023-03-25T21:44:51.140Z,75.84
2023-03-25T21:47:17.685Z,75.84
2023-03-25T21:49:44.177Z,75.86
2023-03-25T21:52:12.411Z,75.83
2023-03-25T21:54:42.752Z,75.81
2023-03-25T21:57:10.710Z,75.72
2023-03-25T21:59:37.270Z,75.78
2023-03-25T22:02:03.921Z,75.69
2023-03-25T22:04:32.844Z,75.68
2023-03-25T22:06:59.257Z,75.54
2023-03-25T22:09:26.169Z,75.50
2023-03-25T22:11:53.126Z,75.49
2023-03-25T22:14:19.852Z,75.54
2023-03-25T22:16:46.326Z,75.55
2023-03-25T22:19:13.097Z,75.55
2023-03-25T22:21:40.211Z,75.48
2023-03-25T22:24:07.889Z,75.44
2023-03-25T22:26:38.593Z,75.48
2023-03-25T22:29:07.190Z,75.37
2023-03-25T22:31:38.805Z,75.41
2023-03-25T22:34:11.560Z,75.28
2023-03-25T22:36:42.203Z,75.15
2023-03-25T22:39:09.729Z,75.22
2023-03-25T22:41:36.422Z,75.27
2023-03-25T22:44:02.913Z,75.31
2023-03-25T22:46:31.420Z,75.28
2023-03-25T22:48:58.317Z,75.19
2023-03-25T22:51:26.696Z,75.15
2023-03-25T22:53:53.211Z,75.09
2023-03-25T22:56:20.769Z,75.12
2023-03-25T22:58:47.294Z,75.09
2023-03-25T23:01:23.057Z,75.05
2023-03-25T23:03:51.447Z,75.04
2023-03-25T23:06:18.402Z,75.01
2023-03-25T23:08:44.833Z,75.07
2023-03-25T23:11:24.481Z,75.03
2023-03-25T23:13:56.715Z,75.10
2023-03-25T23:16:26.481Z,75.11
2023-03-25T23:18:53.752Z,75.13
2023-03-25T23:21:25.975Z,75.11
2023-03-25T23:23:56.263Z,75.17
2023-03-25T23:26:28.278Z,75.35
2023-03-25T23:28:59.722Z,75.37
2023-03-25T23:31:29.232Z,75.25
2023-03-25T23:33:58.340Z,75.19
2023-03-25T23:36:27.520Z,75.14
2023-03-25T23:38:54.402Z,75.12
2023-03-25T23:41:22.454Z,75.23
2023-03-25T23:43:53.994Z,75.20
2023-03-25T23:46:21.857Z,75.27
2023-03-25T23:48:48.654Z,75.39
2023-03-25T23:51:19.638Z,75.39
2023-03-25T23:53:48.266Z,75.61
2023-03-25T23:56:16.676Z,75.46
2023-03-25T23:58:43.920Z,75.36
