createdAt,value
2018-12-26T00:00:12.767Z,19.83
2018-12-26T00:02:42.525Z,6.87
2018-12-26T00:05:12.366Z,14.17
2018-12-26T00:07:42.093Z,7.80
2018-12-26T00:10:11.631Z,7.90
2018-12-26T00:12:41.211Z,6.07
2018-12-26T00:15:12.258Z,8.60
2018-12-26T00:17:41.912Z,7.63
2018-12-26T00:20:11.468Z,3.07
2018-12-26T00:22:41.115Z,5.13
2018-12-26T00:25:10.715Z,2.80
2018-12-26T00:27:40.306Z,4.57
2018-12-26T00:30:09.994Z,7.10
2018-12-26T00:32:39.578Z,3.30
2018-12-26T00:35:09.137Z,4.30
2018-12-26T00:37:38.710Z,6.77
2018-12-26T00:40:08.397Z,4.93
2018-12-26T00:42:37.960Z,3.13
2018-12-26T00:45:07.885Z,9.03
2018-12-26T00:47:37.453Z,2.73
2018-12-26T00:50:07.014Z,2.93
2018-12-26T00:52:36.622Z,4.13
2018-12-26T00:55:06.801Z,5.40
2018-12-26T00:57:36.352Z,3.77
2018-12-26T01:00:07.927Z,7.57
2018-12-26T01:02:37.473Z,3.83
2018-12-26T01:05:07.184Z,4.83
2018-12-26T01:07:36.748Z,3.77
2018-12-26T01:10:07.860Z,5.97
2018-12-26T01:12:37.520Z,5.27
2018-12-26T01:15:07.267Z,7.40
2018-12-26T01:17:36.833Z,9.37
2018-12-26T01:20:06.749Z,3.60
2018-12-26T01:22:36.292Z,3.30
2018-12-26T01:25:06.677Z,9.13
2018-12-26T01:27:36.202Z,8.80
2018-12-26T01:30:06.453Z,3.33
2018-12-26T01:32:36.005Z,9.20
2018-12-26T01:35:05.957Z,6.83
2018-12-26T01:37:35.511Z,3.67
2018-12-26T01:40:05.922Z,4.23
2018-12-26T01:42:35.472Z,13.93
2018-12-26T01:45:05.848Z,3.73
2018-12-26T01:47:35.447Z,5.67
2018-12-26T01:50:07.125Z,3.43
2018-12-26T01:52:36.745Z,5.43
2018-12-26T01:55:06.957Z,7.63
2018-12-26T01:57:36.509Z,7.90
2018-12-26T02:00:08.471Z,3.80
2018-12-26T02:02:38.041Z,17.63
2018-12-26T02:05:07.667Z,3.77
2018-12-26T02:07:37.217Z,5.13
2018-12-26T02:10:08.528Z,7.77
2018-12-26T02:12:38.084Z,2.97
2018-12-26T02:15:08.105Z,3.33
2018-12-26T02:17:37.659Z,5.43
2018-12-26T02:20:07.896Z,4.63
2018-12-26T02:22:37.446Z,4.57
2018-12-26T02:25:07.562Z,4.90
2018-12-26T02:27:37.105Z,8.53
2018-12-26T02:30:08.155Z,2.90
2018-12-26T02:32:37.749Z,3.70
2018-12-26T02:35:07.440Z,6.77
2018-12-26T02:37:37.071Z,4.53
2018-12-26T02:40:07.765Z,7.23
2018-12-26T02:42:37.304Z,5.23
2018-12-26T02:45:07.597Z,13.03
2018-12-26T02:47:37.303Z,7.60
2018-12-26T02:50:09.837Z,3.67
2018-12-26T02:52:39.457Z,7.23
2018-12-26T02:55:09.207Z,6.47
2018-12-26T02:57:38.753Z,4.20
2018-12-26T03:00:09.626Z,5.77
2018-12-26T03:02:39.465Z,4.37
2018-12-26T03:05:09.131Z,9.80
2018-12-26T03:07:38.714Z,14.00
2018-12-26T03:10:08.662Z,4.70
2018-12-26T03:12:38.211Z,7.03
2018-12-26T03:15:08.893Z,6.20
2018-12-26T03:17:38.740Z,6.40
2018-12-26T03:20:08.346Z,15.53
2018-12-26T03:22:37.885Z,7.60
2018-12-26T03:25:07.768Z,15.63
2018-12-26T03:27:37.322Z,11.60
2018-12-26T03:30:08.929Z,12.40
2018-12-26T03:32:38.649Z,9.40
2018-12-26T03:35:08.322Z,9.73
2018-12-26T03:37:37.935Z,8.77
2018-12-26T03:40:09.035Z,14.20
2018-12-26T03:42:38.720Z,9.80
2018-12-26T03:45:08.524Z,14.73
2018-12-26T03:47:39.325Z,11.77
2018-12-26T03:50:09.523Z,14.43
2018-12-26T03:52:39.210Z,10.97
2018-12-26T03:55:08.976Z,12.20
2018-12-26T03:57:38.504Z,12.90
2018-12-26T04:00:10.182Z,17.10
2018-12-26T04:02:40.084Z,12.03
2018-12-26T04:05:09.637Z,22.80
2018-12-26T04:07:39.384Z,12.90
2018-12-26T04:10:08.920Z,14.33
2018-12-26T04:12:38.533Z,21.67
2018-12-26T04:15:08.470Z,17.23
2018-12-26T04:17:38.436Z,16.43
2018-12-26T04:20:09.521Z,14.93
2018-12-26T04:22:39.170Z,15.70
2018-12-26T04:25:08.813Z,12.80
2018-12-26T04:27:38.354Z,15.27
2018-12-26T04:30:10.452Z,13.60
2018-12-26T04:32:40.005Z,18.47
2018-12-26T04:35:09.567Z,15.20
2018-12-26T04:37:39.106Z,12.83
2018-12-26T04:40:08.814Z,15.87
2018-12-26T04:42:38.375Z,20.37
2018-12-26T04:45:07.981Z,17.60
2018-12-26T04:47:37.747Z,13.50
2018-12-26T04:50:07.521Z,17.27
2018-12-26T04:52:37.067Z,12.63
2018-12-26T04:55:06.829Z,13.67
2018-12-26T04:57:36.373Z,17.30
2018-12-26T05:00:07.457Z,30.93
2018-12-26T05:02:37.219Z,17.33
2018-12-26T05:05:06.764Z,13.30
2018-12-26T05:07:37.848Z,23.33
2018-12-26T05:10:08.195Z,17.23
2018-12-26T05:12:37.822Z,13.73
2018-12-26T05:15:07.593Z,17.30
2018-12-26T05:17:37.161Z,21.70
2018-12-26T05:20:08.251Z,20.47
2018-12-26T05:22:37.944Z,20.20
2018-12-26T05:25:07.665Z,16.07
2018-12-26T05:27:37.225Z,18.93
2018-12-26T05:30:08.197Z,23.90
2018-12-26T05:32:37.933Z,21.93
2018-12-26T05:35:07.547Z,24.43
2018-12-26T05:37:37.106Z,20.67
2018-12-26T05:40:07.717Z,21.20
2018-12-26T05:42:37.267Z,20.07
2018-12-26T05:45:06.883Z,20.97
2018-12-26T05:47:36.607Z,23.30
2018-12-26T05:50:06.249Z,21.17
2018-12-26T05:52:35.783Z,24.57
2018-12-26T05:55:08.161Z,27.80
2018-12-26T05:57:42.708Z,19.53
2018-12-26T06:00:09.047Z,23.20
2018-12-26T06:02:38.760Z,23.87
2018-12-26T06:05:08.388Z,24.30
2018-12-26T06:07:37.936Z,24.03
2018-12-26T06:10:07.991Z,21.50
2018-12-26T06:12:37.553Z,25.83
2018-12-26T06:15:07.180Z,30.53
2018-12-26T06:17:36.765Z,23.10
2018-12-26T06:20:06.661Z,23.70
2018-12-26T06:22:36.221Z,23.13
2018-12-26T06:25:06.059Z,25.60
2018-12-26T06:27:35.601Z,19.70
2018-12-26T06:30:07.187Z,27.80
2018-12-26T06:32:37.040Z,29.00
2018-12-26T06:35:06.668Z,22.53
2018-12-26T06:37:36.240Z,28.00
2018-12-26T06:40:06.733Z,32.30
2018-12-26T06:42:36.278Z,28.43
2018-12-26T06:45:06.262Z,23.50
2018-12-26T06:47:35.851Z,26.50
2018-12-26T06:50:06.438Z,23.50
2018-12-26T06:52:35.980Z,25.87
2018-12-26T06:55:05.700Z,22.10
2018-12-26T06:57:35.250Z,20.67
2018-12-26T07:00:06.202Z,22.90
2018-12-26T07:02:36.014Z,26.40
2018-12-26T07:05:05.889Z,28.07
2018-12-26T07:07:35.443Z,25.57
2018-12-26T07:10:05.870Z,30.60
2018-12-26T07:12:35.425Z,29.13
2018-12-26T07:15:06.004Z,28.90
2018-12-26T07:17:35.691Z,27.90
2018-12-26T07:20:05.476Z,22.50
2018-12-26T07:22:35.033Z,23.33
2018-12-26T07:25:04.934Z,31.73
2018-12-26T07:27:34.492Z,27.50
2018-12-26T07:30:04.807Z,27.87
2018-12-26T07:32:34.377Z,27.40
2018-12-26T07:35:04.313Z,25.80
2018-12-26T07:37:33.839Z,20.30
2018-12-26T07:40:03.419Z,28.63
2018-12-26T07:42:32.954Z,24.10
2018-12-26T07:45:02.666Z,21.90
2018-12-26T07:47:32.241Z,20.67
2018-12-26T07:50:01.804Z,24.13
2018-12-26T07:52:31.417Z,19.90
2018-12-26T07:55:00.998Z,19.70
2018-12-26T07:57:30.549Z,18.77
2018-12-26T08:00:00.164Z,26.00
2018-12-26T08:02:30.130Z,18.47
2018-12-26T08:04:59.682Z,21.70
2018-12-26T08:07:29.232Z,26.57
2018-12-26T08:09:58.810Z,18.90
2018-12-26T08:12:28.358Z,26.60
2018-12-26T08:14:57.909Z,23.30
2018-12-26T08:17:27.502Z,21.30
2018-12-26T08:19:57.057Z,25.03
2018-12-26T08:22:26.600Z,23.60
2018-12-26T08:24:56.483Z,20.97
2018-12-26T08:27:26.044Z,22.70
2018-12-26T08:29:55.597Z,21.93
2018-12-26T08:32:25.171Z,25.90
2018-12-26T08:34:54.716Z,22.77
2018-12-26T08:37:24.255Z,24.00
2018-12-26T08:39:53.839Z,20.70
2018-12-26T08:42:23.379Z,20.17
2018-12-26T08:44:52.921Z,21.27
2018-12-26T08:47:22.598Z,18.40
2018-12-26T08:49:52.220Z,24.57
2018-12-26T08:52:21.777Z,25.43
2018-12-26T08:54:51.343Z,20.93
2018-12-26T08:57:20.894Z,23.40
2018-12-26T08:59:50.435Z,19.53
2018-12-26T09:02:20.155Z,26.20
2018-12-26T09:04:49.715Z,19.90
2018-12-26T09:07:19.268Z,15.80
2018-12-26T09:09:48.861Z,16.10
2018-12-26T09:12:18.407Z,19.93
2018-12-26T09:14:47.962Z,19.97
2018-12-26T09:17:17.544Z,14.93
2018-12-26T09:19:47.108Z,16.67
2018-12-26T09:22:16.663Z,13.77
2018-12-26T09:24:46.248Z,13.17
2018-12-26T09:27:15.804Z,14.67
2018-12-26T09:29:45.363Z,13.27
2018-12-26T09:32:15.074Z,12.93
2018-12-26T09:34:44.604Z,12.87
2018-12-26T09:37:14.156Z,11.40
2018-12-26T09:39:43.732Z,11.00
2018-12-26T09:42:13.290Z,10.70
2018-12-26T09:44:42.842Z,10.10
2018-12-26T09:47:12.428Z,10.03
2018-12-26T09:49:41.979Z,11.50
2018-12-26T09:52:11.520Z,9.23
2018-12-26T09:54:41.211Z,8.73
2018-12-26T09:57:10.863Z,10.50
2018-12-26T09:59:40.427Z,10.70
2018-12-26T10:02:10.010Z,8.67
2018-12-26T10:04:39.556Z,9.97
2018-12-26T10:07:09.279Z,10.17
2018-12-26T10:09:38.858Z,9.07
2018-12-26T10:12:08.397Z,9.47
2018-12-26T10:14:37.951Z,10.70
2018-12-26T10:17:07.664Z,8.63
2018-12-26T10:19:37.226Z,9.10
2018-12-26T10:22:06.842Z,9.20
2018-12-26T10:24:36.472Z,9.70
2018-12-26T10:27:06.107Z,10.07
2018-12-26T10:29:35.652Z,9.07
2018-12-26T10:32:05.301Z,9.60
2018-12-26T10:34:34.849Z,8.57
2018-12-26T10:37:04.413Z,9.53
2018-12-26T10:39:33.999Z,9.80
2018-12-26T10:42:03.555Z,9.23
2018-12-26T10:44:33.105Z,9.07
2018-12-26T10:47:02.676Z,8.67
2018-12-26T10:49:32.244Z,9.90
2018-12-26T10:52:01.793Z,9.30
2018-12-26T10:54:31.479Z,9.63
2018-12-26T10:57:01.036Z,10.23
2018-12-26T10:59:30.593Z,11.37
2018-12-26T11:02:00.172Z,10.63
2018-12-26T11:04:29.724Z,10.10
2018-12-26T11:06:59.283Z,10.30
2018-12-26T11:09:28.876Z,17.33
2018-12-26T11:11:58.419Z,10.87
2018-12-26T11:14:27.979Z,11.97
2018-12-26T11:16:57.755Z,11.03
2018-12-26T11:19:27.787Z,11.50
2018-12-26T11:21:57.329Z,11.70
2018-12-26T11:24:26.901Z,13.60
2018-12-26T11:26:56.452Z,12.27
2018-12-26T11:29:26.018Z,11.50
2018-12-26T11:31:55.806Z,13.07
2018-12-26T11:34:25.399Z,11.50
2018-12-26T11:36:55.011Z,12.63
2018-12-26T11:39:24.738Z,13.13
2018-12-26T11:41:54.366Z,13.07
2018-12-26T11:44:23.911Z,12.60
2018-12-26T11:46:53.653Z,12.67
2018-12-26T11:49:23.479Z,12.20
2018-12-26T11:51:53.025Z,12.30
2018-12-26T11:54:22.878Z,11.57
2018-12-26T11:56:52.441Z,11.53
2018-12-26T11:59:27.166Z,13.27
2018-12-26T12:01:53.511Z,11.57
2018-12-26T12:04:23.093Z,10.93
2018-12-26T12:06:52.774Z,11.40
2018-12-26T12:09:22.478Z,10.40
2018-12-26T12:11:52.041Z,10.87
2018-12-26T12:14:21.591Z,11.83
2018-12-26T12:16:51.394Z,10.60
2018-12-26T12:19:21.081Z,12.33
2018-12-26T12:21:50.664Z,12.70
2018-12-26T12:24:20.259Z,11.10
2018-12-26T12:26:49.796Z,16.40
2018-12-26T12:29:19.364Z,10.53
2018-12-26T12:31:49.143Z,10.57
2018-12-26T12:34:19.106Z,13.30
2018-12-26T12:36:48.650Z,11.57
2018-12-26T12:39:18.302Z,14.50
2018-12-26T12:41:48.091Z,17.90
2018-12-26T12:44:17.913Z,25.00
2018-12-26T12:46:47.729Z,14.97
2018-12-26T12:49:17.286Z,12.97
2018-12-26T12:51:46.844Z,16.90
2018-12-26T12:54:16.545Z,15.30
2018-12-26T12:56:46.163Z,15.33
2018-12-26T12:59:17.333Z,21.83
2018-12-26T13:01:46.959Z,20.57
2018-12-26T13:04:16.675Z,18.30
2018-12-26T13:06:46.235Z,23.90
2018-12-26T13:09:15.924Z,24.10
2018-12-26T13:11:45.479Z,31.80
2018-12-26T13:14:15.111Z,22.77
2018-12-26T13:16:44.698Z,27.97
2018-12-26T13:19:14.263Z,18.30
2018-12-26T13:21:43.844Z,26.33
2018-12-26T13:24:13.527Z,23.97
2018-12-26T13:26:43.077Z,23.10
2018-12-26T13:29:12.642Z,26.40
2018-12-26T13:31:42.214Z,28.37
2018-12-26T13:34:11.766Z,22.90
2018-12-26T13:36:41.317Z,23.23
2018-12-26T13:39:11.006Z,29.07
2018-12-26T13:41:40.599Z,23.37
2018-12-26T13:44:10.189Z,23.37
2018-12-26T13:46:39.762Z,24.77
2018-12-26T13:49:09.317Z,30.07
2018-12-26T13:51:38.887Z,23.63
2018-12-26T13:54:08.437Z,26.23
2018-12-26T13:56:37.999Z,22.70
2018-12-26T13:59:07.626Z,27.27
2018-12-26T14:01:37.209Z,30.80
2018-12-26T14:04:08.530Z,31.77
2018-12-26T14:06:38.107Z,27.27
2018-12-26T14:09:07.799Z,21.90
2018-12-26T14:11:37.420Z,27.20
2018-12-26T14:14:07.234Z,23.63
2018-12-26T14:16:36.777Z,28.47
2018-12-26T14:19:06.360Z,25.73
2018-12-26T14:21:36.251Z,25.50
2018-12-26T14:24:05.811Z,25.23
2018-12-26T14:26:35.440Z,36.80
2018-12-26T14:29:05.026Z,28.23
2018-12-26T14:31:34.565Z,24.77
2018-12-26T14:34:04.109Z,18.20
2018-12-26T14:36:33.774Z,27.67
2018-12-26T14:39:04.091Z,19.67
2018-12-26T14:41:33.649Z,20.40
2018-12-26T14:44:03.305Z,23.50
2018-12-26T14:46:33.132Z,23.83
2018-12-26T14:49:02.679Z,27.67
2018-12-26T14:51:32.264Z,24.03
2018-12-26T14:54:01.816Z,21.50
2018-12-26T14:56:31.376Z,26.90
2018-12-26T14:59:01.033Z,19.03
2018-12-26T15:01:30.581Z,25.53
2018-12-26T15:04:00.199Z,23.40
2018-12-26T15:06:29.912Z,23.43
2018-12-26T15:08:59.464Z,20.30
2018-12-26T15:11:29.017Z,18.87
2018-12-26T15:13:58.782Z,23.97
2018-12-26T15:16:28.391Z,21.63
2018-12-26T15:19:02.660Z,14.97
2018-12-26T15:21:32.400Z,15.13
2018-12-26T15:24:01.945Z,19.27
2018-12-26T15:26:31.507Z,22.37
2018-12-26T15:29:01.088Z,16.97
2018-12-26T15:31:30.635Z,16.10
2018-12-26T15:34:00.199Z,18.90
2018-12-26T15:36:29.778Z,23.27
2018-12-26T15:38:59.337Z,21.33
2018-12-26T15:41:28.918Z,18.33
2018-12-26T15:43:58.498Z,19.10
2018-12-26T15:46:28.045Z,21.40
2018-12-26T15:48:57.612Z,19.53
2018-12-26T15:51:27.192Z,20.50
2018-12-26T15:53:56.767Z,21.67
2018-12-26T15:56:26.322Z,21.47
2018-12-26T15:58:55.899Z,17.70
2018-12-26T16:01:25.451Z,28.27
2018-12-26T16:03:55.004Z,24.40
2018-12-26T16:06:24.589Z,20.13
2018-12-26T16:08:54.155Z,23.50
2018-12-26T16:11:23.706Z,20.40
2018-12-26T16:13:53.403Z,25.77
2018-12-26T16:16:22.952Z,27.00
2018-12-26T16:18:52.511Z,22.87
2018-12-26T16:21:22.292Z,24.90
2018-12-26T16:23:51.842Z,29.23
2018-12-26T16:26:21.402Z,20.77
2018-12-26T16:28:51.103Z,23.40
2018-12-26T16:31:20.651Z,47.10
2018-12-26T16:33:50.203Z,23.40
2018-12-26T16:36:19.939Z,21.20
2018-12-26T16:38:49.492Z,21.50
2018-12-26T16:41:19.052Z,23.33
2018-12-26T16:43:48.617Z,23.43
2018-12-26T16:46:18.171Z,22.20
2018-12-26T16:48:47.728Z,32.23
2018-12-26T16:51:17.318Z,24.40
2018-12-26T16:53:46.869Z,19.57
2018-12-26T16:56:16.421Z,22.17
2018-12-26T16:58:46.205Z,31.67
2018-12-26T17:01:15.758Z,23.47
2018-12-26T17:03:45.362Z,24.27
2018-12-26T17:06:14.942Z,24.17
2018-12-26T17:08:44.500Z,23.00
2018-12-26T17:11:14.067Z,30.77
2018-12-26T17:13:43.677Z,23.63
2018-12-26T17:16:13.299Z,21.50
2018-12-26T17:18:42.863Z,27.67
2018-12-26T17:21:12.436Z,21.87
2018-12-26T17:23:41.982Z,24.00
2018-12-26T17:26:11.527Z,24.50
2018-12-26T17:28:41.293Z,23.10
2018-12-26T17:31:10.828Z,26.83
2018-12-26T17:33:40.399Z,28.77
2018-12-26T17:36:09.978Z,24.80
2018-12-26T17:38:39.522Z,25.10
2018-12-26T17:41:09.081Z,24.97
2018-12-26T17:43:38.685Z,26.90
2018-12-26T17:46:08.711Z,22.00
2018-12-26T17:48:38.300Z,21.93
2018-12-26T17:51:10.164Z,23.50
2018-12-26T17:53:44.425Z,22.90
2018-12-26T17:56:28.029Z,30.27
2018-12-26T17:59:26.198Z,25.23
2018-12-26T18:02:24.524Z,26.23
2018-12-26T18:04:54.073Z,22.13
2018-12-26T18:07:23.629Z,25.50
2018-12-26T18:09:53.207Z,29.53
2018-12-26T18:12:22.763Z,30.50
2018-12-26T18:14:52.317Z,29.10
2018-12-26T18:17:21.903Z,31.80
2018-12-26T18:19:51.532Z,32.60
2018-12-26T18:22:21.075Z,34.10
2018-12-26T18:24:50.786Z,30.60
2018-12-26T18:27:20.332Z,31.20
2018-12-26T18:29:49.889Z,34.80
2018-12-26T18:32:19.463Z,44.80
2018-12-26T18:34:49.005Z,38.20
2018-12-26T18:37:18.558Z,52.73
2018-12-26T18:39:48.145Z,40.63
2018-12-26T18:42:17.691Z,43.87
2018-12-26T18:44:47.239Z,40.47
2018-12-26T18:47:16.813Z,45.37
2018-12-26T18:49:46.362Z,41.13
2018-12-26T18:52:15.914Z,55.13
2018-12-26T18:54:45.781Z,44.93
2018-12-26T18:57:15.352Z,45.60
2018-12-26T18:59:44.901Z,46.40
2018-12-26T19:02:14.548Z,50.70
2018-12-26T19:04:44.111Z,106.00
2018-12-26T19:07:13.663Z,64.80
2018-12-26T19:09:43.259Z,82.77
2018-12-26T19:12:12.824Z,62.90
2018-12-26T19:14:42.384Z,66.47
2018-12-26T19:17:11.963Z,73.30
2018-12-26T19:19:41.521Z,97.17
2018-12-26T19:22:11.137Z,67.63
2018-12-26T19:24:40.715Z,109.20
2018-12-26T19:27:10.339Z,156.50
2018-12-26T19:29:39.886Z,76.60
2018-12-26T19:32:09.479Z,89.23
2018-12-26T19:34:39.040Z,69.57
2018-12-26T19:37:08.591Z,73.23
2018-12-26T19:39:38.411Z,73.27
2018-12-26T19:42:07.969Z,63.70
2018-12-26T19:44:37.522Z,63.03
2018-12-26T19:47:07.099Z,87.07
2018-12-26T19:49:36.985Z,74.77
2018-12-26T19:52:06.611Z,76.47
2018-12-26T19:54:36.229Z,84.47
2018-12-26T19:57:05.839Z,77.93
2018-12-26T19:59:35.475Z,73.63
2018-12-26T20:02:05.156Z,76.27
2018-12-26T20:04:34.711Z,70.60
2018-12-26T20:07:04.352Z,72.70
2018-12-26T20:09:33.918Z,79.70
2018-12-26T20:12:04.886Z,75.37
2018-12-26T20:14:34.429Z,70.00
2018-12-26T20:17:04.125Z,91.67
2018-12-26T20:19:33.687Z,92.63
2018-12-26T20:22:03.240Z,97.07
2018-12-26T20:24:32.882Z,77.37
2018-12-26T20:27:02.512Z,72.83
2018-12-26T20:29:32.069Z,71.47
2018-12-26T20:32:01.652Z,68.70
2018-12-26T20:34:31.210Z,67.83
2018-12-26T20:37:00.755Z,88.13
2018-12-26T20:39:30.561Z,84.10
2018-12-26T20:42:00.086Z,80.07
2018-12-26T20:44:29.644Z,95.10
2018-12-26T20:46:59.224Z,86.60
2018-12-26T20:49:28.780Z,87.57
2018-12-26T20:51:58.330Z,73.50
2018-12-26T20:54:28.108Z,73.33
2018-12-26T20:56:57.657Z,76.90
2018-12-26T20:59:27.211Z,85.37
2018-12-26T21:02:05.448Z,82.47
2018-12-26T21:04:28.193Z,72.43
2018-12-26T21:06:57.747Z,81.87
2018-12-26T21:09:27.449Z,77.93
2018-12-26T21:11:57.013Z,77.07
2018-12-26T21:14:26.564Z,79.00
2018-12-26T21:16:56.252Z,86.57
2018-12-26T21:19:25.800Z,80.97
2018-12-26T21:21:55.364Z,74.83
2018-12-26T21:24:24.923Z,88.50
2018-12-26T21:26:54.478Z,77.73
2018-12-26T21:29:24.038Z,81.60
2018-12-26T21:31:53.816Z,77.33
2018-12-26T21:34:23.390Z,83.00
2018-12-26T21:36:53.015Z,74.60
2018-12-26T21:39:22.778Z,80.07
2018-12-26T21:41:52.339Z,75.53
2018-12-26T21:44:21.907Z,86.20
2018-12-26T21:46:51.557Z,82.37
2018-12-26T21:49:21.178Z,74.23
2018-12-26T21:51:50.764Z,79.47
2018-12-26T21:54:20.349Z,77.87
2018-12-26T21:56:49.891Z,85.60
2018-12-26T21:59:19.464Z,74.33
2018-12-26T22:01:49.115Z,70.90
2018-12-26T22:04:18.683Z,77.03
2018-12-26T22:06:48.244Z,75.27
2018-12-26T22:09:18.059Z,84.70
2018-12-26T22:11:47.600Z,81.07
2018-12-26T22:14:17.219Z,78.07
2018-12-26T22:16:46.805Z,65.23
2018-12-26T22:19:16.357Z,70.73
2018-12-26T22:21:45.971Z,80.43
2018-12-26T22:24:15.686Z,71.57
2018-12-26T22:26:45.260Z,69.53
2018-12-26T22:29:14.818Z,72.03
2018-12-26T22:31:44.390Z,78.90
2018-12-26T22:34:13.942Z,74.90
2018-12-26T22:36:43.499Z,72.77
2018-12-26T22:39:13.252Z,75.17
2018-12-26T22:41:42.806Z,79.17
2018-12-26T22:44:12.350Z,59.40
2018-12-26T22:46:42.050Z,61.27
2018-12-26T22:49:11.635Z,59.50
2018-12-26T22:51:42.103Z,67.20
2018-12-26T22:54:12.104Z,63.03
2018-12-26T22:56:41.672Z,65.67
2018-12-26T22:59:11.293Z,59.93
2018-12-26T23:01:40.865Z,64.27
2018-12-26T23:04:10.417Z,60.40
2018-12-26T23:06:39.971Z,63.50
2018-12-26T23:09:09.751Z,70.50
2018-12-26T23:11:39.319Z,57.60
2018-12-26T23:14:08.867Z,62.50
2018-12-26T23:16:38.450Z,66.20
2018-12-26T23:19:08.012Z,52.40
2018-12-26T23:21:37.547Z,60.43
2018-12-26T23:24:07.304Z,62.53
2018-12-26T23:26:36.910Z,58.73
2018-12-26T23:29:06.455Z,57.00
2018-12-26T23:31:36.037Z,55.67
2018-12-26T23:34:05.588Z,60.50
2018-12-26T23:36:35.174Z,51.07
2018-12-26T23:39:06.953Z,52.73
2018-12-26T23:41:36.859Z,56.63
2018-12-26T23:44:06.580Z,57.23
2018-12-26T23:46:36.321Z,62.90
2018-12-26T23:49:05.882Z,45.03
2018-12-26T23:51:35.517Z,60.83
2018-12-26T23:54:05.227Z,53.33
2018-12-26T23:56:34.771Z,50.93
2018-12-26T23:59:04.396Z,49.80
