createdAt,value
2019-06-01T00:00:46.725Z,0.00
2019-06-01T00:01:46.954Z,0.00
2019-06-01T00:02:52.554Z,0.00
2019-06-01T00:03:46.809Z,0.00
2019-06-01T00:04:47.183Z,0.00
2019-06-01T00:05:46.942Z,0.00
2019-06-01T00:06:47.046Z,0.00
2019-06-01T00:07:47.080Z,0.00
2019-06-01T00:08:47.242Z,0.00
2019-06-01T00:09:47.293Z,0.00
2019-06-01T00:10:47.731Z,0.00
2019-06-01T00:11:47.516Z,0.00
2019-06-01T00:12:47.671Z,0.00
2019-06-01T00:13:47.672Z,0.00
2019-06-01T00:14:48.127Z,0.00
2019-06-01T00:15:48.260Z,0.00
2019-06-01T00:16:48.031Z,0.00
2019-06-01T00:17:47.976Z,0.00
2019-06-01T00:18:48.326Z,0.00
2019-06-01T00:19:48.237Z,0.00
2019-06-01T00:20:48.424Z,0.00
2019-06-01T00:21:47.435Z,0.00
2019-06-01T00:22:47.548Z,0.00
2019-06-01T00:23:48.573Z,0.00
2019-06-01T00:24:48.039Z,0.00
2019-06-01T00:25:48.597Z,0.00
2019-06-01T00:26:47.947Z,0.00
2019-06-01T00:27:48.724Z,0.00
2019-06-01T00:28:47.916Z,0.00
2019-06-01T00:29:49.267Z,0.00
2019-06-01T00:30:47.926Z,0.00
2019-06-01T00:31:47.932Z,0.00
2019-06-01T00:32:47.599Z,0.00
2019-06-01T00:33:47.714Z,0.00
2019-06-01T00:34:47.755Z,0.00
2019-06-01T00:35:47.678Z,0.00
2019-06-01T00:36:47.865Z,4.00
2019-06-01T00:37:47.731Z,4.00
2019-06-01T00:38:47.921Z,4.00
2019-06-01T00:39:47.890Z,4.00
2019-06-01T00:40:48.014Z,0.00
2019-06-01T00:41:48.102Z,0.00
2019-06-01T00:42:48.309Z,0.00
2019-06-01T00:43:48.747Z,4.00
2019-06-01T00:44:48.487Z,4.00
2019-06-01T00:45:48.568Z,4.00
2019-06-01T00:46:48.740Z,4.00
2019-06-01T00:47:48.912Z,0.00
2019-06-01T00:48:48.034Z,4.00
2019-06-01T00:49:48.823Z,4.00
2019-06-01T00:50:49.131Z,4.00
2019-06-01T00:51:49.095Z,4.00
2019-06-01T00:52:49.263Z,4.00
2019-06-01T00:53:49.422Z,8.00
2019-06-01T00:54:49.388Z,4.00
2019-06-01T00:55:49.388Z,8.00
2019-06-01T00:56:49.587Z,8.00
2019-06-01T00:57:49.711Z,8.00
2019-06-01T00:58:48.312Z,8.00
2019-06-01T00:59:48.327Z,12.00
2019-06-01T01:00:49.434Z,12.00
2019-06-01T01:01:48.382Z,12.00
2019-06-01T01:02:48.408Z,12.00
2019-06-01T01:03:48.439Z,16.00
2019-06-01T01:04:48.462Z,16.00
2019-06-01T01:05:48.749Z,20.00
2019-06-01T01:06:49.240Z,16.00
2019-06-01T01:07:48.886Z,20.00
2019-06-01T01:08:49.034Z,24.00
2019-06-01T01:09:48.819Z,24.00
2019-06-01T01:10:49.094Z,24.00
2019-06-01T01:11:49.149Z,32.00
2019-06-01T01:12:49.083Z,32.00
2019-06-01T01:13:49.259Z,36.00
2019-06-01T01:14:49.214Z,40.00
2019-06-01T01:15:49.323Z,44.00
2019-06-01T01:16:49.465Z,48.00
2019-06-01T01:17:49.807Z,52.00
2019-06-01T01:18:49.720Z,60.00
2019-06-01T01:19:49.697Z,60.00
2019-06-01T01:20:50.048Z,68.00
2019-06-01T01:21:49.927Z,72.00
2019-06-01T01:22:50.162Z,80.00
2019-06-01T01:23:50.245Z,84.00
2019-06-01T01:24:50.410Z,92.00
2019-06-01T01:25:49.030Z,100.00
2019-06-01T01:26:49.065Z,108.00
2019-06-01T01:27:49.342Z,112.00
2019-06-01T01:28:49.123Z,124.00
2019-06-01T01:29:49.147Z,132.00
2019-06-01T01:31:02.913Z,140.00
2019-06-01T01:31:49.238Z,148.00
2019-06-01T01:32:49.561Z,160.00
2019-06-01T01:33:49.405Z,172.00
2019-06-01T01:34:49.525Z,184.00
2019-06-01T01:35:49.667Z,196.00
2019-06-01T01:36:49.727Z,208.00
2019-06-01T01:37:50.021Z,220.00
2019-06-01T01:38:50.469Z,236.00
2019-06-01T01:39:50.116Z,252.00
2019-06-01T01:40:50.076Z,268.00
2019-06-01T01:41:50.027Z,284.00
2019-06-01T01:42:50.566Z,300.00
2019-06-01T01:43:50.371Z,316.00
2019-06-01T01:44:50.521Z,336.00
2019-06-01T01:45:50.623Z,352.00
2019-06-01T01:46:50.702Z,376.00
2019-06-01T01:47:50.818Z,392.00
2019-06-01T01:48:49.918Z,416.00
2019-06-01T01:49:50.002Z,436.00
2019-06-01T01:50:50.217Z,460.00
2019-06-01T01:51:50.411Z,484.00
2019-06-01T01:52:50.641Z,504.00
2019-06-01T01:53:50.581Z,532.00
2019-06-01T01:54:50.628Z,560.00
2019-06-01T01:55:50.923Z,588.00
2019-06-01T01:56:49.989Z,620.00
2019-06-01T01:57:51.119Z,652.00
2019-06-01T01:58:50.302Z,680.00
2019-06-01T01:59:51.205Z,708.00
2019-06-01T02:00:49.990Z,744.00
2019-06-01T02:01:50.404Z,776.00
2019-06-01T02:02:50.040Z,808.00
2019-06-01T02:03:51.469Z,844.00
2019-06-01T02:04:50.097Z,880.00
2019-06-01T02:05:50.739Z,916.00
2019-06-01T02:06:50.150Z,952.00
2019-06-01T02:07:50.966Z,996.00
2019-06-01T02:08:51.010Z,1036.00
2019-06-01T02:09:51.070Z,1080.00
2019-06-01T02:10:51.215Z,1124.00
2019-06-01T02:11:51.396Z,1168.00
2019-06-01T02:12:51.336Z,1216.00
2019-06-01T02:13:51.525Z,1260.00
2019-06-01T02:14:51.606Z,1300.00
2019-06-01T02:15:52.070Z,1344.00
2019-06-01T02:16:51.813Z,1392.00
2019-06-01T02:17:51.790Z,1440.00
2019-06-01T02:18:50.518Z,1496.00
2019-06-01T02:19:50.508Z,1544.00
2019-06-01T02:20:50.540Z,1596.00
2019-06-01T02:21:50.568Z,1636.00
2019-06-01T02:22:50.615Z,1688.00
2019-06-01T02:23:50.620Z,1740.00
2019-06-01T02:24:50.696Z,1784.00
2019-06-01T02:25:50.672Z,1832.00
2019-06-01T02:26:50.700Z,1876.00
2019-06-01T02:27:50.737Z,1912.00
2019-06-01T02:28:50.758Z,1948.00
2019-06-01T02:29:50.782Z,1992.00
2019-06-01T02:30:50.810Z,2028.00
2019-06-01T02:31:50.847Z,2076.00
2019-06-01T02:32:50.866Z,2120.00
2019-06-01T02:33:50.913Z,2168.00
2019-06-01T02:34:50.920Z,2224.00
2019-06-01T02:35:50.956Z,2292.00
2019-06-01T02:36:50.981Z,2368.00
2019-06-01T02:37:51.005Z,2460.00
2019-06-01T02:38:51.042Z,2548.00
2019-06-01T02:39:51.060Z,2612.00
2019-06-01T02:40:51.088Z,2652.00
2019-06-01T02:41:51.121Z,2696.00
2019-06-01T02:42:51.145Z,2764.00
2019-06-01T02:43:51.175Z,2808.00
2019-06-01T02:44:51.202Z,2828.00
2019-06-01T02:45:51.229Z,2836.00
2019-06-01T02:46:51.319Z,2852.00
2019-06-01T02:47:51.289Z,2872.00
2019-06-01T02:48:51.314Z,2900.00
2019-06-01T02:49:51.355Z,2920.00
2019-06-01T02:50:51.372Z,2948.00
2019-06-01T02:51:51.398Z,2984.00
2019-06-01T02:52:51.430Z,3024.00
2019-06-01T02:53:51.455Z,3060.00
2019-06-01T02:54:51.490Z,3128.00
2019-06-01T02:55:51.513Z,3156.00
2019-06-01T02:56:51.574Z,3172.00
2019-06-01T02:57:51.575Z,3200.00
2019-06-01T02:58:51.601Z,3200.00
2019-06-01T02:59:51.626Z,3280.00
2019-06-01T03:00:51.656Z,3332.00
2019-06-01T03:01:57.162Z,3364.00
2019-06-01T03:02:51.710Z,3400.00
2019-06-01T03:03:51.741Z,3432.00
2019-06-01T03:04:51.775Z,3452.00
2019-06-01T03:05:51.799Z,3440.00
2019-06-01T03:06:51.832Z,2904.00
2019-06-01T03:07:51.856Z,3400.00
2019-06-01T03:08:51.887Z,3580.00
2019-06-01T03:09:51.917Z,3676.00
2019-06-01T03:10:51.943Z,3740.00
2019-06-01T03:11:51.973Z,3828.00
2019-06-01T03:12:52.005Z,3936.00
2019-06-01T03:13:52.032Z,4016.00
2019-06-01T03:14:52.063Z,4064.00
2019-06-01T03:15:52.089Z,4108.00
2019-06-01T03:16:52.124Z,4148.00
2019-06-01T03:17:52.150Z,4168.00
2019-06-01T03:18:52.177Z,4180.00
2019-06-01T03:19:52.208Z,4172.00
2019-06-01T03:20:52.239Z,4184.00
2019-06-01T03:21:52.269Z,4188.00
2019-06-01T03:22:52.297Z,4176.00
2019-06-01T03:23:52.330Z,4176.00
2019-06-01T03:24:52.354Z,4184.00
2019-06-01T03:25:52.381Z,4192.00
2019-06-01T03:26:52.414Z,4188.00
2019-06-01T03:27:52.442Z,4200.00
2019-06-01T03:28:52.475Z,4212.00
2019-06-01T03:29:52.501Z,4160.00
2019-06-01T03:30:52.534Z,4212.00
2019-06-01T03:31:52.563Z,4152.00
2019-06-01T03:32:52.600Z,4056.00
2019-06-01T03:33:52.634Z,4192.00
2019-06-01T03:34:52.649Z,4420.00
2019-06-01T03:35:52.680Z,4560.00
2019-06-01T03:36:56.016Z,4508.00
2019-06-01T03:37:52.739Z,4528.00
2019-06-01T03:38:52.772Z,4572.00
2019-06-01T03:39:52.800Z,4716.00
2019-06-01T03:40:52.833Z,4804.00
2019-06-01T03:41:52.865Z,4756.00
2019-06-01T03:42:52.890Z,4696.00
2019-06-01T03:43:52.918Z,4664.00
2019-06-01T03:44:52.950Z,4728.00
2019-06-01T03:45:52.978Z,4792.00
2019-06-01T03:46:53.015Z,4896.00
2019-06-01T03:47:53.042Z,4972.00
2019-06-01T03:48:53.086Z,5040.00
2019-06-01T03:49:53.116Z,5084.00
2019-06-01T03:50:53.135Z,5116.00
2019-06-01T03:51:53.165Z,5092.00
2019-06-01T03:52:53.197Z,5188.00
2019-06-01T03:53:53.232Z,5216.00
2019-06-01T03:54:53.255Z,5212.00
2019-06-01T03:55:53.283Z,5236.00
2019-06-01T03:56:53.312Z,5260.00
2019-06-01T03:57:53.345Z,5276.00
2019-06-01T03:58:53.373Z,5292.00
2019-06-01T03:59:53.407Z,5284.00
2019-06-01T04:00:53.436Z,5504.00
2019-06-01T04:01:53.467Z,5808.00
2019-06-01T04:02:53.500Z,6060.00
2019-06-01T04:03:53.526Z,5944.00
2019-06-01T04:04:53.558Z,5816.00
2019-06-01T04:05:53.600Z,5608.00
2019-06-01T04:06:53.621Z,5512.00
2019-06-01T04:07:53.650Z,5512.00
2019-06-01T04:08:53.681Z,5392.00
2019-06-01T04:09:53.715Z,5180.00
2019-06-01T04:10:53.744Z,5220.00
2019-06-01T04:11:53.779Z,5360.00
2019-06-01T04:12:53.807Z,5568.00
2019-06-01T04:13:53.835Z,5228.00
2019-06-01T04:14:53.870Z,5144.00
2019-06-01T04:15:53.898Z,5320.00
2019-06-01T04:16:53.932Z,6324.00
2019-06-01T04:17:53.964Z,7020.00
2019-06-01T04:18:53.996Z,7408.00
2019-06-01T04:19:54.027Z,7656.00
2019-06-01T04:20:54.060Z,7996.00
2019-06-01T04:21:54.087Z,7604.00
2019-06-01T04:22:54.120Z,6196.00
2019-06-01T04:23:54.151Z,11132.00
2019-06-01T04:24:54.190Z,9900.00
2019-06-01T04:25:54.214Z,7316.00
2019-06-01T04:26:54.254Z,10860.00
2019-06-01T04:27:54.284Z,10476.00
2019-06-01T04:28:54.315Z,10616.00
2019-06-01T04:29:54.344Z,10188.00
2019-06-01T04:30:54.378Z,10672.00
2019-06-01T04:31:54.413Z,10872.00
2019-06-01T04:32:54.445Z,10680.00
2019-06-01T04:33:54.479Z,10752.00
2019-06-01T04:34:54.513Z,11472.00
2019-06-01T04:35:54.545Z,11952.00
2019-06-01T04:36:54.581Z,10344.00
2019-06-01T04:37:54.616Z,12140.00
2019-06-01T04:38:54.653Z,12292.00
2019-06-01T04:39:54.684Z,12308.00
2019-06-01T04:40:54.717Z,12012.00
2019-06-01T04:41:54.751Z,9920.00
2019-06-01T04:42:54.788Z,6668.00
2019-06-01T04:43:54.822Z,10628.00
2019-06-01T04:44:54.859Z,8792.00
2019-06-01T04:45:54.893Z,12800.00
2019-06-01T04:46:54.931Z,6888.00
2019-06-01T04:47:54.966Z,10444.00
2019-06-01T04:48:55.002Z,10156.00
2019-06-01T04:49:55.039Z,12488.00
2019-06-01T04:50:55.075Z,13008.00
2019-06-01T04:51:55.111Z,13400.00
2019-06-01T04:52:55.148Z,13968.00
2019-06-01T04:53:55.183Z,14152.00
2019-06-01T04:54:55.222Z,14268.00
2019-06-01T04:55:55.260Z,14656.00
2019-06-01T04:56:55.295Z,14912.00
2019-06-01T04:57:55.334Z,14880.00
2019-06-01T04:58:55.369Z,14848.00
2019-06-01T04:59:55.407Z,13888.00
2019-06-01T05:00:55.449Z,11832.00
2019-06-01T05:01:55.484Z,12396.00
2019-06-01T05:03:04.846Z,13840.00
2019-06-01T05:03:55.562Z,15136.00
2019-06-01T05:04:55.603Z,15392.00
2019-06-01T05:05:55.636Z,15264.00
2019-06-01T05:06:55.682Z,15328.00
2019-06-01T05:07:55.717Z,15296.00
2019-06-01T05:08:55.754Z,15136.00
2019-06-01T05:09:55.792Z,15168.00
2019-06-01T05:10:55.837Z,15232.00
2019-06-01T05:11:55.876Z,15136.00
2019-06-01T05:12:55.916Z,15296.00
2019-06-01T05:13:55.951Z,15584.00
2019-06-01T05:14:55.993Z,15488.00
2019-06-01T05:15:56.033Z,15488.00
2019-06-01T05:16:56.073Z,16064.00
2019-06-01T05:17:56.112Z,16704.00
2019-06-01T05:18:56.154Z,17280.00
2019-06-01T05:19:56.200Z,17824.00
2019-06-01T05:20:56.235Z,17792.00
2019-06-01T05:21:56.276Z,18240.00
2019-06-01T05:22:56.320Z,18880.00
2019-06-01T05:23:56.359Z,19520.00
2019-06-01T05:24:56.405Z,19808.00
2019-06-01T05:25:56.442Z,20192.00
2019-06-01T05:26:56.482Z,20480.00
2019-06-01T05:27:56.528Z,20992.00
2019-06-01T05:28:56.568Z,21248.00
2019-06-01T05:29:56.613Z,21632.00
2019-06-01T05:30:56.652Z,21920.00
2019-06-01T05:31:56.693Z,22880.00
2019-06-01T05:32:56.739Z,23840.00
2019-06-01T05:33:56.779Z,24512.00
2019-06-01T05:34:56.824Z,24896.00
2019-06-01T05:35:56.863Z,25056.00
2019-06-01T05:36:56.908Z,24000.00
2019-06-01T05:37:56.951Z,23424.00
2019-06-01T05:38:56.994Z,23680.00
2019-06-01T05:39:57.040Z,25824.00
2019-06-01T05:40:57.080Z,25920.00
2019-06-01T05:41:57.122Z,26336.00
2019-06-01T05:42:57.167Z,27840.00
2019-06-01T05:43:57.213Z,25376.00
2019-06-01T05:44:57.255Z,22592.00
2019-06-01T05:45:57.298Z,20384.00
2019-06-01T05:46:57.343Z,18304.00
2019-06-01T05:47:57.391Z,17568.00
2019-06-01T05:48:57.430Z,17184.00
2019-06-01T05:49:57.474Z,14868.00
2019-06-01T05:50:57.519Z,14908.00
2019-06-01T05:51:57.561Z,15264.00
2019-06-01T05:52:57.606Z,17056.00
2019-06-01T05:53:57.651Z,16992.00
2019-06-01T05:54:57.692Z,17760.00
2019-06-01T05:55:57.735Z,21344.00
2019-06-01T05:56:57.776Z,21600.00
2019-06-01T05:57:57.820Z,21280.00
2019-06-01T05:58:57.861Z,24544.00
2019-06-01T05:59:57.904Z,26592.00
2019-06-01T06:00:57.973Z,25728.00
2019-06-01T06:01:57.991Z,24256.00
2019-06-01T06:02:58.031Z,26176.00
2019-06-01T06:03:58.075Z,28416.00
2019-06-01T06:04:58.120Z,28352.00
2019-06-01T06:05:58.159Z,28224.00
2019-06-01T06:06:58.205Z,28288.00
2019-06-01T06:07:58.247Z,28384.00
2019-06-01T06:08:58.287Z,28160.00
2019-06-01T06:09:58.329Z,28544.00
2019-06-01T06:10:58.374Z,29632.00
2019-06-01T06:11:58.415Z,29472.00
2019-06-01T06:12:58.460Z,29792.00
2019-06-01T06:13:58.524Z,29504.00
2019-06-01T06:14:58.552Z,28512.00
2019-06-01T06:15:58.602Z,27520.00
2019-06-01T06:16:58.635Z,28960.00
2019-06-01T06:17:58.676Z,28480.00
2019-06-01T06:18:58.727Z,25120.00
2019-06-01T06:19:58.767Z,23008.00
2019-06-01T06:20:58.809Z,23936.00
2019-06-01T06:21:58.851Z,27712.00
2019-06-01T06:22:58.902Z,33856.00
2019-06-01T06:23:58.942Z,34944.00
2019-06-01T06:24:58.988Z,36512.00
2019-06-01T06:25:59.031Z,35744.00
2019-06-01T06:26:59.076Z,36000.00
2019-06-01T06:27:59.118Z,36064.00
2019-06-01T06:28:59.160Z,40416.00
2019-06-01T06:29:59.203Z,39680.00
2019-06-01T06:30:59.251Z,41120.00
2019-06-01T06:31:59.293Z,39360.00
2019-06-01T06:32:59.336Z,32608.00
2019-06-01T06:33:59.382Z,37088.00
2019-06-01T06:34:59.435Z,34336.00
2019-06-01T06:35:59.476Z,29376.00
2019-06-01T06:36:59.515Z,29824.00
2019-06-01T06:37:59.560Z,29856.00
2019-06-01T06:38:59.602Z,29088.00
2019-06-01T06:39:59.645Z,28544.00
2019-06-01T06:40:59.691Z,26720.00
2019-06-01T06:41:59.737Z,26720.00
2019-06-01T06:42:59.780Z,29280.00
2019-06-01T06:43:59.821Z,30880.00
2019-06-01T06:45:03.332Z,32576.00
2019-06-01T06:45:59.911Z,36224.00
2019-06-01T06:46:59.964Z,38400.00
2019-06-01T06:47:59.996Z,36768.00
2019-06-01T06:49:00.039Z,37312.00
2019-06-01T06:50:00.087Z,37856.00
2019-06-01T06:51:00.136Z,37344.00
2019-06-01T06:52:00.170Z,36256.00
2019-06-01T06:53:00.220Z,36800.00
2019-06-01T06:54:00.254Z,33792.00
2019-06-01T06:55:00.298Z,33472.00
2019-06-01T06:56:00.351Z,36480.00
2019-06-01T06:57:00.405Z,39008.00
2019-06-01T06:58:00.427Z,40192.00
2019-06-01T06:59:00.472Z,42176.00
2019-06-01T07:00:00.514Z,43328.00
2019-06-01T07:01:00.557Z,43808.00
2019-06-01T07:02:00.609Z,47008.00
2019-06-01T07:03:00.644Z,47104.00
2019-06-01T07:04:12.357Z,48032.00
2019-06-01T07:05:00.732Z,46752.00
2019-06-01T07:06:00.775Z,42048.00
2019-06-01T07:07:00.831Z,41472.00
2019-06-01T07:08:00.876Z,40608.00
2019-06-01T07:09:00.923Z,40640.00
2019-06-01T07:10:00.969Z,40736.00
2019-06-01T07:11:00.997Z,39840.00
2019-06-01T07:12:01.040Z,39104.00
2019-06-01T07:13:01.132Z,39264.00
2019-06-01T07:14:01.141Z,37440.00
2019-06-01T07:15:01.176Z,34976.00
2019-06-01T07:16:03.889Z,39136.00
2019-06-01T07:17:01.262Z,39936.00
2019-06-01T07:18:01.313Z,43200.00
2019-06-01T07:19:01.359Z,42688.00
2019-06-01T07:20:01.440Z,45248.00
2019-06-01T07:21:01.444Z,45024.00
2019-06-01T07:22:01.484Z,45664.00
2019-06-01T07:23:01.546Z,48384.00
2019-06-01T07:24:01.594Z,51296.00
2019-06-01T07:25:01.660Z,50112.00
2019-06-01T07:26:01.661Z,48000.00
2019-06-01T07:27:01.708Z,49696.00
2019-06-01T07:28:01.763Z,52544.00
2019-06-01T07:29:01.797Z,53824.00
2019-06-01T07:30:01.853Z,53504.00
2019-06-01T07:31:01.883Z,50496.00
2019-06-01T07:32:01.927Z,48288.00
2019-06-01T07:33:01.985Z,47648.00
2019-06-01T07:34:02.025Z,45056.00
2019-06-01T07:35:02.067Z,44032.00
2019-06-01T07:36:02.107Z,44352.00
2019-06-01T07:37:02.155Z,44672.00
2019-06-01T07:38:02.196Z,44384.00
2019-06-01T07:39:02.242Z,44736.00
2019-06-01T07:40:02.292Z,46144.00
2019-06-01T07:41:02.331Z,47104.00
2019-06-01T07:42:02.380Z,45568.00
2019-06-01T07:43:02.422Z,45888.00
2019-06-01T07:44:02.468Z,46368.00
2019-06-01T07:45:02.544Z,46752.00
2019-06-01T07:46:02.554Z,43680.00
2019-06-01T07:47:02.599Z,37664.00
2019-06-01T07:48:02.650Z,40224.00
2019-06-01T07:49:02.691Z,42272.00
2019-06-01T07:50:02.738Z,47872.00
2019-06-01T07:51:02.779Z,45216.00
2019-06-01T07:52:12.680Z,44160.00
2019-06-01T07:53:02.873Z,44160.00
2019-06-01T07:54:02.914Z,42784.00
2019-06-01T07:55:02.960Z,43456.00
2019-06-01T07:56:03.005Z,42944.00
2019-06-01T07:57:03.049Z,46752.00
2019-06-01T07:58:03.097Z,46976.00
2019-06-01T07:59:03.142Z,54400.00
2019-06-01T08:00:03.184Z,45792.00
2019-06-01T08:01:03.233Z,55840.00
2019-06-01T08:02:03.281Z,58720.00
2019-06-01T08:03:03.322Z,53472.00
2019-06-01T08:04:03.366Z,59680.00
2019-06-01T08:05:03.411Z,53920.00
2019-06-01T08:06:03.456Z,51520.00
2019-06-01T08:07:03.522Z,53984.00
2019-06-01T08:08:03.546Z,55008.00
2019-06-01T08:09:03.595Z,54944.00
2019-06-01T08:10:03.639Z,53376.00
2019-06-01T08:11:03.684Z,47424.00
2019-06-01T08:12:03.732Z,45824.00
2019-06-01T08:13:03.774Z,48288.00
2019-06-01T08:14:03.824Z,44320.00
2019-06-01T08:15:03.868Z,38048.00
2019-06-01T08:16:03.913Z,34496.00
2019-06-01T08:17:03.962Z,33152.00
2019-06-01T08:18:04.006Z,33632.00
2019-06-01T08:19:04.050Z,33408.00
2019-06-01T08:20:04.097Z,33440.00
2019-06-01T08:21:04.142Z,35296.00
2019-06-01T08:22:04.197Z,37024.00
2019-06-01T08:23:04.230Z,39264.00
2019-06-01T08:24:04.312Z,42688.00
2019-06-01T08:25:04.322Z,40384.00
2019-06-01T08:26:04.366Z,40256.00
2019-06-01T08:27:04.408Z,39808.00
2019-06-01T08:28:04.460Z,38880.00
2019-06-01T08:29:04.498Z,43296.00
2019-06-01T08:30:04.593Z,45984.00
2019-06-01T08:31:04.587Z,49184.00
2019-06-01T08:32:04.631Z,51200.00
2019-06-01T08:33:04.679Z,52448.00
2019-06-01T08:34:04.728Z,51008.00
2019-06-01T08:35:09.055Z,51584.00
2019-06-01T08:36:04.806Z,51872.00
2019-06-01T08:37:04.853Z,55584.00
2019-06-01T08:38:04.909Z,51200.00
2019-06-01T08:39:04.944Z,48448.00
2019-06-01T08:40:04.984Z,52000.00
2019-06-01T08:41:05.032Z,51776.00
2019-06-01T08:42:05.074Z,52672.00
2019-06-01T08:43:05.120Z,54336.00
2019-06-01T08:44:05.165Z,54688.00
2019-06-01T08:45:05.208Z,53792.00
2019-06-01T08:46:05.306Z,51264.00
2019-06-01T08:47:05.300Z,50368.00
2019-06-01T08:48:05.352Z,51616.00
2019-06-01T08:49:05.389Z,51744.00
2019-06-01T08:50:05.441Z,51904.00
2019-06-01T08:51:05.481Z,53920.00
2019-06-01T08:52:05.527Z,56608.00
2019-06-01T08:53:05.571Z,56832.00
2019-06-01T08:54:05.618Z,52800.00
2019-06-01T08:55:05.661Z,50880.00
2019-06-01T08:56:05.710Z,51456.00
2019-06-01T08:57:05.753Z,49824.00
2019-06-01T08:58:05.797Z,49984.00
2019-06-01T08:59:05.844Z,50368.00
2019-06-01T09:00:05.889Z,54592.00
2019-06-01T09:01:05.938Z,52544.00
2019-06-01T09:02:05.982Z,49920.00
2019-06-01T09:03:06.029Z,48064.00
2019-06-01T09:04:06.077Z,49024.00
2019-06-01T09:05:06.118Z,48288.00
2019-06-01T09:06:06.164Z,49280.00
2019-06-01T09:07:06.212Z,51392.00
2019-06-01T09:08:06.256Z,54720.00
2019-06-01T09:09:06.304Z,60832.00
2019-06-01T09:10:06.350Z,61120.00
2019-06-01T09:11:06.401Z,61792.00
2019-06-01T09:12:06.440Z,66240.00
2019-06-01T09:13:06.486Z,69856.00
2019-06-01T09:14:06.534Z,67648.00
2019-06-01T09:15:06.579Z,65088.00
2019-06-01T09:16:06.649Z,63680.00
2019-06-01T09:17:06.676Z,62752.00
2019-06-01T09:18:06.721Z,62112.00
2019-06-01T09:19:10.943Z,60736.00
2019-06-01T09:20:06.817Z,59616.00
2019-06-01T09:21:06.865Z,57760.00
2019-06-01T09:22:06.913Z,60512.00
2019-06-01T09:23:06.961Z,64736.00
2019-06-01T09:24:07.008Z,66560.00
2019-06-01T09:25:07.057Z,68672.00
2019-06-01T09:26:07.105Z,67200.00
2019-06-01T09:27:07.154Z,61408.00
2019-06-01T09:28:07.232Z,60736.00
2019-06-01T09:29:07.250Z,58176.00
2019-06-01T09:30:07.298Z,55040.00
2019-06-01T09:31:07.343Z,56864.00
2019-06-01T09:32:10.851Z,58400.00
2019-06-01T09:33:07.441Z,56128.00
2019-06-01T09:34:07.489Z,53856.00
2019-06-01T09:35:07.543Z,54432.00
2019-06-01T09:36:07.589Z,51680.00
2019-06-01T09:37:07.635Z,50752.00
2019-06-01T09:38:07.684Z,47840.00
2019-06-01T09:39:07.730Z,51424.00
2019-06-01T09:40:07.788Z,53088.00
2019-06-01T09:41:07.855Z,54240.00
2019-06-01T09:42:07.877Z,53376.00
2019-06-01T09:43:07.935Z,52992.00
2019-06-01T09:44:07.970Z,57792.00
2019-06-01T09:45:08.023Z,57728.00
2019-06-01T09:46:08.067Z,58720.00
2019-06-01T09:47:08.123Z,60224.00
2019-06-01T09:48:08.167Z,61088.00
2019-06-01T09:49:08.213Z,60416.00
2019-06-01T09:50:08.260Z,60224.00
2019-06-01T09:51:08.307Z,58656.00
2019-06-01T09:52:12.173Z,57088.00
2019-06-01T09:53:08.402Z,56288.00
2019-06-01T09:54:08.451Z,55680.00
2019-06-01T09:55:08.507Z,57600.00
2019-06-01T09:56:08.548Z,57472.00
2019-06-01T09:57:08.594Z,57024.00
2019-06-01T09:58:08.642Z,56800.00
2019-06-01T09:59:08.690Z,57312.00
2019-06-01T10:00:08.740Z,57152.00
2019-06-01T10:01:08.786Z,53248.00
2019-06-01T10:02:08.834Z,52608.00
2019-06-01T10:03:08.880Z,52864.00
2019-06-01T10:04:08.929Z,55040.00
2019-06-01T10:05:08.976Z,54880.00
2019-06-01T10:06:09.023Z,53760.00
2019-06-01T10:07:09.085Z,51584.00
2019-06-01T10:08:09.120Z,51168.00
2019-06-01T10:09:09.172Z,49888.00
2019-06-01T10:10:09.212Z,50816.00
2019-06-01T10:11:09.261Z,48864.00
2019-06-01T10:12:09.307Z,48864.00
2019-06-01T10:13:09.355Z,49760.00
2019-06-01T10:14:09.403Z,51136.00
2019-06-01T10:15:09.451Z,52864.00
2019-06-01T10:16:09.495Z,52992.00
2019-06-01T10:17:09.545Z,51584.00
2019-06-01T10:18:09.591Z,50976.00
2019-06-01T10:19:09.640Z,50336.00
2019-06-01T10:20:09.689Z,48128.00
2019-06-01T10:21:09.731Z,47488.00
2019-06-01T10:22:09.781Z,47744.00
2019-06-01T10:23:09.822Z,46496.00
2019-06-01T10:24:09.870Z,46752.00
2019-06-01T10:25:09.918Z,48288.00
2019-06-01T10:26:09.962Z,49920.00
2019-06-01T10:27:10.009Z,49472.00
2019-06-01T10:28:10.060Z,48192.00
2019-06-01T10:29:10.106Z,48064.00
2019-06-01T10:30:10.146Z,47424.00
2019-06-01T10:31:10.194Z,48672.00
2019-06-01T10:32:10.260Z,46752.00
2019-06-01T10:33:10.355Z,51872.00
2019-06-01T10:34:10.332Z,55808.00
2019-06-01T10:35:10.380Z,55328.00
2019-06-01T10:36:20.821Z,53792.00
2019-06-01T10:37:10.484Z,52864.00
2019-06-01T10:38:10.514Z,51392.00
2019-06-01T10:39:10.568Z,50752.00
2019-06-01T10:40:10.606Z,50528.00
2019-06-01T10:41:10.654Z,48160.00
2019-06-01T10:42:10.700Z,47488.00
2019-06-01T10:43:10.753Z,50336.00
2019-06-01T10:44:10.789Z,53152.00
2019-06-01T10:45:10.838Z,55744.00
2019-06-01T10:46:10.882Z,56000.00
2019-06-01T10:47:10.930Z,58144.00
2019-06-01T10:48:10.975Z,58688.00
2019-06-01T10:49:11.024Z,56320.00
2019-06-01T10:50:11.066Z,55008.00
2019-06-01T10:51:11.117Z,53728.00
2019-06-01T10:52:11.166Z,55136.00
2019-06-01T10:53:11.206Z,60864.00
2019-06-01T10:54:11.253Z,60640.00
2019-06-01T10:55:11.319Z,60864.00
2019-06-01T10:56:11.347Z,53184.00
2019-06-01T10:57:11.392Z,51616.00
2019-06-01T10:58:11.439Z,46816.00
2019-06-01T10:59:11.485Z,44800.00
2019-06-01T11:00:11.536Z,43040.00
2019-06-01T11:01:11.586Z,42144.00
2019-06-01T11:02:11.626Z,40928.00
2019-06-01T11:03:11.673Z,41888.00
2019-06-01T11:04:11.725Z,41152.00
2019-06-01T11:05:11.770Z,39744.00
2019-06-01T11:06:11.811Z,38848.00
2019-06-01T11:07:11.859Z,38688.00
2019-06-01T11:08:11.906Z,37536.00
2019-06-01T11:09:11.954Z,34400.00
2019-06-01T11:10:11.997Z,33696.00
2019-06-01T11:11:12.043Z,33696.00
2019-06-01T11:12:12.087Z,33568.00
2019-06-01T11:13:12.135Z,32928.00
2019-06-01T11:14:12.178Z,32736.00
2019-06-01T11:15:12.226Z,33664.00
2019-06-01T11:16:12.270Z,36384.00
2019-06-01T11:17:12.321Z,37888.00
2019-06-01T11:18:12.362Z,37888.00
2019-06-01T11:19:12.406Z,37920.00
2019-06-01T11:20:12.454Z,39008.00
2019-06-01T11:21:12.499Z,37952.00
2019-06-01T11:22:12.539Z,38368.00
2019-06-01T11:23:12.588Z,37728.00
2019-06-01T11:24:12.642Z,38240.00
2019-06-01T11:25:12.675Z,39648.00
2019-06-01T11:26:12.823Z,38496.00
2019-06-01T11:27:12.764Z,36128.00
2019-06-01T11:28:12.810Z,35232.00
2019-06-01T11:29:12.860Z,35712.00
2019-06-01T11:30:12.901Z,38688.00
2019-06-01T11:31:12.943Z,40832.00
2019-06-01T11:32:12.991Z,40576.00
2019-06-01T11:33:13.035Z,42304.00
2019-06-01T11:34:13.080Z,43904.00
2019-06-01T11:35:13.125Z,42720.00
2019-06-01T11:36:13.168Z,42528.00
2019-06-01T11:37:15.576Z,41568.00
2019-06-01T11:38:13.257Z,40064.00
2019-06-01T11:39:13.301Z,40896.00
2019-06-01T11:40:13.348Z,39968.00
2019-06-01T11:41:13.391Z,36704.00
2019-06-01T11:42:13.435Z,37184.00
2019-06-01T11:43:13.479Z,37440.00
2019-06-01T11:44:13.522Z,37536.00
2019-06-01T11:45:13.564Z,41344.00
2019-06-01T11:46:13.609Z,40512.00
2019-06-01T11:47:13.653Z,39200.00
2019-06-01T11:48:13.700Z,38848.00
2019-06-01T11:49:13.748Z,36160.00
2019-06-01T11:50:13.785Z,34656.00
2019-06-01T11:51:13.859Z,34464.00
2019-06-01T11:52:13.873Z,35904.00
2019-06-01T11:53:13.931Z,35872.00
2019-06-01T11:54:13.966Z,35968.00
2019-06-01T11:55:14.006Z,35488.00
2019-06-01T11:56:14.051Z,35264.00
2019-06-01T11:57:14.095Z,35072.00
2019-06-01T11:58:14.160Z,35072.00
2019-06-01T11:59:14.181Z,35488.00
2019-06-01T12:00:14.234Z,36224.00
2019-06-01T12:01:14.269Z,36640.00