createdAt,value
2023-03-05T03:46:51.411Z,92.17
2023-03-05T03:49:24.862Z,92.47
2023-03-05T03:51:54.719Z,92.47
2023-03-05T03:54:22.758Z,92.28
2023-03-05T03:56:49.823Z,91.71
2023-03-05T03:59:16.907Z,91.07
2023-03-05T04:01:43.753Z,91.34
2023-03-05T04:04:13.057Z,91.03
2023-03-05T06:09:10.058Z,81.95
2023-03-05T06:11:38.599Z,80.94
2023-03-05T06:14:05.553Z,79.89
2023-03-05T06:16:32.527Z,79.86
2023-03-05T06:19:00.396Z,79.58
2023-03-05T06:21:27.340Z,78.31
2023-03-05T06:23:54.304Z,79.12
2023-03-05T06:26:22.565Z,78.07
2023-03-05T06:28:49.423Z,77.77
2023-03-05T06:31:22.435Z,77.87
2023-03-05T06:33:49.652Z,77.42
2023-03-05T06:36:19.149Z,77.10
2023-03-05T06:38:48.375Z,76.73
2023-03-05T06:41:18.461Z,76.49
2023-03-05T06:43:47.166Z,75.99
2023-03-05T06:46:20.055Z,75.57
2023-03-05T06:48:47.935Z,74.52
2023-03-05T06:51:24.859Z,73.78
2023-03-05T06:53:53.447Z,74.22
2023-03-05T06:56:21.336Z,72.89
2023-03-05T06:58:50.867Z,71.98
2023-03-05T07:01:18.958Z,71.84
2023-03-05T07:03:49.945Z,71.43
2023-03-05T07:06:16.953Z,71.15
2023-03-05T07:08:47.369Z,71.05
2023-03-05T07:11:19.407Z,71.12
2023-03-05T07:13:49.076Z,71.50
2023-03-05T07:16:22.704Z,72.86
2023-03-05T07:18:49.740Z,70.37
2023-03-05T07:21:20.130Z,69.90
2023-03-05T07:23:47.425Z,69.92
2023-03-05T07:26:14.725Z,69.80
2023-03-05T07:28:43.690Z,69.90
2023-03-05T07:31:27.590Z,69.88
2023-03-05T07:33:54.606Z,69.32
2023-03-05T07:36:21.711Z,68.71
2023-03-05T07:38:48.707Z,68.91
2023-03-05T07:41:21.452Z,68.85
2023-03-05T07:43:50.081Z,68.11
2023-03-05T07:46:19.629Z,69.01
2023-03-05T07:48:46.695Z,68.57
2023-03-05T07:51:17.237Z,66.41
2023-03-05T07:53:45.435Z,66.56
2023-03-05T07:56:12.761Z,66.68
2023-03-05T07:58:39.687Z,65.96
2023-03-05T08:01:14.110Z,66.76
2023-03-05T08:03:42.472Z,67.30
2023-03-05T08:06:10.888Z,67.48
2023-03-05T08:08:38.136Z,67.27
2023-03-05T08:11:11.902Z,67.21
2023-03-05T08:13:39.488Z,67.18
2023-03-05T08:16:15.688Z,67.62
2023-03-05T08:18:42.924Z,68.12
2023-03-05T08:21:27.640Z,68.27
2023-03-05T08:23:54.469Z,68.99
2023-03-05T08:26:23.425Z,68.28
2023-03-05T08:28:51.216Z,68.04
2023-03-05T08:31:21.428Z,67.95
2023-03-05T08:33:50.080Z,68.03
2023-03-05T08:36:16.973Z,67.25
2023-03-05T08:38:44.896Z,66.73
2023-03-05T08:41:11.892Z,66.06
2023-03-05T08:43:39.267Z,66.12
2023-03-05T08:46:06.500Z,65.62
2023-03-05T08:48:34.695Z,66.75
2023-03-05T08:51:13.909Z,65.86
2023-03-05T08:53:42.418Z,65.40
2023-03-05T08:56:09.547Z,66.20
2023-03-05T08:58:37.092Z,65.02
2023-03-05T09:01:04.355Z,64.57
2023-03-05T09:03:31.339Z,62.27
2023-03-05T09:06:03.076Z,61.16
2023-03-05T09:08:30.720Z,61.30
2023-03-05T09:10:57.758Z,61.06
2023-03-05T09:13:24.845Z,59.86
2023-03-05T09:16:00.286Z,58.85
2023-03-05T09:18:27.817Z,58.35
2023-03-05T09:20:54.937Z,58.84
2023-03-05T09:23:22.801Z,57.54
2023-03-05T09:25:50.188Z,53.51
2023-03-05T09:28:17.738Z,52.88
2023-03-05T09:30:44.587Z,52.15
2023-03-05T09:33:11.616Z,50.47
2023-03-05T09:35:38.592Z,50.63
2023-03-05T09:38:05.545Z,51.63
2023-03-05T09:40:44.241Z,51.84
2023-03-05T09:43:34.845Z,50.02
2023-03-05T09:46:40.153Z,50.34
2023-03-05T09:49:31.815Z,49.32
2023-03-05T09:52:18.273Z,46.97
2023-03-05T09:54:49.495Z,47.37
2023-03-05T09:57:22.664Z,47.02
2023-03-05T10:00:04.330Z,47.56
2023-03-05T10:02:46.261Z,47.74
2023-03-05T10:05:28.992Z,47.39
2023-03-05T10:08:01.269Z,47.83
2023-03-05T10:10:40.916Z,48.43
2023-03-05T10:13:17.073Z,47.43
2023-03-05T10:15:58.956Z,47.99
2023-03-05T10:18:59.856Z,48.19
2023-03-05T10:22:13.169Z,47.73
2023-03-05T10:24:51.915Z,46.41
2023-03-05T10:27:43.136Z,45.69
2023-03-05T10:30:24.007Z,45.45
2023-03-05T10:33:11.448Z,45.23
2023-03-05T10:36:01.354Z,44.20
2023-03-05T10:38:40.037Z,44.09
2023-03-05T10:41:19.091Z,43.86
2023-03-05T10:43:55.527Z,43.30
2023-03-05T10:46:28.364Z,42.79
2023-03-05T10:49:02.992Z,43.56
2023-03-05T10:51:48.106Z,42.69
2023-03-05T10:54:36.088Z,42.87
2023-03-05T10:57:03.791Z,42.79
2023-03-05T10:59:32.174Z,42.76
2023-03-05T11:02:05.763Z,43.65
2023-03-05T11:04:36.809Z,42.40
2023-03-05T11:07:27.132Z,42.71
2023-03-05T11:10:15.429Z,43.06
2023-03-05T11:12:42.829Z,43.11
2023-03-05T11:15:09.620Z,42.92
2023-03-05T11:17:39.690Z,43.04
2023-03-05T11:20:29.009Z,43.34
2023-03-05T11:23:06.042Z,43.19
2023-03-05T11:25:34.888Z,43.91
2023-03-05T11:28:04.368Z,43.91
2023-03-05T11:30:35.535Z,43.17
2023-03-05T11:33:22.782Z,43.87
2023-03-05T11:35:52.053Z,44.49
2023-03-05T11:38:28.453Z,44.42
2023-03-05T11:40:57.409Z,44.68
2023-03-05T11:43:26.239Z,44.82
2023-03-05T11:46:02.549Z,43.85
2023-03-05T11:48:35.246Z,44.24
2023-03-05T11:51:08.528Z,45.06
2023-03-05T11:53:37.360Z,45.50
2023-03-05T11:56:35.013Z,45.21
2023-03-05T11:59:34.936Z,44.10
2023-03-05T12:02:01.933Z,44.25
2023-03-05T12:04:32.706Z,43.68
2023-03-05T12:07:04.309Z,43.83
2023-03-05T12:09:42.204Z,43.63
2023-03-05T12:13:02.607Z,42.48
2023-03-05T12:16:05.006Z,44.17
2023-03-05T12:19:08.156Z,43.77
2023-03-05T12:21:43.350Z,43.94
2023-03-05T12:24:28.002Z,43.61
2023-03-05T12:27:08.516Z,43.72
2023-03-05T12:29:52.012Z,43.40
2023-03-05T12:32:34.124Z,43.35
2023-03-05T12:35:06.609Z,43.10
2023-03-05T12:37:33.885Z,42.38
2023-03-05T12:40:19.923Z,42.31
2023-03-05T12:42:48.138Z,42.86
2023-03-05T12:45:16.388Z,43.42
2023-03-05T12:47:45.367Z,43.00
2023-03-05T12:50:27.390Z,42.21
2023-03-05T12:52:56.218Z,42.17
2023-03-05T12:55:33.713Z,42.05
2023-03-05T12:58:23.978Z,41.76
2023-03-05T13:01:02.700Z,41.85
2023-03-05T13:03:35.641Z,42.40
2023-03-05T13:06:08.302Z,42.48
2023-03-05T13:08:37.482Z,42.43
2023-03-05T13:11:08.416Z,42.84
2023-03-05T13:13:43.492Z,42.25
2023-03-05T13:16:25.134Z,42.95
2023-03-05T13:18:54.254Z,43.24
2023-03-05T13:21:27.153Z,42.86
2023-03-05T13:23:59.571Z,42.81
2023-03-05T13:26:38.366Z,42.56
2023-03-05T13:29:14.340Z,42.74
2023-03-05T13:31:45.142Z,42.85
2023-03-05T13:34:20.713Z,42.42
2023-03-05T13:36:54.739Z,41.52
2023-03-05T13:39:26.257Z,40.38
2023-03-05T13:42:15.821Z,40.31
2023-03-05T13:44:42.938Z,40.12
2023-03-05T13:47:19.034Z,41.21
2023-03-05T13:49:47.542Z,41.36
2023-03-05T13:55:19.309Z,42.04
2023-03-05T13:57:51.126Z,42.64
2023-03-05T14:00:39.821Z,42.42
2023-03-05T14:03:22.877Z,42.70
2023-03-05T14:05:53.208Z,42.44
2023-03-05T14:08:26.681Z,42.68
2023-03-05T14:11:15.846Z,42.99
2023-03-05T14:13:44.041Z,42.66
2023-03-05T14:16:14.887Z,42.78
2023-03-05T14:19:00.535Z,43.17
2023-03-05T14:21:44.280Z,43.44
2023-03-05T14:24:23.737Z,43.54
2023-03-05T14:26:58.584Z,43.20
2023-03-05T14:29:27.614Z,43.16
2023-03-05T14:31:57.369Z,42.97
2023-03-05T14:34:32.382Z,43.16
2023-03-05T14:37:03.651Z,43.37
2023-03-05T14:39:41.424Z,43.36
2023-03-05T14:42:28.297Z,42.79
2023-03-05T14:44:56.901Z,42.69
2023-03-05T14:47:24.903Z,42.75
2023-03-05T14:49:52.064Z,42.90
2023-03-05T14:52:21.195Z,43.02
2023-03-05T14:54:48.558Z,42.80
2023-03-05T14:57:21.257Z,42.71
2023-03-05T14:59:48.523Z,42.21
2023-03-05T15:02:19.842Z,42.31
2023-03-05T15:04:47.681Z,42.80
2023-03-05T15:07:21.698Z,42.94
2023-03-05T15:09:48.714Z,42.03
2023-03-05T15:12:16.665Z,42.49
2023-03-05T15:14:44.091Z,42.72
2023-03-05T15:17:17.847Z,43.09
2023-03-05T15:19:46.064Z,43.61
2023-03-05T15:22:14.170Z,43.61
2023-03-05T15:24:41.822Z,44.24
2023-03-05T15:27:09.390Z,44.22
2023-03-05T15:29:36.228Z,44.40
2023-03-05T15:32:05.087Z,43.86
2023-03-05T15:34:34.397Z,43.20
2023-03-05T15:37:02.847Z,43.40
2023-03-05T15:39:30.118Z,43.09
2023-03-05T15:41:58.172Z,42.84
2023-03-05T15:44:25.422Z,42.79
2023-03-05T15:46:52.456Z,42.96
2023-03-05T15:49:23.358Z,43.31
2023-03-05T15:51:51.263Z,43.45
2023-03-05T15:54:19.610Z,43.65
2023-03-05T15:56:46.693Z,44.81
2023-03-05T15:59:14.512Z,44.57
2023-03-05T16:01:48.230Z,45.10
2023-03-05T16:04:16.576Z,45.57
2023-03-05T16:06:46.360Z,46.18
2023-03-05T16:09:14.077Z,46.75
2023-03-05T16:11:48.099Z,47.03
2023-03-05T16:14:20.089Z,47.09
2023-03-05T16:16:48.006Z,46.92
2023-03-05T16:19:18.976Z,47.29
2023-03-05T16:21:46.821Z,47.30
2023-03-05T16:24:16.060Z,47.51
2023-03-05T16:26:43.483Z,48.03
2023-03-05T16:29:11.874Z,48.66
2023-03-05T16:31:43.300Z,49.59
2023-03-05T16:34:14.225Z,50.18
2023-03-05T16:36:49.048Z,51.18
2023-03-05T16:39:16.051Z,52.19
2023-03-05T16:41:42.957Z,52.89
2023-03-05T16:44:11.053Z,53.73
2023-03-05T16:46:39.038Z,54.93
2023-03-05T16:49:05.996Z,55.06
2023-03-05T16:51:33.082Z,55.66
2023-03-05T16:54:02.030Z,56.32
2023-03-05T16:56:28.989Z,56.93
2023-03-05T16:58:56.642Z,56.83
2023-03-05T17:01:24.449Z,57.06
2023-03-05T17:03:52.705Z,57.35
2023-03-05T17:06:28.646Z,58.55
2023-03-05T17:08:56.564Z,58.50
2023-03-05T17:11:25.995Z,58.86
2023-03-05T17:13:54.082Z,58.71
2023-03-05T17:16:22.348Z,58.78
2023-03-05T17:18:49.577Z,58.13
2023-03-05T17:21:16.657Z,57.88
2023-03-05T17:23:45.476Z,57.66
2023-03-05T17:26:15.557Z,58.13
2023-03-05T17:28:44.500Z,58.89
2023-03-05T17:31:12.833Z,58.21
2023-03-05T17:33:41.762Z,58.63
2023-03-05T17:36:18.394Z,58.68
2023-03-05T17:38:46.646Z,58.62
2023-03-05T17:41:14.614Z,58.61
2023-03-05T17:43:41.954Z,58.74
2023-03-05T17:46:09.123Z,58.35
2023-03-05T17:48:39.452Z,58.11
2023-03-05T17:51:07.905Z,58.47
2023-03-05T17:53:35.623Z,58.22
2023-03-05T17:56:07.094Z,58.19
2023-03-05T17:58:34.041Z,57.87
2023-03-05T18:01:01.003Z,58.11
2023-03-05T18:03:28.070Z,58.31
2023-03-05T18:05:55.037Z,57.96
2023-03-05T18:08:22.022Z,57.56
2023-03-05T18:10:49.305Z,58.44
2023-03-05T18:13:16.744Z,59.00
2023-03-05T18:15:47.900Z,58.62
2023-03-05T18:18:18.957Z,59.12
2023-03-05T18:20:46.427Z,59.14
2023-03-05T18:23:13.350Z,58.80
2023-03-05T18:25:40.302Z,59.17
2023-03-05T18:28:13.179Z,58.69
2023-03-05T18:30:41.569Z,59.11
2023-03-05T18:33:13.828Z,59.40
2023-03-05T18:35:40.758Z,59.80
2023-03-05T18:38:08.189Z,60.04
2023-03-05T18:40:37.308Z,59.76
2023-03-05T18:43:05.484Z,59.93
2023-03-05T18:45:34.357Z,59.89
2023-03-05T18:48:01.838Z,59.64
2023-03-05T18:50:29.669Z,59.91
2023-03-05T18:52:56.784Z,60.16
2023-03-05T18:55:27.192Z,60.34
2023-03-05T18:57:54.336Z,61.00
2023-03-05T19:00:24.348Z,60.69
2023-03-05T19:02:51.811Z,61.11
2023-03-05T19:05:19.429Z,61.33
2023-03-05T19:07:47.256Z,61.32
2023-03-05T19:10:15.724Z,61.18
2023-03-05T19:13:05.773Z,61.45
2023-03-05T19:15:43.229Z,61.21
2023-03-05T19:18:10.384Z,61.97
2023-03-05T19:20:37.757Z,62.08
2023-03-05T19:23:04.603Z,62.66
2023-03-05T19:25:31.849Z,62.07
2023-03-05T19:27:58.659Z,61.77
2023-03-05T19:30:25.564Z,61.72
2023-03-05T19:32:52.422Z,62.28
2023-03-05T19:35:19.357Z,62.60
2023-03-05T19:37:46.673Z,62.54
2023-03-05T19:40:15.077Z,62.77
2023-03-05T19:42:42.395Z,62.83
2023-03-05T19:45:10.134Z,63.02
2023-03-05T19:47:37.124Z,61.88
2023-03-05T19:50:05.617Z,61.90
2023-03-05T19:52:33.565Z,61.39
2023-03-05T19:55:00.818Z,61.25
2023-03-05T19:57:27.767Z,61.14
2023-03-05T19:59:54.573Z,60.98
2023-03-05T20:02:22.066Z,60.74
2023-03-05T20:04:49.648Z,60.61
2023-03-05T20:07:16.965Z,60.19
2023-03-05T20:09:43.969Z,59.97
2023-03-05T20:12:10.923Z,60.18
2023-03-05T20:14:38.049Z,59.95
2023-03-05T20:17:04.905Z,60.31
2023-03-05T20:19:32.004Z,60.86
2023-03-05T20:22:02.128Z,61.06
2023-03-05T20:24:29.075Z,61.26
2023-03-05T20:26:56.008Z,61.71
2023-03-05T20:29:22.872Z,62.10
2023-03-05T20:31:50.380Z,62.90
2023-03-05T20:34:19.055Z,63.38
2023-03-05T20:36:46.726Z,63.74
2023-03-05T20:39:13.708Z,64.09
2023-03-05T20:41:40.986Z,64.40
2023-03-05T20:44:08.759Z,65.10
2023-03-05T20:46:49.771Z,65.21
2023-03-05T20:49:19.931Z,65.29
2023-03-05T20:51:49.321Z,65.72
2023-03-05T20:54:16.318Z,65.86
2023-03-05T20:56:44.009Z,66.15
2023-03-05T20:59:11.490Z,66.11
2023-03-05T21:01:41.018Z,66.32
2023-03-05T21:04:08.963Z,66.41
2023-03-05T21:06:36.403Z,66.55
2023-03-05T21:09:04.216Z,66.85
2023-03-05T21:11:32.195Z,66.66
2023-03-05T21:13:59.508Z,66.62
2023-03-05T21:16:27.551Z,66.82
2023-03-05T21:18:56.131Z,66.62
2023-03-05T21:21:24.098Z,66.39
2023-03-05T21:23:51.386Z,66.39
2023-03-05T21:26:18.292Z,66.73
2023-03-05T21:28:46.578Z,66.42
2023-03-05T21:31:23.402Z,66.47
2023-03-05T21:33:51.524Z,66.79
2023-03-05T21:36:18.998Z,67.10
2023-03-05T21:38:47.294Z,66.94
2023-03-05T21:41:14.508Z,66.49
2023-03-05T21:43:43.175Z,66.75
2023-03-05T21:46:11.368Z,66.50
2023-03-05T21:48:38.487Z,66.50
2023-03-05T21:51:51.198Z,66.78
2023-03-05T21:54:18.096Z,66.82
2023-03-05T21:56:45.899Z,67.09
2023-03-05T21:59:12.939Z,67.21
2023-03-05T22:01:39.804Z,67.25
2023-03-05T22:04:06.694Z,67.42
2023-03-05T22:06:33.893Z,67.52
2023-03-05T22:09:01.216Z,67.85
2023-03-05T22:11:29.488Z,68.26
2023-03-05T22:13:57.156Z,67.91
2023-03-05T22:16:26.322Z,68.02
2023-03-05T22:18:53.576Z,68.31
2023-03-05T22:21:25.392Z,68.26
2023-03-05T22:23:54.344Z,67.55
2023-03-05T22:26:21.541Z,67.56
2023-03-05T22:28:48.384Z,67.70
2023-03-05T22:31:27.462Z,67.72
2023-03-05T22:33:54.676Z,67.60
2023-03-05T22:36:21.647Z,67.70
2023-03-05T22:38:48.528Z,67.71
2023-03-05T22:41:19.842Z,67.77
2023-03-05T22:43:47.526Z,67.78
2023-03-05T22:46:15.624Z,68.23
2023-03-05T22:48:43.428Z,68.10
2023-03-05T22:51:11.478Z,68.19
2023-03-05T22:53:39.594Z,68.22
2023-03-05T22:56:12.752Z,68.30
2023-03-05T22:58:40.263Z,68.68
2023-03-05T23:01:18.152Z,68.51
2023-03-05T23:04:11.468Z,68.66
2023-03-05T23:06:51.238Z,69.22
2023-03-05T23:09:18.139Z,69.10
2023-03-05T23:11:44.992Z,68.85
2023-03-05T23:14:12.067Z,69.16
2023-03-05T23:16:39.140Z,68.72
2023-03-05T23:19:05.995Z,68.89
2023-03-05T23:21:33.103Z,68.78
2023-03-05T23:24:00.034Z,68.58
2023-03-05T23:26:26.934Z,68.80
2023-03-05T23:28:53.772Z,68.73
2023-03-05T23:31:20.800Z,69.09
2023-03-05T23:33:47.684Z,69.32
2023-03-05T23:36:14.586Z,69.51
2023-03-05T23:38:41.838Z,69.58
2023-03-05T23:41:09.690Z,69.79
2023-03-05T23:43:36.587Z,69.82
2023-03-05T23:46:03.505Z,70.15
2023-03-05T23:48:31.147Z,70.39
2023-03-05T23:50:58.115Z,70.84
2023-03-05T23:53:27.825Z,70.95
2023-03-05T23:55:56.069Z,70.78
2023-03-05T23:58:24.146Z,70.94
