createdAt,value
2023-04-08T00:00:41.745Z,54.10
2023-04-08T00:01:22.839Z,49.60
2023-04-08T00:03:12.262Z,54.10
2023-04-08T00:05:42.785Z,54.10
2023-04-08T00:06:37.807Z,49.70
2023-04-08T00:08:13.176Z,54.10
2023-04-08T00:10:42.584Z,54.00
2023-04-08T00:11:52.818Z,49.70
2023-04-08T00:13:12.115Z,54.10
2023-04-08T00:15:40.332Z,54.00
2023-04-08T00:17:07.623Z,49.70
2023-04-08T00:18:09.830Z,54.00
2023-04-08T00:20:38.314Z,54.00
2023-04-08T00:22:22.502Z,49.70
2023-04-08T00:23:08.778Z,54.00
2023-04-08T00:25:39.068Z,54.00
2023-04-08T00:27:37.827Z,49.70
2023-04-08T00:28:08.860Z,54.00
2023-04-08T00:30:38.140Z,54.00
2023-04-08T00:32:52.581Z,49.60
2023-04-08T00:33:08.497Z,54.00
2023-04-08T00:35:40.332Z,53.90
2023-04-08T00:38:07.781Z,49.50
2023-04-08T00:38:10.244Z,54.00
2023-04-08T00:40:40.471Z,54.00
2023-04-08T00:43:09.969Z,54.00
2023-04-08T00:43:22.779Z,49.50
2023-04-08T00:45:38.883Z,53.90
2023-04-08T00:48:08.744Z,54.00
2023-04-08T00:48:37.757Z,49.60
2023-04-08T00:50:38.875Z,53.90
2023-04-08T00:53:06.794Z,53.90
2023-04-08T00:53:52.790Z,49.40
2023-04-08T00:55:36.170Z,54.00
2023-04-08T00:58:06.021Z,53.90
2023-04-08T00:59:07.742Z,49.40
2023-04-08T01:00:36.220Z,53.90
2023-04-08T01:03:06.818Z,53.90
2023-04-08T01:04:22.924Z,49.30
2023-04-08T01:05:37.117Z,53.90
2023-04-08T01:08:07.031Z,53.90
2023-04-08T01:09:38.768Z,49.20
2023-04-08T01:10:36.985Z,53.90
2023-04-08T01:13:06.430Z,53.90
2023-04-08T01:14:53.767Z,49.20
2023-04-08T01:15:36.241Z,53.90
2023-04-08T01:18:06.148Z,53.90
2023-04-08T01:20:08.799Z,49.10
2023-04-08T01:20:35.942Z,53.80
2023-04-08T01:23:06.226Z,53.80
2023-04-08T01:25:24.073Z,49.00
2023-04-08T01:25:36.174Z,53.80
2023-04-08T01:28:05.721Z,53.80
2023-04-08T01:30:34.478Z,53.80
2023-04-08T01:30:39.797Z,49.00
2023-04-08T01:33:03.193Z,53.70
2023-04-08T01:35:31.926Z,53.70
2023-04-08T01:35:54.781Z,49.00
2023-04-08T01:38:01.941Z,53.70
2023-04-08T01:40:31.340Z,53.70
2023-04-08T01:41:11.085Z,49.10
2023-04-08T01:43:01.638Z,53.70
2023-04-08T01:45:32.181Z,53.70
2023-04-08T01:46:26.527Z,49.00
2023-04-08T01:48:01.223Z,53.70
2023-04-08T01:50:31.752Z,53.70
2023-04-08T01:51:41.741Z,49.00
2023-04-08T01:53:01.165Z,53.70
2023-04-08T01:55:30.591Z,53.70
2023-04-08T01:56:56.740Z,48.90
2023-04-08T01:57:59.601Z,53.70
2023-04-08T02:00:29.676Z,54.30
2023-04-08T02:02:11.877Z,48.80
2023-04-08T02:02:59.273Z,53.70
2023-04-08T02:05:29.435Z,53.60
2023-04-08T02:07:27.067Z,48.70
2023-04-08T02:07:59.780Z,53.60
2023-04-08T02:10:30.169Z,53.60
2023-04-08T02:12:42.563Z,48.60
2023-04-08T02:12:59.865Z,53.90
2023-04-08T02:15:28.153Z,53.70
2023-04-08T02:17:57.574Z,48.50
2023-04-08T02:17:58.042Z,53.60
2023-04-08T02:20:27.907Z,53.50
2023-04-08T02:22:57.892Z,53.50
2023-04-08T02:23:12.763Z,48.40
2023-04-08T02:25:27.755Z,53.60
2023-04-08T02:27:57.992Z,53.60
2023-04-08T02:28:27.811Z,48.10
2023-04-08T02:30:28.323Z,53.50
2023-04-08T02:32:58.191Z,53.50
2023-04-08T02:33:43.121Z,48.20
2023-04-08T02:35:27.691Z,53.40
2023-04-08T02:37:57.589Z,53.50
2023-04-08T02:38:58.803Z,48.00
2023-04-08T02:40:27.690Z,53.50
2023-04-08T02:42:58.314Z,53.40
2023-04-08T02:44:13.508Z,47.90
2023-04-08T02:45:28.617Z,53.40
2023-04-08T02:47:58.255Z,53.40
2023-04-08T02:49:28.764Z,47.90
2023-04-08T02:50:28.334Z,53.30
2023-04-08T02:52:58.241Z,53.30
2023-04-08T02:54:43.791Z,47.70
2023-04-08T02:55:31.051Z,53.30
2023-04-08T02:58:01.347Z,53.30
2023-04-08T02:59:58.768Z,47.70
2023-04-08T03:00:31.320Z,53.30
2023-04-08T03:03:00.361Z,53.30
2023-04-08T03:05:13.545Z,47.60
2023-04-08T03:05:30.933Z,53.20
2023-04-08T03:07:59.790Z,53.20
2023-04-08T03:10:28.847Z,47.50
2023-04-08T03:10:29.234Z,53.20
2023-04-08T03:12:58.304Z,53.20
2023-04-08T03:15:27.653Z,53.20
2023-04-08T03:15:43.861Z,47.40
2023-04-08T03:17:58.019Z,53.10
2023-04-08T03:20:27.959Z,53.20
2023-04-08T03:20:58.550Z,47.50
2023-04-08T03:22:58.314Z,53.10
2023-04-08T03:25:28.579Z,53.10
2023-04-08T03:26:13.553Z,47.50
2023-04-08T03:27:58.850Z,53.10
2023-04-08T03:30:29.289Z,53.10
2023-04-08T03:31:28.799Z,47.40
2023-04-08T03:32:59.206Z,53.20
2023-04-08T03:35:28.599Z,53.20
2023-04-08T03:36:44.097Z,47.50
2023-04-08T03:37:58.972Z,53.10
2023-04-08T03:40:28.780Z,53.10
2023-04-08T03:41:59.830Z,47.60
2023-04-08T03:42:57.839Z,53.10
2023-04-08T03:45:26.020Z,53.10
2023-04-08T03:47:14.787Z,47.60
2023-04-08T03:47:55.081Z,53.20
2023-04-08T03:50:23.415Z,53.20
2023-04-08T03:52:30.082Z,47.50
2023-04-08T03:52:52.195Z,53.10
2023-04-08T03:55:22.025Z,53.10
2023-04-08T03:57:45.500Z,47.30
2023-04-08T03:57:51.424Z,53.00
2023-04-08T04:00:20.834Z,53.00
2023-04-08T04:02:51.133Z,53.00
2023-04-08T04:03:00.897Z,47.20
2023-04-08T04:05:21.553Z,53.00
2023-04-08T04:07:51.806Z,52.90
2023-04-08T04:08:15.787Z,47.20
2023-04-08T04:10:22.103Z,52.90
2023-04-08T04:12:52.494Z,53.00
2023-04-08T04:13:30.826Z,47.10
2023-04-08T04:15:22.373Z,52.90
2023-04-08T04:17:52.783Z,52.90
2023-04-08T04:18:45.795Z,47.10
2023-04-08T04:20:23.203Z,52.90
2023-04-08T04:22:53.514Z,53.00
2023-04-08T04:24:01.146Z,47.10
2023-04-08T04:25:23.889Z,53.00
2023-04-08T04:27:54.181Z,52.90
2023-04-08T04:29:16.770Z,47.10
2023-04-08T04:30:24.410Z,52.90
2023-04-08T04:32:54.764Z,52.90
2023-04-08T04:34:31.721Z,47.00
2023-04-08T04:35:25.291Z,52.80
2023-04-08T04:37:55.548Z,52.90
2023-04-08T04:39:46.764Z,46.80
2023-04-08T04:40:25.367Z,52.90
2023-04-08T04:42:54.757Z,52.80
2023-04-08T04:45:01.587Z,46.80
2023-04-08T04:45:24.739Z,52.80
2023-04-08T04:47:53.447Z,52.80
2023-04-08T04:50:16.784Z,46.70
2023-04-08T04:50:23.916Z,52.80
2023-04-08T04:52:54.276Z,52.80
2023-04-08T04:55:24.705Z,52.70
2023-04-08T04:55:31.755Z,46.80
2023-04-08T04:57:55.051Z,52.80
2023-04-08T05:00:25.445Z,52.70
2023-04-08T05:00:46.766Z,46.60
2023-04-08T05:02:55.844Z,52.80
2023-04-08T05:05:26.350Z,52.80
2023-04-08T05:06:02.090Z,46.50
2023-04-08T05:07:56.265Z,52.80
2023-04-08T05:10:25.788Z,52.80
2023-04-08T05:11:17.794Z,46.50
2023-04-08T05:12:54.692Z,52.90
2023-04-08T05:15:24.041Z,52.80
2023-04-08T05:16:32.921Z,46.40
2023-04-08T05:17:54.341Z,52.90
2023-04-08T05:20:24.671Z,52.80
2023-04-08T05:21:48.064Z,46.30
2023-04-08T05:22:54.824Z,52.80
2023-04-08T05:25:23.632Z,52.90
2023-04-08T05:27:04.070Z,46.50
2023-04-08T05:27:53.968Z,52.90
2023-04-08T05:30:24.338Z,52.80
2023-04-08T05:32:19.798Z,46.60
2023-04-08T05:32:54.694Z,52.80
2023-04-08T05:35:24.962Z,52.80
2023-04-08T05:37:35.100Z,46.70
2023-04-08T05:37:55.303Z,52.80
2023-04-08T05:40:25.040Z,52.80
2023-04-08T05:42:50.875Z,46.70
2023-04-08T05:42:55.021Z,52.70
2023-04-08T05:45:25.341Z,52.70
2023-04-08T05:47:55.635Z,52.70
2023-04-08T05:48:05.838Z,46.70
2023-04-08T05:50:25.925Z,52.60
2023-04-08T05:52:55.780Z,52.50
2023-04-08T05:53:20.766Z,46.80
2023-04-08T05:55:25.088Z,52.50
2023-04-08T05:57:55.195Z,52.40
2023-04-08T05:58:35.827Z,46.80
2023-04-08T06:00:23.432Z,52.30
2023-04-08T06:02:52.332Z,52.30
2023-04-08T06:03:50.978Z,46.90
2023-04-08T06:05:21.447Z,52.20
2023-04-08T06:07:51.914Z,52.80
2023-04-08T06:09:07.122Z,46.90
2023-04-08T06:10:22.402Z,52.20
2023-04-08T06:12:52.772Z,52.10
2023-04-08T06:14:22.792Z,46.90
2023-04-08T06:15:23.076Z,52.00
2023-04-08T06:17:52.954Z,52.00
2023-04-08T06:19:37.758Z,47.00
2023-04-08T06:20:22.371Z,51.90
2023-04-08T06:22:52.684Z,51.80
2023-04-08T06:24:52.821Z,47.00
2023-04-08T06:25:22.912Z,51.70
2023-04-08T06:27:53.208Z,51.60
2023-04-08T06:30:07.744Z,47.00
2023-04-08T06:30:23.486Z,51.60
2023-04-08T06:32:53.696Z,51.60
2023-04-08T06:35:22.482Z,51.60
2023-04-08T06:35:23.062Z,47.00
2023-04-08T06:37:52.898Z,51.50
2023-04-08T06:40:22.894Z,51.40
2023-04-08T06:40:38.793Z,46.90
2023-04-08T06:42:52.278Z,51.30
2023-04-08T06:45:33.439Z,51.40
2023-04-08T06:45:53.923Z,47.00
2023-04-08T06:48:03.798Z,51.20
2023-04-08T06:50:34.233Z,51.20
2023-04-08T06:51:09.133Z,47.00
2023-04-08T06:53:04.924Z,51.20
2023-04-08T06:55:34.415Z,51.10
2023-04-08T06:56:24.886Z,47.00
2023-04-08T06:58:04.774Z,51.10
2023-04-08T07:00:34.562Z,50.90
2023-04-08T07:01:39.833Z,46.80
2023-04-08T07:03:03.494Z,50.80
2023-04-08T07:05:32.984Z,50.80
2023-04-08T07:06:54.876Z,46.70
2023-04-08T07:08:02.099Z,50.60
2023-04-08T07:10:30.734Z,50.70
2023-04-08T07:12:09.808Z,46.40
2023-04-08T07:13:00.973Z,50.50
2023-04-08T07:15:31.354Z,50.50
2023-04-08T07:17:24.840Z,46.20
2023-04-08T07:18:02.123Z,50.30
2023-04-08T07:20:32.401Z,50.10
2023-04-08T07:22:39.776Z,46.20
2023-04-08T07:23:01.832Z,49.90
2023-04-08T07:25:32.167Z,49.80
2023-04-08T07:27:54.762Z,46.10
2023-04-08T07:28:02.124Z,49.90
2023-04-08T07:30:30.567Z,49.70
2023-04-08T07:33:00.744Z,49.40
2023-04-08T07:33:10.811Z,46.00
2023-04-08T07:35:30.727Z,49.40
2023-04-08T07:38:00.184Z,49.20
2023-04-08T07:38:25.809Z,46.00
2023-04-08T07:40:29.824Z,49.00
2023-04-08T07:42:58.805Z,48.70
2023-04-08T07:43:40.820Z,45.90
2023-04-08T07:45:28.337Z,48.60
2023-04-08T07:47:58.722Z,48.50
2023-04-08T07:48:55.548Z,45.80
2023-04-08T07:50:29.032Z,48.40
2023-04-08T07:52:58.895Z,48.10
2023-04-08T07:54:10.863Z,45.80
2023-04-08T07:55:28.893Z,48.10
2023-04-08T07:57:58.367Z,47.70
2023-04-08T07:59:25.815Z,45.70
2023-04-08T08:00:28.746Z,47.60
2023-04-08T08:02:58.681Z,47.40
2023-04-08T08:04:41.281Z,45.70
2023-04-08T08:05:28.066Z,47.20
2023-04-08T08:07:58.540Z,46.90
2023-04-08T08:09:56.898Z,45.60
2023-04-08T08:10:28.855Z,46.60
2023-04-08T08:12:58.911Z,46.30
2023-04-08T08:15:11.796Z,45.70
2023-04-08T08:15:26.920Z,46.10
2023-04-08T08:17:55.595Z,45.70
2023-04-08T08:20:25.709Z,45.30
2023-04-08T08:20:26.470Z,45.60
2023-04-08T08:22:58.361Z,44.80
2023-04-08T08:25:28.731Z,44.30
2023-04-08T08:25:41.827Z,45.60
2023-04-08T08:27:59.192Z,43.70
2023-04-08T08:30:29.451Z,42.90
2023-04-08T08:30:56.851Z,45.70
2023-04-08T08:32:59.788Z,42.10
2023-04-08T08:35:29.648Z,41.50
2023-04-08T08:36:11.834Z,45.60
2023-04-08T08:37:59.067Z,40.70
2023-04-08T08:40:29.330Z,40.00
2023-04-08T08:41:27.143Z,45.70
2023-04-08T08:42:59.672Z,39.40
2023-04-08T08:45:30.144Z,38.80
2023-04-08T08:46:42.891Z,45.80
2023-04-08T08:47:58.883Z,38.10
2023-04-08T08:50:31.990Z,37.60
2023-04-08T08:51:57.806Z,45.80
2023-04-08T08:53:00.975Z,37.00
2023-04-08T08:55:44.866Z,36.40
2023-04-08T08:57:13.045Z,45.60
2023-04-08T08:58:18.661Z,35.60
2023-04-08T09:00:48.972Z,34.90
2023-04-08T09:02:28.973Z,45.60
2023-04-08T09:03:19.879Z,34.50
2023-04-08T09:05:50.201Z,33.90
2023-04-08T09:07:44.779Z,45.70
2023-04-08T09:08:18.228Z,33.50
2023-04-08T09:10:47.035Z,32.90
2023-04-08T09:12:59.824Z,45.80
2023-04-08T09:13:17.385Z,32.40
2023-04-08T09:15:47.168Z,31.90
2023-04-08T09:18:16.358Z,45.70
2023-04-08T09:18:17.411Z,31.40
2023-04-08T09:20:48.243Z,31.00
2023-04-08T09:23:18.189Z,30.40
2023-04-08T09:23:32.812Z,45.60
2023-04-08T09:25:47.536Z,30.00
2023-04-08T09:28:17.400Z,29.80
2023-04-08T09:28:47.823Z,45.40
2023-04-08T09:30:46.661Z,29.50
2023-04-08T09:33:16.482Z,29.20
2023-04-08T09:34:02.837Z,45.30
2023-04-08T09:35:45.762Z,28.90
2023-04-08T09:38:15.979Z,28.60
2023-04-08T09:39:17.565Z,45.30
2023-04-08T09:40:46.382Z,28.40
2023-04-08T09:43:15.725Z,28.20
2023-04-08T09:44:32.835Z,45.40
2023-04-08T09:45:46.143Z,27.90
2023-04-08T09:48:16.695Z,27.90
2023-04-08T09:49:47.806Z,45.30
2023-04-08T09:50:45.022Z,27.60
2023-04-08T09:53:14.931Z,27.50
2023-04-08T09:55:02.823Z,45.40
2023-04-08T09:55:45.208Z,27.30
2023-04-08T09:58:15.016Z,27.00
2023-04-08T10:00:17.718Z,46.50
2023-04-08T10:00:44.050Z,26.70
2023-04-08T10:03:13.670Z,27.00
2023-04-08T10:05:32.592Z,49.90
2023-04-08T10:05:44.390Z,26.80
2023-04-08T10:08:13.869Z,26.70
2023-04-08T10:10:45.626Z,26.90
2023-04-08T10:10:48.123Z,50.90
2023-04-08T10:13:16.552Z,26.80
2023-04-08T10:15:45.470Z,26.50
2023-04-08T10:16:04.221Z,52.00
2023-04-08T10:18:15.461Z,26.50
2023-04-08T10:20:44.284Z,26.60
2023-04-08T10:21:19.820Z,50.50
2023-04-08T10:23:13.508Z,26.60
2023-04-08T10:25:42.224Z,26.50
2023-04-08T10:26:35.135Z,49.00
2023-04-08T10:28:12.524Z,26.60
2023-04-08T10:30:42.915Z,26.60
2023-04-08T10:31:51.293Z,47.80
2023-04-08T10:33:13.114Z,26.60
2023-04-08T10:35:42.922Z,26.60
2023-04-08T10:37:07.883Z,46.60
2023-04-08T10:38:12.291Z,26.60
2023-04-08T10:40:42.578Z,26.60
2023-04-08T10:42:22.774Z,45.80
2023-04-08T10:43:12.356Z,26.70
2023-04-08T10:45:42.800Z,26.70
2023-04-08T10:47:37.859Z,45.50
2023-04-08T10:48:13.169Z,26.80
2023-04-08T10:50:43.659Z,26.70
2023-04-08T10:52:52.796Z,45.30
2023-04-08T10:53:14.093Z,26.90
2023-04-08T10:55:43.803Z,26.90
2023-04-08T10:58:07.842Z,45.20
2023-04-08T10:58:16.481Z,26.90
2023-04-08T11:00:47.203Z,27.00
2023-04-08T11:03:17.327Z,27.10
2023-04-08T11:03:23.018Z,44.70
2023-04-08T11:05:46.150Z,27.00
2023-04-08T11:08:16.977Z,27.50
2023-04-08T11:08:39.843Z,44.80
2023-04-08T11:10:48.346Z,28.50
2023-04-08T11:13:18.587Z,29.70
2023-04-08T11:13:55.215Z,44.50
2023-04-08T11:15:48.954Z,30.80
2023-04-08T11:18:18.367Z,31.90
2023-04-08T11:19:10.604Z,44.40
2023-04-08T11:20:48.826Z,32.80
2023-04-08T11:23:18.112Z,33.50
2023-04-08T11:24:25.564Z,44.30
2023-04-08T11:25:46.544Z,34.20
2023-04-08T11:28:16.023Z,34.70
2023-04-08T11:29:40.840Z,44.10
2023-04-08T11:30:46.605Z,35.10
2023-04-08T11:33:16.695Z,35.30
2023-04-08T11:34:55.828Z,43.70
2023-04-08T11:35:45.474Z,34.30
2023-04-08T11:38:15.750Z,33.60
2023-04-08T11:40:10.836Z,43.30
2023-04-08T11:40:46.092Z,33.30
2023-04-08T11:43:16.426Z,33.40
2023-04-08T11:45:25.795Z,43.00
2023-04-08T11:45:46.897Z,33.50
2023-04-08T11:48:16.370Z,33.80
2023-04-08T11:50:40.844Z,42.80
2023-04-08T11:50:46.768Z,34.10
2023-04-08T11:53:17.218Z,34.90
2023-04-08T11:55:46.214Z,34.40
2023-04-08T11:55:55.848Z,42.70
2023-04-08T11:58:15.487Z,34.80
2023-04-08T12:00:45.737Z,35.20
2023-04-08T12:01:10.774Z,42.60
2023-04-08T12:03:16.113Z,35.40
2023-04-08T12:05:46.250Z,35.60
2023-04-08T12:06:25.885Z,42.60
2023-04-08T12:08:15.011Z,35.70
2023-04-08T12:10:44.927Z,36.40
2023-04-08T12:11:40.792Z,42.60
2023-04-08T12:13:14.319Z,35.90
2023-04-08T12:15:44.910Z,36.10
2023-04-08T12:16:55.789Z,42.80
2023-04-08T12:18:15.344Z,36.20
2023-04-08T12:20:45.757Z,36.40
2023-04-08T12:22:10.811Z,42.40
2023-04-08T12:23:15.644Z,36.80
2023-04-08T12:25:44.882Z,37.00
2023-04-08T12:27:25.843Z,42.30
2023-04-08T12:28:13.620Z,37.20
2023-04-08T12:30:44.122Z,37.60
2023-04-08T12:32:40.839Z,42.50
2023-04-08T12:33:15.613Z,37.70
2023-04-08T12:35:45.609Z,37.70
2023-04-08T12:37:56.140Z,42.60
2023-04-08T12:38:16.151Z,37.50
2023-04-08T12:40:47.722Z,37.30
2023-04-08T12:43:11.795Z,42.30
2023-04-08T12:43:19.501Z,37.20
2023-04-08T12:45:49.757Z,37.30
2023-04-08T12:48:20.088Z,37.40
2023-04-08T12:48:26.868Z,42.00
2023-04-08T12:50:50.479Z,37.60
2023-04-08T12:53:20.889Z,37.40
2023-04-08T12:53:42.792Z,42.30
2023-04-08T12:55:50.274Z,37.20
2023-04-08T12:58:21.397Z,36.90
2023-04-08T12:58:57.810Z,42.30
2023-04-08T13:00:50.420Z,36.70
2023-04-08T13:03:19.905Z,36.50
2023-04-08T13:04:12.898Z,42.50
2023-04-08T13:05:49.981Z,36.10
2023-04-08T13:08:18.758Z,35.90
2023-04-08T13:09:27.636Z,42.30
2023-04-08T13:10:48.132Z,35.80
2023-04-08T13:13:18.031Z,35.80
2023-04-08T13:14:42.838Z,42.50
2023-04-08T13:15:47.920Z,35.70
2023-04-08T13:18:17.239Z,35.80
2023-04-08T13:19:58.139Z,42.80
2023-04-08T13:20:47.106Z,35.60
2023-04-08T13:23:17.386Z,35.70
2023-04-08T13:25:13.843Z,43.00
2023-04-08T13:25:47.665Z,35.80
2023-04-08T13:28:17.925Z,36.10
2023-04-08T13:30:28.846Z,43.00
2023-04-08T13:30:48.374Z,36.40
2023-04-08T13:33:18.728Z,36.70
2023-04-08T13:35:43.844Z,42.90
2023-04-08T13:35:48.631Z,36.90
2023-04-08T13:38:21.563Z,37.00
2023-04-08T13:40:51.515Z,38.00
2023-04-08T13:40:58.592Z,43.00
2023-04-08T13:43:19.687Z,37.50
2023-04-08T13:45:49.107Z,37.70
2023-04-08T13:46:14.121Z,43.30
2023-04-08T13:48:19.425Z,37.90
2023-04-08T13:50:49.696Z,38.20
2023-04-08T13:51:30.150Z,43.10
2023-04-08T13:53:20.248Z,38.40
2023-04-08T13:55:50.936Z,38.60
2023-04-08T13:56:45.816Z,42.90
2023-04-08T13:58:23.960Z,38.60
2023-04-08T14:00:53.999Z,38.70
2023-04-08T14:02:01.253Z,43.00
2023-04-08T14:03:23.464Z,38.70
2023-04-08T14:05:53.871Z,38.70
2023-04-08T14:07:16.591Z,42.90
2023-04-08T14:08:23.817Z,38.50
2023-04-08T14:10:53.283Z,38.20
2023-04-08T14:12:31.824Z,42.70
2023-04-08T14:13:21.797Z,38.20
2023-04-08T14:15:52.096Z,38.20
2023-04-08T14:17:46.876Z,42.60
2023-04-08T14:18:22.488Z,38.30
2023-04-08T14:20:51.805Z,38.70
2023-04-08T14:23:01.610Z,42.50
2023-04-08T14:23:21.796Z,38.70
2023-04-08T14:25:50.497Z,38.50
2023-04-08T14:28:16.832Z,42.70
2023-04-08T14:28:21.014Z,38.30
2023-04-08T14:30:50.592Z,38.10
2023-04-08T14:33:20.274Z,38.00
2023-04-08T14:33:31.840Z,42.90
2023-04-08T14:35:48.805Z,38.10
2023-04-08T14:38:17.486Z,38.30
2023-04-08T14:38:46.834Z,43.00
2023-04-08T14:40:47.858Z,38.60
2023-04-08T14:43:18.173Z,38.80
2023-04-08T14:44:01.825Z,43.20
2023-04-08T14:45:48.557Z,38.90
2023-04-08T14:48:18.942Z,39.00
2023-04-08T14:49:16.856Z,43.10
2023-04-08T14:50:49.152Z,39.10
2023-04-08T14:53:19.462Z,39.30
2023-04-08T14:54:31.831Z,43.10
2023-04-08T14:55:49.345Z,39.40
2023-04-08T14:58:18.765Z,39.60
2023-04-08T15:00:24.887Z,43.00
2023-04-08T15:00:47.681Z,39.80
2023-04-08T15:03:18.109Z,39.80
2023-04-08T15:05:40.131Z,43.00
2023-04-08T15:05:57.726Z,39.90
2023-04-08T15:08:27.747Z,40.10
2023-04-08T15:10:55.931Z,42.90
2023-04-08T15:10:56.457Z,40.20
2023-04-08T15:13:26.889Z,40.20
2023-04-08T15:15:56.387Z,40.40
2023-04-08T15:16:10.696Z,42.90
2023-04-08T15:18:26.832Z,40.40
2023-04-08T15:20:56.209Z,40.60
2023-04-08T15:21:25.799Z,42.80
2023-04-08T15:23:26.157Z,40.70
2023-04-08T15:25:55.111Z,40.80
2023-04-08T15:26:40.853Z,42.90
2023-04-08T15:28:23.989Z,40.90
2023-04-08T15:30:53.286Z,41.10
2023-04-08T15:31:55.914Z,43.00
2023-04-08T15:33:23.634Z,41.10
2023-04-08T15:35:54.344Z,41.20
2023-04-08T15:37:10.607Z,43.10
2023-04-08T15:38:24.857Z,41.40
2023-04-08T15:40:54.351Z,41.40
2023-04-08T15:42:25.855Z,42.90
2023-04-08T15:43:24.765Z,41.50
2023-04-08T15:45:55.033Z,41.50
2023-04-08T15:47:40.836Z,42.90
2023-04-08T15:48:24.867Z,41.60
2023-04-08T15:50:53.994Z,41.80
2023-04-08T15:52:56.228Z,43.10
2023-04-08T15:53:22.811Z,41.90
2023-04-08T15:55:53.231Z,41.80
2023-04-08T15:58:11.874Z,43.30
2023-04-08T15:58:23.538Z,41.90
2023-04-08T16:00:53.835Z,42.10
2023-04-08T16:03:24.315Z,42.10
2023-04-08T16:03:26.769Z,43.40
2023-04-08T16:05:54.309Z,42.30
2023-04-08T16:08:23.724Z,42.30
2023-04-08T16:08:41.777Z,43.40
2023-04-08T16:10:54.116Z,42.30
2023-04-08T16:13:24.425Z,42.30
2023-04-08T16:13:56.820Z,43.50
2023-04-08T16:15:54.381Z,42.20
2023-04-08T16:18:22.670Z,42.30
2023-04-08T16:19:11.565Z,43.80
2023-04-08T16:20:52.083Z,42.30
2023-04-08T16:23:22.381Z,42.40
2023-04-08T16:24:26.813Z,44.00
2023-04-08T16:25:52.265Z,42.50
2023-04-08T16:28:21.135Z,42.50
2023-04-08T16:29:41.889Z,44.20
2023-04-08T16:30:50.014Z,42.60
2023-04-08T16:33:19.405Z,42.60
2023-04-08T16:34:56.843Z,44.40
2023-04-08T16:35:49.410Z,43.30
2023-04-08T16:38:18.016Z,42.80
2023-04-08T16:40:12.185Z,44.50
2023-04-08T16:40:47.840Z,42.90
2023-04-08T16:43:22.641Z,43.10
2023-04-08T16:45:27.900Z,44.60
2023-04-08T16:45:52.190Z,43.20
2023-04-08T16:48:21.004Z,43.20
2023-04-08T16:50:42.590Z,44.70
2023-04-08T16:50:51.889Z,43.30
2023-04-08T16:53:20.492Z,43.40
2023-04-08T16:55:49.278Z,43.50
2023-04-08T16:55:57.823Z,44.80
2023-04-08T16:58:19.624Z,43.50
2023-04-08T17:00:52.596Z,43.60
2023-04-08T17:01:12.842Z,44.80
2023-04-08T17:03:23.121Z,43.80
2023-04-08T17:05:53.425Z,43.80
2023-04-08T17:06:28.189Z,44.90
2023-04-08T17:08:23.692Z,43.90
2023-04-08T17:10:54.159Z,44.00
2023-04-08T17:11:43.847Z,44.90
2023-04-08T17:13:24.193Z,44.10
2023-04-08T17:15:52.898Z,44.10
2023-04-08T17:16:58.839Z,45.00
2023-04-08T17:18:22.928Z,44.20
2023-04-08T17:20:51.584Z,44.40
2023-04-08T17:22:13.856Z,45.00
2023-04-08T17:23:22.464Z,44.40
2023-04-08T17:25:52.298Z,44.50
2023-04-08T17:27:28.867Z,45.10
2023-04-08T17:28:21.464Z,44.50
2023-04-08T17:30:50.277Z,44.50
2023-04-08T17:32:43.925Z,45.30
2023-04-08T17:33:19.777Z,44.50
2023-04-08T17:35:50.130Z,44.60
2023-04-08T17:37:59.004Z,45.50
2023-04-08T17:38:19.763Z,44.60
2023-04-08T17:40:48.511Z,44.70
2023-04-08T17:43:13.936Z,45.50
2023-04-08T17:43:18.481Z,44.70
2023-04-08T17:45:49.109Z,44.90
2023-04-08T17:48:19.409Z,44.80
2023-04-08T17:48:28.955Z,45.80
2023-04-08T17:50:48.935Z,44.90
2023-04-08T17:53:18.097Z,45.00
2023-04-08T17:53:43.839Z,46.00
2023-04-08T17:55:46.408Z,44.90
2023-04-08T17:58:16.829Z,45.00
2023-04-08T17:58:58.992Z,46.30
2023-04-08T18:00:46.958Z,44.90
2023-04-08T18:03:16.428Z,45.00
2023-04-08T18:04:14.183Z,46.30
2023-04-08T18:05:46.919Z,45.00
2023-04-08T18:08:17.258Z,44.90
2023-04-08T18:09:30.833Z,46.30
2023-04-08T18:10:47.710Z,44.90
2023-04-08T18:13:17.809Z,45.10
2023-04-08T18:14:45.866Z,46.30
2023-04-08T18:15:46.496Z,45.20
2023-04-08T18:18:16.837Z,45.20
2023-04-08T18:20:00.851Z,46.60
2023-04-08T18:20:45.328Z,45.20
2023-04-08T18:23:14.146Z,45.30
2023-04-08T18:25:15.847Z,46.40
2023-04-08T18:25:43.492Z,45.30
2023-04-08T18:28:13.097Z,45.50
2023-04-08T18:30:30.821Z,46.40
2023-04-08T18:30:41.880Z,45.40
2023-04-08T18:33:11.910Z,45.40
2023-04-08T18:35:41.294Z,45.40
2023-04-08T18:35:45.645Z,46.50
2023-04-08T18:38:11.738Z,45.30
2023-04-08T18:40:41.231Z,45.50
2023-04-08T18:41:00.604Z,46.50
2023-04-08T18:43:10.685Z,45.50
2023-04-08T18:45:41.041Z,45.50
2023-04-08T18:46:15.917Z,46.60
2023-04-08T18:48:11.592Z,45.60
2023-04-08T18:50:41.206Z,45.60
2023-04-08T18:51:30.609Z,46.70
2023-04-08T18:53:10.144Z,45.60
2023-04-08T18:55:40.382Z,45.60
2023-04-08T18:56:45.624Z,46.70
2023-04-08T18:58:10.033Z,45.60
2023-04-08T19:00:38.788Z,45.60
2023-04-08T19:02:00.990Z,46.70
2023-04-08T19:03:10.193Z,45.70
2023-04-08T19:05:40.835Z,45.80
2023-04-08T19:07:15.852Z,46.70
2023-04-08T19:08:10.904Z,45.70
2023-04-08T19:10:39.757Z,45.80
2023-04-08T19:12:30.896Z,46.70
2023-04-08T19:13:08.909Z,45.80
2023-04-08T19:15:37.450Z,45.70
2023-04-08T19:17:45.872Z,46.80
2023-04-08T19:18:05.714Z,45.80
2023-04-08T19:20:34.514Z,45.80
2023-04-08T19:23:00.876Z,46.90
2023-04-08T19:23:04.800Z,45.80
2023-04-08T19:25:35.166Z,45.90
2023-04-08T19:28:04.699Z,45.80
2023-04-08T19:28:15.850Z,46.80
2023-04-08T19:30:33.539Z,45.80
2023-04-08T19:33:02.558Z,46.00
2023-04-08T19:33:30.890Z,46.90
2023-04-08T19:35:32.989Z,45.80
2023-04-08T19:38:03.468Z,45.90
2023-04-08T19:38:45.869Z,46.80
2023-04-08T19:40:33.811Z,46.00
2023-04-08T19:43:03.771Z,45.90
2023-04-08T19:44:00.817Z,46.80
2023-04-08T19:45:34.242Z,45.90
2023-04-08T19:48:03.688Z,45.90
2023-04-08T19:49:16.170Z,46.80
2023-04-08T19:50:34.272Z,45.90
2023-04-08T19:53:04.689Z,46.00
2023-04-08T19:54:31.843Z,46.90
2023-04-08T19:55:34.970Z,46.60
2023-04-08T19:58:05.003Z,45.90
2023-04-08T19:59:46.888Z,46.90
2023-04-08T20:00:34.129Z,46.10
2023-04-08T20:03:04.163Z,46.10
2023-04-08T20:05:01.829Z,46.90
2023-04-08T20:05:33.998Z,45.90
2023-04-08T20:08:02.727Z,46.00
2023-04-08T20:10:16.607Z,46.90
2023-04-08T20:10:33.213Z,45.90
2023-04-08T20:13:03.591Z,46.10
2023-04-08T20:15:32.200Z,46.90
2023-04-08T20:15:34.116Z,46.10
2023-04-08T20:18:04.105Z,46.10
2023-04-08T20:20:34.406Z,46.10
2023-04-08T20:20:47.609Z,46.90
2023-04-08T20:23:04.772Z,46.00
2023-04-08T20:25:34.622Z,46.10
2023-04-08T20:26:02.902Z,46.90
2023-04-08T20:28:04.876Z,46.10
2023-04-08T20:30:35.230Z,46.10
2023-04-08T20:31:18.222Z,46.90
2023-04-08T20:33:03.268Z,46.20
2023-04-08T20:35:32.088Z,46.30
2023-04-08T20:36:33.883Z,46.90
2023-04-08T20:38:01.999Z,46.30
2023-04-08T20:40:31.074Z,46.40
2023-04-08T20:41:48.851Z,47.00
2023-04-08T20:42:58.635Z,46.40
2023-04-08T20:45:26.893Z,46.40
2023-04-08T20:47:04.226Z,47.10
2023-04-08T20:47:55.898Z,46.40
2023-04-08T20:50:26.182Z,46.40
2023-04-08T20:52:20.878Z,47.20
2023-04-08T20:52:56.505Z,46.40
2023-04-08T20:55:26.784Z,46.40
2023-04-08T20:57:36.165Z,47.40
2023-04-08T20:57:57.073Z,46.40
2023-04-08T21:00:27.376Z,46.40
2023-04-08T21:02:52.243Z,47.40
2023-04-08T21:02:57.837Z,46.40
2023-04-08T21:05:28.197Z,46.40
2023-04-08T21:07:58.459Z,46.40
2023-04-08T21:08:07.888Z,47.40
2023-04-08T21:10:28.267Z,46.50
2023-04-08T21:12:56.419Z,46.40
2023-04-08T21:13:22.845Z,47.60
2023-04-08T21:15:25.204Z,46.30
2023-04-08T21:17:54.173Z,46.40
2023-04-08T21:18:37.872Z,47.70
2023-04-08T21:20:23.568Z,46.30
2023-04-08T21:22:53.916Z,46.20
2023-04-08T21:23:52.841Z,47.80
2023-04-08T21:25:24.236Z,46.30
2023-04-08T21:27:54.528Z,46.20
2023-04-08T21:29:07.871Z,47.90
2023-04-08T21:30:24.866Z,46.20
2023-04-08T21:32:55.202Z,46.30
2023-04-08T21:34:22.910Z,47.90
2023-04-08T21:35:25.571Z,46.30
2023-04-08T21:37:55.384Z,46.20
2023-04-08T21:39:37.858Z,47.80
2023-04-08T21:40:25.754Z,46.30
2023-04-08T21:42:55.625Z,46.30
2023-04-08T21:44:52.855Z,47.70
2023-04-08T21:45:25.620Z,46.20
2023-04-08T21:47:56.793Z,46.30