createdAt,value
2023-06-02T06:23:35.084Z,19.05
2023-06-02T06:26:01.790Z,19.09
2023-06-02T06:28:28.516Z,19.13
2023-06-02T06:30:55.045Z,19.17
2023-06-02T06:33:21.497Z,19.24
2023-06-02T06:35:48.013Z,19.31
2023-06-02T06:38:14.621Z,19.40
2023-06-02T06:40:41.097Z,19.46
2023-06-02T06:43:19.335Z,19.57
2023-06-02T06:45:50.017Z,19.65
2023-06-02T06:48:16.728Z,19.73
2023-06-02T06:50:43.253Z,19.78
2023-06-02T06:53:10.537Z,19.84
2023-06-02T06:55:37.338Z,19.87
2023-06-02T06:58:03.841Z,19.90
2023-06-02T07:00:31.578Z,19.90
2023-06-02T07:02:58.427Z,19.89
2023-06-02T07:05:25.210Z,19.89
2023-06-02T07:07:51.809Z,19.89
2023-06-02T07:10:18.780Z,19.88
2023-06-02T07:12:45.630Z,19.86
2023-06-02T07:15:12.423Z,19.86
2023-06-02T07:17:41.199Z,19.85
2023-06-02T07:20:09.915Z,19.83
2023-06-02T07:22:36.382Z,19.82
2023-06-02T07:25:04.948Z,19.81
2023-06-02T07:27:32.197Z,19.78
2023-06-02T07:29:59.499Z,19.80
2023-06-02T07:32:26.900Z,19.82
2023-06-02T07:34:53.476Z,19.78
2023-06-02T07:37:20.140Z,19.75
2023-06-02T07:39:47.436Z,19.75
2023-06-02T07:42:14.135Z,19.73
2023-06-02T07:44:40.687Z,19.74
2023-06-02T07:47:08.405Z,19.72
2023-06-02T07:49:36.051Z,19.72
2023-06-02T07:52:02.781Z,19.72
2023-06-02T07:54:29.228Z,19.72
2023-06-02T07:56:55.741Z,19.69
2023-06-02T07:59:24.282Z,19.71
2023-06-02T08:01:51.265Z,19.70
2023-06-02T08:04:18.184Z,19.65
2023-06-02T08:06:44.857Z,19.63
2023-06-02T08:09:11.448Z,19.60
2023-06-02T08:11:37.989Z,19.58
2023-06-02T08:14:04.444Z,19.59
2023-06-02T08:16:38.662Z,19.57
2023-06-02T08:19:12.061Z,19.58
2023-06-02T08:21:41.349Z,19.56
2023-06-02T08:24:08.203Z,19.58
2023-06-02T08:26:35.342Z,19.59
2023-06-02T08:29:01.896Z,19.57
2023-06-02T08:31:28.460Z,19.58
2023-06-02T08:33:55.046Z,19.56
2023-06-02T08:36:21.988Z,19.51
2023-06-02T08:38:52.638Z,19.53
2023-06-02T08:41:19.338Z,19.54
2023-06-02T08:43:46.053Z,19.52
2023-06-02T08:46:16.590Z,19.54
2023-06-02T08:48:46.858Z,19.54
2023-06-02T08:51:21.612Z,19.54
2023-06-02T08:53:48.267Z,19.56
2023-06-02T08:56:16.274Z,19.54
2023-06-02T08:58:46.354Z,19.53
2023-06-02T09:01:13.406Z,19.56
2023-06-02T09:03:46.341Z,19.55
2023-06-02T09:06:24.687Z,19.54
2023-06-02T09:09:01.862Z,19.54
2023-06-02T09:11:30.835Z,19.54
2023-06-02T09:13:58.675Z,19.54
2023-06-02T09:16:38.517Z,19.60
2023-06-02T09:19:05.898Z,19.62
2023-06-02T09:21:36.998Z,19.57
2023-06-02T09:26:34.523Z,19.37
2023-06-02T09:29:14.942Z,19.27
2023-06-02T09:32:00.131Z,19.32
2023-06-02T09:34:35.816Z,19.36
2023-06-02T09:37:13.937Z,19.42
2023-06-02T09:39:46.860Z,19.43
2023-06-02T09:42:24.388Z,19.44
2023-06-02T09:45:08.093Z,19.48
2023-06-02T09:47:40.375Z,19.56
2023-06-02T09:50:07.901Z,19.55
2023-06-02T09:52:35.499Z,19.52
2023-06-02T09:55:04.603Z,19.52
2023-06-02T09:57:31.740Z,19.52
2023-06-02T09:59:59.582Z,19.55
2023-06-02T10:02:26.161Z,19.56
2023-06-02T10:04:52.650Z,19.57
2023-06-02T10:07:42.152Z,19.59
2023-06-02T10:10:17.781Z,19.58
2023-06-02T10:13:17.641Z,19.64
2023-06-02T10:15:47.105Z,19.65
2023-06-02T10:18:27.994Z,19.65
2023-06-02T10:21:19.949Z,19.66
2023-06-02T10:24:04.552Z,19.62
2023-06-02T10:26:42.477Z,19.62
2023-06-02T10:29:10.305Z,19.63
2023-06-02T10:31:37.132Z,19.62
2023-06-02T10:34:04.274Z,19.65
2023-06-02T10:37:02.090Z,19.65
2023-06-02T10:39:41.022Z,19.66
2023-06-02T10:42:08.905Z,19.66
2023-06-02T10:44:35.531Z,19.66
2023-06-02T10:47:21.021Z,19.64
2023-06-02T10:50:00.915Z,19.68
2023-06-02T10:52:33.194Z,19.67
2023-06-02T10:55:09.080Z,19.67
2023-06-02T10:57:54.423Z,19.70
2023-06-02T11:00:33.431Z,19.70
2023-06-02T11:03:01.763Z,19.71
2023-06-02T11:05:30.030Z,19.70
2023-06-02T11:08:14.624Z,19.69
2023-06-02T11:10:42.857Z,19.71
2023-06-02T11:13:09.940Z,19.71
2023-06-02T11:15:36.692Z,19.72
2023-06-02T11:18:23.236Z,19.72
2023-06-02T11:20:55.124Z,19.71
2023-06-02T11:23:21.995Z,19.72
2023-06-02T11:25:49.946Z,19.72
2023-06-02T11:28:22.574Z,19.73
2023-06-02T11:31:08.519Z,19.72
2023-06-02T11:33:38.212Z,19.74
2023-06-02T11:36:09.658Z,19.74
2023-06-02T11:38:37.387Z,19.75
2023-06-02T11:41:18.120Z,19.77
2023-06-02T11:43:46.412Z,19.77
2023-06-02T11:46:16.246Z,19.75
2023-06-02T11:48:44.272Z,19.76
2023-06-02T11:51:13.406Z,19.80
2023-06-02T11:53:47.461Z,19.79
2023-06-02T11:56:15.823Z,19.80
2023-06-02T11:58:48.336Z,19.82
2023-06-02T12:01:18.987Z,19.84
2023-06-02T12:03:54.670Z,19.84
2023-06-02T12:06:22.505Z,19.84
2023-06-02T12:08:49.104Z,19.83
2023-06-02T12:11:20.134Z,19.85
2023-06-02T12:14:06.099Z,19.86
2023-06-02T12:16:35.148Z,19.85
2023-06-02T12:19:16.043Z,19.81
2023-06-02T12:21:43.643Z,19.84
2023-06-02T12:24:11.435Z,19.84
2023-06-02T12:26:46.608Z,19.85
2023-06-02T12:29:14.638Z,19.87
2023-06-02T12:31:41.214Z,19.88
2023-06-02T12:34:08.470Z,19.87
2023-06-02T12:36:36.490Z,19.89
2023-06-02T12:39:06.029Z,19.87
2023-06-02T12:41:33.348Z,19.84
2023-06-02T12:43:59.823Z,19.85
2023-06-02T12:46:28.350Z,19.86
2023-06-02T12:48:55.074Z,19.87
2023-06-02T12:51:21.650Z,19.90
2023-06-02T12:53:48.130Z,19.89
2023-06-02T12:56:14.782Z,19.90
2023-06-02T12:58:41.617Z,19.86
2023-06-02T13:01:08.297Z,19.90
2023-06-02T13:03:35.362Z,19.89
2023-06-02T13:06:05.025Z,19.90
2023-06-02T13:08:32.468Z,19.88
2023-06-02T13:10:59.000Z,19.91
2023-06-02T13:13:26.353Z,19.91
2023-06-02T13:15:56.310Z,19.91
2023-06-02T13:18:23.577Z,19.92
2023-06-02T13:20:51.607Z,19.96
2023-06-02T13:23:19.073Z,19.97
2023-06-02T13:25:45.707Z,19.97
2023-06-02T13:28:12.249Z,19.98
2023-06-02T13:30:38.803Z,19.99
2023-06-02T13:33:05.450Z,19.98
2023-06-02T13:35:32.151Z,20.00
2023-06-02T13:37:58.707Z,20.01
2023-06-02T13:40:29.188Z,20.01
2023-06-02T13:42:56.203Z,20.01
2023-06-02T13:45:22.702Z,20.01
2023-06-02T13:47:49.317Z,20.00
2023-06-02T13:50:16.115Z,20.01
2023-06-02T13:52:42.623Z,20.00
2023-06-02T13:55:09.516Z,20.03
2023-06-02T13:57:36.868Z,20.02
2023-06-02T14:00:04.623Z,20.03
2023-06-02T14:02:32.003Z,20.03
2023-06-02T14:04:58.552Z,20.02
2023-06-02T14:07:25.193Z,20.02
2023-06-02T14:09:51.838Z,20.02
2023-06-02T14:12:18.475Z,20.01
2023-06-02T14:14:44.922Z,20.02
2023-06-02T14:17:11.427Z,20.02
2023-06-02T14:19:37.917Z,20.01
2023-06-02T14:22:04.556Z,20.02
2023-06-02T14:24:31.097Z,20.01
2023-06-02T14:26:57.766Z,20.02
2023-06-02T14:29:24.533Z,20.03
2023-06-02T14:31:52.930Z,20.02
2023-06-02T14:34:19.451Z,20.02
2023-06-02T14:36:45.883Z,20.02
2023-06-02T14:39:12.444Z,20.02
2023-06-02T14:41:38.951Z,20.01
2023-06-02T14:44:05.387Z,20.01
2023-06-02T14:46:31.867Z,20.00
2023-06-02T14:48:58.396Z,20.01
2023-06-02T14:51:24.889Z,20.01
2023-06-02T14:53:52.364Z,20.01
2023-06-02T14:56:19.406Z,20.00
2023-06-02T14:58:47.450Z,20.00
2023-06-02T15:01:16.388Z,20.00
2023-06-02T15:03:42.944Z,20.00
2023-06-02T15:06:09.517Z,20.01
2023-06-02T15:08:36.058Z,20.00
2023-06-02T15:11:02.652Z,20.00
2023-06-02T15:13:31.914Z,20.00
2023-06-02T15:15:58.603Z,20.01
2023-06-02T15:18:25.083Z,20.02
2023-06-02T15:20:51.644Z,20.01
2023-06-02T15:23:18.150Z,20.01
2023-06-02T15:25:44.648Z,20.01
2023-06-02T15:28:11.128Z,20.03
2023-06-02T15:30:38.248Z,20.04
2023-06-02T15:33:04.909Z,20.02
2023-06-02T15:35:31.400Z,20.02
2023-06-02T15:37:57.871Z,20.02
2023-06-02T15:40:24.346Z,20.02
2023-06-02T15:42:50.927Z,20.03
2023-06-02T15:45:17.632Z,20.02
2023-06-02T15:47:44.490Z,20.03
2023-06-02T15:50:11.312Z,20.02
2023-06-02T15:52:37.917Z,20.01
2023-06-02T15:55:04.872Z,20.02
2023-06-02T15:57:31.554Z,20.02
2023-06-02T16:00:01.646Z,20.02
2023-06-02T16:02:28.202Z,20.02
2023-06-02T16:04:54.773Z,20.02
2023-06-02T16:07:21.467Z,20.03
2023-06-02T16:09:47.923Z,20.02
2023-06-02T16:12:14.453Z,20.02
2023-06-02T16:14:41.017Z,20.03
2023-06-02T16:17:07.577Z,20.02
2023-06-02T16:19:34.077Z,20.02
2023-06-02T16:22:00.578Z,20.02
2023-06-02T16:24:27.101Z,20.03
2023-06-02T16:26:53.571Z,20.02
2023-06-02T16:29:20.046Z,20.03
2023-06-02T16:31:46.615Z,20.02
2023-06-02T16:34:13.137Z,20.03
2023-06-02T16:36:41.382Z,20.03
2023-06-02T16:39:10.664Z,20.03
2023-06-02T16:41:37.168Z,20.03
2023-06-02T16:44:03.672Z,20.02
2023-06-02T16:46:30.238Z,20.03
2023-06-02T16:48:56.747Z,20.02
2023-06-02T16:51:23.183Z,20.02
2023-06-02T16:53:51.204Z,20.02
2023-06-02T16:56:17.701Z,20.02
2023-06-02T16:58:44.507Z,20.02
2023-06-02T17:01:11.087Z,20.02
2023-06-02T17:03:38.704Z,20.02
2023-06-02T17:06:05.352Z,20.03
2023-06-02T17:08:31.819Z,20.03
2023-06-02T17:10:58.257Z,20.04
2023-06-02T17:13:24.738Z,20.03
2023-06-02T17:15:51.465Z,20.04
2023-06-02T17:18:18.010Z,20.03
2023-06-02T17:20:44.605Z,20.03
2023-06-02T17:23:11.161Z,20.03
2023-06-02T17:25:37.624Z,20.04
2023-06-02T17:28:04.090Z,20.03
2023-06-02T17:30:30.829Z,20.04
2023-06-02T17:32:57.471Z,20.04
2023-06-02T17:35:24.051Z,20.05
2023-06-02T17:37:50.540Z,20.05
2023-06-02T17:40:17.116Z,20.05
2023-06-02T17:42:43.845Z,20.07
2023-06-02T17:45:10.875Z,20.05
2023-06-02T17:47:37.444Z,20.03
2023-06-02T17:50:04.280Z,20.04
2023-06-02T17:52:31.785Z,20.04
2023-06-02T17:54:58.503Z,20.08
2023-06-02T17:57:25.077Z,20.11
2023-06-02T17:59:51.990Z,20.12
2023-06-02T18:02:19.256Z,20.13
2023-06-02T18:04:46.344Z,20.14
2023-06-02T18:07:12.800Z,20.14
2023-06-02T18:09:39.340Z,20.16
2023-06-02T18:12:06.170Z,20.15
2023-06-02T18:14:32.740Z,20.16
2023-06-02T18:16:59.236Z,20.16
2023-06-02T18:19:25.716Z,20.17
2023-06-02T18:21:52.399Z,20.20
2023-06-02T18:24:18.948Z,20.16
2023-06-02T18:26:45.955Z,20.17
2023-06-02T18:29:12.418Z,20.19
2023-06-02T18:31:38.920Z,20.21
2023-06-02T18:34:06.580Z,20.21
2023-06-02T18:36:33.056Z,20.22
2023-06-02T18:38:59.523Z,20.22
2023-06-02T18:41:27.743Z,20.21
2023-06-02T18:43:54.202Z,20.21
2023-06-02T18:46:20.651Z,20.18
2023-06-02T18:48:47.180Z,20.19
2023-06-02T18:51:13.643Z,20.17
2023-06-02T18:53:40.189Z,20.20
2023-06-02T18:56:07.376Z,20.20
2023-06-02T18:58:34.905Z,20.20
2023-06-02T19:01:01.724Z,20.21
2023-06-02T19:03:28.371Z,20.22
2023-06-02T19:05:55.171Z,20.23
2023-06-02T19:08:22.207Z,20.19
2023-06-02T19:10:48.840Z,20.21
2023-06-02T19:13:15.382Z,20.21
2023-06-02T19:15:42.031Z,20.23
2023-06-02T19:18:08.522Z,20.21
2023-06-02T19:20:34.986Z,20.19
2023-06-02T19:23:01.869Z,20.19
2023-06-02T19:25:28.771Z,20.16
2023-06-02T19:27:55.495Z,20.19
2023-06-02T19:30:22.278Z,20.21
2023-06-02T19:32:49.428Z,20.20
2023-06-02T19:35:16.983Z,20.18
2023-06-02T19:37:43.574Z,20.16
2023-06-02T19:40:10.717Z,20.17
2023-06-02T19:42:38.177Z,20.17
2023-06-02T19:45:05.865Z,20.17
2023-06-02T19:47:32.628Z,20.16
2023-06-02T19:49:59.195Z,20.15
2023-06-02T19:52:25.673Z,20.13
2023-06-02T19:54:52.224Z,20.13
2023-06-02T19:57:19.109Z,20.19
2023-06-02T19:59:45.788Z,20.16
2023-06-02T20:02:12.356Z,20.19
2023-06-02T20:04:39.005Z,20.14
2023-06-02T20:07:05.868Z,20.14
2023-06-02T20:09:33.140Z,20.13
2023-06-02T20:11:59.851Z,20.13
2023-06-02T20:14:29.056Z,20.13
2023-06-02T20:16:55.889Z,20.12
2023-06-02T20:19:22.539Z,20.09
2023-06-02T20:21:49.116Z,20.07
2023-06-02T20:24:15.784Z,20.08
2023-06-02T20:26:42.586Z,20.07
2023-06-02T20:29:09.257Z,20.07
2023-06-02T20:31:35.918Z,20.05
2023-06-02T20:34:03.000Z,20.03
2023-06-02T20:36:29.591Z,20.04
2023-06-02T20:38:56.157Z,20.04
2023-06-02T20:41:22.819Z,20.03
2023-06-02T20:43:49.389Z,20.04
2023-06-02T20:46:16.117Z,20.01
2023-06-02T20:48:42.646Z,20.03
2023-06-02T20:51:09.181Z,20.06
2023-06-02T20:53:35.820Z,20.03
2023-06-02T20:56:02.351Z,20.03
2023-06-02T20:58:28.863Z,20.02
2023-06-02T21:00:55.423Z,20.00
2023-06-02T21:03:22.095Z,20.01
2023-06-02T21:05:48.890Z,20.01
2023-06-02T21:08:15.540Z,20.02
2023-06-02T21:10:42.048Z,20.03
2023-06-02T21:13:08.565Z,20.01
2023-06-02T21:15:36.425Z,20.00
2023-06-02T21:18:03.141Z,20.01
2023-06-02T21:20:29.706Z,19.99
2023-06-02T21:22:56.202Z,19.99
2023-06-02T21:25:22.713Z,19.98
2023-06-02T21:27:49.180Z,19.99
2023-06-02T21:30:15.715Z,19.99
2023-06-02T21:32:42.743Z,20.00
2023-06-02T21:35:09.451Z,19.99
2023-06-02T21:37:36.043Z,19.98
2023-06-02T21:40:02.805Z,19.98
2023-06-02T21:42:29.247Z,19.99
2023-06-02T21:44:55.955Z,19.98
2023-06-02T21:47:22.440Z,19.97
2023-06-02T21:49:48.954Z,19.99
2023-06-02T21:52:15.526Z,19.97
2023-06-02T21:54:41.983Z,19.97
2023-06-02T21:57:08.425Z,19.98
2023-06-02T21:59:34.863Z,19.95
2023-06-02T22:02:01.421Z,19.96
2023-06-02T22:04:28.014Z,19.97
2023-06-02T22:06:54.476Z,19.96
2023-06-02T22:09:21.404Z,19.96
2023-06-02T22:11:47.886Z,19.97
2023-06-02T22:14:14.390Z,19.97
2023-06-02T22:16:41.479Z,19.99
2023-06-02T22:19:09.744Z,19.96
2023-06-02T22:24:18.318Z,19.95
2023-06-02T22:26:53.358Z,19.97
2023-06-02T22:29:19.844Z,19.97
2023-06-02T22:31:46.350Z,19.96
2023-06-02T22:34:14.316Z,19.95
2023-06-02T22:36:41.499Z,19.96
2023-06-02T22:39:08.031Z,19.95
2023-06-02T22:41:34.524Z,19.95
2023-06-02T22:44:01.106Z,19.93
2023-06-02T22:46:27.671Z,19.94
2023-06-02T22:48:54.283Z,19.94
2023-06-02T22:51:20.934Z,19.92
2023-06-02T22:53:47.369Z,19.94
2023-06-02T22:56:14.148Z,19.91
2023-06-02T22:58:40.718Z,19.91
2023-06-02T23:01:07.472Z,19.92
2023-06-02T23:03:34.208Z,19.93
2023-06-02T23:06:00.689Z,19.91
2023-06-02T23:08:27.689Z,19.91
2023-06-02T23:10:54.163Z,19.93
2023-06-02T23:13:20.638Z,19.91
2023-06-02T23:15:47.100Z,19.91
2023-06-02T23:18:13.992Z,19.92
2023-06-02T23:20:40.737Z,19.90
2023-06-02T23:23:07.208Z,19.91
2023-06-02T23:25:33.637Z,19.90
2023-06-02T23:28:00.118Z,19.89
2023-06-02T23:30:26.606Z,19.89
2023-06-02T23:32:53.562Z,19.90
2023-06-02T23:35:20.282Z,19.89
2023-06-02T23:37:46.944Z,19.88
2023-06-02T23:40:14.090Z,19.88
2023-06-02T23:42:40.567Z,19.89
2023-06-02T23:45:07.712Z,19.90
2023-06-02T23:47:34.344Z,19.89
2023-06-02T23:50:00.911Z,19.89
2023-06-02T23:52:27.491Z,19.89
2023-06-02T23:54:54.108Z,19.90
2023-06-02T23:57:20.687Z,19.88
2023-06-02T23:59:47.154Z,19.88
