createdAt,value
2022-12-26T00:01:33.082Z,76.36
2022-12-26T00:04:01.282Z,76.25
2022-12-26T00:06:32.276Z,76.39
2022-12-26T00:09:02.892Z,75.56
2022-12-26T00:11:32.457Z,75.98
2022-12-26T00:14:04.676Z,76.16
2022-12-26T00:16:33.510Z,76.60
2022-12-26T00:19:04.899Z,75.92
2022-12-26T00:21:34.186Z,76.92
2022-12-26T00:24:02.702Z,77.83
2022-12-26T00:26:35.719Z,77.59
2022-12-26T00:29:03.871Z,77.30
2022-12-26T00:31:35.156Z,77.19
2022-12-26T00:34:04.228Z,77.39
2022-12-26T00:36:34.756Z,77.65
2022-12-26T00:39:04.731Z,77.45
2022-12-26T00:41:34.689Z,77.61
2022-12-26T00:44:03.296Z,77.97
2022-12-26T00:46:32.442Z,77.78
2022-12-26T00:49:01.048Z,78.44
2022-12-26T00:51:29.172Z,77.86
2022-12-26T00:53:57.374Z,77.83
2022-12-26T00:56:25.448Z,78.06
2022-12-26T00:58:54.888Z,77.82
2022-12-26T01:01:24.765Z,77.88
2022-12-26T01:03:53.753Z,77.12
2022-12-26T01:06:21.862Z,77.35
2022-12-26T01:08:50.359Z,77.32
2022-12-26T01:11:40.021Z,78.08
2022-12-26T01:14:12.973Z,79.23
2022-12-26T01:16:42.485Z,79.68
2022-12-26T01:19:12.157Z,80.20
2022-12-26T01:21:40.912Z,80.62
2022-12-26T01:24:09.201Z,80.90
2022-12-26T01:26:37.360Z,81.54
2022-12-26T01:29:05.426Z,81.79
2022-12-26T01:31:34.919Z,81.72
2022-12-26T01:34:03.048Z,81.63
2022-12-26T01:36:31.161Z,81.46
2022-12-26T01:38:59.298Z,81.82
2022-12-26T01:41:30.309Z,81.75
2022-12-26T01:44:01.751Z,81.33
2022-12-26T01:46:36.799Z,81.60
2022-12-26T01:49:16.921Z,80.18
2022-12-26T01:51:52.482Z,80.40
2022-12-26T01:54:40.896Z,80.74
2022-12-26T01:57:17.605Z,79.70
2022-12-26T01:59:48.738Z,79.86
2022-12-26T02:02:20.018Z,79.87
2022-12-26T02:05:10.734Z,79.37
2022-12-26T02:07:44.095Z,78.72
2022-12-26T02:10:21.601Z,78.66
2022-12-26T02:12:51.473Z,78.38
2022-12-26T02:15:19.904Z,77.76
2022-12-26T02:17:49.424Z,78.17
2022-12-26T02:20:23.109Z,78.64
2022-12-26T02:23:43.297Z,77.47
2022-12-26T02:26:57.297Z,78.35
2022-12-26T02:30:05.584Z,79.06
2022-12-26T02:32:58.723Z,78.10
2022-12-26T02:35:46.982Z,77.99
2022-12-26T02:38:30.931Z,78.38
2022-12-26T02:41:19.430Z,78.39
2022-12-26T02:44:01.691Z,78.23
2022-12-26T02:46:59.923Z,77.84
2022-12-26T02:50:08.583Z,77.05
2022-12-26T02:53:06.523Z,77.17
2022-12-26T02:55:57.963Z,77.38
2022-12-26T02:58:52.854Z,78.43
2022-12-26T03:01:52.183Z,78.15
2022-12-26T03:04:42.625Z,78.04
2022-12-26T03:07:37.862Z,77.90
2022-12-26T03:10:35.753Z,77.85
2022-12-26T03:13:13.336Z,77.69
2022-12-26T03:16:09.993Z,77.71
2022-12-26T03:18:57.962Z,76.77
2022-12-26T03:21:36.609Z,77.50
2022-12-26T03:24:09.005Z,77.66
2022-12-26T03:26:47.376Z,77.50
2022-12-26T03:29:38.342Z,76.69
2022-12-26T03:32:11.478Z,76.93
2022-12-26T03:34:44.917Z,77.68
2022-12-26T03:37:48.493Z,77.49
2022-12-26T03:40:59.081Z,77.90
2022-12-26T03:44:05.071Z,78.19
2022-12-26T03:47:07.334Z,77.97
2022-12-26T03:50:03.160Z,78.58
2022-12-26T03:53:02.063Z,79.10
2022-12-26T03:56:04.525Z,79.24
2022-12-26T03:59:00.869Z,80.00
2022-12-26T04:01:50.352Z,80.44
2022-12-26T04:04:38.003Z,79.77
2022-12-26T04:07:30.331Z,79.68
2022-12-26T04:10:38.330Z,79.54
2022-12-26T04:13:35.404Z,80.12
2022-12-26T04:16:34.197Z,78.91
2022-12-26T04:19:27.785Z,78.75
2022-12-26T04:22:25.399Z,78.45
2022-12-26T04:25:19.432Z,78.43
2022-12-26T04:28:05.415Z,77.53
2022-12-26T04:30:56.966Z,78.09
2022-12-26T04:33:53.679Z,76.81
2022-12-26T04:36:48.514Z,76.12
2022-12-26T04:39:38.169Z,76.04
2022-12-26T04:42:26.267Z,76.72
2022-12-26T04:44:57.227Z,76.16
2022-12-26T04:47:27.208Z,76.64
2022-12-26T04:50:12.341Z,76.98
2022-12-26T04:52:58.670Z,76.83
2022-12-26T04:55:28.254Z,77.51
2022-12-26T04:57:56.798Z,77.97
2022-12-26T05:00:25.908Z,78.09
2022-12-26T05:03:18.729Z,77.07
2022-12-26T05:06:10.440Z,77.26
2022-12-26T05:08:59.521Z,77.99
2022-12-26T05:11:28.370Z,78.43
2022-12-26T05:13:58.422Z,78.71
2022-12-26T05:16:45.987Z,79.15
2022-12-26T05:19:35.973Z,79.69
2022-12-26T05:22:24.235Z,79.36
2022-12-26T05:25:10.932Z,79.82
2022-12-26T05:28:00.932Z,80.09
2022-12-26T05:30:29.526Z,79.71
2022-12-26T05:33:15.161Z,79.71
2022-12-26T05:35:44.863Z,79.82
2022-12-26T05:38:13.008Z,79.67
2022-12-26T05:40:41.072Z,79.42
2022-12-26T05:43:09.165Z,79.67
2022-12-26T05:45:37.308Z,79.80
2022-12-26T05:48:05.875Z,79.91
2022-12-26T05:50:33.991Z,80.18
2022-12-26T05:53:03.994Z,80.58
2022-12-26T05:55:32.258Z,80.57
2022-12-26T05:58:01.891Z,81.12
2022-12-26T06:00:31.149Z,81.33
2022-12-26T06:03:02.163Z,81.20
2022-12-26T06:05:30.449Z,81.59
2022-12-26T06:07:58.548Z,81.91
2022-12-26T06:10:29.586Z,82.03
2022-12-26T06:12:57.812Z,82.46
2022-12-26T06:15:25.888Z,82.73
2022-12-26T06:17:55.818Z,82.56
2022-12-26T06:20:23.920Z,82.88
2022-12-26T06:22:52.033Z,83.50
2022-12-26T06:25:20.173Z,83.63
2022-12-26T06:27:49.640Z,83.91
2022-12-26T06:30:17.932Z,83.89
2022-12-26T06:32:46.025Z,84.34
2022-12-26T06:35:14.152Z,84.62
2022-12-26T06:37:42.392Z,84.53
2022-12-26T06:40:11.791Z,83.72
2022-12-26T06:42:39.884Z,84.11
2022-12-26T06:45:11.313Z,84.40
2022-12-26T06:47:39.424Z,84.52
2022-12-26T06:50:08.553Z,84.64
2022-12-26T06:52:36.674Z,84.65
2022-12-26T06:55:05.334Z,84.03
2022-12-26T06:57:33.436Z,83.04
2022-12-26T07:00:01.607Z,82.81
2022-12-26T07:02:31.495Z,82.14
2022-12-26T07:04:59.655Z,81.27
2022-12-26T07:07:27.774Z,80.63
2022-12-26T07:09:55.875Z,79.47
2022-12-26T07:12:24.045Z,79.59
2022-12-26T07:14:55.447Z,79.66
2022-12-26T07:17:26.111Z,78.89
2022-12-26T07:19:55.604Z,78.74
2022-12-26T07:22:23.725Z,78.93
2022-12-26T07:24:51.852Z,79.29
2022-12-26T07:27:19.940Z,78.79
2022-12-26T07:29:48.642Z,76.56
2022-12-26T07:32:16.801Z,77.05
2022-12-26T07:34:45.006Z,77.79
2022-12-26T07:37:14.520Z,78.06
2022-12-26T07:39:42.638Z,77.30
2022-12-26T07:42:10.812Z,76.57
2022-12-26T07:44:39.434Z,76.41
2022-12-26T07:47:07.551Z,75.96
2022-12-26T07:49:35.683Z,76.00
2022-12-26T07:52:04.138Z,76.31
2022-12-26T07:54:33.645Z,75.26
2022-12-26T07:57:29.670Z,74.95
2022-12-26T07:59:53.165Z,75.31
2022-12-26T08:02:22.144Z,75.27
2022-12-26T08:04:50.465Z,74.55
2022-12-26T08:07:18.599Z,74.04
2022-12-26T08:09:48.071Z,74.20
2022-12-26T08:12:16.364Z,74.85
2022-12-26T08:14:44.462Z,74.71
2022-12-26T08:17:12.604Z,74.26
2022-12-26T08:19:40.958Z,74.16
2022-12-26T08:22:09.244Z,74.09
2022-12-26T08:24:37.492Z,75.01
2022-12-26T08:27:07.006Z,74.30
2022-12-26T08:29:35.268Z,74.15
2022-12-26T08:32:03.432Z,74.19
2022-12-26T08:34:34.570Z,74.94
2022-12-26T08:37:03.202Z,74.93
2022-12-26T08:39:31.358Z,74.57
2022-12-26T08:41:59.500Z,74.86
2022-12-26T08:44:29.412Z,74.06
2022-12-26T08:46:58.267Z,73.75
2022-12-26T08:49:26.398Z,74.52
2022-12-26T08:51:54.549Z,74.50
2022-12-26T08:54:22.731Z,74.20
2022-12-26T08:56:50.842Z,74.05
2022-12-26T08:59:19.149Z,74.69
2022-12-26T09:01:48.817Z,74.80
2022-12-26T09:04:17.009Z,75.17
2022-12-26T09:06:45.519Z,74.66
2022-12-26T09:09:14.372Z,75.18
2022-12-26T09:11:43.768Z,75.15
2022-12-26T09:14:12.601Z,74.34
2022-12-26T09:16:49.769Z,74.29
2022-12-26T09:19:21.784Z,74.94
2022-12-26T09:22:12.904Z,75.17
2022-12-26T09:24:41.073Z,75.15
2022-12-26T09:27:10.228Z,75.07
2022-12-26T09:29:39.194Z,73.73
2022-12-26T09:32:07.543Z,73.41
2022-12-26T09:34:37.026Z,73.99
2022-12-26T09:37:05.153Z,74.33
2022-12-26T09:39:33.457Z,73.55
2022-12-26T09:42:16.365Z,73.97
2022-12-26T09:44:58.395Z,73.34
2022-12-26T09:47:34.567Z,73.99
2022-12-26T09:50:14.097Z,74.36
2022-12-26T09:52:51.304Z,73.89
2022-12-26T09:55:43.208Z,74.93
2022-12-26T09:58:25.901Z,75.98
2022-12-26T10:01:01.121Z,76.81
2022-12-26T10:03:29.961Z,77.86
2022-12-26T10:06:16.052Z,78.70
2022-12-26T10:09:09.883Z,79.95
2022-12-26T10:11:56.167Z,80.14
2022-12-26T10:14:49.188Z,80.67
2022-12-26T10:17:29.604Z,81.73
2022-12-26T10:20:24.713Z,82.54
2022-12-26T10:23:32.826Z,83.13
2022-12-26T10:26:12.107Z,83.73
2022-12-26T10:28:47.161Z,84.15
2022-12-26T10:31:23.919Z,84.49
2022-12-26T10:34:01.059Z,84.78
2022-12-26T10:36:35.957Z,84.77
2022-12-26T10:39:16.087Z,84.74
2022-12-26T10:41:51.152Z,84.59
2022-12-26T10:44:25.606Z,84.77
2022-12-26T10:47:19.145Z,84.70
2022-12-26T10:49:50.050Z,84.21
2022-12-26T10:52:22.254Z,84.31
2022-12-26T10:55:28.055Z,85.09
2022-12-26T10:57:51.235Z,84.87
2022-12-26T11:00:23.464Z,85.42
2022-12-26T11:03:06.000Z,85.26
2022-12-26T11:08:40.844Z,86.07
2022-12-26T11:11:21.717Z,85.54
2022-12-26T11:14:01.269Z,84.64
2022-12-26T11:16:34.327Z,85.17
2022-12-26T11:19:03.508Z,85.83
2022-12-26T11:21:33.843Z,86.43
2022-12-26T11:24:19.790Z,87.26
2022-12-26T11:26:49.840Z,86.73
2022-12-26T11:29:21.624Z,86.85
2022-12-26T11:31:57.341Z,86.96
2022-12-26T11:34:32.594Z,87.12
2022-12-26T11:37:01.531Z,87.51
2022-12-26T11:39:35.849Z,88.17
2022-12-26T11:42:13.067Z,87.99
2022-12-26T11:44:46.022Z,87.08
2022-12-26T11:47:18.074Z,87.81
2022-12-26T11:49:59.698Z,87.76
2022-12-26T11:52:42.031Z,88.24
2022-12-26T11:55:33.940Z,87.97
2022-12-26T11:58:18.808Z,88.40
2022-12-26T12:01:16.497Z,88.42
2022-12-26T12:03:50.086Z,87.58
2022-12-26T12:06:46.339Z,88.45
2022-12-26T12:09:22.887Z,88.65
2022-12-26T12:12:02.361Z,88.00
2022-12-26T12:14:54.941Z,88.33
2022-12-26T12:17:30.263Z,88.76
2022-12-26T12:20:21.023Z,88.95
2022-12-26T12:23:27.910Z,89.13
2022-12-26T12:26:10.244Z,89.06
2022-12-26T12:29:09.594Z,89.00
2022-12-26T12:31:55.093Z,88.97
2022-12-26T12:34:37.907Z,87.71
2022-12-26T12:37:25.169Z,87.99
2022-12-26T12:40:14.454Z,88.31
2022-12-26T12:42:59.089Z,87.46
2022-12-26T12:45:33.937Z,86.90
2022-12-26T12:48:27.035Z,86.23
2022-12-26T12:51:10.720Z,85.98
2022-12-26T12:54:12.108Z,86.43
2022-12-26T12:56:50.611Z,86.02
2022-12-26T12:59:39.845Z,86.43
2022-12-26T13:02:23.888Z,86.60
2022-12-26T13:05:06.326Z,86.41
2022-12-26T13:07:46.938Z,85.90
2022-12-26T13:10:22.914Z,85.35
2022-12-26T13:12:53.984Z,85.05
2022-12-26T13:15:33.700Z,85.37
2022-12-26T13:18:10.559Z,84.50
2022-12-26T13:20:47.528Z,85.20
2022-12-26T13:23:44.150Z,85.10
2022-12-26T13:26:19.203Z,84.53
2022-12-26T13:28:59.047Z,84.88
2022-12-26T13:31:32.515Z,85.27
2022-12-26T13:34:01.933Z,85.29
2022-12-26T13:36:43.427Z,84.54
2022-12-26T13:39:41.572Z,85.05
2022-12-26T13:42:53.504Z,85.52
2022-12-26T13:45:58.541Z,84.44
2022-12-26T13:49:00.909Z,84.53
2022-12-26T13:52:34.741Z,83.54
2022-12-26T13:55:44.144Z,84.23
2022-12-26T13:58:42.945Z,84.96
2022-12-26T14:01:37.193Z,85.39
2022-12-26T14:04:34.320Z,85.69
2022-12-26T14:07:24.904Z,84.12
2022-12-26T14:10:06.605Z,84.07
2022-12-26T14:12:51.349Z,84.28
2022-12-26T14:15:31.446Z,84.36
2022-12-26T14:18:26.925Z,84.43
2022-12-26T14:21:19.864Z,84.14
2022-12-26T14:24:00.734Z,84.31
2022-12-26T14:26:46.001Z,84.69
2022-12-26T14:29:28.016Z,85.06
2022-12-26T14:32:28.971Z,85.33
2022-12-26T14:35:11.075Z,85.58
2022-12-26T14:37:52.296Z,85.84
2022-12-26T14:40:31.974Z,86.34
2022-12-26T14:43:31.886Z,86.72
2022-12-26T14:46:01.952Z,86.87
2022-12-26T14:48:58.528Z,87.35
2022-12-26T14:51:45.381Z,88.13
2022-12-26T14:54:50.881Z,88.67
2022-12-26T14:57:49.092Z,89.03
2022-12-26T15:00:36.568Z,89.73
2022-12-26T15:03:51.679Z,90.55
2022-12-26T15:07:02.721Z,91.08
2022-12-26T15:10:11.967Z,91.46
2022-12-26T15:13:31.227Z,92.08
2022-12-26T15:16:32.886Z,92.37
2022-12-26T15:19:41.275Z,92.74
2022-12-26T15:22:54.845Z,92.97
2022-12-26T15:26:00.911Z,93.10
2022-12-26T15:29:09.117Z,92.70
2022-12-26T15:31:58.348Z,92.55
2022-12-26T15:34:50.244Z,92.85
2022-12-26T15:37:42.565Z,93.13
2022-12-26T15:40:16.584Z,93.42
2022-12-26T15:43:22.899Z,93.57
2022-12-26T15:46:02.383Z,93.54
2022-12-26T15:48:53.414Z,93.50
2022-12-26T15:51:36.515Z,93.36
2022-12-26T15:54:27.667Z,92.74
2022-12-26T15:57:17.633Z,91.89
2022-12-26T16:00:05.364Z,91.22
2022-12-26T16:02:46.814Z,89.84
2022-12-26T16:05:35.753Z,89.25
2022-12-26T16:08:31.660Z,87.75
2022-12-26T16:11:19.398Z,87.65
2022-12-26T16:13:55.583Z,87.26
2022-12-26T16:16:31.065Z,85.95
2022-12-26T16:18:59.973Z,85.23
2022-12-26T16:21:47.798Z,84.13
2022-12-26T16:24:20.714Z,84.37
2022-12-26T16:26:48.940Z,85.08
2022-12-26T16:29:21.561Z,85.39
2022-12-26T16:31:49.697Z,85.77
2022-12-26T16:34:21.896Z,85.88
2022-12-26T16:36:52.745Z,85.33
2022-12-26T16:39:24.249Z,85.48
2022-12-26T16:42:03.569Z,84.36
2022-12-26T16:44:37.689Z,83.38
2022-12-26T16:47:11.422Z,83.82
2022-12-26T16:49:41.614Z,84.40
2022-12-26T16:52:35.690Z,84.63
2022-12-26T16:55:36.440Z,85.33
2022-12-26T16:58:16.320Z,85.57
2022-12-26T17:01:02.496Z,85.36
2022-12-26T17:03:44.966Z,85.32
2022-12-26T17:06:18.860Z,85.53
2022-12-26T17:08:52.433Z,85.78
2022-12-26T17:11:31.375Z,85.60
2022-12-26T17:14:01.615Z,85.44
2022-12-26T17:16:32.827Z,85.17
2022-12-26T17:19:17.649Z,85.31
2022-12-26T17:22:29.557Z,84.84
2022-12-26T17:25:24.507Z,83.86
2022-12-26T17:28:24.326Z,84.39
2022-12-26T17:30:54.361Z,84.70
2022-12-26T17:33:26.689Z,84.30
2022-12-26T17:38:48.369Z,84.37
2022-12-26T17:41:18.855Z,84.30
2022-12-26T17:43:48.314Z,84.19
2022-12-26T17:46:19.165Z,83.58
2022-12-26T17:48:47.300Z,83.27
2022-12-26T17:51:19.504Z,83.26
2022-12-26T17:53:51.672Z,82.54
2022-12-26T17:56:27.154Z,82.30
2022-12-26T17:58:55.865Z,82.63
2022-12-26T18:01:24.184Z,82.75
2022-12-26T18:03:52.782Z,81.79
2022-12-26T18:06:21.841Z,81.68
2022-12-26T18:08:50.406Z,81.16
2022-12-26T18:11:19.880Z,81.52
2022-12-26T18:13:48.090Z,81.64
2022-12-26T18:16:19.911Z,81.47
2022-12-26T18:18:49.558Z,81.43
2022-12-26T18:21:18.140Z,81.29
2022-12-26T18:23:46.380Z,81.71
2022-12-26T18:26:25.182Z,80.74
2022-12-26T18:28:54.020Z,80.48
2022-12-26T18:31:22.552Z,81.91
2022-12-26T18:33:50.973Z,83.21
2022-12-26T18:36:22.591Z,84.49
2022-12-26T18:38:50.729Z,85.51
2022-12-26T18:41:21.940Z,84.39
2022-12-26T18:43:50.156Z,84.76
2022-12-26T18:46:20.775Z,85.69
2022-12-26T18:48:49.352Z,87.03
2022-12-26T18:51:19.346Z,86.99
2022-12-26T18:53:47.573Z,86.49
2022-12-26T18:56:18.798Z,86.98
2022-12-26T18:58:54.074Z,87.96
2022-12-26T19:01:26.626Z,88.09
2022-12-26T19:03:55.458Z,88.35
2022-12-26T19:06:26.540Z,89.20
2022-12-26T19:08:54.840Z,89.31
2022-12-26T19:11:23.242Z,89.05
2022-12-26T19:13:52.731Z,89.37
2022-12-26T19:16:22.925Z,89.57
2022-12-26T19:18:51.224Z,89.16
2022-12-26T19:21:19.401Z,88.26
2022-12-26T19:23:48.357Z,88.54
2022-12-26T19:26:19.761Z,88.70
2022-12-26T19:28:54.747Z,89.31
2022-12-26T19:31:24.223Z,89.00
2022-12-26T19:33:52.378Z,88.06
2022-12-26T19:36:20.422Z,88.46
2022-12-26T19:38:48.469Z,88.44
2022-12-26T19:41:16.531Z,87.72
2022-12-26T19:43:44.618Z,86.35
2022-12-26T19:46:16.376Z,85.38
2022-12-26T19:48:45.089Z,84.76
2022-12-26T19:51:15.793Z,83.27
2022-12-26T19:53:45.514Z,83.80
2022-12-26T19:56:16.880Z,85.29
2022-12-26T19:58:45.996Z,85.98
2022-12-26T20:01:22.476Z,86.23
2022-12-26T20:03:51.429Z,86.52
2022-12-26T20:06:21.949Z,86.92
2022-12-26T20:08:51.741Z,86.96
2022-12-26T20:11:22.838Z,84.06
2022-12-26T20:13:51.434Z,79.35
2022-12-26T20:17:03.198Z,79.06
2022-12-26T20:19:12.368Z,79.05
2022-12-26T20:21:40.433Z,79.72
2022-12-26T20:24:09.075Z,79.32
2022-12-26T20:26:37.163Z,79.73
2022-12-26T20:29:05.305Z,80.46
2022-12-26T20:31:34.880Z,80.16
2022-12-26T20:34:03.439Z,80.31
2022-12-26T20:36:34.333Z,80.44
2022-12-26T20:39:06.440Z,78.93
2022-12-26T20:41:35.217Z,80.08
2022-12-26T20:44:03.266Z,81.29
2022-12-26T20:46:35.831Z,79.70
2022-12-26T20:49:05.607Z,79.61
2022-12-26T20:51:38.253Z,80.88
2022-12-26T20:54:08.361Z,81.66
2022-12-26T20:56:37.456Z,82.32
2022-12-26T20:59:05.929Z,82.53
2022-12-26T21:01:37.455Z,81.76
2022-12-26T21:04:06.427Z,82.10
2022-12-26T21:06:37.009Z,81.12
2022-12-26T21:09:07.313Z,80.65
2022-12-26T21:11:38.899Z,80.81
2022-12-26T21:14:12.164Z,80.44
2022-12-26T21:16:45.039Z,81.47
2022-12-26T21:19:15.596Z,82.33
2022-12-26T21:21:47.747Z,82.95
2022-12-26T21:24:19.802Z,81.29
2022-12-26T21:26:48.945Z,80.83
2022-12-26T21:29:21.681Z,80.62
2022-12-26T21:31:52.046Z,81.66
2022-12-26T21:34:22.885Z,81.86
2022-12-26T21:37:09.502Z,82.63
2022-12-26T21:39:39.215Z,83.19
2022-12-26T21:42:09.485Z,83.71
2022-12-26T21:44:38.452Z,84.11
2022-12-26T21:47:08.779Z,82.76
2022-12-26T21:49:37.475Z,82.18
2022-12-26T21:52:06.519Z,82.13
2022-12-26T21:54:52.415Z,82.42
2022-12-26T21:57:20.882Z,83.08
2022-12-26T21:59:58.163Z,83.01
2022-12-26T22:02:48.684Z,82.73
2022-12-26T22:05:18.523Z,82.53
2022-12-26T22:07:47.277Z,81.24
2022-12-26T22:10:29.618Z,80.10
2022-12-26T22:12:57.873Z,78.18
2022-12-26T22:15:43.523Z,73.18
2022-12-26T22:18:13.114Z,72.31
2022-12-26T22:20:41.860Z,70.94
2022-12-26T22:23:09.904Z,71.68
2022-12-26T22:25:38.002Z,71.59
2022-12-26T22:28:06.284Z,71.78
2022-12-26T22:30:34.437Z,72.42
2022-12-26T22:33:02.558Z,72.16
2022-12-26T22:35:33.442Z,70.36
2022-12-26T22:38:01.525Z,69.51
2022-12-26T22:40:29.625Z,70.23
2022-12-26T22:42:58.049Z,68.59
2022-12-26T22:45:26.145Z,69.79
2022-12-26T22:47:54.421Z,70.43
2022-12-26T22:50:22.754Z,71.29
2022-12-26T22:52:52.910Z,71.85
2022-12-26T22:55:21.083Z,72.13
2022-12-26T22:57:52.574Z,72.38
2022-12-26T23:00:21.199Z,71.93
2022-12-26T23:02:49.379Z,71.64
2022-12-26T23:05:18.552Z,70.34
2022-12-26T23:07:47.706Z,70.78
2022-12-26T23:10:23.862Z,72.38
2022-12-26T23:12:53.350Z,72.20
2022-12-26T23:15:25.564Z,72.01
2022-12-26T23:18:24.215Z,71.35
2022-12-26T23:21:11.752Z,71.75
2022-12-26T23:23:41.038Z,71.69
2022-12-26T23:26:10.875Z,71.33
2022-12-26T23:28:56.311Z,70.67
2022-12-26T23:31:24.432Z,70.06
2022-12-26T23:33:52.559Z,69.48
2022-12-26T23:36:20.701Z,70.57
2022-12-26T23:38:48.805Z,69.77
2022-12-26T23:41:18.280Z,68.77
2022-12-26T23:43:46.379Z,67.93
2022-12-26T23:46:14.598Z,68.54
2022-12-26T23:48:42.696Z,69.00
2022-12-26T23:51:10.854Z,69.39
2022-12-26T23:53:39.217Z,67.91
2022-12-26T23:56:10.477Z,69.83
2022-12-26T23:58:42.111Z,69.97
