createdAt,value
2022-10-11T00:03:07.409Z,319.60976
2022-10-11T00:08:09.024Z,317.33333
2022-10-11T00:13:10.622Z,331.42138
2022-10-11T00:18:12.263Z,321.91411
2022-10-11T00:23:13.866Z,308.49704
2022-10-11T00:28:15.488Z,310.66667
2022-10-11T00:33:17.114Z,306.35294
2022-10-11T00:38:18.712Z,326.6087
2022-10-11T00:43:20.273Z,331.42138
2022-10-11T00:48:21.844Z,319.60976
2022-10-11T00:53:23.464Z,326.6087
2022-10-11T00:58:25.068Z,312.86228
2022-10-11T01:03:26.743Z,302.13953
2022-10-11T01:08:28.334Z,288.13408
2022-10-11T01:13:29.957Z,280.61202
2022-10-11T01:18:31.590Z,280.61202
2022-10-11T01:23:33.165Z,271.65957
2022-10-11T01:28:34.838Z,292.0226
2022-10-11T01:33:36.511Z,280.61202
2022-10-11T01:38:38.112Z,268.21053
2022-10-11T01:43:39.796Z,261.52577
2022-10-11T01:48:41.435Z,268.21053
2022-10-11T01:53:42.988Z,271.65957
2022-10-11T01:58:44.591Z,229.18519
2022-10-11T02:03:46.195Z,217.77778
2022-10-11T02:08:47.836Z,216.56637
2022-10-11T02:13:49.443Z,219
2022-10-11T02:18:51.039Z,226.56881
2022-10-11T02:23:52.643Z,245.96078
2022-10-11T02:28:54.332Z,263.17098
2022-10-11T02:33:56.062Z,275.1828
2022-10-11T02:38:57.671Z,284.33149
2022-10-11T02:43:59.233Z,292.0226
2022-10-11T02:49:00.919Z,292.0226
2022-10-11T02:54:02.647Z,298.02299
2022-10-11T02:59:04.251Z,288.13408
2022-10-11T03:04:05.835Z,296
2022-10-11T03:09:07.406Z,269.92593
2022-10-11T03:14:09.020Z,261.52577
2022-10-11T03:19:10.638Z,248.9505
2022-10-11T03:24:12.213Z,240.15385
2022-10-11T03:29:13.804Z,241.58454
2022-10-11T03:34:15.401Z,247.44828
2022-10-11T03:39:16.983Z,241.58454
2022-10-11T03:44:18.583Z,253.54774
2022-10-11T03:49:20.155Z,244.4878
2022-10-11T03:54:21.831Z,243.02913
2022-10-11T03:59:23.418Z,245.96078
2022-10-11T04:04:25.088Z,250.46766
2022-10-11T04:09:26.703Z,234.56604
2022-10-11T04:14:28.297Z,235.94313
2022-10-11T04:19:29.891Z,245.96078
2022-10-11T04:24:31.467Z,233.20188
2022-10-11T04:29:33.139Z,225.27854
2022-10-11T04:34:34.773Z,241.58454
2022-10-11T04:39:36.360Z,233.20188
2022-10-11T04:44:37.940Z,238.73684
2022-10-11T04:49:39.530Z,234.56604
2022-10-11T04:54:41.132Z,238.73684
2022-10-11T04:59:45.523Z,233.20188
2022-10-11T05:04:51.004Z,235.94313
2022-10-11T05:09:52.618Z,230.51163
2022-10-11T05:14:54.211Z,230.51163
2022-10-11T05:19:55.787Z,230.51163
2022-10-11T05:24:57.349Z,229.18519
2022-10-11T05:29:59.089Z,237.33333
2022-10-11T05:35:00.646Z,235.94313
2022-10-11T05:40:02.299Z,238.73684
2022-10-11T05:45:03.887Z,233.20188
2022-10-11T05:50:05.559Z,235.94313
2022-10-11T05:55:07.138Z,227.87097
2022-10-11T06:00:08.752Z,235.94313
2022-10-11T06:05:10.327Z,240.15385
2022-10-11T06:10:11.954Z,238.73684
2022-10-11T06:15:13.591Z,244.4878
2022-10-11T06:20:15.197Z,237.33333
2022-10-11T06:25:16.800Z,238.73684
2022-10-11T06:30:18.495Z,235.94313
2022-10-11T06:35:20.111Z,235.94313
2022-10-11T06:40:21.724Z,241.58454
2022-10-11T06:45:23.441Z,235.94313
2022-10-11T06:50:47.299Z,237.33333
2022-10-11T06:55:56.407Z,235.94313
2022-10-11T07:00:58.124Z,240.15385
2022-10-11T07:06:02.452Z,234.56604
2022-10-11T07:11:04.598Z,238.73684
2022-10-11T07:16:06.726Z,237.33333
2022-10-11T07:21:08.619Z,243.02913
2022-10-11T07:26:10.349Z,244.4878
2022-10-11T07:31:12.034Z,240.15385
2022-10-11T07:36:13.623Z,240.15385
2022-10-11T07:41:15.259Z,237.33333
2022-10-11T07:46:16.838Z,240.15385
2022-10-11T07:51:18.441Z,235.94313
2022-10-11T07:56:20.052Z,250.46766
2022-10-11T08:01:21.716Z,238.73684
2022-10-11T08:11:39.182Z,238.73684
2022-10-11T08:13:23.981Z,238.73684
2022-10-11T08:18:25.637Z,234.56604
2022-10-11T08:23:27.212Z,234.56604
2022-10-11T08:28:29.703Z,237.33333
2022-10-11T08:33:31.421Z,233.20188
2022-10-11T08:38:33.299Z,233.20188
2022-10-11T08:43:35.177Z,237.33333
2022-10-11T08:48:37.115Z,235.94313
2022-10-11T08:53:39.020Z,234.56604
2022-10-11T08:58:40.904Z,240.15385
2022-10-11T09:03:42.782Z,233.20188
2022-10-11T09:08:44.706Z,231.85047
2022-10-11T09:13:46.320Z,234.56604
2022-10-11T09:18:47.963Z,235.94313
2022-10-11T09:23:49.539Z,238.73684
2022-10-11T09:28:51.258Z,234.56604
2022-10-11T09:33:52.898Z,238.73684
2022-10-11T09:38:54.504Z,240.15385
2022-10-11T09:43:56.084Z,241.58454
2022-10-11T09:48:57.692Z,248.9505
2022-10-11T09:53:59.306Z,252
2022-10-11T09:59:00.904Z,256.69036
2022-10-11T10:04:02.472Z,259.89744
2022-10-11T10:09:04.185Z,256.69036
2022-10-11T10:14:05.760Z,264.83333
2022-10-11T10:19:07.356Z,250.46766
2022-10-11T10:24:08.931Z,256.69036
2022-10-11T10:29:10.537Z,266.51309
2022-10-11T10:34:12.132Z,278.78261
2022-10-11T10:39:13.704Z,259.89744
2022-10-11T10:44:15.301Z,266.51309
2022-10-11T10:49:48.806Z,271.65957
2022-10-11T10:54:53.935Z,282.46154
2022-10-11T10:59:55.627Z,292.0226
2022-10-11T11:04:57.267Z,286.22222
2022-10-11T11:09:58.885Z,288.13408
2022-10-11T11:15:00.541Z,306.35294
2022-10-11T11:20:02.167Z,308.49704
2022-10-11T11:25:03.756Z,304.23392
2022-10-11T11:30:05.395Z,298.02299
2022-10-11T11:35:07.303Z,310.66667
2022-10-11T11:40:08.887Z,304.23392
2022-10-11T11:45:10.438Z,317.33333
2022-10-11T11:50:12.197Z,294
2022-10-11T11:55:13.875Z,319.60976
2022-10-11T12:00:15.470Z,306.35294
2022-10-11T12:05:17.073Z,290.06742
2022-10-11T12:10:18.693Z,294
2022-10-11T12:15:20.319Z,306.35294
2022-10-11T12:20:21.927Z,308.49704
2022-10-11T12:25:23.539Z,306.35294
2022-10-11T12:30:25.239Z,300.06936
2022-10-11T12:35:26.803Z,288.13408
2022-10-11T12:40:28.510Z,304.23392
2022-10-11T12:45:30.111Z,300.06936
2022-10-11T12:50:31.785Z,315.08434
2022-10-11T12:55:33.414Z,310.66667
2022-10-11T13:00:35.012Z,308.49704
2022-10-11T13:05:36.599Z,331.42138
2022-10-11T13:10:38.196Z,326.6087
2022-10-11T13:15:39.770Z,306.35294
2022-10-11T13:20:42.561Z,310.66667
2022-10-11T13:25:44.278Z,286.22222
2022-10-11T13:30:45.876Z,296
2022-10-11T13:35:47.500Z,300.06936
2022-10-11T13:40:51.142Z,306.35294
2022-10-11T13:45:53.056Z,296
2022-10-11T13:50:54.644Z,280.61202
2022-10-11T13:55:56.234Z,296
2022-10-11T14:00:57.888Z,273.41176
2022-10-11T14:05:59.526Z,269.92593
2022-10-11T14:11:06.084Z,264.83333
2022-10-11T14:16:08.717Z,259.89744
2022-10-11T14:21:11.140Z,273.41176
2022-10-11T14:26:16.389Z,284.33149
2022-10-11T14:31:20.287Z,261.52577
2022-10-11T14:36:21.861Z,275.1828
2022-10-11T14:41:23.476Z,255.11111
2022-10-11T14:46:25.129Z,261.52577
2022-10-11T14:51:26.728Z,244.4878
2022-10-11T14:56:28.340Z,258.28571
2022-10-11T15:01:30.288Z,247.44828
2022-10-11T15:06:31.977Z,298.02299
2022-10-11T15:11:33.657Z,278.78261
2022-10-11T15:16:35.280Z,284.33149
2022-10-11T15:21:36.871Z,256.69036
2022-10-11T15:26:38.523Z,278.78261
2022-10-11T15:31:40.121Z,349.26316
2022-10-11T15:36:41.776Z,310.66667
2022-10-11T15:41:43.367Z,329
2022-10-11T15:46:44.967Z,344
2022-10-11T15:51:46.566Z,256.69036
2022-10-11T15:56:48.149Z,317.33333
2022-10-11T16:01:49.764Z,351.94702
2022-10-11T16:06:51.394Z,324.24691
2022-10-11T16:11:52.953Z,331.42138
2022-10-11T16:16:54.566Z,396.94118
2022-10-11T16:21:56.140Z,351.94702
2022-10-11T16:26:57.762Z,349.26316
2022-10-11T16:31:59.377Z,357.42282
2022-10-11T16:37:00.993Z,390.37681
2022-10-11T16:42:02.573Z,326.6087
2022-10-11T16:47:04.240Z,360.21622
2022-10-11T16:52:05.936Z,403.70149
2022-10-11T16:57:07.594Z,365.91781
2022-10-11T17:02:09.183Z,365.91781
2022-10-11T17:07:10.803Z,377.80282
2022-10-11T17:12:12.388Z,400.2963
2022-10-11T17:17:13.984Z,354.66667
2022-10-11T17:22:15.620Z,371.77778
2022-10-11T17:27:17.350Z,384
2022-10-11T17:32:18.948Z,403.70149
2022-10-11T17:37:20.579Z,390.37681
2022-10-11T17:42:22.176Z,390.37681
2022-10-11T17:47:23.807Z,377.80282
2022-10-11T17:52:25.412Z,396.94118
2022-10-11T17:57:27.023Z,400.2963
2022-10-11T18:02:28.648Z,380.87943
2022-10-11T18:07:30.257Z,396.94118
2022-10-11T18:12:31.884Z,387.16547
2022-10-11T18:17:33.526Z,393.63504
2022-10-11T18:22:35.117Z,393.63504
2022-10-11T18:27:36.692Z,417.84615
2022-10-11T18:32:38.298Z,417.84615
2022-10-11T18:37:39.939Z,407.15789
2022-10-11T18:42:41.574Z,400.2963
2022-10-11T18:47:43.211Z,407.15789
2022-10-11T18:52:44.824Z,387.16547
2022-10-11T18:57:46.446Z,410.66667
2022-10-11T19:02:48.058Z,390.37681
2022-10-11T19:07:49.675Z,414.22901
2022-10-11T19:12:51.264Z,380.87943
2022-10-11T19:17:52.854Z,384
2022-10-11T19:22:54.451Z,393.63504
2022-10-11T19:27:56.065Z,387.16547
2022-10-11T19:32:57.697Z,421.51938
2022-10-11T19:37:59.279Z,414.22901
2022-10-11T19:43:00.901Z,387.16547
2022-10-11T19:48:02.504Z,393.63504
2022-10-11T19:53:04.187Z,414.22901
2022-10-11T19:58:08.268Z,377.80282
2022-10-11T20:03:10.204Z,390.37681
2022-10-11T20:08:11.806Z,377.80282
2022-10-11T20:13:13.381Z,374.76923
2022-10-11T20:18:15.011Z,393.63504
2022-10-11T20:23:18.268Z,387.16547
2022-10-11T20:28:20.509Z,365.91781
2022-10-11T20:33:22.250Z,380.87943
2022-10-11T20:38:23.834Z,396.94118
2022-10-11T20:43:25.485Z,377.80282
2022-10-11T20:48:27.133Z,387.16547
2022-10-11T20:53:28.699Z,368.82759
2022-10-11T20:58:30.306Z,371.77778
2022-10-11T21:03:32.035Z,368.82759
2022-10-11T21:08:33.624Z,357.42282
2022-10-11T21:13:35.265Z,384
2022-10-11T21:18:36.963Z,371.77778
2022-10-11T21:23:38.564Z,363.04762
2022-10-11T21:28:40.234Z,393.63504
2022-10-11T21:33:41.947Z,387.16547
2022-10-11T21:38:43.549Z,374.76923
2022-10-11T21:43:45.164Z,380.87943
2022-10-11T21:48:46.792Z,371.77778
2022-10-11T21:53:48.402Z,384
2022-10-11T21:58:50.025Z,393.63504
2022-10-11T22:03:51.641Z,384
2022-10-11T22:08:53.259Z,387.16547
2022-10-11T22:13:54.838Z,421.51938
2022-10-11T22:18:56.578Z,414.22901
2022-10-11T22:23:58.161Z,421.51938
2022-10-11T22:28:59.772Z,396.94118
2022-10-11T22:34:01.423Z,374.76923
2022-10-11T22:39:03.224Z,432.88889
2022-10-11T22:44:04.875Z,390.37681
2022-10-11T22:49:06.495Z,425.25
2022-10-11T22:54:08.061Z,429.03937
2022-10-11T22:59:09.664Z,414.22901
2022-10-11T23:04:11.267Z,384
2022-10-11T23:09:12.826Z,336.35669
2022-10-11T23:14:14.448Z,396.94118
2022-10-11T23:19:16.082Z,363.04762
2022-10-11T23:24:17.670Z,336.35669
2022-10-11T23:29:19.320Z,324.24691
2022-10-11T23:34:20.898Z,280.61202
2022-10-11T23:39:22.463Z,304.23392
2022-10-11T23:44:24.080Z,294
2022-10-11T23:49:25.717Z,286.22222
2022-10-11T23:54:27.316Z,306.35294
2022-10-11T23:59:29.065Z,278.78261
