createdAt,value
2018-03-11T00:02:06.196Z,20.70
2018-03-11T00:04:34.102Z,21.30
2018-03-11T00:07:02.001Z,21.00
2018-03-11T00:09:29.900Z,20.00
2018-03-11T00:11:57.804Z,19.47
2018-03-11T00:14:25.705Z,19.47
2018-03-11T00:16:53.600Z,20.40
2018-03-11T00:19:21.508Z,18.70
2018-03-11T00:21:49.680Z,19.53
2018-03-11T00:24:17.580Z,19.90
2018-03-11T00:26:45.484Z,19.93
2018-03-11T00:29:13.373Z,20.47
2018-03-11T00:31:41.276Z,19.27
2018-03-11T00:34:09.193Z,18.47
2018-03-11T00:36:37.113Z,19.20
2018-03-11T00:39:05.047Z,19.97
2018-03-11T00:41:32.948Z,19.90
2018-03-11T00:44:00.852Z,20.67
2018-03-11T00:46:28.745Z,18.70
2018-03-11T00:48:56.651Z,19.50
2018-03-11T00:51:24.560Z,17.87
2018-03-11T00:53:52.460Z,19.10
2018-03-11T00:56:20.352Z,18.90
2018-03-11T00:58:48.245Z,20.40
2018-03-11T01:01:16.144Z,20.43
2018-03-11T01:03:44.037Z,19.50
2018-03-11T01:06:11.985Z,20.80
2018-03-11T01:08:39.897Z,20.57
2018-03-11T01:11:07.809Z,19.57
2018-03-11T01:13:35.734Z,18.10
2018-03-11T01:16:03.646Z,19.67
2018-03-11T01:18:31.576Z,19.70
2018-03-11T01:20:59.524Z,19.53
2018-03-11T01:23:27.432Z,19.40
2018-03-11T01:25:55.332Z,19.40
2018-03-11T01:28:23.232Z,20.50
2018-03-11T01:30:51.157Z,21.00
2018-03-11T01:33:19.073Z,21.30
2018-03-11T01:35:46.988Z,19.70
2018-03-11T01:38:14.888Z,18.63
2018-03-11T01:40:42.790Z,19.90
2018-03-11T01:43:10.703Z,20.00
2018-03-11T01:45:38.636Z,20.93
2018-03-11T01:48:06.534Z,20.17
2018-03-11T01:50:34.456Z,18.97
2018-03-11T01:53:07.287Z,20.10
2018-03-11T01:55:35.201Z,19.40
2018-03-11T01:58:03.528Z,20.67
2018-03-11T02:00:31.432Z,18.40
2018-03-11T02:02:59.358Z,20.03
2018-03-11T02:05:27.264Z,20.37
2018-03-11T02:07:55.184Z,19.73
2018-03-11T02:10:23.091Z,19.77
2018-03-11T02:12:51.008Z,20.63
2018-03-11T02:15:18.927Z,19.20
2018-03-11T02:17:46.832Z,19.93
2018-03-11T02:20:14.946Z,18.90
2018-03-11T02:22:42.832Z,20.27
2018-03-11T02:25:10.728Z,19.30
2018-03-11T02:27:38.636Z,20.00
2018-03-11T02:30:06.546Z,20.80
2018-03-11T02:32:34.450Z,19.17
2018-03-11T02:35:02.385Z,19.53
2018-03-11T02:37:30.840Z,20.70
2018-03-11T02:39:58.752Z,19.67
2018-03-11T02:42:26.648Z,20.30
2018-03-11T02:44:54.549Z,20.90
2018-03-11T02:47:22.454Z,19.20
2018-03-11T02:49:50.372Z,20.77
2018-03-11T02:52:18.286Z,21.20
2018-03-11T02:54:46.188Z,21.17
2018-03-11T02:57:14.089Z,20.10
2018-03-11T02:59:41.989Z,20.63
2018-03-11T03:02:09.897Z,19.30
2018-03-11T03:04:37.793Z,20.30
2018-03-11T03:07:05.696Z,21.33
2018-03-11T03:09:33.925Z,20.50
2018-03-11T03:12:01.824Z,19.80
2018-03-11T03:14:29.723Z,20.40
2018-03-11T03:16:57.664Z,19.53
2018-03-11T03:19:25.620Z,21.77
2018-03-11T03:21:53.495Z,19.27
2018-03-11T03:24:21.440Z,19.67
2018-03-11T03:26:49.737Z,19.13
2018-03-11T03:29:17.664Z,18.43
2018-03-11T03:31:45.561Z,18.80
2018-03-11T03:34:13.456Z,18.20
2018-03-11T03:36:41.357Z,20.27
2018-03-11T03:39:09.260Z,19.20
2018-03-11T03:41:37.185Z,18.87
2018-03-11T03:44:05.090Z,18.83
2018-03-11T03:46:32.988Z,18.03
2018-03-11T03:49:00.891Z,18.70
2018-03-11T03:51:28.799Z,19.07
2018-03-11T03:53:56.710Z,18.83
2018-03-11T03:56:24.617Z,18.23
2018-03-11T03:58:52.537Z,19.03
2018-03-11T04:01:21.794Z,18.30
2018-03-11T04:03:49.696Z,20.47
2018-03-11T04:06:17.602Z,18.07
2018-03-11T04:08:45.512Z,17.97
2018-03-11T04:11:13.420Z,18.87
2018-03-11T04:13:41.320Z,18.67
2018-03-11T04:16:09.220Z,18.90
2018-03-11T04:18:37.164Z,20.20
2018-03-11T04:21:05.068Z,18.00
2018-03-11T04:23:32.954Z,18.50
2018-03-11T04:26:00.844Z,20.07
2018-03-11T04:28:28.773Z,19.07
2018-03-11T04:30:56.685Z,18.80
2018-03-11T04:33:24.597Z,18.60
2018-03-11T04:35:52.502Z,18.73
2018-03-11T04:38:20.425Z,20.30
2018-03-11T04:40:48.316Z,19.27
2018-03-11T04:43:16.216Z,18.63
2018-03-11T04:45:44.145Z,17.97
2018-03-11T04:48:12.032Z,19.90
2018-03-11T04:50:39.933Z,18.90
2018-03-11T04:53:08.343Z,19.20
2018-03-11T04:55:36.260Z,19.77
2018-03-11T04:58:04.180Z,19.30
2018-03-11T05:00:32.077Z,18.80
2018-03-11T05:02:59.980Z,19.43
2018-03-11T05:05:27.892Z,20.40
2018-03-11T05:07:55.784Z,19.43
2018-03-11T05:10:23.685Z,19.43
2018-03-11T05:12:51.589Z,18.67
2018-03-11T05:15:19.484Z,19.17
2018-03-11T05:17:47.388Z,20.03
2018-03-11T05:20:15.284Z,18.20
2018-03-11T05:22:43.185Z,21.50
2018-03-11T05:25:11.093Z,19.30
2018-03-11T05:27:39.598Z,21.80
2018-03-11T05:30:07.517Z,23.47
2018-03-11T05:32:35.421Z,21.63
2018-03-11T05:35:03.328Z,22.47
2018-03-11T05:37:31.248Z,19.90
2018-03-11T05:39:59.144Z,19.77
2018-03-11T05:42:27.045Z,18.43
2018-03-11T05:44:54.932Z,19.20
2018-03-11T05:47:22.837Z,20.70
2018-03-11T05:49:50.738Z,21.47
2018-03-11T05:52:18.642Z,19.40
2018-03-11T05:54:46.842Z,19.07
2018-03-11T05:57:14.741Z,18.90
2018-03-11T05:59:42.665Z,19.50
2018-03-11T06:02:10.844Z,18.40
2018-03-11T06:04:38.758Z,18.73
2018-03-11T06:07:06.665Z,19.43
2018-03-11T06:09:34.564Z,19.50
2018-03-11T06:12:02.464Z,17.97
2018-03-11T06:14:30.364Z,18.77
2018-03-11T06:16:58.268Z,18.60
2018-03-11T06:19:26.173Z,19.23
2018-03-11T06:21:54.070Z,17.97
2018-03-11T06:24:21.972Z,19.03
2018-03-11T06:26:49.869Z,18.57
2018-03-11T06:29:17.785Z,19.30
2018-03-11T06:31:45.699Z,18.03
2018-03-11T06:34:13.589Z,18.97
2018-03-11T06:36:41.520Z,18.37
2018-03-11T06:39:09.564Z,17.90
2018-03-11T06:41:37.455Z,17.90
2018-03-11T06:44:05.366Z,18.37
2018-03-11T06:46:33.289Z,20.60
2018-03-11T06:49:01.191Z,21.07
2018-03-11T06:51:29.084Z,19.60
2018-03-11T06:53:57.505Z,18.00
2018-03-11T06:56:25.404Z,19.50
2018-03-11T06:58:53.309Z,18.80
2018-03-11T07:01:21.241Z,15.30
2018-03-11T07:03:49.195Z,17.23
2018-03-11T07:06:17.066Z,18.00
2018-03-11T07:08:44.960Z,16.80
2018-03-11T07:11:12.844Z,19.37
2018-03-11T07:13:40.736Z,17.23
2018-03-11T07:16:08.649Z,16.67
2018-03-11T07:18:36.550Z,17.00
2018-03-11T07:21:04.437Z,17.27
2018-03-11T07:23:32.359Z,17.60
2018-03-11T07:26:00.678Z,18.33
2018-03-11T07:28:28.569Z,17.70
2018-03-11T07:30:56.464Z,17.07
2018-03-11T07:33:24.370Z,17.37
2018-03-11T07:35:52.273Z,17.20
2018-03-11T07:38:20.193Z,16.93
2018-03-11T07:40:48.094Z,17.47
2018-03-11T07:43:16.020Z,17.63
2018-03-11T07:45:43.912Z,17.07
2018-03-11T07:48:11.854Z,18.53
2018-03-11T07:50:39.757Z,17.20
2018-03-11T07:53:07.956Z,17.63
2018-03-11T07:55:35.868Z,16.60
2018-03-11T07:58:03.781Z,16.53
2018-03-11T08:00:31.693Z,15.97
2018-03-11T08:02:59.618Z,17.03
2018-03-11T08:05:27.532Z,15.77
2018-03-11T08:07:55.431Z,17.30
2018-03-11T08:10:23.336Z,17.87
2018-03-11T08:12:51.231Z,16.50
2018-03-11T08:15:19.140Z,16.80
2018-03-11T08:17:47.048Z,15.53
2018-03-11T08:20:14.990Z,17.00
2018-03-11T08:22:42.861Z,16.60
2018-03-11T08:25:10.764Z,16.07
2018-03-11T08:27:39.312Z,15.80
2018-03-11T08:30:07.224Z,16.90
2018-03-11T08:32:35.131Z,18.23
2018-03-11T08:35:03.060Z,15.13
2018-03-11T08:37:31.000Z,17.27
2018-03-11T08:39:58.905Z,16.40
2018-03-11T08:42:26.801Z,16.67
2018-03-11T08:44:54.734Z,16.57
2018-03-11T08:47:22.774Z,15.47
2018-03-11T08:49:50.696Z,15.70
2018-03-11T08:52:18.602Z,15.30
2018-03-11T08:54:46.854Z,16.63
2018-03-11T08:57:14.764Z,15.97
2018-03-11T08:59:42.656Z,16.47
2018-03-11T09:02:10.584Z,15.27
2018-03-11T09:04:39.209Z,15.03
2018-03-11T09:07:07.107Z,16.50
2018-03-11T09:09:35.016Z,15.17
2018-03-11T09:12:03.019Z,14.77
2018-03-11T09:14:30.920Z,14.83
2018-03-11T09:16:58.824Z,13.40
2018-03-11T09:19:26.730Z,13.10
2018-03-11T09:21:54.628Z,13.30
2018-03-11T09:24:22.552Z,13.00
2018-03-11T09:26:51.133Z,14.17
2018-03-11T09:29:19.068Z,14.40
2018-03-11T09:31:46.981Z,15.20
2018-03-11T09:34:14.876Z,14.67
2018-03-11T09:36:42.777Z,15.20
2018-03-11T09:39:10.685Z,15.70
2018-03-11T09:41:38.618Z,15.87
2018-03-11T09:44:06.517Z,14.77
2018-03-11T09:46:34.412Z,14.50
2018-03-11T09:49:02.325Z,16.77
2018-03-11T09:51:30.552Z,16.60
2018-03-11T09:53:58.481Z,16.03
2018-03-11T09:56:26.387Z,18.10
2018-03-11T09:58:54.297Z,16.83
2018-03-11T10:01:22.227Z,16.67
2018-03-11T10:03:50.131Z,16.83
2018-03-11T10:06:18.045Z,16.43
2018-03-11T10:08:45.973Z,15.70
2018-03-11T10:11:13.882Z,16.87
2018-03-11T10:13:41.784Z,16.30
2018-03-11T10:16:09.700Z,16.33
2018-03-11T10:18:37.603Z,16.33
2018-03-11T10:21:05.512Z,15.30
2018-03-11T10:23:33.418Z,16.40
2018-03-11T10:26:01.466Z,16.37
2018-03-11T10:28:29.360Z,14.67
2018-03-11T10:30:57.272Z,14.70
2018-03-11T10:33:25.170Z,13.20
2018-03-11T10:35:53.069Z,13.73
2018-03-11T10:38:20.983Z,13.30
2018-03-11T10:40:48.884Z,14.50
2018-03-11T10:43:16.788Z,14.83
2018-03-11T10:45:44.697Z,15.83
2018-03-11T10:48:12.602Z,14.80
2018-03-11T10:50:40.513Z,15.43
2018-03-11T10:53:08.417Z,12.60
2018-03-11T10:55:36.659Z,12.93
2018-03-11T10:58:04.540Z,12.83
2018-03-11T11:00:38.534Z,11.00
2018-03-11T11:03:12.418Z,10.90
2018-03-11T11:05:40.349Z,11.00
2018-03-11T11:08:08.260Z,10.00
2018-03-11T11:10:36.164Z,10.03
2018-03-11T11:13:04.060Z,10.10
2018-03-11T11:15:31.964Z,8.57
2018-03-11T11:17:59.913Z,9.90
2018-03-11T11:20:28.093Z,8.30
2018-03-11T11:22:56.021Z,7.90
2018-03-11T11:25:23.929Z,7.40
2018-03-11T11:27:51.830Z,7.23
2018-03-11T11:30:19.737Z,7.50
2018-03-11T11:32:47.632Z,7.87
2018-03-11T11:35:15.527Z,7.10
2018-03-11T11:37:43.444Z,6.80
2018-03-11T11:40:11.344Z,6.27
2018-03-11T11:42:39.241Z,5.00
2018-03-11T11:45:07.146Z,4.47
2018-03-11T11:47:35.040Z,5.20
2018-03-11T11:50:02.935Z,5.13
2018-03-11T11:52:31.197Z,5.00
2018-03-11T11:54:59.091Z,5.43
2018-03-11T11:57:27.000Z,4.87
2018-03-11T11:59:54.905Z,5.33
2018-03-11T12:02:22.796Z,6.17
2018-03-11T12:04:50.696Z,6.10
2018-03-11T12:07:18.587Z,5.37
2018-03-11T12:09:46.484Z,5.33
2018-03-11T12:12:14.472Z,5.43
2018-03-11T12:14:42.333Z,5.40
2018-03-11T12:17:10.236Z,5.90
2018-03-11T12:19:38.648Z,4.60
2018-03-11T12:22:06.553Z,5.17
2018-03-11T12:24:34.472Z,5.93
2018-03-11T12:27:02.365Z,5.50
2018-03-11T12:29:30.254Z,5.10
2018-03-11T12:31:58.168Z,5.60
2018-03-11T12:34:26.135Z,4.73
2018-03-11T12:36:54.001Z,5.40
2018-03-11T12:39:21.892Z,5.43
2018-03-11T12:41:49.799Z,5.43
2018-03-11T12:44:17.696Z,4.47
2018-03-11T12:46:45.596Z,6.20
2018-03-11T12:49:13.500Z,5.10
2018-03-11T12:51:41.673Z,4.83
2018-03-11T12:54:09.577Z,4.50
2018-03-11T12:56:37.476Z,3.40
2018-03-11T12:59:05.381Z,4.07
2018-03-11T13:01:33.284Z,3.27
2018-03-11T13:04:01.185Z,3.43
2018-03-11T13:06:29.084Z,3.60
2018-03-11T13:08:57.024Z,2.70
2018-03-11T13:11:24.926Z,3.03
2018-03-11T13:13:52.825Z,3.20
2018-03-11T13:16:20.747Z,2.70
2018-03-11T13:18:48.661Z,2.90
2018-03-11T13:21:16.588Z,2.70
2018-03-11T13:23:44.497Z,2.23
2018-03-11T13:26:12.682Z,3.00
2018-03-11T13:28:45.492Z,2.77
2018-03-11T13:31:13.404Z,2.20
2018-03-11T13:33:53.609Z,2.43
2018-03-11T13:36:21.514Z,2.40
2018-03-11T13:39:01.774Z,2.53
2018-03-11T13:41:29.696Z,2.37
2018-03-11T13:43:57.600Z,2.20
2018-03-11T13:46:37.760Z,2.27
2018-03-11T13:49:05.697Z,2.63
2018-03-11T13:51:46.028Z,2.90
2018-03-11T13:54:13.980Z,3.30
2018-03-11T13:56:42.277Z,2.80
2018-03-11T13:59:10.170Z,2.80
2018-03-11T14:01:38.064Z,2.03
2018-03-11T14:04:05.995Z,2.30
2018-03-11T14:06:33.938Z,2.20
2018-03-11T14:09:01.837Z,2.20
2018-03-11T14:11:29.733Z,2.33
2018-03-11T14:13:57.637Z,2.37
2018-03-11T14:16:25.549Z,2.10
2018-03-11T14:18:53.503Z,2.90
2018-03-11T14:21:21.557Z,2.50
2018-03-11T14:23:49.483Z,1.97
2018-03-11T14:26:17.380Z,1.90
2018-03-11T14:28:45.291Z,2.00
2018-03-11T14:31:13.209Z,2.13
2018-03-11T14:33:41.119Z,2.60
2018-03-11T14:36:09.012Z,2.20
2018-03-11T14:38:36.947Z,3.10
2018-03-11T14:41:04.853Z,2.03
2018-03-11T14:43:32.776Z,2.27
2018-03-11T14:46:00.695Z,2.80
2018-03-11T14:48:28.609Z,2.90
2018-03-11T14:50:56.508Z,2.23
2018-03-11T14:53:24.412Z,2.40
2018-03-11T14:55:52.553Z,2.73
2018-03-11T14:58:20.473Z,3.43
2018-03-11T15:00:48.408Z,3.07
2018-03-11T15:03:16.308Z,3.60
2018-03-11T15:05:44.205Z,3.00
2018-03-11T15:08:12.152Z,2.30
2018-03-11T15:10:40.069Z,2.40
2018-03-11T15:13:08.028Z,2.30
2018-03-11T15:15:35.931Z,2.07
2018-03-11T15:18:03.828Z,1.90
2018-03-11T15:20:31.729Z,2.07
2018-03-11T15:23:00.189Z,1.40
2018-03-11T15:25:28.085Z,2.10
2018-03-11T15:27:55.983Z,2.20
2018-03-11T15:30:23.894Z,1.80
2018-03-11T15:32:51.844Z,1.80
2018-03-11T15:35:19.802Z,2.63
2018-03-11T15:37:47.723Z,2.70
2018-03-11T15:40:15.616Z,2.80
2018-03-11T15:42:43.516Z,3.30
2018-03-11T15:45:11.425Z,2.30
2018-03-11T15:47:39.361Z,2.60
2018-03-11T15:50:07.335Z,2.60
2018-03-11T15:52:35.193Z,2.50
2018-03-11T15:55:03.119Z,2.47
2018-03-11T15:57:31.333Z,2.20
2018-03-11T15:59:59.213Z,2.80
2018-03-11T16:02:27.142Z,2.10
2018-03-11T16:04:55.049Z,2.00
2018-03-11T16:07:22.952Z,1.97
2018-03-11T16:09:50.868Z,2.70
2018-03-11T16:12:18.781Z,2.40
2018-03-11T16:14:46.680Z,2.60
2018-03-11T16:17:14.656Z,3.00
2018-03-11T16:19:42.602Z,2.73
2018-03-11T16:22:10.496Z,4.10
2018-03-11T16:24:39.725Z,4.17
2018-03-11T16:27:06.705Z,3.33
2018-03-11T16:29:34.612Z,2.83
2018-03-11T16:32:02.532Z,3.83
2018-03-11T16:34:30.489Z,3.47
2018-03-11T16:36:58.362Z,4.40
2018-03-11T16:39:26.271Z,4.57
2018-03-11T16:41:54.305Z,4.40
2018-03-11T16:44:22.218Z,4.23
2018-03-11T16:46:50.117Z,4.57
2018-03-11T16:49:18.029Z,4.63
2018-03-11T16:51:45.927Z,4.73
2018-03-11T16:54:13.862Z,7.23
2018-03-11T16:56:41.768Z,6.90
2018-03-11T16:59:09.697Z,5.20
2018-03-11T17:01:37.587Z,6.30
2018-03-11T17:04:05.493Z,5.30
2018-03-11T17:06:33.444Z,5.03
2018-03-11T17:09:01.860Z,5.80
2018-03-11T17:11:29.752Z,5.83
2018-03-11T17:13:57.665Z,7.10
2018-03-11T17:16:25.584Z,7.30
2018-03-11T17:18:53.484Z,9.30
2018-03-11T17:21:21.384Z,8.20
2018-03-11T17:23:49.297Z,9.33
2018-03-11T17:26:17.200Z,9.20
2018-03-11T17:28:45.094Z,9.90
2018-03-11T17:31:13.484Z,7.80
2018-03-11T17:33:41.404Z,6.90
2018-03-11T17:36:09.425Z,7.17
2018-03-11T17:38:37.334Z,7.90
2018-03-11T17:41:05.241Z,7.87
2018-03-11T17:43:33.148Z,7.80
2018-03-11T17:46:01.044Z,7.83
2018-03-11T17:48:28.949Z,7.67
2018-03-11T17:50:56.992Z,7.00
2018-03-11T17:53:24.891Z,6.93
2018-03-11T17:55:52.803Z,6.73
2018-03-11T17:58:20.704Z,6.80
2018-03-11T18:00:48.616Z,6.07
2018-03-11T18:03:16.520Z,6.93
2018-03-11T18:05:44.432Z,6.23
2018-03-11T18:08:12.361Z,7.10
2018-03-11T18:10:40.278Z,7.70
2018-03-11T18:13:08.186Z,8.40
2018-03-11T18:15:36.080Z,8.20
2018-03-11T18:18:03.984Z,8.63
2018-03-11T18:20:31.904Z,8.17
2018-03-11T18:22:59.925Z,7.57
2018-03-11T18:25:27.841Z,6.63
2018-03-11T18:27:55.744Z,7.80
2018-03-11T18:30:23.640Z,8.07
2018-03-11T18:32:51.545Z,8.00
2018-03-11T18:35:19.452Z,8.13
2018-03-11T18:37:47.359Z,7.73
2018-03-11T18:40:15.272Z,9.27
2018-03-11T18:42:43.174Z,8.70
2018-03-11T18:45:11.068Z,10.40
2018-03-11T18:47:38.968Z,9.43
2018-03-11T18:50:06.872Z,9.93
2018-03-11T18:52:35.108Z,9.50
2018-03-11T18:55:03.017Z,9.27
2018-03-11T18:57:30.916Z,9.67
2018-03-11T18:59:58.811Z,9.43
2018-03-11T19:02:26.705Z,9.60
2018-03-11T19:04:54.600Z,8.80
2018-03-11T19:07:22.500Z,9.20
2018-03-11T19:09:50.394Z,7.93
2018-03-11T19:12:18.293Z,9.03
2018-03-11T19:14:46.185Z,9.00
2018-03-11T19:17:14.077Z,11.30
2018-03-11T19:19:41.989Z,12.60
2018-03-11T19:22:10.242Z,11.00
2018-03-11T19:24:38.149Z,10.47
2018-03-11T19:27:06.062Z,9.67
2018-03-11T19:29:33.968Z,10.10
2018-03-11T19:32:01.880Z,10.80
2018-03-11T19:34:29.836Z,11.20
2018-03-11T19:36:57.712Z,9.30
2018-03-11T19:39:25.621Z,9.73
2018-03-11T19:41:53.541Z,10.57
2018-03-11T19:44:21.433Z,11.17
2018-03-11T19:46:49.366Z,10.53
2018-03-11T19:49:17.273Z,11.13
2018-03-11T19:51:45.192Z,11.30
2018-03-11T19:54:13.085Z,10.20
2018-03-11T19:56:40.973Z,10.97
2018-03-11T19:59:08.881Z,11.67
2018-03-11T20:01:36.779Z,11.50
2018-03-11T20:04:04.737Z,9.47
2018-03-11T20:06:32.632Z,10.67
2018-03-11T20:09:00.925Z,10.20
2018-03-11T20:11:28.810Z,11.50
2018-03-11T20:13:56.736Z,9.90
2018-03-11T20:16:24.636Z,10.70
2018-03-11T20:18:52.536Z,10.20
2018-03-11T20:21:20.432Z,9.93
2018-03-11T20:23:48.340Z,9.40
2018-03-11T20:26:16.258Z,9.13
2018-03-11T20:28:44.149Z,11.10
2018-03-11T20:31:12.041Z,10.40
2018-03-11T20:33:39.953Z,12.33
2018-03-11T20:36:07.856Z,10.83
2018-03-11T20:38:35.760Z,12.03
2018-03-11T20:41:03.676Z,10.50
2018-03-11T20:43:31.580Z,11.13
2018-03-11T20:45:59.485Z,11.43
2018-03-11T20:48:27.400Z,9.93
2018-03-11T20:50:55.797Z,11.07
2018-03-11T20:53:23.706Z,10.80
2018-03-11T20:55:51.614Z,11.83
2018-03-11T20:58:19.516Z,11.40
2018-03-11T21:00:54.417Z,11.77
2018-03-11T21:03:22.357Z,12.07
2018-03-11T21:05:50.269Z,11.67
2018-03-11T21:08:18.161Z,12.07
2018-03-11T21:10:46.061Z,12.57
2018-03-11T21:13:13.956Z,11.70
2018-03-11T21:15:41.861Z,12.43
2018-03-11T21:18:09.794Z,13.13
2018-03-11T21:20:37.693Z,13.17
2018-03-11T21:23:05.596Z,13.00
2018-03-11T21:25:33.530Z,12.40
2018-03-11T21:28:01.427Z,13.83
2018-03-11T21:30:29.804Z,13.70
2018-03-11T21:33:04.641Z,12.77
2018-03-11T21:35:32.550Z,13.73
2018-03-11T21:38:00.445Z,12.70
2018-03-11T21:40:28.353Z,13.70
2018-03-11T21:42:56.369Z,12.87
2018-03-11T21:46:16.481Z,15.87
2018-03-11T21:48:44.413Z,13.97
2018-03-11T21:51:12.312Z,15.03
2018-03-11T21:53:40.204Z,14.83
2018-03-11T21:56:08.126Z,16.20
2018-03-11T21:58:36.016Z,16.73
2018-03-11T22:01:03.932Z,15.13
2018-03-11T22:03:31.838Z,15.90
2018-03-11T22:05:59.744Z,15.60
2018-03-11T22:08:27.641Z,16.40
2018-03-11T22:10:55.540Z,16.63
2018-03-11T22:13:23.457Z,16.93
2018-03-11T22:15:51.367Z,16.63
2018-03-11T22:18:19.299Z,15.57
2018-03-11T22:20:47.200Z,15.70
2018-03-11T22:23:15.104Z,17.43
2018-03-11T22:25:43.028Z,16.97
2018-03-11T22:28:10.941Z,15.67
2018-03-11T22:30:38.844Z,17.00
2018-03-11T22:33:06.747Z,16.43
2018-03-11T22:35:34.644Z,17.67
2018-03-11T22:38:02.549Z,17.67
2018-03-11T22:40:30.445Z,16.87
2018-03-11T22:42:58.349Z,16.53
2018-03-11T22:45:26.254Z,16.57
2018-03-11T22:47:54.153Z,17.27
2018-03-11T22:50:22.073Z,17.43
2018-03-11T22:52:50.600Z,17.57
2018-03-11T22:55:18.496Z,17.23
2018-03-11T22:57:46.392Z,17.57
2018-03-11T23:00:14.298Z,17.10
2018-03-11T23:02:42.191Z,16.10
2018-03-11T23:05:10.097Z,18.57
2018-03-11T23:07:38.008Z,18.27
2018-03-11T23:10:05.912Z,18.57
2018-03-11T23:12:33.816Z,17.93
2018-03-11T23:15:01.725Z,17.30
2018-03-11T23:17:29.620Z,19.57
2018-03-11T23:19:57.521Z,19.10
2018-03-11T23:22:25.413Z,17.80
2018-03-11T23:24:53.657Z,17.30
2018-03-11T23:27:21.560Z,17.20
2018-03-11T23:29:49.466Z,16.10
2018-03-11T23:32:17.368Z,17.77
2018-03-11T23:34:45.276Z,16.03
2018-03-11T23:37:13.169Z,16.13
2018-03-11T23:39:41.088Z,19.57
2018-03-11T23:42:08.985Z,17.20
2018-03-11T23:44:37.043Z,18.20
2018-03-11T23:47:04.968Z,17.23
2018-03-11T23:49:32.905Z,18.53
2018-03-11T23:52:00.845Z,16.63
2018-03-11T23:54:29.330Z,18.23
2018-03-11T23:56:57.221Z,18.57
2018-03-11T23:59:25.128Z,16.53
