createdAt,value
2018-10-17T00:02:07.023Z,12.80
2018-10-17T00:07:10.732Z,12.80
2018-10-17T00:12:14.342Z,12.80
2018-10-17T00:17:17.962Z,12.70
2018-10-17T00:22:21.583Z,12.70
2018-10-17T00:27:25.319Z,12.80
2018-10-17T00:32:28.965Z,12.70
2018-10-17T00:37:32.596Z,12.70
2018-10-17T00:42:36.704Z,12.60
2018-10-17T00:47:40.418Z,12.40
2018-10-17T00:52:44.074Z,12.50
2018-10-17T00:57:47.707Z,12.50
2018-10-17T01:02:51.361Z,12.50
2018-10-17T01:07:54.970Z,12.50
2018-10-17T01:12:58.601Z,12.50
2018-10-17T01:18:02.218Z,12.50
2018-10-17T01:23:06.000Z,12.40
2018-10-17T01:28:09.548Z,12.30
2018-10-17T01:33:13.165Z,12.30
2018-10-17T01:38:16.887Z,12.20
2018-10-17T01:43:20.571Z,12.20
2018-10-17T01:48:24.236Z,12.20
2018-10-17T01:53:27.862Z,12.10
2018-10-17T01:58:31.515Z,12.00
2018-10-17T02:03:35.153Z,11.90
2018-10-17T02:08:39.056Z,12.00
2018-10-17T02:13:42.703Z,12.00
2018-10-17T02:18:46.319Z,11.90
2018-10-17T02:23:49.929Z,11.90
2018-10-17T02:28:53.582Z,11.90
2018-10-17T02:33:57.198Z,11.90
2018-10-17T02:39:00.823Z,11.80
2018-10-17T02:44:05.762Z,11.80
2018-10-17T02:49:09.467Z,11.80
2018-10-17T02:54:13.037Z,11.90
2018-10-17T02:59:16.720Z,11.90
2018-10-17T03:04:20.443Z,11.80
2018-10-17T03:09:24.163Z,11.70
2018-10-17T03:14:28.374Z,11.70
2018-10-17T03:19:32.000Z,11.70
2018-10-17T03:24:35.751Z,11.70
2018-10-17T03:29:39.385Z,11.60
2018-10-17T03:34:43.039Z,11.50
2018-10-17T03:39:46.774Z,11.50
2018-10-17T03:44:50.496Z,11.60
2018-10-17T03:49:54.127Z,11.50
2018-10-17T03:54:57.785Z,11.40
2018-10-17T04:00:01.473Z,11.40
2018-10-17T04:05:06.008Z,11.40
2018-10-17T04:10:09.573Z,11.40
2018-10-17T04:15:13.336Z,11.40
2018-10-17T04:20:16.967Z,11.30
2018-10-17T04:25:20.681Z,11.30
2018-10-17T04:30:24.795Z,11.20
2018-10-17T04:35:28.427Z,11.10
2018-10-17T04:40:32.067Z,11.00
2018-10-17T04:45:35.726Z,11.00
2018-10-17T04:50:39.350Z,11.10
2018-10-17T04:55:43.143Z,11.10
2018-10-17T05:00:46.762Z,11.20
2018-10-17T05:05:50.510Z,11.10
2018-10-17T05:10:54.250Z,11.00
2018-10-17T05:15:57.975Z,11.00
2018-10-17T05:21:02.780Z,11.00
2018-10-17T05:26:07.352Z,11.00
2018-10-17T05:31:11.234Z,11.00
2018-10-17T05:36:17.065Z,10.90
2018-10-17T05:41:22.091Z,10.90
2018-10-17T05:46:25.764Z,11.00
2018-10-17T05:51:29.396Z,11.00
2018-10-17T05:56:33.879Z,11.00
2018-10-17T06:01:37.974Z,10.90
2018-10-17T06:06:41.604Z,10.90
2018-10-17T06:11:45.228Z,11.00
2018-10-17T06:16:48.875Z,11.10
2018-10-17T06:21:52.487Z,11.20
2018-10-17T06:26:56.175Z,11.20
2018-10-17T06:32:00.458Z,11.30
2018-10-17T06:37:06.178Z,11.40
2018-10-17T06:42:10.053Z,11.50
2018-10-17T06:47:13.858Z,11.60
2018-10-17T06:52:18.556Z,11.60
2018-10-17T06:57:23.257Z,11.70
2018-10-17T07:02:27.491Z,11.80
2018-10-17T07:07:31.138Z,11.90
2018-10-17T07:12:34.790Z,12.10
2018-10-17T07:17:40.586Z,12.20
2018-10-17T07:22:46.563Z,12.40
2018-10-17T07:27:52.740Z,12.70
2018-10-17T07:32:58.548Z,12.90
2018-10-17T07:38:04.249Z,13.10
2018-10-17T07:43:10.062Z,13.30
2018-10-17T07:48:15.685Z,13.40
2018-10-17T07:53:22.727Z,13.50
2018-10-17T07:58:26.991Z,13.80
2018-10-17T08:03:30.707Z,14.00
2018-10-17T08:08:34.342Z,14.30
2018-10-17T08:13:38.038Z,14.40
2018-10-17T08:18:41.666Z,14.70
2018-10-17T08:23:45.283Z,15.20
2018-10-17T08:28:49.089Z,16.10
2018-10-17T08:33:53.148Z,16.60
2018-10-17T08:38:56.967Z,17.40
2018-10-17T08:44:00.624Z,17.60
2018-10-17T08:49:04.248Z,17.80
2018-10-17T08:54:07.908Z,17.90
2018-10-17T08:59:11.640Z,17.70
2018-10-17T09:04:15.343Z,17.80
2018-10-17T09:09:19.057Z,18.10
2018-10-17T09:14:22.687Z,18.60
2018-10-17T09:19:26.406Z,18.80
2018-10-17T09:24:30.024Z,18.90
2018-10-17T09:29:33.669Z,18.90
2018-10-17T09:34:37.372Z,19.20
2018-10-17T09:39:41.040Z,19.90
2018-10-17T09:44:44.735Z,20.50
2018-10-17T09:49:48.377Z,20.70
2018-10-17T09:54:52.010Z,20.70
2018-10-17T09:59:55.760Z,20.40
2018-10-17T10:04:59.343Z,20.50
2018-10-17T10:10:02.992Z,21.80
2018-10-17T10:15:06.636Z,22.30
2018-10-17T10:20:10.282Z,23.70
2018-10-17T10:25:13.955Z,24.80
2018-10-17T10:30:17.570Z,25.70
2018-10-17T10:35:21.143Z,26.70
2018-10-17T10:40:24.827Z,27.00
2018-10-17T10:45:28.468Z,27.20
2018-10-17T10:50:32.065Z,27.60
2018-10-17T10:55:35.714Z,28.60
2018-10-17T11:00:39.359Z,29.00
2018-10-17T11:05:43.262Z,29.30
2018-10-17T11:10:46.667Z,27.60
2018-10-17T11:15:50.302Z,27.10
2018-10-17T11:20:54.015Z,28.20
2018-10-17T11:25:57.630Z,28.10
2018-10-17T11:31:01.280Z,29.20
2018-10-17T11:36:05.026Z,30.60
2018-10-17T11:41:08.712Z,31.00
2018-10-17T11:46:12.442Z,32.50
2018-10-17T11:51:16.303Z,33.40
2018-10-17T11:56:20.072Z,33.30
2018-10-17T12:01:23.784Z,32.50
2018-10-17T12:06:32.356Z,31.80
2018-10-17T12:11:35.894Z,30.40
2018-10-17T12:16:39.522Z,29.10
2018-10-17T12:21:43.131Z,27.00
2018-10-17T12:26:46.888Z,26.10
2018-10-17T12:31:50.567Z,25.80
2018-10-17T12:36:54.314Z,25.50
2018-10-17T12:41:57.984Z,24.80
2018-10-17T12:47:01.622Z,23.70
2018-10-17T12:52:05.482Z,23.30
2018-10-17T12:57:09.211Z,23.20
2018-10-17T13:02:12.839Z,23.20
2018-10-17T13:07:16.526Z,23.30
2018-10-17T13:12:20.167Z,23.20
2018-10-17T13:17:25.007Z,23.10
2018-10-17T13:22:28.650Z,23.00
2018-10-17T13:27:32.306Z,23.00
2018-10-17T13:32:36.767Z,22.90
2018-10-17T13:37:40.412Z,22.80
2018-10-17T13:42:44.202Z,22.80
2018-10-17T13:47:47.869Z,22.90
2018-10-17T13:52:51.570Z,22.80
2018-10-17T13:57:55.273Z,22.70
2018-10-17T14:02:58.838Z,22.70
2018-10-17T14:08:02.524Z,22.50
2018-10-17T14:13:06.171Z,22.50
2018-10-17T14:18:09.826Z,22.60
2018-10-17T14:23:13.524Z,22.60
2018-10-17T14:28:17.127Z,22.90
2018-10-17T14:33:21.491Z,22.90
2018-10-17T14:38:25.571Z,23.10
2018-10-17T14:43:29.269Z,24.10
2018-10-17T14:48:32.960Z,24.30
2018-10-17T14:53:37.215Z,23.60
2018-10-17T14:58:40.874Z,23.00
2018-10-17T15:03:45.554Z,23.20
2018-10-17T15:08:49.271Z,23.80
2018-10-17T15:13:53.665Z,25.30
2018-10-17T15:18:57.794Z,26.00
2018-10-17T15:24:01.735Z,26.20
2018-10-17T15:29:07.050Z,26.20
2018-10-17T15:34:11.930Z,26.00
2018-10-17T15:39:15.590Z,25.40
2018-10-17T15:44:19.182Z,23.90
2018-10-17T15:49:22.793Z,22.60
2018-10-17T15:54:26.506Z,21.70
2018-10-17T15:59:31.007Z,21.00
2018-10-17T16:04:34.678Z,20.40
2018-10-17T16:09:38.294Z,20.00
2018-10-17T16:14:42.071Z,19.60
2018-10-17T16:19:45.713Z,19.30
2018-10-17T16:24:49.743Z,19.00
2018-10-17T16:29:53.997Z,18.80
2018-10-17T16:34:57.675Z,18.60
2018-10-17T16:40:01.359Z,18.40
2018-10-17T16:45:06.013Z,18.20
2018-10-17T16:50:09.760Z,18.10
2018-10-17T16:55:13.392Z,17.90
2018-10-17T17:00:17.208Z,17.80
2018-10-17T17:05:21.769Z,17.60
2018-10-17T17:10:25.484Z,17.50
2018-10-17T17:15:29.242Z,17.40
2018-10-17T17:20:32.855Z,17.30
2018-10-17T17:25:36.559Z,17.10
2018-10-17T17:30:40.384Z,17.00
2018-10-17T17:35:44.887Z,16.90
2018-10-17T17:40:48.528Z,16.80
2018-10-17T17:45:52.302Z,16.80
2018-10-17T17:50:56.023Z,16.60
2018-10-17T17:55:59.706Z,16.50
2018-10-17T18:01:03.367Z,16.40
2018-10-17T18:06:07.164Z,16.40
2018-10-17T18:11:19.134Z,16.30
2018-10-17T18:16:22.773Z,16.20
2018-10-17T18:21:26.422Z,16.10
2018-10-17T18:26:30.412Z,16.00
2018-10-17T18:31:34.419Z,16.00
2018-10-17T18:36:38.165Z,15.90
2018-10-17T18:41:42.972Z,15.80
2018-10-17T18:46:46.708Z,15.80
2018-10-17T18:51:50.324Z,15.70
2018-10-17T18:56:53.999Z,15.70
2018-10-17T19:01:57.614Z,15.60
2018-10-17T19:07:01.514Z,15.50
2018-10-17T19:12:06.528Z,15.40
2018-10-17T19:17:10.476Z,15.40
2018-10-17T19:22:14.123Z,15.30
2018-10-17T19:27:17.768Z,15.20
2018-10-17T19:32:21.436Z,15.20
2018-10-17T19:37:25.077Z,15.10
2018-10-17T19:42:28.959Z,15.10
2018-10-17T19:47:32.601Z,15.00
2018-10-17T19:52:36.295Z,14.90
2018-10-17T19:57:40.060Z,14.80
2018-10-17T20:02:43.987Z,14.80
2018-10-17T20:07:47.766Z,14.80
2018-10-17T20:12:51.348Z,14.60
2018-10-17T20:17:56.651Z,14.60
2018-10-17T20:23:00.533Z,14.50
2018-10-17T20:28:04.284Z,14.50
2018-10-17T20:33:08.420Z,14.40
2018-10-17T20:38:12.252Z,14.40
2018-10-17T20:43:15.976Z,14.40
2018-10-17T20:48:19.751Z,14.30
2018-10-17T20:53:23.633Z,14.30
2018-10-17T20:58:27.376Z,14.20
2018-10-17T21:03:30.935Z,14.10
2018-10-17T21:08:34.561Z,14.10
2018-10-17T21:13:38.246Z,14.00
2018-10-17T21:18:41.944Z,14.00
2018-10-17T21:23:45.519Z,13.90
2018-10-17T21:28:49.141Z,13.90
2018-10-17T21:33:52.839Z,13.80
2018-10-17T21:38:56.483Z,13.90
2018-10-17T21:44:00.206Z,13.90
2018-10-17T21:49:03.813Z,13.80
2018-10-17T21:54:07.618Z,13.70
2018-10-17T21:59:11.236Z,13.70
2018-10-17T22:04:14.853Z,13.70
2018-10-17T22:09:18.474Z,13.50
2018-10-17T22:14:22.083Z,13.40
2018-10-17T22:19:26.021Z,13.30
2018-10-17T22:24:29.545Z,13.30
2018-10-17T22:29:33.196Z,13.30
2018-10-17T22:34:36.891Z,13.30
2018-10-17T22:39:40.539Z,13.20
2018-10-17T22:44:44.198Z,13.20
2018-10-17T22:49:47.864Z,13.20
2018-10-17T22:54:51.502Z,13.20
2018-10-17T22:59:55.191Z,13.10
2018-10-17T23:04:58.862Z,13.10
2018-10-17T23:10:02.595Z,13.00
2018-10-17T23:15:10.029Z,12.90
2018-10-17T23:20:13.716Z,12.90
2018-10-17T23:25:17.259Z,12.90
2018-10-17T23:30:20.963Z,12.80
2018-10-17T23:35:24.727Z,12.80
2018-10-17T23:40:28.346Z,12.90
2018-10-17T23:45:32.132Z,12.70
2018-10-17T23:50:36.169Z,12.60
2018-10-17T23:55:39.863Z,12.70
