createdAt,value
2023-04-02T00:00:18.556Z,9.30
2023-04-02T00:02:49.422Z,9.30
2023-04-02T00:05:51.361Z,9.30
2023-04-02T00:08:26.407Z,9.30
2023-04-02T00:10:57.962Z,9.30
2023-04-02T00:13:32.894Z,9.40
2023-04-02T00:16:03.326Z,9.30
2023-04-02T00:18:34.004Z,9.40
2023-04-02T00:21:10.255Z,9.30
2023-04-02T00:23:40.136Z,9.20
2023-04-02T00:26:23.119Z,9.20
2023-04-02T00:28:54.259Z,9.20
2023-04-02T00:31:23.327Z,9.10
2023-04-02T00:33:52.030Z,9.10
2023-04-02T00:36:22.125Z,9.10
2023-04-02T00:38:50.686Z,9.10
2023-04-02T00:41:24.892Z,9.10
2023-04-02T00:43:54.679Z,9.10
2023-04-02T00:46:30.089Z,9.10
2023-04-02T00:49:03.704Z,9.10
2023-04-02T00:51:36.504Z,9.10
2023-04-02T00:54:07.582Z,9.00
2023-04-02T00:56:41.523Z,9.00
2023-04-02T00:59:20.876Z,8.90
2023-04-02T01:01:54.474Z,8.90
2023-04-02T01:04:34.110Z,8.90
2023-04-02T01:07:06.690Z,8.80
2023-04-02T01:09:55.787Z,8.80
2023-04-02T01:12:39.017Z,8.90
2023-04-02T01:15:13.730Z,8.80
2023-04-02T01:18:01.716Z,8.80
2023-04-02T01:21:09.217Z,8.80
2023-04-02T01:23:45.290Z,8.70
2023-04-02T01:26:19.874Z,8.60
2023-04-02T01:29:01.928Z,8.60
2023-04-02T01:31:33.271Z,8.60
2023-04-02T01:34:03.263Z,8.60
2023-04-02T01:36:40.715Z,8.60
2023-04-02T01:39:19.262Z,8.60
2023-04-02T01:41:51.304Z,8.50
2023-04-02T01:44:26.963Z,8.50
2023-04-02T01:46:55.554Z,8.50
2023-04-02T01:49:23.881Z,8.50
2023-04-02T01:51:55.085Z,8.50
2023-04-02T01:54:24.096Z,8.50
2023-04-02T01:56:52.761Z,8.40
2023-04-02T01:59:24.267Z,8.40
2023-04-02T02:01:58.273Z,8.40
2023-04-02T02:04:29.221Z,8.40
2023-04-02T02:07:00.721Z,8.40
2023-04-02T02:09:31.684Z,8.40
2023-04-02T02:12:01.776Z,8.40
2023-04-02T02:14:32.522Z,8.40
2023-04-02T02:17:04.326Z,8.40
2023-04-02T02:19:36.911Z,8.40
2023-04-02T02:22:11.957Z,8.30
2023-04-02T02:24:41.113Z,8.40
2023-04-02T02:27:37.870Z,8.40
2023-04-02T02:30:12.665Z,8.30
2023-04-02T02:32:47.785Z,8.30
2023-04-02T02:35:21.590Z,8.30
2023-04-02T02:37:56.238Z,8.30
2023-04-02T02:40:33.118Z,8.30
2023-04-02T02:43:04.832Z,8.30
2023-04-02T02:45:38.917Z,8.30
2023-04-02T02:48:12.344Z,8.30
2023-04-02T02:50:41.274Z,8.30
2023-04-02T02:53:18.079Z,8.40
2023-04-02T02:55:47.737Z,8.30
2023-04-02T02:58:19.306Z,8.30
2023-04-02T03:00:50.542Z,8.30
2023-04-02T03:03:22.200Z,8.30
2023-04-02T03:05:56.405Z,8.30
2023-04-02T03:08:31.004Z,8.30
2023-04-02T03:11:06.286Z,8.30
2023-04-02T03:13:36.866Z,8.20
2023-04-02T03:16:13.614Z,8.20
2023-04-02T03:18:46.596Z,8.20
2023-04-02T03:21:29.619Z,8.10
2023-04-02T03:24:01.920Z,8.10
2023-04-02T03:26:35.088Z,8.10
2023-04-02T03:29:07.526Z,8.00
2023-04-02T03:31:41.043Z,8.00
2023-04-02T03:34:13.988Z,7.90
2023-04-02T03:36:48.967Z,8.00
2023-04-02T03:39:23.999Z,7.90
2023-04-02T03:41:56.092Z,7.90
2023-04-02T03:44:29.850Z,7.90
2023-04-02T03:47:04.927Z,7.90
2023-04-02T03:49:37.269Z,7.90
2023-04-02T03:52:11.568Z,7.90
2023-04-02T03:54:40.835Z,7.90
2023-04-02T03:57:29.185Z,7.90
2023-04-02T04:00:02.440Z,7.80
2023-04-02T04:02:42.114Z,7.90
2023-04-02T04:05:23.192Z,7.90
2023-04-02T04:07:54.491Z,7.80
2023-04-02T04:10:26.861Z,7.80
2023-04-02T04:12:58.839Z,7.90
2023-04-02T04:15:32.181Z,7.80
2023-04-02T04:18:10.524Z,7.70
2023-04-02T04:20:51.197Z,7.80
2023-04-02T04:23:25.798Z,7.80
2023-04-02T04:25:59.016Z,7.80
2023-04-02T04:28:33.874Z,7.80
2023-04-02T04:31:07.223Z,7.70
2023-04-02T04:33:42.526Z,7.70
2023-04-02T04:36:27.740Z,7.70
2023-04-02T04:38:59.444Z,7.70
2023-04-02T04:41:31.886Z,7.70
2023-04-02T04:44:07.810Z,7.60
2023-04-02T04:46:41.348Z,7.60
2023-04-02T04:49:16.344Z,7.60
2023-04-02T04:51:49.118Z,7.60
2023-04-02T04:54:18.641Z,7.60
2023-04-02T04:56:49.256Z,7.60
2023-04-02T04:59:23.045Z,7.50
2023-04-02T05:01:57.811Z,7.50
2023-04-02T05:04:32.644Z,7.50
2023-04-02T05:07:07.275Z,7.50
2023-04-02T05:09:39.228Z,7.50
2023-04-02T05:12:18.056Z,7.40
2023-04-02T05:14:52.458Z,7.40
2023-04-02T05:17:28.015Z,7.30
2023-04-02T05:20:07.132Z,7.30
2023-04-02T05:22:43.547Z,7.30
2023-04-02T05:25:18.087Z,7.30
2023-04-02T05:27:52.605Z,7.30
2023-04-02T05:30:47.131Z,7.30
2023-04-02T05:33:27.375Z,7.30
2023-04-02T05:36:01.564Z,7.30
2023-04-02T05:38:33.268Z,7.30
2023-04-02T05:41:04.487Z,7.30
2023-04-02T05:43:35.691Z,7.20
2023-04-02T05:46:09.739Z,7.20
2023-04-02T05:48:43.323Z,7.20
2023-04-02T05:51:18.289Z,7.10
2023-04-02T05:53:52.444Z,7.10
2023-04-02T05:56:24.637Z,7.10
2023-04-02T05:58:55.868Z,7.10
2023-04-02T06:01:34.550Z,7.00
2023-04-02T06:04:08.350Z,7.10
2023-04-02T06:06:56.609Z,7.10
2023-04-02T06:09:37.884Z,7.00
2023-04-02T06:12:19.086Z,6.90
2023-04-02T06:14:47.743Z,6.90
2023-04-02T06:17:17.292Z,6.90
2023-04-02T06:19:46.705Z,6.90
2023-04-02T06:22:25.150Z,6.80
2023-04-02T06:24:59.361Z,6.80
2023-04-02T06:27:28.526Z,6.70
2023-04-02T06:30:00.844Z,6.70
2023-04-02T06:32:29.026Z,6.70
2023-04-02T06:34:57.180Z,6.70
2023-04-02T06:37:32.326Z,6.80
2023-04-02T06:40:01.627Z,6.80
2023-04-02T06:42:35.312Z,6.80
2023-04-02T06:45:04.209Z,6.70
2023-04-02T06:47:37.460Z,6.80
2023-04-02T06:50:09.340Z,6.70
2023-04-02T06:52:45.251Z,6.70
2023-04-02T06:55:30.910Z,6.70
2023-04-02T06:57:59.205Z,6.70
2023-04-02T07:00:34.158Z,6.70
2023-04-02T07:03:04.207Z,6.70
2023-04-02T07:05:32.341Z,6.70
2023-04-02T07:08:01.942Z,6.70
2023-04-02T07:10:29.909Z,6.60
2023-04-02T07:12:57.912Z,6.60
2023-04-02T07:15:25.897Z,6.60
2023-04-02T07:17:57.138Z,6.60
2023-04-02T07:20:28.918Z,6.50
2023-04-02T07:22:57.592Z,6.50
2023-04-02T07:25:27.974Z,6.50
2023-04-02T07:27:56.392Z,6.50
2023-04-02T07:30:24.851Z,6.50
2023-04-02T07:32:52.862Z,6.50
2023-04-02T07:35:20.874Z,6.50
2023-04-02T07:37:48.915Z,6.50
2023-04-02T07:40:20.675Z,6.50
2023-04-02T07:42:50.297Z,6.50
2023-04-02T07:45:18.315Z,6.50
2023-04-02T07:47:46.367Z,6.50
2023-04-02T07:50:14.681Z,6.50
2023-04-02T07:52:43.352Z,6.50
2023-04-02T07:55:12.601Z,6.40
2023-04-02T07:57:43.085Z,6.40
2023-04-02T08:00:15.172Z,6.40
2023-04-02T08:02:43.352Z,6.40
2023-04-02T08:05:12.275Z,6.40
2023-04-02T08:07:41.545Z,6.40
2023-04-02T08:10:11.951Z,6.40
2023-04-02T08:12:40.330Z,6.40
2023-04-02T08:15:09.557Z,6.50
2023-04-02T08:17:38.978Z,6.50
2023-04-02T08:20:10.704Z,6.50
2023-04-02T08:22:38.669Z,6.50
2023-04-02T08:25:07.932Z,6.50
2023-04-02T08:27:36.262Z,6.50
2023-04-02T08:30:04.734Z,6.60
2023-04-02T08:32:32.731Z,6.60
2023-04-02T08:35:02.709Z,6.70
2023-04-02T08:37:30.782Z,6.60
2023-04-02T08:39:58.882Z,6.60
2023-04-02T08:42:33.967Z,6.60
2023-04-02T08:45:24.329Z,6.70
2023-04-02T08:47:56.791Z,6.70
2023-04-02T08:50:31.628Z,6.70
2023-04-02T08:53:01.568Z,6.80
2023-04-02T08:55:38.224Z,6.80
2023-04-02T08:58:16.573Z,6.80
2023-04-02T09:00:46.863Z,6.80
2023-04-02T09:03:19.632Z,6.80
2023-04-02T09:05:51.498Z,6.80
2023-04-02T09:08:21.820Z,6.80
2023-04-02T09:10:54.731Z,6.80
2023-04-02T09:13:25.922Z,6.70
2023-04-02T09:15:59.758Z,6.70
2023-04-02T09:18:32.046Z,6.70
2023-04-02T09:21:04.885Z,6.60
2023-04-02T09:23:33.099Z,6.60
2023-04-02T09:26:04.287Z,6.50
2023-04-02T09:28:33.402Z,6.60
2023-04-02T09:31:10.217Z,6.40
2023-04-02T09:33:46.337Z,6.50
2023-04-02T09:36:37.225Z,6.50
2023-04-02T09:39:17.045Z,6.50
2023-04-02T09:41:50.221Z,6.50
2023-04-02T09:44:30.511Z,6.50
2023-04-02T09:47:03.689Z,6.40
2023-04-02T09:49:33.867Z,6.50
2023-04-02T09:52:21.611Z,6.60
2023-04-02T09:55:18.260Z,6.60
2023-04-02T09:57:47.968Z,6.60
2023-04-02T10:00:31.369Z,6.70
2023-04-02T10:03:06.935Z,6.70
2023-04-02T10:08:17.423Z,6.60
2023-04-02T10:10:49.413Z,6.60
2023-04-02T10:13:28.718Z,6.60
2023-04-02T10:16:01.680Z,6.70
2023-04-02T10:18:40.672Z,6.80
2023-04-02T10:21:11.499Z,6.80
2023-04-02T10:23:41.730Z,6.80
2023-04-02T10:26:33.094Z,6.90
2023-04-02T10:29:16.363Z,6.90
2023-04-02T10:31:56.292Z,7.00
2023-04-02T10:34:30.994Z,7.00
2023-04-02T10:37:06.046Z,7.00
2023-04-02T10:39:42.349Z,7.10
2023-04-02T10:42:19.901Z,7.20
2023-04-02T10:44:54.209Z,7.10
2023-04-02T10:47:35.668Z,7.10
2023-04-02T10:50:25.169Z,7.10
2023-04-02T10:52:59.114Z,7.10
2023-04-02T10:55:33.403Z,7.10
2023-04-02T10:58:09.159Z,7.20
2023-04-02T11:00:43.832Z,7.20
2023-04-02T11:03:17.712Z,7.30
2023-04-02T11:05:48.760Z,7.40
2023-04-02T11:08:20.956Z,7.40
2023-04-02T11:10:54.156Z,7.40
2023-04-02T11:13:26.920Z,7.50
2023-04-02T11:15:55.568Z,7.50
2023-04-02T11:18:26.883Z,7.50
2023-04-02T11:21:03.669Z,7.60
2023-04-02T11:23:38.868Z,7.60
2023-04-02T11:26:44.562Z,7.60
2023-04-02T11:29:21.255Z,7.70
2023-04-02T11:31:51.273Z,7.70
2023-04-02T11:35:03.412Z,7.80
2023-04-02T11:37:38.264Z,7.80
2023-04-02T11:40:44.884Z,7.90
2023-04-02T11:43:49.179Z,7.90
2023-04-02T11:46:45.492Z,8.00
2023-04-02T11:49:57.231Z,8.00
2023-04-02T11:52:28.908Z,8.10
2023-04-02T11:55:07.093Z,8.10
2023-04-02T11:57:51.303Z,8.10
2023-04-02T12:01:03.709Z,8.20
2023-04-02T12:04:00.407Z,8.20
2023-04-02T12:06:39.797Z,8.20
2023-04-02T12:09:19.484Z,8.20
2023-04-02T12:11:51.921Z,8.10
2023-04-02T12:14:46.738Z,8.20
2023-04-02T12:17:25.221Z,8.20
2023-04-02T12:19:55.380Z,8.20
2023-04-02T12:22:25.880Z,8.30
2023-04-02T12:24:59.640Z,8.20
2023-04-02T12:27:29.699Z,8.30
2023-04-02T12:30:11.453Z,8.40
2023-04-02T12:32:41.109Z,8.40
2023-04-02T12:35:31.136Z,8.40
2023-04-02T12:37:59.279Z,8.50
2023-04-02T12:40:27.885Z,8.40
2023-04-02T12:42:56.130Z,8.50
2023-04-02T12:45:29.356Z,8.60
2023-04-02T12:48:01.784Z,8.60
2023-04-02T12:50:30.137Z,8.70
2023-04-02T12:53:00.868Z,8.70
2023-04-02T12:55:30.645Z,8.70
2023-04-02T12:57:59.965Z,8.80
2023-04-02T13:00:38.009Z,8.80
2023-04-02T13:03:19.325Z,8.90
2023-04-02T13:05:51.790Z,8.90
2023-04-02T13:08:23.258Z,8.90
2023-04-02T13:10:55.762Z,9.00
2023-04-02T13:13:28.580Z,9.10
2023-04-02T13:16:06.570Z,9.10
2023-04-02T13:18:38.007Z,9.20
2023-04-02T13:21:07.085Z,9.30
2023-04-02T13:23:37.853Z,9.40
2023-04-02T13:26:17.682Z,9.40
2023-04-02T13:28:56.339Z,9.40
2023-04-02T13:31:24.378Z,9.40
2023-04-02T13:33:53.772Z,9.50
2023-04-02T13:36:21.801Z,9.50
2023-04-02T13:38:49.931Z,9.60
2023-04-02T13:41:22.759Z,9.60
2023-04-02T13:43:51.874Z,9.70
2023-04-02T13:46:23.460Z,9.80
2023-04-02T13:48:54.429Z,9.90
2023-04-02T13:51:24.880Z,10.10
2023-04-02T13:53:56.801Z,10.30
2023-04-02T13:56:25.083Z,10.40
2023-04-02T13:58:53.356Z,10.70
2023-04-02T14:01:24.573Z,10.90
2023-04-02T14:03:55.653Z,11.20
2023-04-02T14:06:31.797Z,11.40
2023-04-02T14:09:05.296Z,11.70
2023-04-02T14:11:47.841Z,12.00
2023-04-02T14:14:37.424Z,12.20
2023-04-02T14:17:15.298Z,12.30
2023-04-02T14:20:03.221Z,12.70
2023-04-02T14:22:44.888Z,12.90
2023-04-02T14:25:19.369Z,13.20
2023-04-02T14:27:54.257Z,13.50
2023-04-02T14:30:27.776Z,13.70
2023-04-02T14:33:05.100Z,13.80
2023-04-02T14:35:38.336Z,14.10
2023-04-02T14:38:20.718Z,14.40
2023-04-02T14:40:51.588Z,14.50
2023-04-02T14:43:24.984Z,14.60
2023-04-02T14:46:02.456Z,14.90
2023-04-02T14:48:52.734Z,15.10
2023-04-02T14:51:28.036Z,15.30
2023-04-02T14:54:02.920Z,15.50
2023-04-02T14:56:34.816Z,15.80
2023-04-02T14:59:18.961Z,15.90
2023-04-02T15:01:51.343Z,16.10
2023-04-02T15:04:27.158Z,16.40
2023-04-02T15:07:03.987Z,16.50
2023-04-02T15:09:38.136Z,16.70
2023-04-02T15:12:12.054Z,16.80
2023-04-02T15:14:45.421Z,16.90
2023-04-02T15:17:13.779Z,16.90
2023-04-02T15:20:12.992Z,16.90
2023-04-02T15:22:47.811Z,17.10
2023-04-02T15:25:30.558Z,17.10
2023-04-02T15:28:08.341Z,17.20
2023-04-02T15:30:39.012Z,17.30
2023-04-02T15:33:41.843Z,17.40
2023-04-02T15:36:42.605Z,17.40
2023-04-02T15:39:30.710Z,17.40
2023-04-02T15:42:10.222Z,17.40
2023-04-02T15:44:45.509Z,17.30
2023-04-02T15:47:20.313Z,17.30
2023-04-02T15:49:55.709Z,17.30
2023-04-02T15:52:30.202Z,17.30
2023-04-02T15:55:14.740Z,17.30
2023-04-02T15:58:06.589Z,17.10
2023-04-02T16:00:41.074Z,16.80
2023-04-02T16:03:34.790Z,16.30
2023-04-02T16:06:20.585Z,15.90
2023-04-02T16:09:08.584Z,15.40
2023-04-02T16:11:39.458Z,15.00
2023-04-02T16:14:26.622Z,14.60
2023-04-02T16:16:58.596Z,14.20
2023-04-02T16:19:33.495Z,13.90
2023-04-02T16:22:06.691Z,13.70
2023-04-02T16:24:37.169Z,13.40
2023-04-02T16:27:20.849Z,13.20
2023-04-02T16:30:01.282Z,13.00
2023-04-02T16:32:44.680Z,12.80
2023-04-02T16:38:02.434Z,12.30
2023-04-02T16:40:38.744Z,12.30
2023-04-02T16:43:20.640Z,12.10
2023-04-02T16:45:58.612Z,12.00
2023-04-02T16:48:36.702Z,11.90
2023-04-02T16:51:13.627Z,11.70
2023-04-02T16:54:01.511Z,11.70
2023-04-02T16:56:40.835Z,11.50
2023-04-02T16:59:18.970Z,11.50
2023-04-02T17:01:55.405Z,11.40
2023-04-02T17:04:47.122Z,11.30
2023-04-02T17:07:24.004Z,11.20
2023-04-02T17:09:53.670Z,11.10
2023-04-02T17:12:23.478Z,11.10
2023-04-02T17:14:57.729Z,11.00
2023-04-02T17:17:25.969Z,11.00
2023-04-02T17:19:59.056Z,10.90
2023-04-02T17:22:27.092Z,10.90
2023-04-02T17:24:59.028Z,10.90
2023-04-02T17:27:33.637Z,10.90
2023-04-02T17:30:13.376Z,10.80
2023-04-02T17:32:41.401Z,10.80
2023-04-02T17:35:18.906Z,10.70
2023-04-02T17:37:55.520Z,10.70
2023-04-02T17:40:28.112Z,10.70
2023-04-02T17:43:05.891Z,10.70
2023-04-02T17:45:41.697Z,10.60
2023-04-02T17:48:17.655Z,10.60
2023-04-02T17:51:06.584Z,10.60
2023-04-02T17:53:45.631Z,10.60
2023-04-02T17:56:37.139Z,10.60
2023-04-02T17:59:16.995Z,10.60
2023-04-02T18:01:51.737Z,10.60
2023-04-02T18:04:36.710Z,10.50
2023-04-02T18:07:19.705Z,10.50
2023-04-02T18:09:55.503Z,10.40
2023-04-02T18:12:39.253Z,10.40
2023-04-02T18:15:23.316Z,10.40
2023-04-02T18:17:58.546Z,10.30
2023-04-02T18:20:32.607Z,10.40
2023-04-02T18:23:08.396Z,10.40
2023-04-02T18:26:07.447Z,10.30
2023-04-02T18:28:49.773Z,10.30
2023-04-02T18:31:28.494Z,10.30
2023-04-02T18:34:14.799Z,10.30
2023-04-02T18:36:53.393Z,10.20
2023-04-02T18:39:34.690Z,10.20
2023-04-02T18:42:10.123Z,10.20
2023-04-02T18:44:51.274Z,10.10
2023-04-02T18:47:26.312Z,10.10
2023-04-02T18:50:12.374Z,10.10
2023-04-02T18:52:42.329Z,10.10
2023-04-02T18:55:17.316Z,10.00
2023-04-02T18:57:47.956Z,10.00
2023-04-02T19:00:28.272Z,10.00
2023-04-02T19:03:02.149Z,10.00
2023-04-02T19:05:41.480Z,10.00
2023-04-02T19:08:16.912Z,10.00
2023-04-02T19:10:47.429Z,10.00
2023-04-02T19:13:17.270Z,9.90
2023-04-02T19:16:05.879Z,9.90
2023-04-02T19:19:03.250Z,9.90
2023-04-02T19:21:49.523Z,9.90
2023-04-02T19:24:30.597Z,9.90
2023-04-02T19:27:06.789Z,9.80
2023-04-02T19:29:46.301Z,9.80
2023-04-02T19:32:25.115Z,9.80
2023-04-02T19:35:03.681Z,9.80
2023-04-02T19:37:41.221Z,9.80
2023-04-02T19:40:26.555Z,9.80
2023-04-02T19:42:55.636Z,9.70
2023-04-02T19:45:31.230Z,9.70
2023-04-02T19:48:03.136Z,9.70
2023-04-02T19:50:51.387Z,9.60
2023-04-02T19:53:20.857Z,9.60
2023-04-02T19:55:50.151Z,9.60
2023-04-02T19:58:27.926Z,9.60
2023-04-02T20:00:57.381Z,9.50
2023-04-02T20:03:27.322Z,9.50
2023-04-02T20:05:57.121Z,9.50
2023-04-02T20:08:26.658Z,9.40
2023-04-02T20:10:56.564Z,9.40
2023-04-02T20:13:24.892Z,9.40
2023-04-02T20:15:55.073Z,9.40
2023-04-02T20:18:23.272Z,9.40
2023-04-02T20:20:51.660Z,9.40
2023-04-02T20:23:21.775Z,9.30
2023-04-02T20:25:53.534Z,9.30
2023-04-02T20:28:24.964Z,9.30
2023-04-02T20:30:55.676Z,9.30
2023-04-02T20:33:28.163Z,9.20
2023-04-02T20:36:03.674Z,9.20
2023-04-02T20:38:36.005Z,9.20
2023-04-02T20:41:07.580Z,9.20
2023-04-02T20:43:37.828Z,9.20
2023-04-02T20:46:12.036Z,9.20
2023-04-02T20:48:52.188Z,9.20
2023-04-02T20:51:22.915Z,9.20
2023-04-02T20:53:52.251Z,9.10
2023-04-02T20:56:26.493Z,9.10
2023-04-02T20:59:02.656Z,9.10
2023-04-02T21:01:33.215Z,9.10
2023-04-02T21:04:04.367Z,9.10
2023-04-02T21:06:36.010Z,9.00
2023-04-02T21:09:08.436Z,9.00
2023-04-02T21:11:58.358Z,9.00
2023-04-02T21:14:31.378Z,8.90
2023-04-02T21:17:02.585Z,8.90
2023-04-02T21:19:51.932Z,8.90
2023-04-02T21:22:40.446Z,8.90
2023-04-02T21:25:09.376Z,8.80
2023-04-02T21:27:59.683Z,8.80
2023-04-02T21:30:30.501Z,8.80
2023-04-02T21:33:01.817Z,8.70
2023-04-02T21:35:30.090Z,8.70
2023-04-02T21:38:01.101Z,8.70
2023-04-02T21:40:29.874Z,8.70
2023-04-02T21:43:00.538Z,8.70
2023-04-02T21:45:31.613Z,8.70
2023-04-02T21:48:01.120Z,8.60
2023-04-02T21:50:29.804Z,8.60
2023-04-02T21:52:58.024Z,8.60
2023-04-02T21:55:26.900Z,8.50
2023-04-02T21:57:56.961Z,8.50
2023-04-02T22:00:27.892Z,8.50
2023-04-02T22:02:56.189Z,8.50
2023-04-02T22:05:24.848Z,8.40
2023-04-02T22:07:55.043Z,8.40
2023-04-02T22:10:23.099Z,8.40
2023-04-02T22:12:53.028Z,8.40
2023-04-02T22:15:21.633Z,8.40
2023-04-02T22:17:51.688Z,8.30
2023-04-02T22:20:22.248Z,8.40
2023-04-02T22:22:51.450Z,8.30
2023-04-02T22:25:20.048Z,8.30
2023-04-02T22:27:48.156Z,8.30
2023-04-02T22:30:16.493Z,8.30
2023-04-02T22:32:45.387Z,8.30
2023-04-02T22:35:17.239Z,8.30
2023-04-02T22:37:46.931Z,8.20
2023-04-02T22:40:15.647Z,8.20
2023-04-02T22:42:52.299Z,8.20
2023-04-02T22:45:21.270Z,8.10
2023-04-02T22:48:09.256Z,8.20
2023-04-02T22:50:41.595Z,8.10
2023-04-02T22:53:11.860Z,8.10
2023-04-02T22:55:40.208Z,8.10
2023-04-02T22:58:08.863Z,8.00
2023-04-02T23:00:38.717Z,8.00
2023-04-02T23:03:07.036Z,8.00
2023-04-02T23:05:38.469Z,8.00
2023-04-02T23:08:07.349Z,7.90
2023-04-02T23:10:36.490Z,7.90
2023-04-02T23:13:05.398Z,7.90
2023-04-02T23:15:36.100Z,7.90
2023-04-02T23:18:07.230Z,7.90
2023-04-02T23:20:41.723Z,7.90
2023-04-02T23:23:09.768Z,7.80
2023-04-02T23:25:38.312Z,7.80
2023-04-02T23:28:06.554Z,7.80
2023-04-02T23:30:36.021Z,7.70
2023-04-02T23:33:07.684Z,7.70
2023-04-02T23:35:37.254Z,7.70
2023-04-02T23:38:07.873Z,7.60
2023-04-02T23:40:36.324Z,7.60
2023-04-02T23:43:05.810Z,7.60
2023-04-02T23:45:34.033Z,7.60
2023-04-02T23:48:02.601Z,7.60
2023-04-02T23:50:31.084Z,7.60
2023-04-02T23:53:00.543Z,7.60
2023-04-02T23:55:30.005Z,7.50
2023-04-02T23:57:58.655Z,7.50
