createdAt,value
2022-11-15T00:01:09.008Z,4.30
2022-11-15T00:03:36.846Z,5.03
2022-11-15T00:06:05.286Z,4.23
2022-11-15T00:08:33.557Z,4.07
2022-11-15T00:11:04.188Z,3.93
2022-11-15T00:17:52.692Z,4.20
2022-11-15T00:20:20.492Z,3.83
2022-11-15T00:22:48.275Z,4.00
2022-11-15T00:25:16.051Z,5.70
2022-11-15T00:27:43.822Z,3.90
2022-11-15T00:30:13.445Z,4.83
2022-11-15T00:32:41.355Z,4.60
2022-11-15T00:35:10.685Z,3.70
2022-11-15T00:37:38.451Z,4.43
2022-11-15T00:40:07.292Z,4.57
2022-11-15T00:42:35.039Z,4.57
2022-11-15T00:45:02.847Z,3.93
2022-11-15T00:47:30.682Z,5.47
2022-11-15T00:49:58.448Z,3.67
2022-11-15T00:52:27.567Z,4.33
2022-11-15T00:54:55.336Z,4.03
2022-11-15T00:57:23.198Z,5.17
2022-11-15T00:59:50.964Z,4.13
2022-11-15T01:02:18.717Z,4.50
2022-11-15T01:04:46.506Z,4.07
2022-11-15T01:07:14.412Z,4.20
2022-11-15T01:09:43.537Z,5.93
2022-11-15T01:12:11.319Z,3.50
2022-11-15T01:14:39.075Z,5.17
2022-11-15T01:17:06.911Z,4.30
2022-11-15T01:19:37.579Z,3.87
2022-11-15T01:22:05.387Z,6.47
2022-11-15T01:24:33.143Z,5.23
2022-11-15T01:27:02.232Z,5.70
2022-11-15T01:29:29.985Z,5.30
2022-11-15T01:31:57.760Z,4.43
2022-11-15T01:34:25.549Z,5.20
2022-11-15T01:36:53.328Z,4.30
2022-11-15T01:39:21.195Z,3.77
2022-11-15T01:41:48.987Z,3.50
2022-11-15T01:44:42.271Z,4.20
2022-11-15T01:47:14.020Z,4.17
2022-11-15T01:49:50.643Z,3.43
2022-11-15T01:52:22.649Z,4.07
2022-11-15T01:54:54.928Z,4.07
2022-11-15T01:57:22.852Z,3.87
2022-11-15T01:59:52.371Z,3.63
2022-11-15T02:02:20.142Z,4.53
2022-11-15T02:04:48.915Z,5.60
2022-11-15T02:07:19.325Z,3.53
2022-11-15T02:09:48.039Z,5.03
2022-11-15T02:12:20.376Z,5.17
2022-11-15T02:14:54.012Z,6.97
2022-11-15T02:17:34.428Z,4.47
2022-11-15T02:20:41.106Z,5.20
2022-11-15T02:23:52.385Z,3.83
2022-11-15T02:26:52.652Z,4.23
2022-11-15T02:29:34.424Z,3.60
2022-11-15T02:32:12.496Z,4.70
2022-11-15T02:34:53.376Z,4.20
2022-11-15T02:37:27.662Z,4.93
2022-11-15T02:40:08.686Z,4.87
2022-11-15T02:43:02.107Z,4.17
2022-11-15T02:45:38.661Z,6.73
2022-11-15T02:48:09.022Z,4.67
2022-11-15T02:50:37.400Z,4.03
2022-11-15T02:53:05.386Z,4.20
2022-11-15T02:55:35.333Z,2.90
2022-11-15T02:58:24.653Z,3.67
2022-11-15T03:01:01.335Z,5.07
2022-11-15T03:03:48.703Z,4.03
2022-11-15T03:06:26.480Z,4.13
2022-11-15T03:09:04.906Z,4.60
2022-11-15T03:11:37.980Z,6.80
2022-11-15T03:14:14.447Z,3.97
2022-11-15T03:16:47.431Z,4.37
2022-11-15T03:19:27.484Z,6.47
2022-11-15T03:21:57.959Z,5.10
2022-11-15T03:24:28.264Z,6.60
2022-11-15T03:26:58.870Z,4.97
2022-11-15T03:29:31.584Z,3.97
2022-11-15T03:32:02.689Z,3.80
2022-11-15T03:34:37.344Z,3.57
2022-11-15T03:37:05.963Z,3.27
2022-11-15T03:39:34.313Z,3.77
2022-11-15T03:42:13.556Z,4.17
2022-11-15T03:44:48.121Z,5.50
2022-11-15T03:47:19.570Z,5.30
2022-11-15T03:49:52.407Z,4.23
2022-11-15T03:52:21.514Z,4.67
2022-11-15T03:54:54.363Z,3.37
2022-11-15T03:57:22.436Z,5.10
2022-11-15T03:59:50.362Z,3.83
2022-11-15T04:02:18.221Z,3.57
2022-11-15T04:04:46.072Z,4.37
2022-11-15T04:07:15.360Z,3.37
2022-11-15T04:09:57.446Z,5.17
2022-11-15T04:12:31.690Z,3.80
2022-11-15T04:15:10.308Z,4.17
2022-11-15T04:17:40.558Z,4.20
2022-11-15T04:20:29.046Z,4.30
2022-11-15T04:23:17.424Z,4.20
2022-11-15T04:25:46.590Z,5.47
2022-11-15T04:28:14.488Z,3.67
2022-11-15T04:30:42.381Z,4.70
2022-11-15T04:33:10.273Z,4.03
2022-11-15T04:35:38.140Z,4.70
2022-11-15T04:38:08.707Z,5.17
2022-11-15T04:40:37.152Z,4.27
2022-11-15T04:43:05.520Z,4.50
2022-11-15T04:45:33.390Z,4.97
2022-11-15T04:48:01.275Z,5.03
2022-11-15T04:50:29.131Z,4.20
2022-11-15T04:52:57.014Z,4.10
2022-11-15T04:55:26.272Z,4.47
2022-11-15T04:58:01.324Z,3.53
2022-11-15T05:00:30.490Z,4.07
2022-11-15T05:03:17.011Z,4.50
2022-11-15T05:05:44.883Z,3.57
2022-11-15T05:08:12.744Z,4.47
2022-11-15T05:10:41.952Z,5.50
2022-11-15T05:13:09.828Z,5.50
2022-11-15T05:15:37.738Z,4.50
2022-11-15T05:18:05.640Z,5.60
2022-11-15T05:20:33.545Z,4.13
2022-11-15T05:23:01.486Z,3.73
2022-11-15T05:25:29.432Z,4.23
2022-11-15T05:27:58.659Z,4.37
2022-11-15T05:30:26.540Z,3.90
2022-11-15T05:32:55.735Z,3.93
2022-11-15T05:35:31.847Z,3.70
2022-11-15T05:37:59.881Z,3.93
2022-11-15T05:40:28.389Z,3.63
2022-11-15T05:42:58.023Z,3.80
2022-11-15T05:45:27.124Z,4.20
2022-11-15T05:47:58.643Z,3.47
2022-11-15T05:50:27.016Z,4.87
2022-11-15T05:53:00.879Z,4.63
2022-11-15T05:55:31.599Z,3.67
2022-11-15T05:58:01.831Z,5.30
2022-11-15T06:00:30.733Z,5.93
2022-11-15T06:02:58.605Z,3.77
2022-11-15T06:05:26.461Z,4.93
2022-11-15T06:07:54.320Z,3.97
2022-11-15T06:10:22.203Z,4.00
2022-11-15T06:13:00.075Z,4.10
2022-11-15T06:15:28.031Z,4.37
2022-11-15T06:17:59.276Z,4.77
2022-11-15T06:20:27.530Z,3.77
2022-11-15T06:22:58.996Z,3.97
2022-11-15T06:25:27.259Z,5.10
2022-11-15T06:27:55.830Z,3.67
2022-11-15T06:30:26.299Z,5.70
2022-11-15T06:32:59.977Z,5.20
2022-11-15T06:35:27.859Z,4.60
2022-11-15T06:37:55.730Z,4.73
2022-11-15T06:40:23.875Z,4.87
2022-11-15T06:42:51.744Z,3.70
2022-11-15T06:45:19.591Z,4.17
2022-11-15T06:47:49.068Z,4.70
2022-11-15T06:50:17.288Z,7.23
2022-11-15T06:52:45.188Z,5.10
2022-11-15T06:55:13.156Z,5.23
2022-11-15T06:57:48.663Z,6.20
2022-11-15T07:00:18.020Z,5.90
2022-11-15T07:02:46.465Z,5.50
2022-11-15T07:05:16.748Z,6.00
2022-11-15T07:07:44.623Z,5.57
2022-11-15T07:10:12.577Z,5.10
2022-11-15T07:12:40.472Z,4.47
2022-11-15T07:15:09.525Z,4.20
2022-11-15T07:17:37.392Z,4.27
2022-11-15T07:20:06.089Z,4.53
2022-11-15T07:22:35.317Z,6.07
2022-11-15T07:25:03.192Z,4.03
2022-11-15T07:27:31.364Z,3.87
2022-11-15T07:29:59.689Z,5.40
2022-11-15T07:32:27.636Z,6.90
2022-11-15T07:34:55.522Z,5.03
2022-11-15T07:37:23.411Z,5.23
2022-11-15T07:39:52.615Z,3.90
2022-11-15T07:42:37.793Z,3.97
2022-11-15T07:45:06.485Z,5.37
2022-11-15T07:51:59.276Z,5.83
2022-11-15T07:54:27.196Z,4.07
2022-11-15T07:56:56.444Z,3.13
2022-11-15T07:59:24.298Z,5.60
2022-11-15T08:01:52.315Z,4.80
2022-11-15T08:04:20.474Z,4.93
2022-11-15T08:06:48.351Z,3.50
2022-11-15T08:09:16.301Z,3.73
2022-11-15T08:11:44.146Z,3.00
2022-11-15T08:14:13.603Z,3.27
2022-11-15T08:16:41.449Z,3.80
2022-11-15T08:19:09.345Z,2.77
2022-11-15T08:21:38.245Z,2.87
2022-11-15T08:24:06.849Z,2.57
2022-11-15T08:26:34.728Z,3.00
2022-11-15T08:29:02.579Z,2.37
2022-11-15T08:31:31.865Z,2.20
2022-11-15T08:33:59.747Z,2.50
2022-11-15T08:36:32.086Z,2.87
2022-11-15T08:39:05.612Z,2.77
2022-11-15T08:41:37.830Z,7.53
2022-11-15T08:44:06.593Z,8.27
2022-11-15T08:46:35.836Z,7.03
2022-11-15T08:49:04.836Z,4.63
2022-11-15T08:51:32.729Z,3.63
2022-11-15T08:54:00.604Z,3.73
2022-11-15T08:56:28.520Z,2.90
2022-11-15T08:58:56.392Z,2.50
2022-11-15T09:01:24.781Z,3.63
2022-11-15T09:03:54.642Z,3.33
2022-11-15T09:06:22.516Z,3.30
2022-11-15T09:08:50.440Z,3.10
2022-11-15T09:11:21.074Z,3.17
2022-11-15T09:13:48.966Z,4.13
2022-11-15T09:16:17.110Z,2.70
2022-11-15T09:18:45.009Z,3.20
2022-11-15T09:21:14.239Z,3.20
2022-11-15T09:23:42.293Z,3.80
2022-11-15T09:26:10.488Z,3.20
2022-11-15T09:28:39.063Z,6.23
2022-11-15T09:31:07.784Z,3.13
2022-11-15T09:33:36.045Z,3.00
2022-11-15T09:36:05.636Z,2.97
2022-11-15T09:38:35.913Z,3.10
2022-11-15T09:41:36.180Z,3.20
2022-11-15T09:44:25.101Z,2.97
2022-11-15T09:47:05.756Z,3.20
2022-11-15T09:49:34.186Z,4.00
2022-11-15T09:52:02.363Z,2.90
2022-11-15T09:57:26.675Z,2.40
2022-11-15T10:00:38.834Z,2.33
2022-11-15T10:03:06.413Z,2.63
2022-11-15T10:05:39.573Z,2.77
2022-11-15T10:08:18.089Z,2.40
2022-11-15T10:11:00.582Z,2.20
2022-11-15T10:13:42.293Z,2.83
2022-11-15T10:16:19.428Z,2.30
2022-11-15T10:23:03.149Z,1.87
2022-11-15T10:25:32.971Z,2.37
2022-11-15T10:28:11.647Z,3.40
2022-11-15T10:30:41.465Z,2.17
2022-11-15T10:33:34.540Z,2.20
2022-11-15T10:36:21.288Z,3.33
2022-11-15T10:38:59.991Z,2.45
2022-11-15T10:41:38.693Z,1.92
2022-11-15T10:44:21.489Z,2.30
2022-11-15T10:47:05.252Z,2.28
2022-11-15T10:49:34.818Z,1.80
2022-11-15T10:52:05.059Z,2.33
2022-11-15T10:54:38.166Z,2.15
2022-11-15T10:57:10.457Z,2.67
2022-11-15T10:59:40.345Z,2.53
2022-11-15T11:02:30.116Z,3.63
2022-11-15T11:04:58.884Z,2.83
2022-11-15T11:07:28.474Z,2.47
2022-11-15T11:10:01.340Z,2.37
2022-11-15T11:12:32.360Z,1.90
2022-11-15T11:15:04.262Z,1.77
2022-11-15T11:17:42.069Z,1.50
2022-11-15T11:20:17.544Z,1.97
2022-11-15T11:23:04.764Z,2.43
2022-11-15T11:25:37.591Z,2.35
2022-11-15T11:28:19.093Z,1.90
2022-11-15T11:31:00.294Z,1.95
2022-11-15T11:33:33.627Z,2.03
2022-11-15T11:36:14.585Z,1.48
2022-11-15T11:38:54.970Z,2.03
2022-11-15T11:41:39.507Z,1.60
2022-11-15T11:44:22.728Z,2.65
2022-11-15T11:46:57.657Z,2.08
2022-11-15T11:49:32.996Z,1.60
2022-11-15T11:52:07.023Z,1.40
2022-11-15T11:54:43.824Z,1.17
2022-11-15T11:57:22.820Z,1.63
2022-11-15T11:59:57.791Z,1.80
2022-11-15T12:02:32.643Z,1.30
2022-11-15T12:05:11.460Z,1.50
2022-11-15T12:07:40.956Z,1.73
2022-11-15T12:10:21.315Z,1.27
2022-11-15T12:12:57.373Z,1.30
2022-11-15T12:15:29.299Z,1.53
2022-11-15T12:17:59.937Z,1.43
2022-11-15T12:20:31.418Z,3.10
2022-11-15T12:23:07.895Z,2.23
2022-11-15T12:25:45.112Z,2.57
2022-11-15T12:28:19.916Z,1.37
2022-11-15T12:30:52.866Z,1.37
2022-11-15T12:33:34.741Z,1.70
2022-11-15T12:36:05.685Z,1.50
2022-11-15T12:38:56.174Z,1.43
2022-11-15T12:41:25.417Z,1.40
2022-11-15T12:43:53.770Z,1.53
2022-11-15T12:46:25.268Z,1.37
2022-11-15T12:48:57.561Z,1.20
2022-11-15T12:51:55.184Z,1.33
2022-11-15T12:54:57.316Z,1.50
2022-11-15T12:57:52.265Z,1.23
2022-11-15T13:00:40.948Z,1.90
2022-11-15T13:03:24.303Z,1.40
2022-11-15T13:06:34.773Z,1.97
2022-11-15T13:09:02.689Z,1.50
2022-11-15T13:11:53.931Z,1.60
2022-11-15T13:14:41.693Z,1.20
2022-11-15T13:17:44.452Z,1.67
2022-11-15T13:20:31.528Z,1.27
2022-11-15T13:23:09.745Z,1.60
2022-11-15T13:26:21.590Z,1.30
2022-11-15T13:28:52.801Z,1.80
2022-11-15T13:31:44.029Z,1.40
2022-11-15T13:37:33.328Z,1.90
2022-11-15T13:40:31.152Z,1.43
2022-11-15T13:42:59.547Z,1.20
2022-11-15T13:45:27.859Z,1.23
2022-11-15T13:48:00.276Z,1.80
2022-11-15T13:50:38.496Z,1.30
2022-11-15T13:53:07.877Z,1.50
2022-11-15T13:55:35.971Z,1.53
2022-11-15T13:58:14.069Z,1.80
2022-11-15T14:00:44.230Z,3.60
2022-11-15T14:03:19.733Z,1.60
2022-11-15T14:06:04.307Z,1.33
2022-11-15T14:08:33.829Z,1.90
2022-11-15T14:11:11.613Z,1.20
2022-11-15T14:13:39.542Z,1.80
2022-11-15T14:16:18.631Z,1.13
2022-11-15T14:18:50.287Z,1.80
2022-11-15T14:21:18.987Z,1.23
2022-11-15T14:23:49.873Z,2.47
2022-11-15T14:26:31.907Z,1.57
2022-11-15T14:29:20.023Z,1.97
2022-11-15T14:31:47.987Z,1.33
2022-11-15T14:34:15.833Z,1.30
2022-11-15T14:36:43.687Z,1.10
2022-11-15T14:39:12.881Z,1.70
2022-11-15T14:41:40.737Z,1.50
2022-11-15T14:44:12.412Z,2.07
2022-11-15T14:46:40.302Z,1.47
2022-11-15T14:49:08.182Z,2.03
2022-11-15T14:51:36.064Z,2.70
2022-11-15T14:54:03.952Z,3.73
2022-11-15T14:56:33.177Z,2.63
2022-11-15T14:59:01.095Z,4.50
2022-11-15T15:01:29.203Z,8.13
2022-11-15T15:03:58.010Z,10.27
2022-11-15T15:06:26.145Z,9.63
2022-11-15T15:08:54.043Z,12.27
2022-11-15T15:11:24.783Z,11.13
2022-11-15T15:13:57.264Z,5.37
2022-11-15T15:16:25.420Z,3.70
2022-11-15T15:18:53.332Z,5.17
2022-11-15T15:21:23.868Z,3.90
2022-11-15T15:23:52.161Z,3.80
2022-11-15T15:26:20.041Z,2.97
2022-11-15T15:28:49.488Z,4.07
2022-11-15T15:31:18.979Z,2.03
2022-11-15T15:33:47.020Z,2.10
2022-11-15T15:36:18.032Z,3.33
2022-11-15T15:38:47.488Z,2.80
2022-11-15T15:41:16.953Z,3.00
2022-11-15T15:43:44.978Z,3.08
2022-11-15T15:46:15.768Z,3.07
2022-11-15T15:48:45.372Z,2.60
2022-11-15T15:51:19.800Z,2.80
2022-11-15T15:53:48.970Z,3.13
2022-11-15T15:56:16.869Z,4.20
2022-11-15T15:58:44.852Z,4.67
2022-11-15T16:01:12.827Z,6.30
2022-11-15T16:03:40.771Z,4.97
2022-11-15T16:06:45.167Z,4.33
2022-11-15T16:09:17.324Z,5.23
2022-11-15T16:11:47.416Z,3.43
2022-11-15T16:14:15.477Z,3.83
2022-11-15T16:16:43.353Z,3.30
2022-11-15T16:19:13.008Z,3.40
2022-11-15T16:21:40.908Z,6.60
2022-11-15T16:24:08.784Z,3.20
2022-11-15T16:26:39.159Z,4.07
2022-11-15T16:29:07.845Z,4.40
2022-11-15T16:31:35.736Z,3.70
2022-11-15T16:34:03.640Z,5.37
2022-11-15T16:36:34.276Z,4.33
2022-11-15T16:39:04.809Z,4.50
2022-11-15T16:41:32.968Z,4.70
2022-11-15T16:44:02.207Z,4.23
2022-11-15T16:46:30.213Z,5.03
2022-11-15T16:48:58.758Z,4.93
2022-11-15T16:51:26.620Z,6.83
2022-11-15T16:53:54.514Z,5.10
2022-11-15T16:56:26.892Z,5.53
2022-11-15T16:58:55.669Z,3.80
2022-11-15T17:01:26.681Z,5.23
2022-11-15T17:03:55.141Z,4.73
2022-11-15T17:06:23.783Z,5.20
2022-11-15T17:08:51.676Z,4.73
2022-11-15T17:11:21.212Z,6.47
2022-11-15T17:13:49.727Z,3.90
2022-11-15T17:16:19.489Z,8.80
2022-11-15T17:18:52.432Z,9.13
2022-11-15T17:21:22.425Z,10.33
2022-11-15T17:23:50.612Z,10.03
2022-11-15T17:26:29.469Z,4.67
2022-11-15T17:29:00.828Z,6.03
2022-11-15T17:31:30.593Z,6.57
2022-11-15T17:33:59.816Z,6.30
2022-11-15T17:36:27.876Z,6.77
2022-11-15T17:38:59.538Z,5.63
2022-11-15T17:41:28.227Z,6.50
2022-11-15T17:43:58.930Z,8.87
2022-11-15T17:46:27.917Z,7.73
2022-11-15T17:48:56.550Z,10.00
2022-11-15T17:51:26.135Z,8.07
2022-11-15T17:53:54.080Z,7.70
2022-11-15T17:56:23.132Z,6.80
2022-11-15T17:58:52.220Z,7.03
2022-11-15T18:01:22.245Z,7.37
2022-11-15T18:03:50.467Z,6.57
2022-11-15T18:06:19.749Z,7.20
2022-11-15T18:08:51.111Z,8.07
2022-11-15T18:11:21.689Z,6.90
2022-11-15T18:13:52.758Z,8.60
2022-11-15T18:16:22.960Z,8.57
2022-11-15T18:18:50.875Z,8.20
2022-11-15T18:21:21.571Z,8.53
2022-11-15T18:23:54.515Z,8.07
2022-11-15T18:26:27.107Z,6.57
2022-11-15T18:28:56.603Z,7.23
2022-11-15T18:31:27.042Z,6.90
2022-11-15T18:33:55.461Z,8.33
2022-11-15T18:36:25.514Z,8.77
2022-11-15T18:38:57.240Z,8.47
2022-11-15T18:41:28.942Z,8.20
2022-11-15T18:43:57.627Z,8.13
2022-11-15T18:46:27.185Z,9.70
2022-11-15T18:48:56.023Z,8.10
2022-11-15T18:51:25.988Z,7.43
2022-11-15T18:53:56.628Z,9.43
2022-11-15T18:56:26.097Z,9.10
2022-11-15T18:58:56.278Z,7.80
2022-11-15T19:01:26.065Z,8.73
2022-11-15T19:03:55.721Z,8.37
2022-11-15T19:06:25.874Z,7.83
2022-11-15T19:08:57.267Z,10.80
2022-11-15T19:11:28.827Z,7.97
2022-11-15T19:13:57.880Z,6.03
2022-11-15T19:16:26.477Z,5.33
2022-11-15T19:18:55.295Z,8.47
2022-11-15T19:21:23.619Z,7.37
2022-11-15T19:23:52.884Z,6.23
2022-11-15T19:26:23.596Z,7.00
2022-11-15T19:28:53.268Z,7.80
2022-11-15T19:31:21.816Z,7.17
2022-11-15T19:33:49.667Z,7.00
2022-11-15T19:36:19.587Z,8.47
2022-11-15T19:38:47.656Z,7.27
2022-11-15T19:41:18.028Z,7.73
2022-11-15T19:43:48.645Z,7.23
2022-11-15T19:46:16.816Z,9.20
2022-11-15T19:48:45.130Z,7.47
2022-11-15T19:51:14.729Z,7.03
2022-11-15T19:53:43.264Z,9.23
2022-11-15T19:56:13.276Z,6.93
2022-11-15T19:58:41.378Z,8.83
2022-11-15T20:01:19.767Z,9.33
2022-11-15T20:03:48.808Z,7.07
2022-11-15T20:06:18.621Z,6.20
2022-11-15T20:08:47.760Z,6.17
2022-11-15T20:11:16.413Z,7.17
2022-11-15T20:13:44.435Z,6.97
2022-11-15T20:16:18.157Z,5.93
2022-11-15T20:18:46.437Z,6.23
2022-11-15T20:21:14.582Z,7.13
2022-11-15T20:23:42.756Z,6.93
2022-11-15T20:26:11.384Z,6.00
2022-11-15T20:28:40.780Z,6.97
2022-11-15T20:31:10.484Z,6.43
2022-11-15T20:33:40.090Z,6.17
2022-11-15T20:36:11.723Z,5.70
2022-11-15T20:38:40.242Z,8.93
2022-11-15T20:41:08.691Z,6.40
2022-11-15T20:43:36.664Z,7.90
2022-11-15T20:46:04.631Z,5.63
2022-11-15T20:48:32.849Z,7.83
2022-11-15T20:51:13.032Z,7.07
2022-11-15T20:53:42.009Z,7.53
2022-11-15T20:56:13.064Z,7.23
2022-11-15T20:58:41.544Z,7.30
2022-11-15T21:01:11.847Z,7.53
2022-11-15T21:03:39.852Z,9.20
2022-11-15T21:06:08.539Z,7.53
2022-11-15T21:08:55.754Z,7.70
2022-11-15T21:11:43.776Z,9.53
2022-11-15T21:14:11.766Z,7.27
2022-11-15T21:16:39.959Z,9.67
2022-11-15T21:19:08.342Z,9.07
2022-11-15T21:21:36.964Z,9.60
2022-11-15T21:24:07.511Z,8.03
2022-11-15T21:26:35.596Z,8.10
2022-11-15T21:29:03.869Z,7.73
2022-11-15T21:31:32.081Z,8.63
2022-11-15T21:34:01.894Z,8.57
2022-11-15T21:36:29.796Z,9.47
2022-11-15T21:38:57.669Z,7.87
2022-11-15T21:41:27.760Z,9.07
2022-11-15T21:43:58.717Z,8.77
2022-11-15T21:46:27.040Z,7.33
2022-11-15T21:48:54.904Z,7.97
2022-11-15T21:51:23.313Z,9.07
2022-11-15T21:53:54.674Z,7.77
2022-11-15T21:56:22.769Z,7.00
2022-11-15T21:58:52.316Z,7.77
2022-11-15T22:01:38.228Z,8.60
2022-11-15T22:04:06.969Z,8.03
2022-11-15T22:06:35.199Z,10.07
2022-11-15T22:09:03.787Z,7.50
2022-11-15T22:11:32.071Z,8.03
2022-11-15T22:14:01.548Z,9.13
2022-11-15T22:16:29.546Z,11.40
2022-11-15T22:18:57.558Z,8.30
2022-11-15T22:21:25.530Z,6.30
2022-11-15T22:23:53.612Z,7.30
2022-11-15T22:26:23.706Z,8.07
2022-11-15T22:28:52.619Z,7.47
2022-11-15T22:31:21.968Z,6.43
2022-11-15T22:33:49.954Z,6.97
2022-11-15T22:36:18.123Z,8.03
2022-11-15T22:38:46.121Z,7.73
2022-11-15T22:41:14.139Z,5.30
2022-11-15T22:43:42.116Z,5.97
2022-11-15T22:46:11.119Z,5.37
2022-11-15T22:48:40.620Z,6.77
2022-11-15T22:51:10.233Z,6.07
2022-11-15T22:53:38.189Z,7.77
2022-11-15T22:56:07.050Z,7.33
2022-11-15T22:58:35.507Z,6.73
2022-11-15T23:01:05.808Z,7.60
2022-11-15T23:03:34.986Z,5.43
2022-11-15T23:06:06.842Z,6.90
2022-11-15T23:08:35.628Z,6.63
2022-11-15T23:11:23.003Z,6.50
2022-11-15T23:13:52.491Z,8.23
2022-11-15T23:16:23.160Z,6.47
2022-11-15T23:18:52.315Z,6.97
2022-11-15T23:21:37.350Z,8.00
2022-11-15T23:24:06.601Z,11.77
2022-11-15T23:26:34.688Z,9.57
2022-11-15T23:29:02.749Z,9.07
2022-11-15T23:31:48.958Z,9.77
2022-11-15T23:34:22.538Z,9.77
2022-11-15T23:36:52.184Z,9.37
2022-11-15T23:39:20.328Z,8.07
2022-11-15T23:41:48.311Z,9.90
2022-11-15T23:44:16.336Z,8.77
2022-11-15T23:46:44.321Z,9.90
2022-11-15T23:49:12.288Z,8.90
2022-11-15T23:51:40.360Z,9.00
2022-11-15T23:54:09.840Z,8.60
2022-11-15T23:56:38.361Z,7.60
2022-11-15T23:59:06.968Z,10.80
