createdAt,value
2018-12-19T00:00:48.993Z,5.20
2018-12-19T00:01:54.573Z,5.07
2018-12-19T00:02:59.942Z,4.53
2018-12-19T00:04:05.424Z,4.83
2018-12-19T00:05:10.867Z,5.40
2018-12-19T00:06:16.288Z,4.87
2018-12-19T00:07:21.689Z,4.63
2018-12-19T00:08:27.176Z,4.50
2018-12-19T00:09:32.787Z,5.30
2018-12-19T00:10:38.368Z,4.60
2018-12-19T00:11:43.771Z,4.50
2018-12-19T00:12:49.150Z,4.30
2018-12-19T00:13:54.652Z,4.00
2018-12-19T00:15:00.191Z,3.80
2018-12-19T00:16:05.627Z,3.70
2018-12-19T00:17:11.101Z,4.20
2018-12-19T00:18:17.185Z,4.87
2018-12-19T00:19:22.668Z,4.53
2018-12-19T00:20:28.311Z,4.17
2018-12-19T00:21:33.710Z,3.80
2018-12-19T00:22:39.228Z,4.63
2018-12-19T00:23:44.683Z,4.53
2018-12-19T00:24:50.215Z,4.47
2018-12-19T00:25:55.728Z,4.13
2018-12-19T00:27:01.099Z,4.50
2018-12-19T00:28:06.699Z,4.20
2018-12-19T00:29:12.151Z,4.03
2018-12-19T00:30:17.574Z,4.23
2018-12-19T00:31:23.040Z,4.70
2018-12-19T00:32:29.108Z,4.20
2018-12-19T00:33:34.615Z,4.30
2018-12-19T00:34:40.056Z,4.40
2018-12-19T00:35:45.526Z,3.60
2018-12-19T00:36:50.911Z,4.30
2018-12-19T00:37:56.576Z,4.70
2018-12-19T00:39:02.036Z,4.30
2018-12-19T00:40:07.679Z,4.00
2018-12-19T00:41:13.213Z,3.80
2018-12-19T00:42:18.773Z,4.00
2018-12-19T00:43:24.427Z,4.00
2018-12-19T00:44:29.814Z,4.40
2018-12-19T00:45:35.322Z,4.00
2018-12-19T00:46:40.695Z,5.03
2018-12-19T00:47:46.208Z,3.87
2018-12-19T00:48:51.754Z,4.07
2018-12-19T00:49:57.284Z,3.90
2018-12-19T00:51:02.716Z,4.27
2018-12-19T00:52:08.218Z,3.90
2018-12-19T00:53:13.790Z,4.23
2018-12-19T00:54:19.422Z,4.00
2018-12-19T00:55:24.944Z,4.20
2018-12-19T00:56:30.318Z,3.83
2018-12-19T00:57:35.815Z,4.83
2018-12-19T00:58:41.346Z,3.77
2018-12-19T00:59:46.795Z,3.70
2018-12-19T01:00:52.283Z,4.67
2018-12-19T01:01:57.748Z,4.10
2018-12-19T01:03:03.147Z,3.90
2018-12-19T01:04:08.684Z,4.30
2018-12-19T01:05:14.279Z,3.90
2018-12-19T01:06:19.801Z,4.20
2018-12-19T01:07:25.180Z,3.65
2018-12-19T01:08:30.692Z,4.23
2018-12-19T01:09:36.201Z,4.03
2018-12-19T01:10:41.671Z,4.07
2018-12-19T01:11:47.087Z,3.67
2018-12-19T01:12:52.498Z,3.73
2018-12-19T01:13:57.950Z,4.20
2018-12-19T01:15:03.612Z,4.03
2018-12-19T01:16:09.135Z,4.05
2018-12-19T01:17:14.747Z,3.60
2018-12-19T01:18:20.182Z,3.70
2018-12-19T01:19:25.566Z,4.80
2018-12-19T01:20:30.951Z,4.40
2018-12-19T01:21:36.514Z,3.47
2018-12-19T01:22:41.958Z,4.20
2018-12-19T01:23:47.412Z,4.23
2018-12-19T01:24:52.947Z,3.60
2018-12-19T01:25:58.566Z,4.23
2018-12-19T01:27:04.104Z,4.00
2018-12-19T01:28:09.647Z,3.90
2018-12-19T01:29:15.088Z,3.47
2018-12-19T01:30:20.510Z,4.00
2018-12-19T01:31:26.086Z,4.17
2018-12-19T01:32:31.629Z,3.60
2018-12-19T01:33:37.200Z,3.58
2018-12-19T01:34:42.562Z,4.00
2018-12-19T01:35:48.070Z,3.77
2018-12-19T01:36:53.733Z,3.43
2018-12-19T01:37:59.179Z,3.33
2018-12-19T01:39:07.530Z,3.47
2018-12-19T01:40:13.168Z,4.27
2018-12-19T01:41:18.752Z,3.37
2018-12-19T01:42:24.231Z,4.33
2018-12-19T01:43:29.837Z,3.60
2018-12-19T01:44:35.355Z,2.95
2018-12-19T01:45:40.899Z,3.90
2018-12-19T01:46:53.019Z,3.67
2018-12-19T01:47:58.531Z,4.27
2018-12-19T01:49:03.913Z,3.53
2018-12-19T01:50:09.446Z,4.50
2018-12-19T01:51:15.016Z,3.50
2018-12-19T01:52:20.432Z,3.30
2018-12-19T01:53:25.807Z,3.70
2018-12-19T01:54:31.191Z,3.77
2018-12-19T01:55:36.619Z,3.50
2018-12-19T01:56:42.032Z,3.62
2018-12-19T01:57:47.476Z,3.60
2018-12-19T01:58:52.910Z,4.20
2018-12-19T01:59:58.328Z,3.80
2018-12-19T02:01:03.883Z,3.73
2018-12-19T02:02:09.314Z,3.43
2018-12-19T02:03:14.723Z,3.90
2018-12-19T02:04:20.166Z,3.40
2018-12-19T02:05:25.646Z,3.27
2018-12-19T02:06:31.073Z,3.47
2018-12-19T02:07:36.522Z,3.43
2018-12-19T02:08:41.912Z,3.70
2018-12-19T02:09:47.322Z,4.20
2018-12-19T02:10:52.818Z,3.00
2018-12-19T02:11:58.447Z,3.43
2018-12-19T02:13:03.847Z,3.20
2018-12-19T02:14:09.299Z,3.53
2018-12-19T02:15:14.676Z,3.60
2018-12-19T02:16:20.047Z,3.80
2018-12-19T02:17:25.650Z,3.20
2018-12-19T02:18:31.060Z,4.03
2018-12-19T02:19:36.570Z,3.83
2018-12-19T02:20:41.939Z,3.67
2018-12-19T02:21:47.332Z,2.90
2018-12-19T02:22:52.721Z,3.50
2018-12-19T02:23:58.168Z,3.37
2018-12-19T02:25:03.935Z,4.10
2018-12-19T02:26:09.361Z,3.50
2018-12-19T02:27:14.787Z,3.47
2018-12-19T02:28:20.288Z,3.42
2018-12-19T02:29:25.683Z,3.45
2018-12-19T02:30:31.061Z,3.08
2018-12-19T02:31:36.559Z,3.80
2018-12-19T02:32:42.001Z,4.30
2018-12-19T02:33:47.477Z,3.60
2018-12-19T02:34:52.889Z,3.70
2018-12-19T02:35:58.268Z,4.30
2018-12-19T02:37:03.731Z,3.50
2018-12-19T02:38:09.131Z,3.50
2018-12-19T02:39:14.663Z,3.40
2018-12-19T02:40:20.067Z,3.10
2018-12-19T02:41:25.527Z,3.22
2018-12-19T02:42:30.896Z,3.57
2018-12-19T02:43:36.350Z,4.00
2018-12-19T02:44:41.769Z,3.70
2018-12-19T02:45:47.179Z,3.53
2018-12-19T02:46:52.601Z,3.17
2018-12-19T02:47:58.017Z,3.50
2018-12-19T02:49:03.636Z,3.03
2018-12-19T02:50:09.243Z,3.13
2018-12-19T02:51:14.633Z,3.67
2018-12-19T02:52:20.032Z,3.00
2018-12-19T02:53:25.407Z,3.77
2018-12-19T02:54:30.806Z,3.80
2018-12-19T02:55:36.219Z,3.43
2018-12-19T02:56:41.611Z,3.40
2018-12-19T02:57:47.005Z,3.03
2018-12-19T02:58:52.399Z,2.80
2018-12-19T02:59:58.031Z,3.07
2018-12-19T03:01:03.403Z,3.63
2018-12-19T03:02:08.776Z,3.35
2018-12-19T03:03:14.220Z,2.97
2018-12-19T03:04:19.672Z,3.23
2018-12-19T03:05:25.075Z,2.90
2018-12-19T03:06:30.493Z,3.20
2018-12-19T03:07:35.986Z,3.30
2018-12-19T03:08:41.371Z,3.17
2018-12-19T03:09:46.783Z,3.10
2018-12-19T03:10:52.225Z,2.90
2018-12-19T03:11:57.693Z,3.03
2018-12-19T03:13:03.086Z,2.90
2018-12-19T03:14:08.461Z,3.50
2018-12-19T03:15:13.862Z,2.90
2018-12-19T03:16:19.372Z,3.60
2018-12-19T03:17:24.754Z,3.17
2018-12-19T03:18:30.156Z,2.83
2018-12-19T03:19:35.547Z,3.10
2018-12-19T03:20:40.913Z,3.20
2018-12-19T03:21:46.470Z,2.80
2018-12-19T03:22:51.930Z,2.80
2018-12-19T03:23:57.311Z,3.60
2018-12-19T03:25:02.745Z,3.23
2018-12-19T03:26:08.155Z,3.33
2018-12-19T03:27:13.551Z,3.47
2018-12-19T03:28:18.980Z,3.22
2018-12-19T03:29:24.403Z,2.93
2018-12-19T03:30:29.845Z,2.70
2018-12-19T03:31:35.276Z,2.93
2018-12-19T03:32:47.613Z,3.07
2018-12-19T03:33:52.983Z,3.00
2018-12-19T03:34:58.371Z,3.53
2018-12-19T03:36:03.943Z,2.60
2018-12-19T03:37:09.317Z,3.40
2018-12-19T03:38:18.895Z,2.97
2018-12-19T03:39:24.322Z,2.80
2018-12-19T03:40:29.723Z,3.60
2018-12-19T03:41:35.382Z,2.83
2018-12-19T03:42:40.932Z,2.87
2018-12-19T03:43:46.411Z,3.23
2018-12-19T03:44:51.862Z,3.20
2018-12-19T03:45:57.453Z,3.50
2018-12-19T03:47:02.869Z,3.10
2018-12-19T03:49:33.045Z,3.33
2018-12-19T03:50:38.420Z,3.73
2018-12-19T03:51:43.998Z,2.90
2018-12-19T03:52:50.063Z,2.87
2018-12-19T03:53:55.980Z,2.93
2018-12-19T03:55:01.460Z,2.60
2018-12-19T03:56:06.913Z,3.00
2018-12-19T03:57:12.598Z,3.40
2018-12-19T03:58:18.007Z,3.10
2018-12-19T03:59:23.445Z,2.93
2018-12-19T04:00:28.886Z,2.83
2018-12-19T04:01:34.351Z,3.90
2018-12-19T04:02:39.730Z,2.83
2018-12-19T04:03:45.198Z,2.43
2018-12-19T04:04:50.559Z,3.00
2018-12-19T04:05:55.982Z,2.90
2018-12-19T04:07:01.397Z,3.00
2018-12-19T04:08:06.946Z,4.23
2018-12-19T04:09:12.369Z,3.40
2018-12-19T04:10:18.134Z,3.17
2018-12-19T04:11:23.598Z,3.30
2018-12-19T04:12:29.000Z,3.20
2018-12-19T04:13:34.423Z,3.30
2018-12-19T04:14:39.817Z,3.73
2018-12-19T04:15:45.269Z,3.63
2018-12-19T04:16:50.675Z,3.63
2018-12-19T04:17:56.228Z,3.37
2018-12-19T04:19:01.635Z,3.97
2018-12-19T04:20:07.338Z,3.33
2018-12-19T04:21:12.812Z,3.47
2018-12-19T04:22:18.298Z,3.33
2018-12-19T04:23:23.799Z,3.67
2018-12-19T04:24:29.219Z,3.50
2018-12-19T04:25:34.588Z,3.37
2018-12-19T04:26:39.998Z,3.40
2018-12-19T04:27:45.395Z,3.70
2018-12-19T04:28:50.823Z,3.57
2018-12-19T04:29:56.222Z,3.73
2018-12-19T04:31:01.651Z,3.73
2018-12-19T04:32:07.085Z,3.60
2018-12-19T04:33:12.440Z,3.20
2018-12-19T04:34:17.882Z,4.13
2018-12-19T04:35:23.268Z,4.00
2018-12-19T04:36:28.672Z,3.43
2018-12-19T04:37:34.264Z,3.40
2018-12-19T04:38:39.887Z,3.40
2018-12-19T04:39:45.273Z,4.03
2018-12-19T04:40:50.816Z,3.60
2018-12-19T04:41:56.248Z,3.90
2018-12-19T04:43:01.829Z,3.10
2018-12-19T04:44:07.312Z,3.40
2018-12-19T04:45:12.673Z,3.60
2018-12-19T04:46:18.049Z,3.37
2018-12-19T04:47:23.447Z,3.50
2018-12-19T04:48:28.892Z,3.83
2018-12-19T04:49:34.302Z,4.00
2018-12-19T04:50:39.828Z,3.30
2018-12-19T04:51:45.236Z,4.10
2018-12-19T04:52:50.623Z,3.90
2018-12-19T04:53:56.017Z,4.20
2018-12-19T04:55:01.441Z,3.27
2018-12-19T04:56:06.937Z,3.77
2018-12-19T04:57:12.344Z,5.03
2018-12-19T04:58:18.010Z,3.70
2018-12-19T04:59:23.836Z,3.23
2018-12-19T05:00:29.262Z,3.83
2018-12-19T05:01:34.724Z,3.80
2018-12-19T05:02:40.367Z,4.27
2018-12-19T05:03:45.807Z,3.60
2018-12-19T05:04:51.188Z,4.07
2018-12-19T05:05:56.725Z,4.00
2018-12-19T05:07:02.144Z,4.27
2018-12-19T05:08:07.658Z,3.87
2018-12-19T05:09:13.225Z,4.40
2018-12-19T05:10:19.183Z,4.60
2018-12-19T05:11:24.691Z,5.80
2018-12-19T05:12:30.087Z,5.43
2018-12-19T05:13:35.525Z,6.87
2018-12-19T05:14:41.168Z,7.27
2018-12-19T05:15:46.740Z,7.00
2018-12-19T05:16:52.191Z,7.73
2018-12-19T05:17:57.847Z,8.07
2018-12-19T05:19:03.251Z,7.07
2018-12-19T05:20:11.958Z,7.80
2018-12-19T05:21:17.391Z,5.27
2018-12-19T05:22:23.154Z,6.90
2018-12-19T05:23:28.569Z,6.40
2018-12-19T05:24:33.963Z,6.93
2018-12-19T05:25:39.416Z,7.57
2018-12-19T05:26:44.841Z,5.17
2018-12-19T05:27:50.288Z,5.93
2018-12-19T05:28:55.668Z,4.40
2018-12-19T05:30:01.173Z,4.60
2018-12-19T05:31:06.557Z,4.70
2018-12-19T05:32:11.939Z,4.10
2018-12-19T05:33:17.411Z,4.00
2018-12-19T05:34:22.816Z,4.13
2018-12-19T05:35:28.234Z,4.07
2018-12-19T05:36:33.669Z,4.10
2018-12-19T05:37:39.054Z,4.00
2018-12-19T05:38:44.516Z,4.80
2018-12-19T05:39:49.958Z,4.30
2018-12-19T05:40:55.383Z,4.00
2018-12-19T05:42:00.853Z,4.10
2018-12-19T05:43:06.292Z,4.30
2018-12-19T05:44:11.687Z,4.03
2018-12-19T05:45:17.152Z,3.70
2018-12-19T05:46:22.706Z,4.43
2018-12-19T05:47:28.213Z,3.50
2018-12-19T05:48:33.602Z,4.20
2018-12-19T05:49:39.347Z,4.43
2018-12-19T05:50:44.732Z,4.13
2018-12-19T05:51:50.329Z,5.03
2018-12-19T05:52:55.722Z,4.30
2018-12-19T05:54:01.190Z,4.30
2018-12-19T05:55:07.415Z,5.23
2018-12-19T05:56:12.791Z,4.77
2018-12-19T05:57:18.435Z,3.90
2018-12-19T05:58:23.856Z,4.90
2018-12-19T05:59:29.248Z,4.10
2018-12-19T06:00:34.996Z,4.67
2018-12-19T06:01:40.515Z,4.27
2018-12-19T06:02:45.920Z,4.77
2018-12-19T06:03:51.360Z,4.57
2018-12-19T06:04:56.772Z,5.80
2018-12-19T06:06:02.173Z,4.43
2018-12-19T06:07:07.603Z,5.80
2018-12-19T06:08:12.975Z,5.00
2018-12-19T06:09:18.577Z,4.50
2018-12-19T06:10:26.262Z,4.60
2018-12-19T06:11:31.348Z,3.90
2018-12-19T06:12:36.975Z,4.77
2018-12-19T06:13:42.403Z,4.77
2018-12-19T06:14:47.884Z,4.43
2018-12-19T06:15:53.618Z,4.80
2018-12-19T06:16:59.043Z,5.10
2018-12-19T06:18:04.461Z,5.40
2018-12-19T06:19:10.334Z,4.63
2018-12-19T06:20:16.771Z,5.00
2018-12-19T06:21:22.815Z,4.60
2018-12-19T06:22:28.336Z,4.80
2018-12-19T06:23:33.869Z,4.43
2018-12-19T06:24:39.517Z,4.87
2018-12-19T06:25:46.539Z,4.80
2018-12-19T06:26:52.355Z,5.00
2018-12-19T06:27:57.854Z,4.50
2018-12-19T06:29:03.324Z,4.70
2018-12-19T06:30:09.018Z,5.00
2018-12-19T06:31:14.506Z,5.30
2018-12-19T06:32:20.098Z,5.15
2018-12-19T06:33:25.566Z,5.60
2018-12-19T06:34:30.935Z,5.40
2018-12-19T06:35:36.441Z,4.73
2018-12-19T06:36:42.036Z,6.70
2018-12-19T06:37:47.499Z,7.00
2018-12-19T06:38:52.903Z,6.63
2018-12-19T06:39:58.299Z,6.77
2018-12-19T06:41:03.725Z,6.57
2018-12-19T06:42:09.380Z,6.57
2018-12-19T06:43:14.778Z,7.20
2018-12-19T06:44:20.252Z,6.73
2018-12-19T06:45:25.742Z,7.10
2018-12-19T06:46:31.149Z,6.40
2018-12-19T06:47:36.669Z,8.37
2018-12-19T06:48:42.124Z,7.60
2018-12-19T06:49:47.495Z,7.87
2018-12-19T06:50:52.888Z,8.50
2018-12-19T06:51:58.384Z,8.40
2018-12-19T06:53:03.951Z,8.33
2018-12-19T06:54:09.391Z,9.90
2018-12-19T06:55:14.981Z,8.85
2018-12-19T06:56:20.364Z,9.10
2018-12-19T06:57:26.348Z,9.53
2018-12-19T06:58:31.950Z,7.20
2018-12-19T06:59:37.328Z,9.13
2018-12-19T07:00:42.807Z,7.73
2018-12-19T07:01:48.293Z,9.40
2018-12-19T07:02:53.778Z,9.50
2018-12-19T07:03:59.189Z,8.10
2018-12-19T07:05:05.091Z,9.57
2018-12-19T07:06:10.488Z,9.60
2018-12-19T07:07:15.942Z,9.13
2018-12-19T07:08:23.323Z,9.93
2018-12-19T07:09:28.875Z,10.00
2018-12-19T07:10:39.053Z,10.20
2018-12-19T07:11:41.698Z,10.73
2018-12-19T07:12:47.107Z,10.37
2018-12-19T07:13:52.830Z,9.53
2018-12-19T07:14:58.290Z,10.53
2018-12-19T07:16:03.722Z,10.80
2018-12-19T07:17:09.383Z,11.00
2018-12-19T07:18:14.790Z,10.70
2018-12-19T07:19:20.202Z,9.98
2018-12-19T07:20:25.784Z,10.30
2018-12-19T07:21:31.236Z,10.57
2018-12-19T07:22:36.720Z,10.30
2018-12-19T07:23:42.130Z,10.80
2018-12-19T07:24:47.639Z,11.23
2018-12-19T07:25:53.187Z,10.90
2018-12-19T07:26:58.633Z,10.48
2018-12-19T07:28:04.172Z,11.60
2018-12-19T07:29:09.690Z,10.57
2018-12-19T07:30:15.123Z,10.43
2018-12-19T07:31:20.700Z,12.00
2018-12-19T07:32:26.104Z,10.20
2018-12-19T07:33:31.515Z,12.13
2018-12-19T07:34:36.895Z,11.20
2018-12-19T07:35:42.309Z,12.20
2018-12-19T07:36:47.782Z,11.30
2018-12-19T07:37:53.186Z,11.60
2018-12-19T07:38:59.065Z,10.40
2018-12-19T07:40:05.233Z,11.80
2018-12-19T07:41:10.625Z,11.53
2018-12-19T07:42:16.224Z,12.15
2018-12-19T07:43:21.684Z,12.00
2018-12-19T07:44:27.105Z,11.70
2018-12-19T07:45:32.584Z,11.73
2018-12-19T07:46:38.087Z,11.50
2018-12-19T07:47:43.514Z,11.30
2018-12-19T07:48:48.938Z,11.57
2018-12-19T07:49:54.344Z,12.20
2018-12-19T07:50:59.852Z,11.67
2018-12-19T07:52:05.376Z,13.33
2018-12-19T07:53:11.140Z,11.27
2018-12-19T07:54:16.576Z,12.10
2018-12-19T07:55:21.986Z,12.70
2018-12-19T07:56:27.819Z,12.60
2018-12-19T07:57:33.295Z,12.00
2018-12-19T07:58:38.700Z,13.63
2018-12-19T07:59:44.140Z,12.60
2018-12-19T08:00:49.557Z,11.57
2018-12-19T08:01:54.975Z,13.78
2018-12-19T08:03:00.508Z,12.53
2018-12-19T08:04:06.447Z,13.20
2018-12-19T08:05:11.841Z,13.13
2018-12-19T08:06:17.429Z,12.40
2018-12-19T08:07:22.879Z,14.13
2018-12-19T08:08:28.250Z,12.13
2018-12-19T08:09:33.832Z,13.53
2018-12-19T08:10:39.200Z,13.57
2018-12-19T08:11:44.596Z,12.87
2018-12-19T08:12:50.711Z,13.53
2018-12-19T08:13:56.113Z,13.73
2018-12-19T08:15:03.894Z,14.93
2018-12-19T08:16:09.359Z,14.10
2018-12-19T08:17:14.899Z,13.72
2018-12-19T08:18:20.423Z,14.97
2018-12-19T08:19:25.810Z,14.57
2018-12-19T08:20:31.227Z,14.80
2018-12-19T08:21:36.856Z,14.43
2018-12-19T08:22:42.231Z,14.67
2018-12-19T08:23:47.821Z,16.10
2018-12-19T08:24:53.543Z,15.93
2018-12-19T08:25:59.113Z,14.93
2018-12-19T08:27:04.566Z,14.57
2018-12-19T08:28:09.961Z,14.30
2018-12-19T08:29:15.357Z,14.58
2018-12-19T08:30:21.123Z,14.13
2018-12-19T08:31:26.693Z,15.00
2018-12-19T08:32:32.127Z,14.70
2018-12-19T08:33:37.942Z,14.50
2018-12-19T08:34:43.501Z,14.43
2018-12-19T08:35:49.853Z,15.93
2018-12-19T08:36:55.407Z,15.03
2018-12-19T08:38:00.815Z,13.32
2018-12-19T08:39:07.982Z,14.40
2018-12-19T08:40:13.390Z,14.45
2018-12-19T08:41:18.866Z,14.80
2018-12-19T08:42:24.395Z,15.13
2018-12-19T08:43:29.798Z,14.43
2018-12-19T08:44:35.228Z,13.50
2018-12-19T08:45:40.969Z,15.30
2018-12-19T08:46:46.443Z,15.17
2018-12-19T08:47:52.130Z,14.63
2018-12-19T08:48:57.941Z,14.97
2018-12-19T08:50:03.499Z,15.30
2018-12-19T08:51:08.931Z,15.27
2018-12-19T08:52:14.319Z,15.87
2018-12-19T08:53:19.820Z,15.17
2018-12-19T08:54:25.387Z,15.10
2018-12-19T08:55:30.790Z,14.53
2018-12-19T08:56:36.232Z,15.53
2018-12-19T08:57:41.898Z,15.17
2018-12-19T08:58:47.296Z,16.03
2018-12-19T08:59:52.687Z,16.30
2018-12-19T09:00:58.181Z,15.40
2018-12-19T09:02:03.626Z,15.40
2018-12-19T09:03:09.323Z,16.27
2018-12-19T09:04:14.783Z,15.20
2018-12-19T09:06:37.204Z,14.97
2018-12-19T09:07:42.587Z,14.13
2018-12-19T09:08:48.036Z,15.80
2018-12-19T09:09:53.500Z,16.10
2018-12-19T09:11:05.480Z,15.73
2018-12-19T09:12:06.350Z,15.60
2018-12-19T09:13:11.731Z,15.77
2018-12-19T09:14:17.218Z,15.37
2018-12-19T09:15:27.942Z,16.00
2018-12-19T09:16:33.460Z,15.63
2018-12-19T09:17:38.918Z,15.37
2018-12-19T09:18:44.317Z,15.60
2018-12-19T09:19:50.061Z,15.60
2018-12-19T09:20:55.508Z,14.67
2018-12-19T09:22:01.365Z,15.83
2018-12-19T09:23:06.756Z,15.10
2018-12-19T09:24:12.191Z,16.30
2018-12-19T09:25:17.887Z,16.43
2018-12-19T09:26:23.303Z,16.70
2018-12-19T09:27:28.994Z,16.53
2018-12-19T09:28:34.448Z,16.00
2018-12-19T09:29:39.809Z,16.40
2018-12-19T09:30:45.263Z,16.23
2018-12-19T09:31:50.902Z,16.67
2018-12-19T09:32:56.355Z,17.13
2018-12-19T09:34:01.744Z,16.87
2018-12-19T09:35:07.338Z,17.10
2018-12-19T09:36:12.767Z,15.83
2018-12-19T09:37:18.392Z,15.87
2018-12-19T09:38:23.886Z,15.87
2018-12-19T09:39:29.344Z,15.90
2018-12-19T09:40:35.112Z,16.93
2018-12-19T09:41:40.591Z,16.60
2018-12-19T09:42:46.029Z,16.33
2018-12-19T09:43:51.442Z,16.53
2018-12-19T09:44:56.832Z,17.00
2018-12-19T09:46:02.311Z,16.03
2018-12-19T09:47:07.713Z,14.23
2018-12-19T09:48:13.116Z,15.80
2018-12-19T09:49:18.644Z,17.30
2018-12-19T09:50:24.206Z,16.17
2018-12-19T09:51:29.646Z,17.10
2018-12-19T09:52:35.034Z,14.53
2018-12-19T09:53:40.482Z,15.43
2018-12-19T09:54:46.418Z,16.10
2018-12-19T09:55:51.823Z,16.13
2018-12-19T09:56:57.417Z,16.07
2018-12-19T09:58:02.830Z,15.57
2018-12-19T09:59:08.375Z,15.80
2018-12-19T10:00:19.194Z,16.20
2018-12-19T10:01:24.607Z,15.80
2018-12-19T10:02:30.147Z,16.47
2018-12-19T10:03:35.873Z,16.63
2018-12-19T10:04:41.260Z,16.27
2018-12-19T10:05:46.682Z,16.50
2018-12-19T10:06:52.098Z,16.53
2018-12-19T10:07:57.540Z,16.17
2018-12-19T10:09:04.645Z,17.23
2018-12-19T10:10:10.056Z,16.40
2018-12-19T10:11:18.707Z,16.83
2018-12-19T10:12:22.975Z,16.67
2018-12-19T10:13:28.456Z,15.63
2018-12-19T10:14:33.855Z,17.10
2018-12-19T10:15:39.301Z,14.93
2018-12-19T10:16:44.805Z,16.87
2018-12-19T10:17:50.202Z,15.67
2018-12-19T10:18:55.627Z,15.77
2018-12-19T10:20:01.137Z,15.47
2018-12-19T10:21:06.575Z,17.83
2018-12-19T10:22:14.063Z,15.80
2018-12-19T10:23:19.463Z,16.30
2018-12-19T10:24:29.016Z,16.70
2018-12-19T10:25:34.427Z,16.43
2018-12-19T10:26:39.851Z,16.77
2018-12-19T10:27:45.334Z,15.93
2018-12-19T10:28:50.711Z,14.93
2018-12-19T10:29:56.453Z,14.70
2018-12-19T10:31:01.983Z,16.67
2018-12-19T10:32:07.444Z,16.30
2018-12-19T10:33:12.875Z,15.97
2018-12-19T10:34:18.266Z,16.27
2018-12-19T10:35:24.809Z,15.40
2018-12-19T10:36:35.462Z,15.87
2018-12-19T10:37:40.954Z,16.33
2018-12-19T10:38:46.343Z,14.27
2018-12-19T10:39:51.854Z,14.67
2018-12-19T10:40:57.284Z,14.97
2018-12-19T10:42:02.764Z,15.03
2018-12-19T10:43:08.159Z,15.50
2018-12-19T10:44:13.943Z,14.63
2018-12-19T10:45:19.696Z,15.20
2018-12-19T10:46:25.076Z,16.00
2018-12-19T10:47:30.499Z,14.50
2018-12-19T10:48:35.946Z,14.00
2018-12-19T10:49:41.349Z,14.50
2018-12-19T10:50:46.759Z,14.67
2018-12-19T10:51:52.159Z,14.40
2018-12-19T10:54:16.972Z,13.33
2018-12-19T10:55:22.373Z,13.50
2018-12-19T10:56:27.781Z,13.20
2018-12-19T10:57:33.159Z,12.70
2018-12-19T10:58:38.802Z,12.80
2018-12-19T10:59:44.273Z,13.60
2018-12-19T11:00:54.946Z,12.87
2018-12-19T11:02:00.371Z,12.40
2018-12-19T11:03:05.773Z,13.97
2018-12-19T11:04:11.335Z,12.33
2018-12-19T11:05:16.816Z,13.20
2018-12-19T11:06:22.248Z,12.13
2018-12-19T11:07:27.656Z,12.60
2018-12-19T11:08:33.092Z,12.83
2018-12-19T11:09:38.671Z,13.57
2018-12-19T11:10:45.163Z,13.10
2018-12-19T11:11:50.722Z,12.03
2018-12-19T11:12:56.143Z,12.53
2018-12-19T11:14:01.654Z,11.97
2018-12-19T11:15:10.391Z,12.57
2018-12-19T11:16:15.812Z,11.73
2018-12-19T11:17:21.229Z,12.30
2018-12-19T11:18:26.743Z,10.17
2018-12-19T11:19:32.300Z,12.20
2018-12-19T11:20:37.729Z,11.50
2018-12-19T11:21:43.134Z,11.10
2018-12-19T11:22:49.107Z,11.63
2018-12-19T11:23:54.581Z,10.70
2018-12-19T11:25:00.118Z,10.87
2018-12-19T11:26:05.619Z,10.60
2018-12-19T11:27:11.123Z,10.53
2018-12-19T11:28:16.537Z,10.43
2018-12-19T11:29:21.960Z,11.43
2018-12-19T11:30:27.383Z,10.97
2018-12-19T11:31:32.862Z,10.17
2018-12-19T11:32:38.328Z,10.73
2018-12-19T11:33:44.129Z,9.93
2018-12-19T11:34:49.542Z,10.87
2018-12-19T11:35:54.944Z,10.57
2018-12-19T11:37:06.868Z,10.67
2018-12-19T11:38:12.315Z,10.47
2018-12-19T11:39:19.289Z,10.03
2018-12-19T11:40:24.706Z,9.77
2018-12-19T11:41:30.149Z,8.00
2018-12-19T11:42:35.796Z,9.40
2018-12-19T11:43:41.387Z,10.40
2018-12-19T11:44:46.805Z,9.77
2018-12-19T11:45:52.287Z,8.50
2018-12-19T11:46:57.699Z,8.77
2018-12-19T11:48:03.319Z,8.30
2018-12-19T11:49:08.885Z,8.53
2018-12-19T11:50:14.244Z,9.70
2018-12-19T11:51:19.720Z,8.30
2018-12-19T11:52:25.159Z,7.93
2018-12-19T11:53:30.715Z,8.67
2018-12-19T11:54:36.112Z,8.47
2018-12-19T11:55:41.487Z,8.00
2018-12-19T11:56:46.985Z,9.17
2018-12-19T11:57:52.363Z,8.50
2018-12-19T11:58:57.845Z,7.97
2018-12-19T12:00:03.448Z,6.67
2018-12-19T12:01:08.919Z,6.60
2018-12-19T12:02:14.353Z,7.70
2018-12-19T12:03:19.950Z,7.03
2018-12-19T12:04:25.701Z,7.10
2018-12-19T12:05:31.074Z,6.87
2018-12-19T12:06:36.663Z,7.23
2018-12-19T12:07:42.015Z,6.97
2018-12-19T12:08:51.306Z,7.50
2018-12-19T12:10:03.922Z,6.40
2018-12-19T12:11:09.751Z,6.57
2018-12-19T12:12:21.958Z,6.40
2018-12-19T12:13:30.162Z,6.10
2018-12-19T12:14:41.024Z,6.50
2018-12-19T12:15:47.694Z,6.07
2018-12-19T12:16:59.114Z,6.10
2018-12-19T12:18:04.860Z,6.77
2018-12-19T12:19:10.235Z,7.13
2018-12-19T12:20:15.687Z,6.83
2018-12-19T12:21:21.261Z,5.73
2018-12-19T12:22:26.631Z,5.83
2018-12-19T12:23:32.605Z,5.63
2018-12-19T12:24:39.775Z,5.80
2018-12-19T12:25:46.012Z,5.30
2018-12-19T12:26:56.133Z,6.47
2018-12-19T12:28:01.510Z,6.57
2018-12-19T12:29:06.923Z,5.10
2018-12-19T12:30:12.562Z,5.37
2018-12-19T12:31:18.297Z,6.37
2018-12-19T12:32:23.739Z,6.50
2018-12-19T12:33:29.147Z,6.20
2018-12-19T12:34:34.576Z,6.37
2018-12-19T12:35:40.075Z,5.50
2018-12-19T12:36:45.503Z,5.80
2018-12-19T12:37:50.889Z,5.83
2018-12-19T12:38:56.420Z,6.50
2018-12-19T12:40:01.839Z,6.20
2018-12-19T12:41:07.620Z,5.80
2018-12-19T12:42:13.095Z,7.07
2018-12-19T12:43:18.602Z,7.27
2018-12-19T12:44:24.268Z,6.10
2018-12-19T12:45:29.692Z,6.37
2018-12-19T12:46:35.070Z,6.73
2018-12-19T12:47:40.752Z,6.60
2018-12-19T12:48:46.679Z,6.43
2018-12-19T12:49:52.436Z,6.80
2018-12-19T12:50:57.843Z,6.03
2018-12-19T12:52:03.284Z,6.33
2018-12-19T12:53:09.292Z,6.40
2018-12-19T12:54:14.680Z,5.33
2018-12-19T12:55:20.132Z,6.30
2018-12-19T12:56:25.509Z,5.10
2018-12-19T12:57:30.919Z,5.67
2018-12-19T12:58:36.463Z,5.63
2018-12-19T12:59:42.143Z,6.60
2018-12-19T13:00:47.532Z,4.90
2018-12-19T13:01:52.911Z,5.43
2018-12-19T13:02:58.321Z,4.87
2018-12-19T13:04:03.908Z,5.23
2018-12-19T13:05:09.472Z,5.30
2018-12-19T13:06:14.908Z,5.33
2018-12-19T13:07:20.662Z,4.40
2018-12-19T13:08:26.135Z,5.10
2018-12-19T13:09:31.790Z,5.60
2018-12-19T13:10:37.167Z,5.50
2018-12-19T13:11:42.604Z,5.00
2018-12-19T13:12:47.971Z,5.23
2018-12-19T13:13:53.425Z,4.20
2018-12-19T13:14:58.875Z,4.50
2018-12-19T13:16:04.366Z,4.30
2018-12-19T13:17:09.779Z,4.93
2018-12-19T13:18:15.738Z,4.80
2018-12-19T13:19:21.183Z,5.63
2018-12-19T13:20:27.010Z,4.67
2018-12-19T13:21:32.878Z,4.00
2018-12-19T13:22:39.059Z,5.57
2018-12-19T13:23:44.464Z,6.03
2018-12-19T13:24:49.842Z,4.83
2018-12-19T13:25:55.307Z,4.80
2018-12-19T13:27:00.743Z,3.97
2018-12-19T13:28:06.265Z,5.00
2018-12-19T13:29:11.706Z,4.77
2018-12-19T13:30:17.106Z,4.33
2018-12-19T13:31:22.664Z,4.40
2018-12-19T13:32:28.274Z,4.70
2018-12-19T13:33:33.740Z,4.63
2018-12-19T13:34:39.168Z,4.90
2018-12-19T13:35:44.655Z,4.27
2018-12-19T13:36:50.173Z,4.27
2018-12-19T13:37:55.623Z,3.73
2018-12-19T13:39:01.531Z,4.40
2018-12-19T13:40:07.845Z,4.20
2018-12-19T13:41:13.308Z,3.50
2018-12-19T13:42:18.660Z,4.43
2018-12-19T13:43:24.353Z,4.20
2018-12-19T13:44:30.243Z,4.33
2018-12-19T13:45:36.133Z,4.20
2018-12-19T13:46:41.698Z,3.90
2018-12-19T13:47:47.502Z,3.93
2018-12-19T13:48:53.202Z,3.40
2018-12-19T13:49:58.722Z,3.87
2018-12-19T13:51:04.296Z,4.27
2018-12-19T13:52:09.980Z,3.20
2018-12-19T13:53:15.400Z,4.20
2018-12-19T13:54:21.055Z,3.40
2018-12-19T13:55:26.452Z,3.50
2018-12-19T13:56:31.903Z,4.47
2018-12-19T13:57:37.584Z,4.50
2018-12-19T13:58:43.262Z,3.57
2018-12-19T13:59:49.010Z,4.67
2018-12-19T14:00:54.539Z,3.50
2018-12-19T14:01:59.930Z,3.80
2018-12-19T14:03:11.444Z,3.50
2018-12-19T14:04:17.068Z,3.53
2018-12-19T14:05:22.499Z,3.60
2018-12-19T14:06:27.953Z,3.20
2018-12-19T14:07:33.413Z,2.70
2018-12-19T14:08:38.834Z,3.80
2018-12-19T14:09:44.376Z,2.93
2018-12-19T14:10:49.839Z,4.63
2018-12-19T14:11:55.219Z,3.20
2018-12-19T14:13:00.887Z,3.47
2018-12-19T14:14:06.323Z,2.97
2018-12-19T14:15:11.806Z,3.57
2018-12-19T14:16:17.235Z,3.47
2018-12-19T14:17:22.788Z,2.80
2018-12-19T14:18:28.208Z,3.97
2018-12-19T14:19:34.219Z,3.00
2018-12-19T14:20:39.584Z,2.70
2018-12-19T14:21:45.032Z,3.60
2018-12-19T14:22:50.689Z,3.50
2018-12-19T14:23:56.088Z,3.67
2018-12-19T14:25:01.782Z,3.20
2018-12-19T14:26:07.376Z,3.30
2018-12-19T14:27:12.851Z,2.97
2018-12-19T14:28:18.927Z,3.10
2018-12-19T14:29:25.031Z,3.43