createdAt,value
2023-03-13T00:01:59.361Z,2.03
2023-03-13T00:04:26.524Z,2.08
2023-03-13T00:06:53.641Z,1.80
2023-03-13T00:09:20.808Z,1.88
2023-03-13T00:11:47.888Z,1.98
2023-03-13T00:14:15.011Z,1.83
2023-03-13T00:16:42.454Z,2.40
2023-03-13T00:19:10.108Z,2.40
2023-03-13T00:21:41.409Z,2.80
2023-03-13T00:24:10.173Z,2.50
2023-03-13T00:26:37.310Z,1.80
2023-03-13T00:29:04.481Z,2.03
2023-03-13T00:31:32.400Z,1.75
2023-03-13T00:34:01.179Z,1.80
2023-03-13T00:36:33.553Z,2.22
2023-03-13T00:39:01.165Z,1.83
2023-03-13T00:41:32.796Z,2.22
2023-03-13T00:44:02.960Z,1.70
2023-03-13T00:46:30.656Z,1.77
2023-03-13T00:48:58.279Z,1.70
2023-03-13T00:51:27.039Z,1.85
2023-03-13T00:53:54.762Z,1.80
2023-03-13T00:56:21.970Z,1.35
2023-03-13T00:58:50.378Z,1.75
2023-03-13T01:01:22.012Z,1.98
2023-03-13T01:03:50.980Z,2.03
2023-03-13T01:06:19.389Z,1.42
2023-03-13T01:08:46.496Z,1.70
2023-03-13T01:11:23.952Z,2.10
2023-03-13T01:13:54.047Z,1.75
2023-03-13T01:16:21.848Z,2.35
2023-03-13T01:18:50.759Z,2.15
2023-03-13T01:21:19.880Z,1.90
2023-03-13T01:23:48.502Z,1.70
2023-03-13T01:26:16.033Z,2.25
2023-03-13T01:28:43.442Z,2.70
2023-03-13T01:31:24.639Z,2.05
2023-03-13T01:33:55.437Z,2.60
2023-03-13T01:36:22.895Z,2.28
2023-03-13T01:38:50.947Z,2.38
2023-03-13T01:41:18.090Z,1.70
2023-03-13T01:43:45.763Z,2.35
2023-03-13T01:46:25.176Z,2.38
2023-03-13T01:48:58.391Z,2.17
2023-03-13T01:51:25.603Z,2.10
2023-03-13T01:53:56.788Z,1.90
2023-03-13T01:56:27.929Z,2.60
2023-03-13T01:58:56.448Z,2.70
2023-03-13T02:01:24.162Z,2.15
2023-03-13T02:03:51.615Z,2.60
2023-03-13T02:06:18.908Z,2.20
2023-03-13T02:08:50.911Z,2.50
2023-03-13T02:11:24.748Z,2.50
2023-03-13T02:13:52.666Z,2.50
2023-03-13T02:16:20.788Z,2.53
2023-03-13T02:18:48.474Z,2.65
2023-03-13T02:21:19.640Z,2.00
2023-03-13T02:23:54.220Z,2.38
2023-03-13T02:26:21.368Z,2.25
2023-03-13T02:28:48.675Z,2.03
2023-03-13T02:31:15.926Z,2.17
2023-03-13T02:33:44.738Z,2.30
2023-03-13T02:36:13.112Z,2.42
2023-03-13T02:38:43.706Z,2.13
2023-03-13T02:41:10.924Z,1.77
2023-03-13T02:43:38.797Z,2.50
2023-03-13T02:46:07.858Z,2.20
2023-03-13T02:48:40.003Z,2.67
2023-03-13T02:51:10.627Z,2.40
2023-03-13T02:53:37.793Z,2.22
2023-03-13T02:56:05.369Z,2.60
2023-03-13T02:58:49.758Z,3.15
2023-03-13T03:01:17.368Z,2.75
2023-03-13T03:03:44.654Z,2.78
2023-03-13T03:06:11.812Z,2.55
2023-03-13T03:08:41.462Z,2.85
2023-03-13T03:11:08.812Z,2.47
2023-03-13T03:13:36.027Z,2.65
2023-03-13T03:16:07.106Z,2.50
2023-03-13T03:18:34.749Z,2.70
2023-03-13T03:21:02.218Z,2.90
2023-03-13T03:23:29.334Z,3.30
2023-03-13T03:25:56.468Z,3.05
2023-03-13T03:28:23.598Z,3.00
2023-03-13T03:30:54.161Z,2.70
2023-03-13T03:33:24.919Z,2.78
2023-03-13T03:35:52.045Z,2.58
2023-03-13T03:38:19.169Z,2.90
2023-03-13T03:40:46.299Z,2.78
2023-03-13T03:43:13.365Z,3.50
2023-03-13T03:45:40.475Z,3.20
2023-03-13T03:48:07.667Z,3.05
2023-03-13T03:50:34.787Z,3.58
2023-03-13T03:53:01.860Z,3.60
2023-03-13T03:55:29.044Z,4.47
2023-03-13T03:57:56.144Z,4.63
2023-03-13T04:00:23.452Z,4.80
2023-03-13T04:02:50.630Z,6.50
2023-03-13T04:05:17.747Z,5.88
2023-03-13T04:07:44.896Z,6.10
2023-03-13T04:10:12.260Z,7.63
2023-03-13T04:12:39.438Z,6.75
2023-03-13T04:15:06.908Z,6.45
2023-03-13T04:17:34.399Z,6.78
2023-03-13T04:20:01.689Z,6.50
2023-03-13T04:22:28.820Z,7.03
2023-03-13T04:24:55.998Z,6.70
2023-03-13T04:27:23.118Z,6.68
2023-03-13T04:29:50.188Z,7.78
2023-03-13T04:32:17.456Z,6.57
2023-03-13T04:34:44.609Z,6.72
2023-03-13T04:37:11.770Z,5.43
2023-03-13T04:39:38.906Z,5.05
2023-03-13T04:42:06.038Z,4.07
2023-03-13T04:44:33.147Z,3.90
2023-03-13T04:47:00.310Z,4.95
2023-03-13T04:49:27.476Z,3.67
2023-03-13T04:51:54.550Z,3.85
2023-03-13T04:54:21.826Z,3.38
2023-03-13T04:56:49.382Z,3.50
2023-03-13T04:59:16.970Z,3.30
2023-03-13T05:01:44.642Z,3.67
2023-03-13T05:04:12.162Z,3.83
2023-03-13T05:06:39.413Z,4.25
2023-03-13T05:09:06.715Z,4.63
2023-03-13T05:11:34.156Z,5.20
2023-03-13T05:14:01.284Z,3.55
2023-03-13T05:16:28.623Z,4.05
2023-03-13T05:18:55.753Z,4.43
2023-03-13T05:21:22.907Z,4.10
2023-03-13T05:23:50.061Z,4.05
2023-03-13T05:26:17.139Z,3.92
2023-03-13T05:28:44.226Z,3.95
2023-03-13T05:31:11.630Z,4.10
2023-03-13T05:33:38.767Z,4.32
2023-03-13T05:36:05.984Z,4.85
2023-03-13T05:38:33.312Z,4.05
2023-03-13T05:41:00.399Z,4.80
2023-03-13T05:43:27.489Z,5.15
2023-03-13T05:45:54.631Z,4.65
2023-03-13T05:48:21.790Z,4.10
2023-03-13T05:50:48.863Z,4.45
2023-03-13T05:53:16.030Z,4.60
2023-03-13T05:55:43.511Z,5.13
2023-03-13T05:58:10.625Z,4.32
2023-03-13T06:00:37.807Z,5.05
2023-03-13T06:03:04.876Z,4.80
2023-03-13T06:05:31.996Z,5.00
2023-03-13T06:07:59.296Z,4.00
2023-03-13T06:10:26.369Z,4.13
2023-03-13T06:12:54.382Z,3.72
2023-03-13T06:15:21.789Z,4.32
2023-03-13T06:17:48.968Z,3.70
2023-03-13T06:20:16.112Z,4.53
2023-03-13T06:22:43.302Z,4.15
2023-03-13T06:25:10.989Z,4.50
2023-03-13T06:27:38.119Z,4.03
2023-03-13T06:30:05.471Z,4.95
2023-03-13T06:32:32.797Z,4.22
2023-03-13T06:34:59.951Z,4.63
2023-03-13T06:37:27.165Z,4.45
2023-03-13T06:39:54.292Z,5.03
2023-03-13T06:42:21.374Z,5.20
2023-03-13T06:44:48.550Z,4.97
2023-03-13T06:47:15.863Z,5.72
2023-03-13T06:49:43.007Z,6.13
2023-03-13T06:52:10.259Z,4.75
2023-03-13T06:54:37.431Z,4.10
2023-03-13T06:57:04.594Z,4.93
2023-03-13T06:59:31.812Z,5.18
2023-03-13T07:01:59.406Z,4.35
2023-03-13T07:04:26.526Z,4.28
2023-03-13T07:06:53.662Z,4.57
2023-03-13T07:09:20.778Z,5.45
2023-03-13T07:11:47.956Z,4.57
2023-03-13T07:14:17.577Z,4.38
2023-03-13T07:16:45.524Z,4.45
2023-03-13T07:19:12.730Z,5.30
2023-03-13T07:21:39.964Z,4.97
2023-03-13T07:24:07.551Z,4.18
2023-03-13T07:26:34.853Z,4.57
2023-03-13T07:29:02.053Z,5.13
2023-03-13T07:31:33.297Z,5.25
2023-03-13T07:36:28.013Z,4.22
2023-03-13T07:38:55.233Z,5.07
2023-03-13T07:41:22.370Z,4.47
2023-03-13T07:43:49.770Z,4.53
2023-03-13T07:46:21.604Z,4.40
2023-03-13T07:48:49.030Z,5.10
2023-03-13T07:51:17.867Z,4.65
2023-03-13T07:53:47.228Z,4.57
2023-03-13T07:56:15.759Z,4.82
2023-03-13T07:58:43.615Z,4.38
2023-03-13T08:01:15.654Z,4.93
2023-03-13T08:03:43.139Z,5.20
2023-03-13T08:06:11.671Z,5.03
2023-03-13T08:08:39.373Z,5.38
2023-03-13T08:11:07.705Z,5.10
2023-03-13T08:13:35.736Z,5.35
2023-03-13T08:16:04.199Z,6.05
2023-03-13T08:18:34.831Z,5.55
2023-03-13T08:21:09.364Z,5.70
2023-03-13T08:23:36.852Z,6.45
2023-03-13T08:26:11.452Z,5.13
2023-03-13T08:28:38.596Z,4.75
2023-03-13T08:31:12.954Z,4.20
2023-03-13T08:33:40.729Z,4.60
2023-03-13T08:36:11.060Z,4.60
2023-03-13T08:38:38.287Z,5.38
2023-03-13T08:41:05.659Z,4.20
2023-03-13T08:43:32.762Z,4.35
2023-03-13T08:46:00.091Z,4.60
2023-03-13T08:48:27.436Z,4.45
2023-03-13T08:51:27.293Z,4.20
2023-03-13T08:53:55.969Z,5.13
2023-03-13T08:56:24.540Z,4.35
2023-03-13T08:58:53.025Z,5.95
2023-03-13T09:01:20.789Z,4.30
2023-03-13T09:03:48.836Z,5.30
2023-03-13T09:06:16.124Z,4.97
2023-03-13T09:08:43.289Z,5.07
2023-03-13T09:11:17.788Z,5.72
2023-03-13T09:13:46.567Z,5.13
2023-03-13T09:16:14.952Z,5.13
2023-03-13T09:18:42.732Z,6.07
2023-03-13T09:21:10.975Z,6.07
2023-03-13T09:23:38.125Z,5.68
2023-03-13T09:26:05.478Z,5.65
2023-03-13T09:28:32.843Z,5.15
2023-03-13T09:31:16.686Z,5.85
2023-03-13T09:33:44.494Z,5.60
2023-03-13T09:36:12.112Z,5.07
2023-03-13T09:38:39.925Z,4.65
2023-03-13T09:41:16.378Z,4.65
2023-03-13T09:43:55.790Z,5.32
2023-03-13T09:46:25.912Z,5.10
2023-03-13T09:49:04.779Z,4.70
2023-03-13T09:51:36.437Z,4.90
2023-03-13T09:54:23.179Z,5.35
2023-03-13T09:56:56.075Z,4.68
2023-03-13T09:59:29.076Z,4.43
2023-03-13T10:01:57.854Z,4.22
2023-03-13T10:04:30.550Z,3.95
2023-03-13T10:06:57.800Z,4.72
2023-03-13T10:09:29.450Z,4.20
2023-03-13T10:12:03.235Z,4.50
2023-03-13T10:14:31.987Z,4.40
2023-03-13T10:17:01.857Z,4.25
2023-03-13T10:19:32.724Z,4.65
2023-03-13T10:22:02.400Z,4.65
2023-03-13T10:24:32.578Z,4.50
2023-03-13T10:26:59.908Z,4.63
2023-03-13T10:29:28.369Z,4.03
2023-03-13T10:31:55.553Z,3.92
2023-03-13T10:34:22.807Z,3.50
2023-03-13T10:36:50.836Z,3.67
2023-03-13T10:39:19.283Z,3.38
2023-03-13T10:41:47.015Z,3.97
2023-03-13T10:44:22.283Z,4.35
2023-03-13T10:46:50.285Z,3.80
2023-03-13T10:49:21.425Z,3.97
2023-03-13T10:51:49.784Z,4.57
2023-03-13T10:54:17.059Z,4.05
2023-03-13T10:56:44.275Z,3.95
2023-03-13T10:59:24.892Z,4.20
2023-03-13T11:01:52.961Z,4.32
2023-03-13T11:04:29.348Z,3.90
2023-03-13T11:07:01.913Z,4.05
2023-03-13T11:09:29.332Z,4.13
2023-03-13T11:12:02.094Z,3.92
2023-03-13T11:14:29.185Z,4.10
2023-03-13T11:16:59.600Z,4.22
2023-03-13T11:19:30.723Z,5.07
2023-03-13T11:22:02.474Z,3.85
2023-03-13T11:24:33.161Z,4.03
2023-03-13T11:27:04.594Z,4.78
2023-03-13T11:29:48.786Z,4.63
2023-03-13T11:32:21.113Z,4.38
2023-03-13T11:34:52.471Z,4.28
2023-03-13T11:39:54.337Z,3.58
2023-03-13T11:42:33.539Z,4.15
2023-03-13T11:45:19.430Z,3.83
2023-03-13T11:47:49.384Z,3.75
2023-03-13T11:50:55.167Z,3.42
2023-03-13T11:53:45.738Z,3.88
2023-03-13T11:56:17.366Z,4.03
2023-03-13T11:58:47.288Z,4.25
2023-03-13T12:01:19.035Z,4.10
2023-03-13T12:04:05.193Z,3.28
2023-03-13T12:06:47.706Z,4.10
2023-03-13T12:09:24.717Z,4.65
2023-03-13T12:12:04.707Z,4.18
2023-03-13T12:14:37.878Z,4.35
2023-03-13T12:17:08.252Z,3.95
2023-03-13T12:19:43.475Z,4.13
2023-03-13T12:22:30.068Z,3.55
2023-03-13T12:25:12.688Z,3.78
2023-03-13T12:27:46.082Z,4.18
2023-03-13T12:30:25.530Z,4.03
2023-03-13T12:33:11.455Z,3.95
2023-03-13T12:35:39.310Z,3.80
2023-03-13T12:38:06.438Z,5.28
2023-03-13T12:40:33.787Z,4.45
2023-03-13T12:43:19.814Z,4.93
2023-03-13T12:45:59.499Z,4.60
2023-03-13T12:48:39.555Z,4.32
2023-03-13T12:51:15.915Z,4.43
2023-03-13T12:53:51.720Z,4.55
2023-03-13T12:56:21.942Z,6.38
2023-03-13T12:59:09.036Z,5.05
2023-03-13T13:01:48.300Z,4.70
2023-03-13T13:04:16.889Z,4.90
2023-03-13T13:06:52.298Z,4.47
2023-03-13T13:09:33.255Z,3.30
2023-03-13T13:12:05.039Z,4.00
2023-03-13T13:14:32.130Z,3.55
2023-03-13T13:16:59.224Z,3.80
2023-03-13T13:19:26.352Z,4.15
2023-03-13T13:22:12.341Z,3.95
2023-03-13T13:24:41.826Z,3.90
2023-03-13T13:27:28.135Z,4.13
2023-03-13T13:29:56.819Z,3.60
2023-03-13T13:32:31.947Z,3.72
2023-03-13T13:35:02.310Z,3.47
2023-03-13T13:37:29.549Z,3.50
2023-03-13T13:40:16.677Z,3.50
2023-03-13T13:42:56.909Z,4.13
2023-03-13T13:45:31.794Z,4.00
2023-03-13T13:48:16.337Z,3.50
2023-03-13T13:51:02.067Z,3.22
2023-03-13T13:53:42.998Z,3.95
2023-03-13T13:56:28.801Z,4.15
2023-03-13T13:59:00.572Z,3.63
2023-03-13T14:01:27.782Z,4.18
2023-03-13T14:04:08.113Z,3.35
2023-03-13T14:06:36.601Z,3.67
2023-03-13T14:09:13.818Z,4.18
2023-03-13T14:11:41.175Z,4.35
2023-03-13T14:14:21.948Z,3.97
2023-03-13T14:16:59.219Z,4.13
2023-03-13T14:19:26.380Z,4.75
2023-03-13T14:21:58.520Z,6.00
2023-03-13T14:24:25.624Z,4.80
2023-03-13T14:26:52.756Z,4.53
2023-03-13T14:29:25.846Z,3.88
2023-03-13T14:31:57.369Z,3.78
2023-03-13T14:34:24.506Z,5.90
2023-03-13T14:36:57.103Z,5.05
2023-03-13T14:39:31.678Z,5.63
2023-03-13T14:42:11.727Z,4.97
2023-03-13T14:44:40.569Z,4.70
2023-03-13T14:47:17.044Z,4.50
2023-03-13T14:49:46.758Z,4.70
2023-03-13T14:52:27.121Z,4.30
2023-03-13T14:55:02.295Z,4.82
2023-03-13T14:57:29.387Z,4.50
2023-03-13T15:00:16.487Z,4.63
2023-03-13T15:02:43.584Z,4.30
2023-03-13T15:05:30.786Z,4.20
2023-03-13T15:07:57.960Z,3.67
2023-03-13T15:10:26.830Z,4.30
2023-03-13T15:12:54.056Z,3.63
2023-03-13T15:15:21.259Z,4.05
2023-03-13T15:17:48.324Z,4.20
2023-03-13T15:20:16.059Z,3.83
2023-03-13T15:22:44.914Z,3.97
2023-03-13T15:25:22.447Z,4.10
2023-03-13T15:27:50.086Z,4.13
2023-03-13T15:30:18.279Z,4.15
2023-03-13T15:32:47.008Z,4.47
2023-03-13T15:35:20.215Z,4.47
2023-03-13T15:37:47.349Z,4.45
2023-03-13T15:40:15.540Z,5.32
2023-03-13T15:42:42.666Z,5.13
2023-03-13T15:45:10.421Z,4.90
2023-03-13T15:47:37.499Z,4.47
2023-03-13T15:50:04.925Z,4.32
2023-03-13T15:52:32.292Z,4.93
2023-03-13T15:54:59.470Z,4.30
2023-03-13T15:57:27.046Z,4.22
2023-03-13T15:59:54.778Z,4.35
2023-03-13T16:02:23.464Z,4.40
2023-03-13T16:04:51.101Z,4.80
2023-03-13T16:07:20.607Z,4.78
2023-03-13T16:09:47.995Z,4.82
2023-03-13T16:12:15.109Z,5.45
2023-03-13T16:14:42.654Z,5.57
2023-03-13T16:17:19.802Z,5.18
2023-03-13T16:19:48.036Z,4.72
2023-03-13T16:22:15.430Z,5.20
2023-03-13T16:24:42.743Z,4.78
2023-03-13T16:27:17.777Z,4.45
2023-03-13T16:29:45.726Z,4.55
2023-03-13T16:32:15.365Z,4.80
2023-03-13T16:34:43.179Z,3.83
2023-03-13T16:37:12.118Z,5.03
2023-03-13T16:39:39.194Z,4.93
2023-03-13T16:42:06.339Z,4.45
2023-03-13T16:44:33.466Z,4.95
2023-03-13T16:47:05.987Z,3.85
2023-03-13T16:49:33.576Z,4.70
2023-03-13T16:52:00.649Z,4.38
2023-03-13T16:54:27.745Z,4.55
2023-03-13T16:56:54.867Z,4.70
2023-03-13T16:59:23.212Z,4.50
2023-03-13T17:01:50.377Z,4.13
2023-03-13T17:04:17.817Z,4.13
2023-03-13T17:06:44.987Z,4.60
2023-03-13T17:09:16.735Z,4.32
2023-03-13T17:11:44.023Z,4.55
2023-03-13T17:14:11.369Z,4.20
2023-03-13T17:16:45.611Z,4.10
2023-03-13T17:19:16.996Z,4.18
2023-03-13T17:21:44.182Z,4.90
2023-03-13T17:24:11.560Z,4.25
2023-03-13T17:26:39.480Z,4.18
2023-03-13T17:29:07.684Z,4.00
2023-03-13T17:31:38.516Z,4.10
2023-03-13T17:34:06.226Z,3.58
2023-03-13T17:36:33.348Z,4.15
2023-03-13T17:39:01.365Z,4.65
2023-03-13T17:41:29.762Z,3.85
2023-03-13T17:43:56.931Z,4.70
2023-03-13T17:46:44.499Z,4.10
2023-03-13T17:49:13.024Z,4.35
2023-03-13T17:51:41.544Z,4.05
2023-03-13T17:54:09.520Z,4.45
2023-03-13T17:56:40.991Z,4.90
2023-03-13T17:59:12.371Z,4.05
2023-03-13T18:01:39.584Z,4.68
2023-03-13T18:04:06.798Z,5.93
2023-03-13T18:06:38.303Z,5.70
2023-03-13T18:09:08.540Z,5.32
2023-03-13T18:11:36.674Z,4.50
2023-03-13T18:14:04.327Z,5.10
2023-03-13T18:16:40.406Z,5.05
2023-03-13T18:19:36.996Z,4.60
2023-03-13T18:22:04.079Z,4.80
2023-03-13T18:24:31.170Z,4.68
2023-03-13T18:26:58.426Z,4.68
2023-03-13T18:29:26.654Z,4.57
2023-03-13T18:31:55.332Z,5.28
2023-03-13T18:34:24.803Z,4.85
2023-03-13T18:36:52.279Z,4.68
2023-03-13T18:39:20.190Z,5.20
2023-03-13T18:41:47.922Z,5.28
2023-03-13T18:44:16.222Z,4.65
2023-03-13T18:46:44.051Z,5.00
2023-03-13T18:49:20.259Z,5.30
2023-03-13T18:51:48.061Z,4.78
2023-03-13T18:54:15.441Z,5.25
2023-03-13T18:56:44.269Z,5.55
2023-03-13T18:59:16.355Z,5.03
2023-03-13T19:01:43.578Z,5.00
2023-03-13T19:04:10.800Z,5.43
2023-03-13T19:06:37.993Z,4.97
2023-03-13T19:09:37.722Z,5.00
2023-03-13T19:12:00.321Z,5.00
2023-03-13T19:14:27.433Z,5.22
2023-03-13T19:16:56.413Z,5.45
2023-03-13T19:19:24.493Z,5.07
2023-03-13T19:21:52.821Z,6.15
2023-03-13T19:24:22.030Z,5.93
2023-03-13T19:26:50.648Z,5.75
2023-03-13T19:29:18.805Z,5.82
2023-03-13T19:31:46.253Z,5.75
2023-03-13T19:34:13.370Z,5.80
2023-03-13T19:36:44.971Z,5.75
2023-03-13T19:39:16.713Z,6.05
2023-03-13T19:41:44.064Z,6.55
2023-03-13T19:44:11.464Z,5.85
2023-03-13T19:46:43.210Z,5.55
2023-03-13T19:49:21.146Z,6.30
2023-03-13T19:51:48.742Z,5.90
2023-03-13T19:54:16.294Z,6.13
2023-03-13T19:56:44.493Z,6.13
2023-03-13T19:59:15.414Z,6.43
2023-03-13T20:01:42.580Z,5.75
2023-03-13T20:04:10.333Z,5.38
2023-03-13T20:06:38.140Z,5.15
2023-03-13T20:09:06.575Z,5.78
2023-03-13T20:11:33.788Z,6.13
2023-03-13T20:14:01.070Z,5.78
2023-03-13T20:16:30.170Z,6.18
2023-03-13T20:18:58.009Z,5.85
2023-03-13T20:21:28.257Z,5.65
2023-03-13T20:23:55.484Z,5.72
2023-03-13T20:26:22.816Z,5.85
2023-03-13T20:28:52.054Z,6.07
2023-03-13T20:31:20.705Z,5.63
2023-03-13T20:33:47.944Z,5.88
2023-03-13T20:36:16.646Z,5.38
2023-03-13T20:38:43.886Z,5.80
2023-03-13T20:41:11.958Z,6.13
2023-03-13T20:43:39.512Z,5.45
2023-03-13T20:46:07.307Z,6.07
2023-03-13T20:48:42.400Z,6.10
2023-03-13T20:51:09.962Z,6.07
2023-03-13T20:53:37.853Z,5.93
2023-03-13T20:56:07.004Z,6.13
2023-03-13T20:58:34.474Z,6.63
2023-03-13T21:01:01.679Z,6.70
2023-03-13T21:03:29.130Z,6.30
2023-03-13T21:05:56.231Z,5.30
2023-03-13T21:08:23.498Z,6.20
2023-03-13T21:10:50.740Z,5.68
2023-03-13T21:13:17.850Z,5.55
2023-03-13T21:15:44.953Z,5.60
2023-03-13T21:18:12.177Z,5.57
2023-03-13T21:20:39.346Z,5.63
2023-03-13T21:23:06.475Z,6.03
2023-03-13T21:25:33.688Z,5.10
2023-03-13T21:28:00.894Z,4.95
2023-03-13T21:30:28.076Z,4.97
2023-03-13T21:32:55.294Z,6.10
2023-03-13T21:35:22.564Z,4.88
2023-03-13T21:37:49.696Z,5.88
2023-03-13T21:40:16.850Z,5.78
2023-03-13T21:42:43.932Z,5.28
2023-03-13T21:45:11.461Z,5.40
2023-03-13T21:47:38.711Z,4.45
2023-03-13T21:50:07.120Z,4.97
2023-03-13T21:52:40.645Z,4.70
2023-03-13T21:55:09.706Z,5.80
2023-03-13T21:57:36.843Z,5.20
2023-03-13T22:00:06.416Z,5.68
2023-03-13T22:02:33.494Z,4.53
2023-03-13T22:05:02.224Z,5.07
2023-03-13T22:07:31.035Z,5.47
2023-03-13T22:09:58.554Z,5.47
2023-03-13T22:12:25.888Z,5.15
2023-03-13T22:14:54.554Z,4.85
2023-03-13T22:17:23.303Z,4.72
2023-03-13T22:19:50.556Z,4.75
2023-03-13T22:22:20.050Z,4.60
2023-03-13T22:24:47.280Z,4.45
2023-03-13T22:27:15.449Z,4.63
2023-03-13T22:29:42.647Z,4.85
2023-03-13T22:32:09.914Z,4.45
2023-03-13T22:34:37.100Z,4.88
2023-03-13T22:37:04.443Z,4.65
2023-03-13T22:39:31.580Z,4.40
2023-03-13T22:41:58.657Z,4.20
2023-03-13T22:44:25.789Z,5.05
2023-03-13T22:46:52.879Z,5.03
2023-03-13T22:49:20.004Z,5.18
2023-03-13T22:51:47.238Z,5.20
2023-03-13T22:54:14.316Z,4.90
2023-03-13T22:56:41.392Z,5.60
2023-03-13T22:59:08.597Z,5.20
2023-03-13T23:01:35.711Z,5.40
2023-03-13T23:04:02.810Z,5.68
2023-03-13T23:06:29.997Z,4.05
2023-03-13T23:08:57.234Z,4.63
2023-03-13T23:11:24.771Z,5.10
2023-03-13T23:13:51.963Z,5.20
2023-03-13T23:16:19.057Z,4.82
2023-03-13T23:18:46.146Z,5.28
2023-03-13T23:21:14.882Z,4.82
2023-03-13T23:23:42.487Z,4.70
2023-03-13T23:26:11.278Z,4.43
2023-03-13T23:28:39.282Z,4.82
2023-03-13T23:31:14.197Z,4.60
2023-03-13T23:33:41.391Z,4.20
2023-03-13T23:36:09.476Z,4.72
2023-03-13T23:38:36.662Z,5.60
2023-03-13T23:41:11.237Z,4.22
2023-03-13T23:43:38.685Z,5.05
2023-03-13T23:46:06.069Z,4.50
2023-03-13T23:48:33.413Z,4.70
2023-03-13T23:51:05.423Z,4.50
2023-03-13T23:53:35.985Z,4.45
2023-03-13T23:56:03.204Z,4.35
2023-03-13T23:58:30.489Z,4.20
