createdAt,value
2018-06-11T00:03:34.282Z,11.68
2018-06-11T00:08:08.282Z,8.88
2018-06-11T00:12:42.772Z,9.78
2018-06-11T00:17:17.141Z,8.80
2018-06-11T00:21:51.693Z,9.03
2018-06-11T00:26:26.273Z,9.23
2018-06-11T00:31:00.513Z,9.13
2018-06-11T00:35:35.106Z,9.18
2018-06-11T00:40:09.504Z,9.18
2018-06-11T00:44:43.817Z,9.33
2018-06-11T00:49:18.145Z,9.20
2018-06-11T00:53:53.222Z,9.18
2018-06-11T00:58:27.570Z,8.60
2018-06-11T01:03:02.113Z,9.60
2018-06-11T01:07:36.424Z,9.78
2018-06-11T01:12:10.649Z,9.05
2018-06-11T01:16:44.890Z,9.10
2018-06-11T01:21:20.029Z,9.08
2018-06-11T01:25:54.386Z,9.50
2018-06-11T01:30:28.797Z,9.55
2018-06-11T01:35:03.282Z,8.80
2018-06-11T01:39:37.578Z,9.63
2018-06-11T01:44:12.190Z,10.03
2018-06-11T01:48:46.652Z,10.58
2018-06-11T01:53:21.131Z,10.88
2018-06-11T01:57:55.492Z,11.20
2018-06-11T02:02:29.857Z,11.08
2018-06-11T02:07:04.099Z,10.70
2018-06-11T02:11:38.417Z,11.75
2018-06-11T02:16:13.206Z,10.75
2018-06-11T02:20:47.217Z,14.78
2018-06-11T02:25:21.725Z,10.53
2018-06-11T02:29:55.944Z,10.23
2018-06-11T02:34:30.464Z,10.10
2018-06-11T02:39:07.573Z,10.55
2018-06-11T02:43:41.802Z,10.25
2018-06-11T02:48:16.263Z,10.25
2018-06-11T02:52:50.790Z,9.33
2018-06-11T02:57:25.364Z,11.12
2018-06-11T03:01:59.815Z,11.00
2018-06-11T03:06:34.302Z,11.50
2018-06-11T03:11:08.818Z,10.23
2018-06-11T03:15:43.257Z,10.45
2018-06-11T03:20:17.791Z,10.82
2018-06-11T03:24:51.993Z,9.93
2018-06-11T03:29:26.287Z,9.73
2018-06-11T03:34:00.957Z,9.65
2018-06-11T03:38:35.173Z,10.08
2018-06-11T03:43:09.801Z,9.38
2018-06-11T03:47:44.067Z,9.48
2018-06-11T03:52:18.569Z,9.93
2018-06-11T03:56:52.962Z,9.70
2018-06-11T04:01:27.286Z,9.43
2018-06-11T04:06:01.536Z,9.08
2018-06-11T04:10:36.087Z,11.43
2018-06-11T04:15:10.511Z,8.80
2018-06-11T04:19:44.973Z,9.43
2018-06-11T04:24:19.647Z,8.35
2018-06-11T04:28:54.093Z,9.00
2018-06-11T04:33:28.625Z,9.60
2018-06-11T04:38:03.351Z,9.33
2018-06-11T04:42:37.607Z,9.00
2018-06-11T04:47:11.873Z,9.93
2018-06-11T04:51:46.310Z,9.45
2018-06-11T04:56:20.855Z,9.40
2018-06-11T05:00:57.419Z,10.40
2018-06-11T05:05:33.530Z,10.93
2018-06-11T05:10:08.070Z,10.13
2018-06-11T05:14:42.893Z,11.70
2018-06-11T05:19:17.757Z,10.45
2018-06-11T05:23:52.058Z,10.40
2018-06-11T05:28:26.448Z,10.88
2018-06-11T05:33:00.537Z,11.12
2018-06-11T05:37:35.110Z,11.25
2018-06-11T05:42:09.477Z,11.63
2018-06-11T05:46:43.752Z,10.90
2018-06-11T05:51:17.978Z,11.03
2018-06-11T05:55:53.314Z,12.68
2018-06-11T06:00:27.841Z,12.28
2018-06-11T06:05:02.651Z,12.20
2018-06-11T06:09:37.037Z,14.50
2018-06-11T06:14:11.630Z,15.32
2018-06-11T06:18:46.114Z,16.02
2018-06-11T06:23:20.525Z,17.50
2018-06-11T06:27:54.955Z,17.95
2018-06-11T06:32:29.260Z,18.05
2018-06-11T06:37:03.522Z,19.07
2018-06-11T06:41:38.076Z,19.20
2018-06-11T06:46:12.607Z,19.12
2018-06-11T06:50:47.721Z,21.50
2018-06-11T07:00:09.027Z,21.87
2018-06-11T07:04:43.669Z,20.62
2018-06-11T07:09:18.030Z,19.65
2018-06-11T07:13:52.310Z,18.05
2018-06-11T07:18:26.537Z,18.23
2018-06-11T07:23:01.085Z,22.25
2018-06-11T07:27:35.578Z,23.32
2018-06-11T07:32:10.059Z,23.92
2018-06-11T07:36:44.439Z,22.70
2018-06-11T07:41:18.904Z,23.07
2018-06-11T07:45:53.501Z,21.90
2018-06-11T07:50:28.102Z,20.32
2018-06-11T07:55:02.474Z,19.92
2018-06-11T07:59:36.793Z,19.32
2018-06-11T08:04:11.376Z,21.10
2018-06-11T08:08:45.752Z,22.62
2018-06-11T08:13:20.331Z,20.60
2018-06-11T08:17:54.688Z,19.67
2018-06-11T08:22:29.381Z,21.60
2018-06-11T08:27:03.602Z,19.90
2018-06-11T08:31:38.022Z,20.43
2018-06-11T08:36:12.514Z,20.88
2018-06-11T08:40:46.970Z,20.12
2018-06-11T08:45:21.501Z,16.52
2018-06-11T08:49:56.012Z,17.00
2018-06-11T08:54:30.461Z,18.50
2018-06-11T08:59:04.838Z,17.17
2018-06-11T09:03:39.046Z,17.23
2018-06-11T09:08:12.912Z,19.90
2018-06-11T09:12:47.122Z,16.02
2018-06-11T09:17:21.428Z,17.45
2018-06-11T09:21:55.637Z,16.45
2018-06-11T09:26:30.020Z,15.60
2018-06-11T09:31:04.641Z,16.12
2018-06-11T09:35:39.094Z,14.20
2018-06-11T09:40:14.151Z,14.53
2018-06-11T09:44:48.790Z,13.75
2018-06-11T09:49:23.490Z,14.30
2018-06-11T09:53:57.866Z,14.28
2018-06-11T09:58:33.601Z,13.10
2018-06-11T10:03:09.097Z,11.88
2018-06-11T10:07:43.957Z,11.90
2018-06-11T10:12:18.589Z,12.33
2018-06-11T10:16:52.769Z,11.55
2018-06-11T10:21:27.180Z,11.45
2018-06-11T10:26:01.637Z,11.45
2018-06-11T10:30:36.109Z,12.30
2018-06-11T10:35:10.442Z,12.30
2018-06-11T10:39:44.894Z,12.25
2018-06-11T10:44:19.220Z,12.30
2018-06-11T10:48:53.581Z,13.22
2018-06-11T10:53:27.944Z,13.18
2018-06-11T10:58:02.462Z,13.93
2018-06-11T11:02:36.854Z,13.35
2018-06-11T11:07:11.225Z,13.28
2018-06-11T11:11:45.610Z,13.48
2018-06-11T11:16:20.149Z,12.00
2018-06-11T11:20:54.584Z,11.63
2018-06-11T11:25:28.965Z,9.45
2018-06-11T11:30:03.581Z,10.10
2018-06-11T11:34:38.559Z,3.98
2018-06-11T11:39:13.146Z,3.22
2018-06-11T11:43:47.593Z,2.75
2018-06-11T11:48:22.018Z,3.27
2018-06-11T11:52:56.809Z,2.50
2018-06-11T11:57:31.260Z,2.22
2018-06-11T12:02:06.101Z,3.10
2018-06-11T12:06:40.585Z,3.12
2018-06-11T12:11:15.105Z,3.40
2018-06-11T12:15:49.470Z,4.05
2018-06-11T12:20:23.933Z,3.85
2018-06-11T12:24:59.035Z,3.98
2018-06-11T12:29:33.693Z,3.02
2018-06-11T12:34:08.206Z,2.62
2018-06-11T12:38:47.702Z,2.50
2018-06-11T12:43:22.113Z,3.00
2018-06-11T12:47:56.431Z,2.75
2018-06-11T12:52:31.013Z,2.67
2018-06-11T12:57:05.530Z,2.95
2018-06-11T13:01:40.141Z,3.02
2018-06-11T13:06:14.366Z,2.87
2018-06-11T13:10:48.767Z,2.58
2018-06-11T13:15:23.257Z,2.80
2018-06-11T13:19:57.457Z,2.60
2018-06-11T13:24:31.806Z,3.20
2018-06-11T13:29:06.181Z,3.15
2018-06-11T13:33:40.707Z,2.72
2018-06-11T13:38:14.902Z,2.58
2018-06-11T13:42:49.254Z,2.40
2018-06-11T13:47:23.784Z,2.30
2018-06-11T13:51:58.119Z,3.00
2018-06-11T13:56:32.502Z,3.35
2018-06-11T14:01:06.941Z,3.33
2018-06-11T14:05:41.728Z,3.33
2018-06-11T14:10:16.037Z,3.20
2018-06-11T14:14:50.310Z,4.10
2018-06-11T14:19:24.655Z,3.85
2018-06-11T14:23:58.860Z,2.85
2018-06-11T14:28:33.421Z,3.00
2018-06-11T14:33:07.620Z,7.47
2018-06-11T14:37:42.088Z,3.25
2018-06-11T14:42:17.570Z,3.80
2018-06-11T14:46:51.791Z,4.90
2018-06-11T14:51:26.413Z,4.33
2018-06-11T14:56:00.846Z,4.42
2018-06-11T15:00:35.404Z,3.85
2018-06-11T15:05:10.041Z,3.50
2018-06-11T15:09:44.483Z,3.55
2018-06-11T15:14:19.089Z,3.47
2018-06-11T15:18:53.558Z,3.17
2018-06-11T15:23:28.229Z,3.00
2018-06-11T15:28:03.141Z,3.08
2018-06-11T15:32:37.577Z,3.35
2018-06-11T15:37:12.020Z,3.40
2018-06-11T15:41:46.439Z,3.35
2018-06-11T15:46:21.242Z,3.33
2018-06-11T15:50:55.800Z,3.02
2018-06-11T15:55:30.213Z,3.58
2018-06-11T16:00:05.095Z,2.90
2018-06-11T16:04:39.663Z,3.30
2018-06-11T16:09:14.078Z,3.20
2018-06-11T16:13:48.879Z,3.37
2018-06-11T16:18:23.761Z,3.58
2018-06-11T16:22:58.182Z,3.10
2018-06-11T16:27:32.617Z,3.67
2018-06-11T16:32:07.139Z,3.42
2018-06-11T16:36:41.466Z,3.70
2018-06-11T16:41:15.737Z,4.20
2018-06-11T16:45:50.334Z,4.33
2018-06-11T16:50:24.534Z,4.60
2018-06-11T16:54:59.134Z,5.12
2018-06-11T16:59:33.573Z,5.10
2018-06-11T17:04:08.489Z,3.60
2018-06-11T17:08:42.962Z,4.92
2018-06-11T17:13:17.274Z,4.50
2018-06-11T17:17:51.724Z,4.47
2018-06-11T17:22:26.364Z,3.55
2018-06-11T17:27:00.728Z,3.98
2018-06-11T17:31:35.098Z,4.20
2018-06-11T17:36:09.657Z,3.35
2018-06-11T17:40:44.112Z,3.77
2018-06-11T17:45:18.421Z,3.87
2018-06-11T17:49:53.104Z,4.87
2018-06-11T17:54:27.529Z,4.80
2018-06-11T17:59:01.785Z,5.50
2018-06-11T18:03:36.206Z,9.05
2018-06-11T18:08:10.709Z,7.78
2018-06-11T18:12:45.285Z,6.10
2018-06-11T18:17:19.558Z,4.62
2018-06-11T18:21:53.903Z,5.62
2018-06-11T18:26:28.380Z,5.62
2018-06-11T18:31:03.170Z,5.58
2018-06-11T18:35:37.681Z,4.70
2018-06-11T18:40:11.949Z,5.42
2018-06-11T18:44:46.517Z,5.60
2018-06-11T18:49:21.986Z,6.45
2018-06-11T18:53:56.221Z,5.97
2018-06-11T18:58:30.811Z,6.67
2018-06-11T19:03:05.333Z,6.37
2018-06-11T19:07:39.649Z,6.47
2018-06-11T19:12:15.327Z,6.80
2018-06-11T19:16:49.893Z,7.05
2018-06-11T19:21:24.442Z,7.25
2018-06-11T19:25:58.766Z,8.18
2018-06-11T19:30:33.174Z,8.25
2018-06-11T19:35:07.544Z,9.20
2018-06-11T19:39:42.211Z,7.75
2018-06-11T19:44:17.686Z,7.78
2018-06-11T19:48:52.340Z,8.35
2018-06-11T19:53:26.976Z,8.13
2018-06-11T19:58:03.250Z,8.83
2018-06-11T20:02:37.457Z,8.78
2018-06-11T20:07:11.806Z,8.85
2018-06-11T20:11:47.918Z,8.98
2018-06-11T20:16:22.362Z,9.13
2018-06-11T20:20:57.234Z,8.55
2018-06-11T20:25:32.606Z,9.13
2018-06-11T20:30:07.138Z,10.32
2018-06-11T20:34:41.680Z,12.30
2018-06-11T20:39:16.402Z,9.85
2018-06-11T20:43:50.775Z,10.45
2018-06-11T20:48:25.665Z,12.13
2018-06-11T20:53:00.190Z,11.97
2018-06-11T20:57:35.009Z,13.38
2018-06-11T21:02:09.406Z,13.93
2018-06-11T21:06:44.780Z,14.00
2018-06-11T21:11:19.209Z,14.00
2018-06-11T21:15:53.704Z,15.75
2018-06-11T21:20:28.141Z,13.50
2018-06-11T21:25:02.651Z,13.93
2018-06-11T21:29:37.042Z,11.08
2018-06-11T21:34:11.610Z,11.90
2018-06-11T21:38:46.681Z,9.83
2018-06-11T21:43:20.959Z,10.93
2018-06-11T21:47:55.586Z,10.58
2018-06-11T21:52:30.097Z,12.70
2018-06-11T21:57:04.609Z,14.07
2018-06-11T22:01:38.913Z,13.65
2018-06-11T22:06:13.542Z,12.35
2018-06-11T22:10:48.105Z,14.80
2018-06-11T22:15:22.605Z,18.00
2018-06-11T22:19:56.806Z,21.05
2018-06-11T22:24:31.193Z,21.75
2018-06-11T22:29:05.626Z,20.08
2018-06-11T22:33:40.942Z,21.00
2018-06-11T22:38:15.486Z,19.07
2018-06-11T22:42:49.947Z,20.55
2018-06-11T22:47:24.445Z,20.82
2018-06-11T22:51:58.864Z,20.62
2018-06-11T22:56:33.345Z,19.98
2018-06-11T23:01:07.881Z,19.25
2018-06-11T23:05:42.324Z,18.65
2018-06-11T23:10:16.670Z,18.07
2018-06-11T23:14:51.195Z,18.50
2018-06-11T23:19:25.737Z,18.45
2018-06-11T23:24:00.233Z,16.82
2018-06-11T23:28:34.077Z,17.17
2018-06-11T23:33:08.362Z,16.90
2018-06-11T23:37:42.729Z,16.40
2018-06-11T23:42:17.177Z,15.10
2018-06-11T23:46:51.694Z,15.05
2018-06-11T23:51:26.201Z,15.58
2018-06-11T23:56:00.184Z,15.43
