createdAt,value
2022-10-02T00:00:37.484Z,12.90
2022-10-02T00:03:10.951Z,13.57
2022-10-02T00:05:43.588Z,14.57
2022-10-02T00:08:14.884Z,13.73
2022-10-02T00:10:50.221Z,15.27
2022-10-02T00:13:22.639Z,14.60
2022-10-02T00:15:45.611Z,16.63
2022-10-02T00:18:17.838Z,16.70
2022-10-02T00:21:03.215Z,17.47
2022-10-02T00:26:42.079Z,17.67
2022-10-02T00:29:31.986Z,18.33
2022-10-02T00:32:20.552Z,18.90
2022-10-02T00:35:14.533Z,21.20
2022-10-02T00:37:51.141Z,20.80
2022-10-02T00:40:53.868Z,19.27
2022-10-02T00:43:56.103Z,18.50
2022-10-02T00:46:41.914Z,18.47
2022-10-02T00:49:25.538Z,17.57
2022-10-02T00:52:47.462Z,17.97
2022-10-02T00:55:41.442Z,18.03
2022-10-02T00:58:49.030Z,17.47
2022-10-02T01:01:18.562Z,18.13
2022-10-02T01:03:44.480Z,16.67
2022-10-02T01:06:09.494Z,16.53
2022-10-02T01:08:32.069Z,13.70
2022-10-02T01:10:54.666Z,13.23
2022-10-02T01:13:16.596Z,12.23
2022-10-02T01:15:49.710Z,11.93
2022-10-02T01:18:15.167Z,10.20
2022-10-02T01:20:45.010Z,9.90
2022-10-02T01:23:34.665Z,9.40
2022-10-02T01:25:58.860Z,8.83
2022-10-02T01:28:22.902Z,8.75
2022-10-02T01:30:52.683Z,8.90
2022-10-02T01:33:17.294Z,9.63
2022-10-02T01:38:11.688Z,8.87
2022-10-02T01:40:40.093Z,7.90
2022-10-02T01:43:16.607Z,7.77
2022-10-02T01:46:15.607Z,8.00
2022-10-02T01:48:45.718Z,7.10
2022-10-02T01:51:48.933Z,6.00
2022-10-02T01:54:25.707Z,6.50
2022-10-02T01:57:50.520Z,7.07
2022-10-02T02:00:18.964Z,6.40
2022-10-02T02:03:08.205Z,6.27
2022-10-02T02:05:48.115Z,6.63
2022-10-02T02:08:49.856Z,5.87
2022-10-02T02:11:17.666Z,5.87
2022-10-02T02:13:53.327Z,5.33
2022-10-02T02:16:41.563Z,5.93
2022-10-02T02:19:23.105Z,5.53
2022-10-02T02:22:23.758Z,5.40
2022-10-02T02:24:56.934Z,5.37
2022-10-02T02:27:27.580Z,4.93
2022-10-02T02:29:56.948Z,6.30
2022-10-02T02:32:25.725Z,5.33
2022-10-02T02:35:17.260Z,5.43
2022-10-02T02:37:42.671Z,5.37
2022-10-02T02:40:15.893Z,5.13
2022-10-02T02:42:50.383Z,5.23
2022-10-02T02:45:25.518Z,5.10
2022-10-02T02:48:08.668Z,5.47
2022-10-02T02:50:41.453Z,5.13
2022-10-02T02:53:14.667Z,5.37
2022-10-02T02:55:47.124Z,4.77
2022-10-02T02:58:20.718Z,5.30
2022-10-02T03:00:42.696Z,5.93
2022-10-02T03:03:04.851Z,5.87
2022-10-02T03:05:29.616Z,6.13
2022-10-02T03:07:57.941Z,5.75
2022-10-02T03:10:46.089Z,5.63
2022-10-02T03:13:36.806Z,5.70
2022-10-02T03:16:49.586Z,5.60
2022-10-02T03:19:51.942Z,5.47
2022-10-02T03:22:43.030Z,6.87
2022-10-02T03:25:40.949Z,6.00
2022-10-02T03:28:15.450Z,5.50
2022-10-02T03:30:40.017Z,5.88
2022-10-02T03:33:05.602Z,6.28
2022-10-02T03:35:30.006Z,5.70
2022-10-02T03:37:57.922Z,5.72
2022-10-02T03:40:27.553Z,5.80
2022-10-02T03:42:49.480Z,5.40
2022-10-02T03:45:16.575Z,5.57
2022-10-02T03:47:49.153Z,5.40
2022-10-02T03:50:14.728Z,5.50
2022-10-02T03:52:36.671Z,5.57
2022-10-02T03:55:23.274Z,5.20
2022-10-02T03:57:47.656Z,4.80
2022-10-02T04:00:30.990Z,4.85
2022-10-02T04:03:00.347Z,5.27
2022-10-02T04:05:46.099Z,4.93
2022-10-02T04:08:20.632Z,5.57
2022-10-02T04:10:59.895Z,5.20
2022-10-02T04:13:57.482Z,4.87
2022-10-02T04:16:30.645Z,4.83
2022-10-02T04:19:01.590Z,5.53
2022-10-02T04:21:41.689Z,4.83
2022-10-02T04:24:22.489Z,5.53
2022-10-02T04:27:13.404Z,5.37
2022-10-02T04:30:03.467Z,5.17
2022-10-02T04:32:34.426Z,5.23
2022-10-02T04:34:58.355Z,4.53
2022-10-02T04:37:51.007Z,6.03
2022-10-02T04:41:00.818Z,4.97
2022-10-02T04:44:04.394Z,4.70
2022-10-02T04:46:50.536Z,4.60
2022-10-02T04:49:42.777Z,5.20
2022-10-02T04:52:32.497Z,5.00
2022-10-02T04:54:57.253Z,5.50
2022-10-02T04:57:43.903Z,4.90
2022-10-02T05:00:15.972Z,4.80
2022-10-02T05:03:22.955Z,4.20
2022-10-02T05:06:12.291Z,5.20
2022-10-02T05:09:01.795Z,4.33
2022-10-02T05:11:58.495Z,4.37
2022-10-02T05:14:53.715Z,5.03
2022-10-02T05:17:49.766Z,4.40
2022-10-02T05:20:53.018Z,5.10
2022-10-02T05:24:06.476Z,4.73
2022-10-02T05:26:56.963Z,4.57
2022-10-02T05:29:56.440Z,5.30
2022-10-02T05:32:51.692Z,5.07
2022-10-02T05:35:53.613Z,4.70
2022-10-02T05:38:46.084Z,5.67
2022-10-02T05:41:42.802Z,5.80
2022-10-02T05:44:35.814Z,5.90
2022-10-02T05:47:10.663Z,6.47
2022-10-02T05:49:41.830Z,6.30
2022-10-02T05:52:27.136Z,5.93
2022-10-02T05:57:36.635Z,6.63
2022-10-02T06:00:23.140Z,7.33
2022-10-02T06:03:00.375Z,7.17
2022-10-02T06:05:41.685Z,7.53
2022-10-02T06:08:10.044Z,7.63
2022-10-02T06:10:43.463Z,8.10
2022-10-02T06:13:15.736Z,8.53
2022-10-02T06:16:08.755Z,8.53
2022-10-02T06:18:36.753Z,8.90
2022-10-02T06:21:14.853Z,9.77
2022-10-02T06:23:52.126Z,10.10
2022-10-02T06:26:36.331Z,10.33
2022-10-02T06:29:31.562Z,10.27
2022-10-02T06:32:30.232Z,11.23
2022-10-02T06:34:52.371Z,11.20
2022-10-02T06:37:28.061Z,12.60
2022-10-02T06:40:13.516Z,11.77
2022-10-02T06:43:21.829Z,12.53
2022-10-02T06:46:24.143Z,13.63
2022-10-02T06:49:27.767Z,13.87
2022-10-02T06:52:07.769Z,13.70
2022-10-02T06:55:02.163Z,14.27
2022-10-02T06:58:03.590Z,14.17
2022-10-02T07:00:25.436Z,14.90
2022-10-02T07:02:50.058Z,14.50
2022-10-02T07:08:42.978Z,15.03
2022-10-02T07:11:40.955Z,14.90
2022-10-02T07:15:15.364Z,15.97
2022-10-02T07:17:48.571Z,13.73
2022-10-02T07:20:34.852Z,13.93
2022-10-02T07:23:27.160Z,13.93
2022-10-02T07:26:02.636Z,14.60
2022-10-02T07:29:24.164Z,15.60
2022-10-02T07:32:10.969Z,13.53
2022-10-02T07:35:19.585Z,13.10
2022-10-02T07:38:20.548Z,12.67
2022-10-02T07:40:58.047Z,12.47
2022-10-02T07:43:59.927Z,12.43
2022-10-02T07:46:59.504Z,11.57
2022-10-02T07:49:27.070Z,10.50
2022-10-02T07:52:03.475Z,10.50
2022-10-02T07:55:13.974Z,10.77
2022-10-02T07:57:58.883Z,10.50
2022-10-02T08:00:25.582Z,10.82
2022-10-02T08:03:01.112Z,10.10
2022-10-02T08:05:39.460Z,10.77
2022-10-02T08:08:47.701Z,10.20
2022-10-02T08:11:32.888Z,10.13
2022-10-02T08:14:02.575Z,9.30
2022-10-02T08:16:33.450Z,10.73
2022-10-02T08:19:40.295Z,10.07
2022-10-02T08:22:22.283Z,9.47
2022-10-02T08:24:52.961Z,9.77
2022-10-02T08:27:21.496Z,8.33
2022-10-02T08:29:51.892Z,8.90
2022-10-02T08:32:14.881Z,8.30
2022-10-02T08:34:36.643Z,7.93
2022-10-02T08:37:24.427Z,7.37
2022-10-02T08:40:42.960Z,7.00
2022-10-02T08:43:17.318Z,6.80
2022-10-02T08:45:45.095Z,6.85
2022-10-02T08:49:14.492Z,5.73
2022-10-02T08:52:06.205Z,5.83
2022-10-02T08:54:52.715Z,5.97
2022-10-02T08:57:47.648Z,5.33
2022-10-02T09:00:56.785Z,5.18
2022-10-02T09:03:49.590Z,4.70
2022-10-02T09:06:32.598Z,5.07
2022-10-02T09:09:00.558Z,5.17
2022-10-02T09:11:53.114Z,5.83
2022-10-02T09:14:59.210Z,6.03
2022-10-02T09:20:57.430Z,5.20
2022-10-02T09:24:10.313Z,5.03
2022-10-02T09:27:31.367Z,4.60
2022-10-02T09:30:29.562Z,4.50
2022-10-02T09:33:31.881Z,4.30
2022-10-02T09:36:24.905Z,3.83
2022-10-02T09:39:02.825Z,3.57
2022-10-02T09:41:44.110Z,2.97
2022-10-02T09:44:40.095Z,3.80
2022-10-02T09:47:39.175Z,3.37
2022-10-02T09:50:25.768Z,3.47
2022-10-02T09:53:28.093Z,3.13
2022-10-02T09:56:05.016Z,3.03
2022-10-02T09:59:21.736Z,3.70
2022-10-02T10:02:02.159Z,2.85
2022-10-02T10:05:08.756Z,2.83
2022-10-02T10:08:02.707Z,3.30
2022-10-02T10:11:01.572Z,3.53
2022-10-02T10:13:54.115Z,3.20
2022-10-02T10:16:47.587Z,2.67
2022-10-02T10:19:33.654Z,3.23
2022-10-02T10:22:10.770Z,3.00
2022-10-02T10:24:59.036Z,2.83
2022-10-02T10:28:06.245Z,2.90
2022-10-02T10:31:11.352Z,2.90
2022-10-02T10:34:15.604Z,2.80
2022-10-02T10:37:35.860Z,2.87
2022-10-02T10:40:19.259Z,2.70
2022-10-02T10:43:32.251Z,3.07
2022-10-02T10:46:31.898Z,2.10
2022-10-02T10:49:30.788Z,2.67
2022-10-02T10:52:19.615Z,2.40
2022-10-02T10:55:29.510Z,2.70
2022-10-02T10:58:21.287Z,2.60
2022-10-02T11:01:07.034Z,2.60
2022-10-02T11:04:04.125Z,2.38
2022-10-02T11:07:00.282Z,2.70
2022-10-02T11:09:40.834Z,2.53
2022-10-02T11:12:44.585Z,2.47
2022-10-02T11:15:56.452Z,2.73
2022-10-02T11:18:41.176Z,2.57
2022-10-02T11:21:48.831Z,2.60
2022-10-02T11:24:30.022Z,2.60
2022-10-02T11:27:16.547Z,2.50
2022-10-02T11:30:20.654Z,2.80
2022-10-02T11:33:10.805Z,2.57
2022-10-02T11:35:49.110Z,2.53
2022-10-02T11:38:42.626Z,2.73
2022-10-02T11:41:34.636Z,2.67
2022-10-02T11:44:33.227Z,2.70
2022-10-02T11:47:35.196Z,2.83
2022-10-02T11:50:34.982Z,2.80
2022-10-02T11:53:24.948Z,2.73
2022-10-02T11:56:31.248Z,2.53
2022-10-02T11:59:44.570Z,2.70
2022-10-02T12:02:51.093Z,2.67
2022-10-02T12:05:22.010Z,2.73
2022-10-02T12:08:16.622Z,3.13
2022-10-02T12:11:20.351Z,2.70
2022-10-02T12:14:30.064Z,2.87
2022-10-02T12:17:16.501Z,2.57
2022-10-02T12:20:39.978Z,2.70
2022-10-02T12:23:57.592Z,2.47
2022-10-02T12:26:59.147Z,2.77
2022-10-02T12:29:40.905Z,2.60
2022-10-02T12:32:23.381Z,2.57
2022-10-02T12:35:06.700Z,2.73
2022-10-02T12:38:04.566Z,2.27
2022-10-02T12:40:26.295Z,2.50
2022-10-02T12:43:17.776Z,2.70
2022-10-02T12:46:13.149Z,2.27
2022-10-02T12:49:16.357Z,2.17
2022-10-02T12:52:28.312Z,2.80
2022-10-02T12:55:31.227Z,2.37
2022-10-02T12:58:24.045Z,3.47
2022-10-02T13:01:18.841Z,2.78
2022-10-02T13:04:20.888Z,2.58
2022-10-02T13:06:53.423Z,2.63
2022-10-02T13:09:31.516Z,2.40
2022-10-02T13:12:22.745Z,2.30
2022-10-02T13:15:35.840Z,2.47
2022-10-02T13:18:25.449Z,2.03
2022-10-02T13:21:04.983Z,1.80
2022-10-02T13:24:33.010Z,1.90
2022-10-02T13:27:49.595Z,1.67
2022-10-02T13:30:17.850Z,2.20
2022-10-02T13:32:52.371Z,2.10
2022-10-02T13:35:52.322Z,2.38
2022-10-02T13:38:26.291Z,2.50
2022-10-02T13:41:22.088Z,2.30
2022-10-02T13:44:21.067Z,2.80
2022-10-02T13:47:33.707Z,2.00
2022-10-02T13:50:24.934Z,2.28
2022-10-02T13:53:47.838Z,1.95
2022-10-02T13:56:28.776Z,2.17
2022-10-02T13:59:20.481Z,2.00
2022-10-02T14:01:56.723Z,1.80
2022-10-02T14:04:55.334Z,2.35
2022-10-02T14:07:41.106Z,2.30
2022-10-02T14:10:34.282Z,2.40
2022-10-02T14:13:17.358Z,2.07
2022-10-02T14:15:39.094Z,2.53
2022-10-02T14:18:47.236Z,1.90
2022-10-02T14:21:31.541Z,2.40
2022-10-02T14:24:08.814Z,2.20
2022-10-02T14:27:19.230Z,2.40
2022-10-02T14:29:59.876Z,2.33
2022-10-02T14:32:53.811Z,2.57
2022-10-02T14:36:02.206Z,2.77
2022-10-02T14:39:13.283Z,1.90
2022-10-02T14:41:52.926Z,1.70
2022-10-02T14:45:01.085Z,1.93
2022-10-02T14:47:43.929Z,1.70
2022-10-02T14:50:41.063Z,1.73
2022-10-02T14:53:30.414Z,2.20
2022-10-02T14:56:10.804Z,2.00
2022-10-02T14:58:38.327Z,2.20
2022-10-02T15:01:23.707Z,2.27
2022-10-02T15:04:07.971Z,2.40
2022-10-02T15:07:15.218Z,2.37
2022-10-02T15:10:07.491Z,2.40
2022-10-02T15:13:10.345Z,2.40
2022-10-02T15:16:30.526Z,2.20
2022-10-02T15:19:24.416Z,2.60
2022-10-02T15:22:03.757Z,2.00
2022-10-02T15:24:43.186Z,2.70
2022-10-02T15:27:24.698Z,2.50
2022-10-02T15:30:02.846Z,2.70
2022-10-02T15:32:47.998Z,2.33
2022-10-02T15:35:45.679Z,3.58
2022-10-02T15:38:41.732Z,2.57
2022-10-02T15:41:12.460Z,2.97
2022-10-02T15:44:34.435Z,2.60
2022-10-02T15:47:10.896Z,3.00
2022-10-02T15:49:56.447Z,2.97
2022-10-02T15:52:38.089Z,2.50
2022-10-02T15:55:41.175Z,2.40
2022-10-02T15:58:21.253Z,2.60
2022-10-02T16:01:12.208Z,2.63
2022-10-02T16:04:08.039Z,3.67
2022-10-02T16:07:10.266Z,2.43
2022-10-02T16:09:58.231Z,2.50
2022-10-02T16:12:45.322Z,2.50
2022-10-02T16:15:40.519Z,2.60
2022-10-02T16:18:26.658Z,2.30
2022-10-02T16:21:06.439Z,2.40
2022-10-02T16:24:01.703Z,2.47
2022-10-02T16:27:28.175Z,2.83
2022-10-02T16:30:14.189Z,3.40
2022-10-02T16:33:09.116Z,2.90
2022-10-02T16:35:43.559Z,3.25
2022-10-02T16:41:16.376Z,2.53
2022-10-02T16:44:06.770Z,3.20
2022-10-02T16:46:55.312Z,2.80
2022-10-02T16:49:45.403Z,2.57
2022-10-02T16:52:41.443Z,2.83
2022-10-02T16:55:25.663Z,3.27
2022-10-02T16:58:18.391Z,2.50
2022-10-02T17:00:58.867Z,2.73
2022-10-02T17:03:49.011Z,3.10
2022-10-02T17:06:24.505Z,2.90
2022-10-02T17:09:06.249Z,2.70
2022-10-02T17:11:36.503Z,2.50
2022-10-02T17:14:21.956Z,2.30
2022-10-02T17:17:01.891Z,2.70
2022-10-02T17:20:01.316Z,2.93
2022-10-02T17:22:57.232Z,2.70
2022-10-02T17:25:49.843Z,2.90
2022-10-02T17:28:45.277Z,3.03
2022-10-02T17:31:51.661Z,2.90
2022-10-02T17:34:31.527Z,3.30
2022-10-02T17:37:34.463Z,3.07
2022-10-02T17:39:56.584Z,3.30
2022-10-02T17:42:57.179Z,2.90
2022-10-02T17:45:58.235Z,2.60
2022-10-02T17:48:53.267Z,3.33
2022-10-02T17:51:52.669Z,3.40
2022-10-02T17:55:01.172Z,3.50
2022-10-02T17:58:13.101Z,3.73
2022-10-02T18:00:52.291Z,3.10
2022-10-02T18:03:55.131Z,3.03
2022-10-02T18:06:36.403Z,3.03
2022-10-02T18:09:51.659Z,3.57
2022-10-02T18:12:42.618Z,3.40
2022-10-02T18:15:32.462Z,3.50
2022-10-02T18:18:00.375Z,3.63
2022-10-02T18:20:34.164Z,3.50
2022-10-02T18:23:33.907Z,3.50
2022-10-02T18:26:12.618Z,3.90
2022-10-02T18:29:18.510Z,4.67
2022-10-02T18:32:12.920Z,4.60
2022-10-02T18:34:59.574Z,4.50
2022-10-02T18:38:09.119Z,4.00
2022-10-02T18:40:37.175Z,5.10
2022-10-02T18:43:18.483Z,4.20
2022-10-02T18:45:49.753Z,4.57
2022-10-02T18:49:16.925Z,4.13
2022-10-02T18:52:32.740Z,5.17
2022-10-02T18:55:38.153Z,7.13
2022-10-02T18:58:32.728Z,7.50
2022-10-02T19:01:00.517Z,5.47
2022-10-02T19:03:41.395Z,5.23
2022-10-02T19:06:30.487Z,5.13
2022-10-02T19:09:07.488Z,4.90
2022-10-02T19:11:34.390Z,5.20
2022-10-02T19:13:56.596Z,5.73
2022-10-02T19:16:25.794Z,5.80
2022-10-02T19:18:47.580Z,5.40
2022-10-02T19:21:15.631Z,5.00
2022-10-02T19:23:57.209Z,4.80
2022-10-02T19:26:28.770Z,4.93
2022-10-02T19:29:00.466Z,6.07
2022-10-02T19:31:28.221Z,5.83
2022-10-02T19:34:02.426Z,5.83
2022-10-02T19:36:30.367Z,6.22
2022-10-02T19:39:24.062Z,5.63
2022-10-02T19:41:47.960Z,4.97
2022-10-02T19:44:29.366Z,5.00
2022-10-02T19:46:54.191Z,4.87
2022-10-02T19:49:28.455Z,5.10
2022-10-02T19:51:54.978Z,4.65
2022-10-02T19:54:27.106Z,5.43
2022-10-02T19:56:59.844Z,5.63
2022-10-02T19:59:31.609Z,5.20
2022-10-02T20:01:59.539Z,5.70
2022-10-02T20:04:26.561Z,5.00
2022-10-02T20:06:55.367Z,5.37
2022-10-02T20:09:30.067Z,4.53
2022-10-02T20:12:03.720Z,4.70
2022-10-02T20:14:55.155Z,4.37
2022-10-02T20:17:19.022Z,4.53
2022-10-02T20:19:45.446Z,4.38
2022-10-02T20:22:36.300Z,4.30
2022-10-02T20:25:11.174Z,4.23
2022-10-02T20:30:19.251Z,4.43
2022-10-02T20:32:59.681Z,4.57
2022-10-02T20:35:35.009Z,4.87
2022-10-02T20:38:03.208Z,4.50
2022-10-02T20:40:30.276Z,4.50
2022-10-02T20:43:07.642Z,4.70
2022-10-02T20:45:44.741Z,5.37
2022-10-02T20:49:07.378Z,5.47
2022-10-02T20:52:03.487Z,5.93
2022-10-02T20:57:59.665Z,9.17
2022-10-02T21:00:28.856Z,9.63
2022-10-02T21:03:02.673Z,7.80
2022-10-02T21:05:35.891Z,6.47
2022-10-02T21:08:13.959Z,5.37
2022-10-02T21:11:24.391Z,4.87
2022-10-02T21:14:06.219Z,5.10
2022-10-02T21:17:14.073Z,4.53
2022-10-02T21:20:53.589Z,4.70
2022-10-02T21:23:46.591Z,4.67
2022-10-02T21:26:30.278Z,4.00
2022-10-02T21:29:26.417Z,4.10
2022-10-02T21:32:02.763Z,4.57
2022-10-02T21:35:06.074Z,4.80
2022-10-02T21:38:17.329Z,4.87
2022-10-02T21:41:19.689Z,4.30
2022-10-02T21:44:22.797Z,4.83
2022-10-02T21:47:40.034Z,4.27
2022-10-02T21:50:11.757Z,4.33
2022-10-02T21:53:02.848Z,4.70
2022-10-02T21:56:02.321Z,5.00
2022-10-02T21:58:58.021Z,4.80
2022-10-02T22:03:55.255Z,5.13
2022-10-02T22:06:57.360Z,4.90
2022-10-02T22:09:33.803Z,4.80
2022-10-02T22:12:26.117Z,4.73
2022-10-02T22:15:22.546Z,5.13
2022-10-02T22:17:51.316Z,4.90
2022-10-02T22:20:43.117Z,4.93
2022-10-02T22:23:53.666Z,4.83
2022-10-02T22:26:48.563Z,5.07
2022-10-02T22:29:25.223Z,5.45
2022-10-02T22:32:39.574Z,5.23
2022-10-02T22:35:23.611Z,5.37
2022-10-02T22:38:27.484Z,6.10
2022-10-02T22:41:02.329Z,5.63
2022-10-02T22:43:55.725Z,6.43
2022-10-02T22:46:29.171Z,6.00
2022-10-02T22:49:43.128Z,5.70
2022-10-02T22:52:47.433Z,5.43
2022-10-02T22:55:18.711Z,5.77
2022-10-02T22:58:14.626Z,6.40
2022-10-02T23:00:53.308Z,5.73
2022-10-02T23:03:29.609Z,5.67
2022-10-02T23:06:04.062Z,5.70
2022-10-02T23:09:00.423Z,5.60
2022-10-02T23:11:36.980Z,5.73
2022-10-02T23:14:14.474Z,5.70
2022-10-02T23:16:49.344Z,5.40
2022-10-02T23:21:58.527Z,6.00
2022-10-02T23:24:34.694Z,5.10
2022-10-02T23:27:02.548Z,6.00
2022-10-02T23:30:05.887Z,5.87
2022-10-02T23:32:53.246Z,5.63
2022-10-02T23:35:43.373Z,5.10
2022-10-02T23:38:46.823Z,5.93
2022-10-02T23:41:40.526Z,6.03
2022-10-02T23:44:47.187Z,5.17
2022-10-02T23:47:35.749Z,5.40
2022-10-02T23:49:59.952Z,6.10
2022-10-02T23:53:19.042Z,6.05
2022-10-02T23:56:14.338Z,5.03
2022-10-02T23:59:04.328Z,5.22
