createdAt,value
2023-01-23T00:01:25.994Z,102778.44
2023-01-23T00:03:53.585Z,102784.75
2023-01-23T00:06:20.229Z,102785.38
2023-01-23T00:08:46.714Z,102791.38
2023-01-23T00:11:18.362Z,102791.06
2023-01-23T00:13:45.382Z,102795.69
2023-01-23T00:16:14.883Z,102800.53
2023-01-23T00:18:41.173Z,102800.47
2023-01-23T00:21:10.484Z,102806.03
2023-01-23T00:23:36.786Z,102806.97
2023-01-23T00:26:10.331Z,102804.38
2023-01-23T00:28:36.808Z,102806.19
2023-01-23T00:31:08.675Z,102808.81
2023-01-23T00:33:34.983Z,102809.97
2023-01-23T00:36:01.795Z,102804.78
2023-01-23T00:38:29.486Z,102808.09
2023-01-23T00:40:56.013Z,102803.59
2023-01-23T00:43:23.145Z,102806.03
2023-01-23T00:45:50.097Z,102801.59
2023-01-23T00:48:16.697Z,102802.44
2023-01-23T00:50:44.237Z,102796.09
2023-01-23T00:53:10.420Z,102802.31
2023-01-23T00:55:36.856Z,102798.63
2023-01-23T00:58:02.954Z,102803.09
2023-01-23T01:00:29.923Z,102803.16
2023-01-23T01:02:56.356Z,102802.53
2023-01-23T01:05:23.049Z,102797.28
2023-01-23T01:07:49.203Z,102803.66
2023-01-23T01:10:15.817Z,102804.47
2023-01-23T01:12:42.100Z,102804.56
2023-01-23T01:15:09.471Z,102808.09
2023-01-23T01:17:36.711Z,102806.81
2023-01-23T01:20:04.840Z,102808.47
2023-01-23T01:22:31.299Z,102804.34
2023-01-23T01:24:57.804Z,102809.66
2023-01-23T01:27:24.397Z,102802.78
2023-01-23T01:29:50.847Z,102809.09
2023-01-23T01:32:17.020Z,102812.81
2023-01-23T01:34:43.719Z,102801.22
2023-01-23T01:37:09.936Z,102807.44
2023-01-23T01:39:36.630Z,102799.28
2023-01-23T01:42:02.857Z,102813.09
2023-01-23T01:44:53.738Z,102819.66
2023-01-23T01:47:19.947Z,102823.16
2023-01-23T01:49:47.547Z,102833.81
2023-01-23T01:52:15.554Z,102823.03
2023-01-23T01:54:46.039Z,102836.50
2023-01-23T01:57:15.245Z,102833.69
2023-01-23T01:59:49.179Z,102838.84
2023-01-23T02:02:21.386Z,102842.28
2023-01-23T02:04:52.083Z,102837.13
2023-01-23T02:07:31.464Z,102846.09
2023-01-23T02:09:58.041Z,102841.63
2023-01-23T02:12:26.128Z,102846.88
2023-01-23T02:14:52.918Z,102843.59
2023-01-23T02:17:19.255Z,102836.22
2023-01-23T02:19:59.125Z,102833.63
2023-01-23T02:22:34.360Z,102834.16
2023-01-23T02:25:17.053Z,102838.50
2023-01-23T02:27:44.262Z,102842.16
2023-01-23T02:30:11.508Z,102841.97
2023-01-23T02:32:37.649Z,102843.72
2023-01-23T02:35:11.790Z,102835.53
2023-01-23T02:37:43.211Z,102840.19
2023-01-23T02:40:12.459Z,102835.03
2023-01-23T02:42:42.293Z,102844.81
2023-01-23T02:45:11.552Z,102840.59
2023-01-23T02:47:37.743Z,102828.34
2023-01-23T02:50:04.506Z,102827.06
2023-01-23T02:52:31.296Z,102830.47
2023-01-23T02:54:57.777Z,102832.28
2023-01-23T02:57:24.699Z,102831.34
2023-01-23T03:00:10.009Z,102825.13
2023-01-23T03:02:37.578Z,102828.75
2023-01-23T03:05:05.321Z,102839.19
2023-01-23T03:07:31.500Z,102836.75
2023-01-23T03:09:57.937Z,102834.06
2023-01-23T03:12:24.110Z,102845.16
2023-01-23T03:14:54.046Z,102831.84
2023-01-23T03:17:21.264Z,102843.06
2023-01-23T03:19:48.012Z,102841.09
2023-01-23T03:22:14.662Z,102841.75
2023-01-23T03:24:41.212Z,102844.78
2023-01-23T03:27:07.480Z,102850.63
2023-01-23T03:30:03.035Z,102865.13
2023-01-23T03:32:30.087Z,102867.03
2023-01-23T03:34:57.295Z,102871.94
2023-01-23T03:37:23.671Z,102877.25
2023-01-23T03:40:09.297Z,102880.50
2023-01-23T03:42:35.885Z,102881.00
2023-01-23T03:45:04.497Z,102873.16
2023-01-23T03:47:34.175Z,102884.44
2023-01-23T03:50:00.588Z,102886.31
2023-01-23T03:52:29.352Z,102879.25
2023-01-23T03:54:57.393Z,102886.59
2023-01-23T03:57:23.565Z,102886.09
2023-01-23T04:00:03.876Z,102893.41
2023-01-23T04:02:40.516Z,102889.13
2023-01-23T04:05:09.521Z,102895.13
2023-01-23T04:07:35.783Z,102896.25
2023-01-23T04:10:02.996Z,102904.03
2023-01-23T04:12:29.265Z,102909.91
2023-01-23T04:14:56.124Z,102899.00
2023-01-23T04:17:22.291Z,102903.78
2023-01-23T04:19:49.085Z,102907.56
2023-01-23T04:22:15.284Z,102908.94
2023-01-23T04:24:46.294Z,102909.66
2023-01-23T04:27:12.907Z,102912.47
2023-01-23T04:29:39.564Z,102910.47
2023-01-23T04:32:09.146Z,102906.00
2023-01-23T04:34:39.512Z,102907.66
2023-01-23T04:37:06.242Z,102909.81
2023-01-23T04:39:33.205Z,102903.25
2023-01-23T04:41:59.359Z,102896.66
2023-01-23T04:44:30.193Z,102900.88
2023-01-23T04:47:19.231Z,102908.09
2023-01-23T04:49:45.725Z,102910.34
2023-01-23T04:52:11.913Z,102912.94
2023-01-23T04:54:43.931Z,102918.00
2023-01-23T04:57:10.053Z,102918.28
2023-01-23T04:59:36.613Z,102922.03
2023-01-23T05:02:03.056Z,102939.03
2023-01-23T05:04:36.636Z,102941.22
2023-01-23T05:07:03.205Z,102950.09
2023-01-23T05:09:34.113Z,102951.72
2023-01-23T05:12:00.328Z,102945.47
2023-01-23T05:14:28.993Z,102950.19
2023-01-23T05:16:55.168Z,102958.00
2023-01-23T05:19:44.943Z,102954.13
2023-01-23T05:22:11.261Z,102948.06
2023-01-23T05:24:37.732Z,102953.41
2023-01-23T05:27:04.667Z,102953.31
2023-01-23T05:29:35.372Z,102959.22
2023-01-23T05:32:07.634Z,102972.41
2023-01-23T05:34:37.585Z,102961.88
2023-01-23T05:37:10.440Z,102969.94
2023-01-23T05:39:38.911Z,102966.28
2023-01-23T05:42:05.184Z,102970.56
2023-01-23T05:45:07.399Z,102975.91
2023-01-23T05:47:38.819Z,102978.78
2023-01-23T05:50:08.378Z,102985.22
2023-01-23T05:52:36.243Z,102976.63
2023-01-23T05:55:03.847Z,102986.25
2023-01-23T05:57:31.581Z,102990.72
2023-01-23T06:00:18.983Z,103003.00
2023-01-23T06:03:06.086Z,103000.22
2023-01-23T06:05:52.862Z,102997.94
2023-01-23T06:08:19.464Z,103008.03
2023-01-23T06:10:46.071Z,102996.13
2023-01-23T06:13:12.947Z,103003.00
2023-01-23T06:15:40.634Z,103011.13
2023-01-23T06:18:11.262Z,103009.81
2023-01-23T06:20:37.896Z,103011.66
2023-01-23T06:23:04.587Z,103018.88
2023-01-23T06:25:31.529Z,103029.31
2023-01-23T06:28:00.927Z,103033.78
2023-01-23T06:30:30.094Z,103028.56
2023-01-23T06:32:56.622Z,103028.66
2023-01-23T06:35:31.305Z,103033.97
2023-01-23T06:37:57.513Z,103033.75
2023-01-23T06:40:24.855Z,103038.88
2023-01-23T06:43:09.415Z,103040.47
2023-01-23T06:45:36.255Z,103043.63
2023-01-23T06:48:02.765Z,103039.03
2023-01-23T06:50:29.606Z,103040.13
2023-01-23T06:52:55.885Z,103041.84
2023-01-23T06:55:22.620Z,103048.13
2023-01-23T06:57:49.233Z,103050.19
2023-01-23T07:00:16.384Z,103055.50
2023-01-23T07:02:45.398Z,103061.22
2023-01-23T07:05:13.019Z,103063.72
2023-01-23T07:07:44.127Z,103062.91
2023-01-23T07:10:11.069Z,103065.47
2023-01-23T07:12:37.903Z,103063.72
2023-01-23T07:15:06.464Z,103067.88
2023-01-23T07:17:37.563Z,103065.25
2023-01-23T07:20:05.519Z,103066.03
2023-01-23T07:22:33.344Z,103066.75
2023-01-23T07:25:00.078Z,103054.09
2023-01-23T07:27:26.387Z,103052.16
2023-01-23T07:29:52.876Z,103058.63
2023-01-23T07:32:19.065Z,103056.03
2023-01-23T07:34:45.536Z,103052.31
2023-01-23T07:37:11.753Z,103058.75
2023-01-23T07:39:38.191Z,103056.03
2023-01-23T07:42:04.611Z,103055.41
2023-01-23T07:44:31.171Z,103057.56
2023-01-23T07:46:57.331Z,103051.72
2023-01-23T07:49:23.787Z,103058.13
2023-01-23T07:51:50.044Z,103057.97
2023-01-23T07:54:16.671Z,103061.28
2023-01-23T07:56:42.877Z,103058.09
2023-01-23T07:59:11.745Z,103060.72
2023-01-23T08:01:37.856Z,103065.16
2023-01-23T08:04:04.577Z,103066.03
2023-01-23T08:06:30.857Z,103067.09
2023-01-23T08:08:57.389Z,103063.75
2023-01-23T08:11:25.723Z,103076.72
2023-01-23T08:13:52.166Z,103079.13
2023-01-23T08:16:19.118Z,103085.66
2023-01-23T08:18:46.122Z,103088.88
2023-01-23T08:21:12.334Z,103081.88
2023-01-23T08:23:40.346Z,103085.19
2023-01-23T08:26:08.124Z,103093.63
2023-01-23T08:28:35.451Z,103080.22
2023-01-23T08:31:06.853Z,103090.66
2023-01-23T08:33:35.073Z,103099.41
2023-01-23T08:36:02.058Z,103100.78
2023-01-23T08:38:30.743Z,103100.53
2023-01-23T08:41:02.011Z,103113.06
2023-01-23T08:43:29.769Z,103109.06
2023-01-23T08:45:58.285Z,103113.59
2023-01-23T08:48:26.536Z,103110.91
2023-01-23T08:50:59.726Z,103125.00
2023-01-23T08:53:27.414Z,103121.09
2023-01-23T08:55:57.992Z,103130.75
2023-01-23T08:58:24.484Z,103126.88
2023-01-23T09:00:50.656Z,103117.88
2023-01-23T09:03:17.380Z,103123.94
2023-01-23T09:05:43.650Z,103128.63
2023-01-23T09:08:10.133Z,103135.09
2023-01-23T09:10:36.403Z,103137.66
2023-01-23T09:13:03.858Z,103133.06
2023-01-23T09:15:30.495Z,103134.38
2023-01-23T09:17:57.407Z,103128.53
2023-01-23T09:20:28.294Z,103126.25
2023-01-23T09:22:54.945Z,103135.56
2023-01-23T09:25:21.477Z,103134.00
2023-01-23T09:27:48.530Z,103137.28
2023-01-23T09:30:14.977Z,103136.00
2023-01-23T09:32:41.710Z,103136.00
2023-01-23T09:35:08.537Z,103139.28
2023-01-23T09:37:58.475Z,103140.00
2023-01-23T09:40:29.908Z,103156.53
2023-01-23T09:43:02.258Z,103147.47
2023-01-23T09:45:30.025Z,103149.53
2023-01-23T09:48:43.238Z,103147.19
2023-01-23T09:51:23.189Z,103136.78
2023-01-23T09:53:51.920Z,103132.97
2023-01-23T09:56:28.300Z,103137.63
2023-01-23T09:58:59.842Z,103137.81
2023-01-23T10:01:29.494Z,103149.88
2023-01-23T10:03:59.179Z,103149.13
2023-01-23T10:06:31.617Z,103148.22
2023-01-23T10:09:19.993Z,103137.31
2023-01-23T10:12:04.838Z,103136.25
2023-01-23T10:14:50.173Z,103126.69
2023-01-23T10:17:41.233Z,103134.16
2023-01-23T10:20:44.396Z,103136.75
2023-01-23T10:23:46.207Z,103136.59
2023-01-23T10:26:21.224Z,103143.97
2023-01-23T10:28:48.289Z,103141.97
2023-01-23T10:31:28.005Z,103146.16
2023-01-23T10:34:05.393Z,103143.41
2023-01-23T10:36:53.961Z,103152.19
2023-01-23T10:39:30.924Z,103152.34
2023-01-23T10:42:02.309Z,103147.38
2023-01-23T10:44:29.206Z,103153.72
2023-01-23T10:47:23.486Z,103143.09
2023-01-23T10:49:49.744Z,103141.09
2023-01-23T10:52:34.594Z,103144.69
2023-01-23T10:55:01.343Z,103135.63
2023-01-23T10:57:30.557Z,103128.19
2023-01-23T11:00:04.316Z,103127.72
2023-01-23T11:02:33.265Z,103120.75
2023-01-23T11:05:00.767Z,103119.31
2023-01-23T11:07:30.009Z,103122.25
2023-01-23T11:10:20.141Z,103130.41
2023-01-23T11:12:53.352Z,103118.50
2023-01-23T11:15:24.294Z,103115.75
2023-01-23T11:17:52.809Z,103119.88
2023-01-23T11:20:24.841Z,103123.06
2023-01-23T11:23:12.667Z,103120.25
2023-01-23T11:25:43.882Z,103114.63
2023-01-23T11:28:33.123Z,103120.97
2023-01-23T11:31:15.157Z,103122.59
2023-01-23T11:33:54.271Z,103129.44
2023-01-23T11:36:38.389Z,103120.44
2023-01-23T11:39:15.948Z,103117.81
2023-01-23T11:41:44.952Z,103120.53
2023-01-23T11:44:23.088Z,103112.31
2023-01-23T11:47:12.826Z,103110.53
2023-01-23T11:50:16.883Z,103105.38
2023-01-23T11:52:49.630Z,103106.06
2023-01-23T11:55:28.221Z,103105.78
2023-01-23T11:58:06.958Z,103105.78
2023-01-23T12:00:49.405Z,103103.97
2023-01-23T12:03:40.143Z,103105.78
2023-01-23T12:06:28.178Z,103101.66
2023-01-23T12:09:01.302Z,103110.53
2023-01-23T12:11:40.274Z,103106.19
2023-01-23T12:14:20.379Z,103105.53
2023-01-23T12:17:23.826Z,103101.66
2023-01-23T12:19:59.867Z,103111.06
2023-01-23T12:22:33.775Z,103106.47
2023-01-23T12:25:27.851Z,103096.34
2023-01-23T12:28:21.529Z,103099.66
2023-01-23T12:31:12.005Z,103096.41
2023-01-23T12:34:06.620Z,103089.19
2023-01-23T12:37:08.215Z,103085.63
2023-01-23T12:39:50.469Z,103090.06
2023-01-23T12:42:44.971Z,103089.22
2023-01-23T12:45:15.239Z,103091.25
2023-01-23T12:47:44.652Z,103098.34
2023-01-23T12:50:20.639Z,103102.31
2023-01-23T12:52:59.649Z,103095.94
2023-01-23T12:55:53.530Z,103096.31
2023-01-23T12:58:21.932Z,103102.50
2023-01-23T13:00:54.343Z,103105.53
2023-01-23T13:03:46.846Z,103107.63
2023-01-23T13:06:22.521Z,103111.44
2023-01-23T13:09:18.408Z,103108.50
2023-01-23T13:12:15.684Z,103108.47
2023-01-23T13:15:00.553Z,103120.91
2023-01-23T13:17:30.313Z,103113.84
2023-01-23T13:20:41.236Z,103109.38
2023-01-23T13:23:34.630Z,103113.78
2023-01-23T13:26:11.906Z,103111.97
2023-01-23T13:28:56.497Z,103122.47
2023-01-23T13:31:40.584Z,103116.91
2023-01-23T13:34:30.652Z,103124.34
2023-01-23T13:37:50.249Z,103110.13
2023-01-23T13:40:20.481Z,103116.59
2023-01-23T13:42:46.914Z,103113.44
2023-01-23T13:45:16.151Z,103108.38
2023-01-23T14:22:31.028Z,103107.16
2023-01-23T14:24:58.316Z,103113.25
2023-01-23T14:27:51.388Z,103115.34
2023-01-23T14:30:24.056Z,103113.63
2023-01-23T14:32:50.222Z,103112.56
2023-01-23T14:35:29.377Z,103116.91
2023-01-23T14:38:02.301Z,103114.31
2023-01-23T14:40:35.166Z,103110.94
2023-01-23T14:43:08.193Z,103110.94
2023-01-23T14:45:36.746Z,103117.34
2023-01-23T14:48:07.146Z,103121.03
2023-01-23T14:50:34.837Z,103124.69
2023-01-23T14:53:20.122Z,103125.22
2023-01-23T14:55:49.116Z,103120.09
2023-01-23T14:58:23.112Z,103117.59
2023-01-23T15:00:52.731Z,103122.72
2023-01-23T15:03:40.309Z,103117.41
2023-01-23T15:06:11.519Z,103116.63
2023-01-23T15:08:38.409Z,103118.34
2023-01-23T15:11:11.159Z,103122.63
2023-01-23T15:13:45.072Z,103128.72
2023-01-23T15:16:19.733Z,103130.97
2023-01-23T15:18:56.811Z,103125.50
2023-01-23T15:21:39.865Z,103131.03
2023-01-23T15:24:16.266Z,103132.06
2023-01-23T15:27:04.505Z,103134.56
2023-01-23T15:29:32.237Z,103145.75
2023-01-23T15:31:59.670Z,103145.75
2023-01-23T15:34:33.818Z,103154.34
2023-01-23T15:37:19.376Z,103157.63
2023-01-23T15:39:45.597Z,103149.88
2023-01-23T15:42:12.050Z,103153.47
2023-01-23T15:44:38.614Z,103161.59
2023-01-23T15:47:06.175Z,103155.13
2023-01-23T15:49:34.626Z,103160.91
2023-01-23T15:52:17.878Z,103160.34
2023-01-23T15:54:44.655Z,103155.78
2023-01-23T15:57:14.859Z,103153.25
2023-01-23T15:59:41.372Z,103162.34
2023-01-23T16:02:41.673Z,103159.66
2023-01-23T16:05:07.395Z,103159.75
2023-01-23T16:07:39.893Z,103166.97
2023-01-23T16:10:21.738Z,103168.16
2023-01-23T16:12:50.322Z,103168.75
2023-01-23T16:15:19.806Z,103172.75
2023-01-23T16:17:47.108Z,103172.75
2023-01-23T16:20:21.385Z,103171.59
2023-01-23T16:22:52.641Z,103174.06
2023-01-23T16:25:41.888Z,103177.56
2023-01-23T16:28:18.202Z,103174.31
2023-01-23T16:30:45.656Z,103184.09
2023-01-23T16:33:12.543Z,103185.19
2023-01-23T16:35:39.933Z,103184.94
2023-01-23T16:38:13.282Z,103182.03
2023-01-23T16:40:39.831Z,103180.94
2023-01-23T16:43:06.781Z,103189.28
2023-01-23T16:45:33.042Z,103182.84
2023-01-23T16:48:00.080Z,103194.31
2023-01-23T16:50:38.737Z,103192.72
2023-01-23T16:53:28.093Z,103193.47
2023-01-23T16:55:57.337Z,103194.22
2023-01-23T16:58:27.845Z,103199.53
2023-01-23T17:01:00.435Z,103199.44
2023-01-23T17:03:32.865Z,103200.50
2023-01-23T17:05:59.671Z,103208.78
2023-01-23T17:08:26.943Z,103207.50
2023-01-23T17:10:58.426Z,103211.34
2023-01-23T17:13:26.246Z,103206.03
2023-01-23T17:15:55.219Z,103202.63
2023-01-23T17:18:21.684Z,103201.91
2023-01-23T17:20:48.903Z,103197.91
2023-01-23T17:23:15.782Z,103200.53
2023-01-23T17:25:59.331Z,103207.63
2023-01-23T17:28:27.637Z,103203.44
2023-01-23T17:30:54.609Z,103205.22
2023-01-23T17:33:24.180Z,103213.88
2023-01-23T17:35:51.730Z,103208.28
2023-01-23T17:38:31.580Z,103211.75
2023-01-23T17:40:57.886Z,103213.56
2023-01-23T17:43:24.604Z,103214.78
2023-01-23T17:45:51.879Z,103215.97
2023-01-23T17:48:26.603Z,103214.97
2023-01-23T17:50:53.180Z,103208.63
2023-01-23T17:53:19.760Z,103214.97
2023-01-23T17:55:50.640Z,103221.03
2023-01-23T17:58:18.365Z,103220.06
2023-01-23T18:00:50.031Z,103222.00
2023-01-23T18:03:20.970Z,103218.06
2023-01-23T18:05:47.519Z,103218.25
2023-01-23T18:08:18.774Z,103224.75
2023-01-23T18:10:47.423Z,103212.06
2023-01-23T18:13:27.077Z,103211.28
2023-01-23T18:16:19.307Z,103213.91
2023-01-23T18:18:52.476Z,103214.81
2023-01-23T18:21:20.007Z,103211.97
2023-01-23T18:23:47.021Z,103211.88
2023-01-23T18:26:39.574Z,103213.50
2023-01-23T18:29:09.271Z,103212.50
2023-01-23T18:31:47.803Z,103210.81
2023-01-23T18:34:43.749Z,103211.09
2023-01-23T18:37:31.593Z,103219.13
2023-01-23T18:40:03.657Z,103218.38
2023-01-23T18:42:44.382Z,103215.56
2023-01-23T18:45:23.450Z,103218.03
2023-01-23T18:47:53.521Z,103208.97
2023-01-23T18:50:24.623Z,103215.53
2023-01-23T18:53:06.257Z,103212.91
2023-01-23T18:55:41.925Z,103209.25
2023-01-23T18:58:35.892Z,103210.25
2023-01-23T19:01:24.055Z,103212.75
2023-01-23T19:03:52.604Z,103206.97
2023-01-23T19:06:24.827Z,103219.13
2023-01-23T19:08:53.517Z,103212.50
2023-01-23T19:11:31.950Z,103209.47
2023-01-23T19:14:04.534Z,103206.34
2023-01-23T19:16:32.469Z,103213.47
2023-01-23T19:19:19.668Z,103208.19
2023-01-23T19:21:47.252Z,103213.81
2023-01-23T19:24:17.651Z,103217.28
2023-01-23T19:26:45.066Z,103211.84
2023-01-23T19:29:21.442Z,103210.78
2023-01-23T19:32:03.604Z,103222.06
2023-01-23T19:34:31.602Z,103211.28
2023-01-23T19:36:58.371Z,103214.16
2023-01-23T19:39:24.806Z,103214.69
2023-01-23T19:41:52.543Z,103218.47
2023-01-23T19:44:23.271Z,103223.75
2023-01-23T19:46:50.331Z,103221.16
2023-01-23T19:49:16.921Z,103223.38
2023-01-23T19:51:43.786Z,103225.91
2023-01-23T19:54:15.005Z,103223.31
2023-01-23T19:56:42.016Z,103231.25
2023-01-23T19:59:08.665Z,103229.59
2023-01-23T20:01:37.959Z,103229.66
2023-01-23T20:04:07.911Z,103227.53
2023-01-23T20:06:38.033Z,103228.03
2023-01-23T20:09:04.573Z,103222.13
2023-01-23T20:11:31.067Z,103224.41
2023-01-23T20:13:57.340Z,103227.13
2023-01-23T20:16:25.424Z,103224.06
2023-01-23T20:18:53.261Z,103228.66
2023-01-23T20:21:22.656Z,103222.44
2023-01-23T20:23:49.432Z,103228.75
2023-01-23T20:26:19.321Z,103228.84
2023-01-23T20:28:48.201Z,103220.91
2023-01-23T20:31:15.791Z,103228.34
2023-01-23T20:33:42.092Z,103233.66
2023-01-23T20:36:12.785Z,103229.13
2023-01-23T20:38:41.103Z,103236.91
2023-01-23T20:41:10.733Z,103229.09
2023-01-23T20:43:42.070Z,103237.13
2023-01-23T20:46:10.060Z,103229.97
2023-01-23T20:48:38.950Z,103233.16
2023-01-23T20:51:08.658Z,103231.88
2023-01-23T20:53:39.116Z,103239.44
2023-01-23T20:56:15.578Z,103240.00
2023-01-23T20:59:06.401Z,103243.59
2023-01-23T21:01:54.692Z,103242.03
2023-01-23T21:04:22.819Z,103249.31
2023-01-23T21:06:49.383Z,103247.50
2023-01-23T21:09:15.845Z,103243.78
2023-01-23T21:11:42.449Z,103246.66
2023-01-23T21:14:09.057Z,103246.63
2023-01-23T21:16:35.854Z,103248.44
2023-01-23T21:19:02.955Z,103246.09
2023-01-23T21:21:29.652Z,103248.50
2023-01-23T21:23:56.279Z,103248.88
2023-01-23T21:26:25.398Z,103246.38
2023-01-23T21:28:53.566Z,103252.56
2023-01-23T21:31:21.297Z,103253.34
2023-01-23T21:33:48.155Z,103247.56
2023-01-23T21:36:18.532Z,103250.81
2023-01-23T21:38:45.078Z,103243.53
2023-01-23T21:41:12.199Z,103238.66
2023-01-23T21:43:38.816Z,103245.31
2023-01-23T21:46:05.894Z,103247.28
2023-01-23T21:48:32.998Z,103250.97
2023-01-23T21:51:10.282Z,103245.16
2023-01-23T21:53:38.391Z,103254.06
2023-01-23T21:56:08.973Z,103254.06
2023-01-23T21:58:35.580Z,103246.47
2023-01-23T22:01:29.072Z,103248.94
2023-01-23T22:03:55.825Z,103243.69
2023-01-23T22:06:22.438Z,103239.72
2023-01-23T22:08:49.316Z,103245.69
2023-01-23T22:11:15.816Z,103250.09
2023-01-23T22:13:42.033Z,103253.16
2023-01-23T22:16:08.883Z,103252.16
2023-01-23T22:18:35.057Z,103257.50
2023-01-23T22:21:03.849Z,103247.69
2023-01-23T22:23:30.516Z,103247.38
2023-01-23T22:26:00.781Z,103249.84
2023-01-23T22:28:27.706Z,103257.84
2023-01-23T22:30:55.267Z,103255.50
2023-01-23T22:33:22.525Z,103254.75
2023-01-23T22:35:50.503Z,103251.22
2023-01-23T22:38:16.705Z,103259.47
2023-01-23T22:40:43.252Z,103260.09
2023-01-23T22:43:09.607Z,103259.19
2023-01-23T22:45:36.136Z,103259.91
2023-01-23T22:48:03.450Z,103260.03
2023-01-23T22:50:29.891Z,103262.03
2023-01-23T22:52:56.077Z,103250.28
2023-01-23T22:55:22.859Z,103265.75
2023-01-23T22:57:51.567Z,103253.47
2023-01-23T23:00:18.253Z,103247.25
2023-01-23T23:02:44.397Z,103249.81
2023-01-23T23:05:11.061Z,103250.13
2023-01-23T23:07:37.186Z,103235.69
2023-01-23T23:10:05.747Z,103241.44
2023-01-23T23:12:32.752Z,103235.19
2023-01-23T23:14:59.281Z,103234.44
2023-01-23T23:17:28.297Z,103237.88
2023-01-23T23:19:54.854Z,103234.41
2023-01-23T23:22:21.214Z,103238.75
2023-01-23T23:24:48.259Z,103241.13
2023-01-23T23:27:14.465Z,103242.34
2023-01-23T23:29:40.865Z,103246.03
2023-01-23T23:32:07.138Z,103238.13
2023-01-23T23:34:35.652Z,103240.09
2023-01-23T23:37:02.301Z,103239.25
2023-01-23T23:39:28.826Z,103238.53
2023-01-23T23:41:55.113Z,103232.13
2023-01-23T23:44:21.665Z,103231.97
2023-01-23T23:46:47.812Z,103238.16
2023-01-23T23:49:14.245Z,103228.28
2023-01-23T23:51:40.422Z,103221.22
2023-01-23T23:54:06.909Z,103228.25
2023-01-23T23:56:33.026Z,103227.00
2023-01-23T23:58:59.469Z,103231.38
