createdAt,value
2022-12-18T00:00:05.427Z,37.65
2022-12-18T00:03:09.545Z,37.42
2022-12-18T00:06:14.830Z,36.78
2022-12-18T00:09:19.719Z,36.75
2022-12-18T00:12:23.940Z,35.65
2022-12-18T00:15:28.047Z,36.63
2022-12-18T00:18:32.742Z,37.83
2022-12-18T00:21:37.086Z,34.22
2022-12-18T00:24:41.388Z,35.08
2022-12-18T00:27:45.661Z,27.52
2022-12-18T00:30:52.281Z,26.73
2022-12-18T00:33:57.328Z,25.25
2022-12-18T00:37:01.466Z,26.35
2022-12-18T00:40:06.578Z,26.85
2022-12-18T00:43:10.666Z,28.88
2022-12-18T00:46:14.666Z,34.05
2022-12-18T00:49:20.268Z,35.28
2022-12-18T00:52:24.328Z,34.65
2022-12-18T00:55:28.027Z,35.30
2022-12-18T00:58:32.266Z,34.42
2022-12-18T01:01:36.301Z,32.22
2022-12-18T01:04:40.257Z,28.88
2022-12-18T01:07:44.319Z,26.17
2022-12-18T01:10:48.635Z,24.95
2022-12-18T01:13:54.665Z,25.13
2022-12-18T01:16:59.019Z,25.50
2022-12-18T01:20:03.595Z,26.55
2022-12-18T01:23:07.668Z,25.95
2022-12-18T01:26:17.227Z,25.95
2022-12-18T01:29:21.200Z,25.88
2022-12-18T01:32:25.383Z,25.80
2022-12-18T01:35:29.896Z,25.73
2022-12-18T01:38:34.231Z,24.95
2022-12-18T01:41:57.402Z,26.20
2022-12-18T01:48:14.687Z,25.83
2022-12-18T01:51:19.326Z,25.90
2022-12-18T01:54:23.235Z,25.33
2022-12-18T01:57:29.018Z,25.65
2022-12-18T02:00:33.349Z,26.27
2022-12-18T02:03:38.039Z,24.67
2022-12-18T02:06:43.928Z,24.02
2022-12-18T02:09:53.648Z,25.65
2022-12-18T02:13:15.881Z,24.63
2022-12-18T02:16:27.438Z,24.67
2022-12-18T02:19:50.332Z,24.73
2022-12-18T02:23:09.680Z,23.40
2022-12-18T02:26:29.919Z,25.13
2022-12-18T02:29:57.947Z,23.38
2022-12-18T02:33:04.991Z,22.70
2022-12-18T02:36:12.928Z,23.25
2022-12-18T02:39:18.620Z,23.10
2022-12-18T02:42:23.277Z,21.90
2022-12-18T02:45:27.428Z,21.60
2022-12-18T02:48:37.094Z,22.13
2022-12-18T02:51:52.056Z,21.73
2022-12-18T02:55:27.893Z,21.38
2022-12-18T02:58:36.142Z,20.77
2022-12-18T03:01:51.301Z,20.92
2022-12-18T03:05:03.422Z,20.73
2022-12-18T03:08:20.238Z,20.58
2022-12-18T03:11:45.276Z,21.05
2022-12-18T03:14:58.987Z,20.02
2022-12-18T03:18:08.590Z,19.70
2022-12-18T03:21:15.657Z,19.95
2022-12-18T03:24:22.375Z,20.75
2022-12-18T03:27:29.444Z,19.83
2022-12-18T03:30:35.442Z,17.95
2022-12-18T03:33:44.974Z,18.52
2022-12-18T03:36:49.387Z,17.88
2022-12-18T03:39:53.477Z,17.70
2022-12-18T03:43:09.180Z,18.50
2022-12-18T03:46:39.694Z,17.60
2022-12-18T03:50:19.174Z,17.05
2022-12-18T03:53:44.607Z,16.25
2022-12-18T03:56:54.696Z,16.45
2022-12-18T04:00:05.893Z,16.63
2022-12-18T04:03:11.810Z,16.52
2022-12-18T04:06:17.511Z,17.08
2022-12-18T04:09:22.050Z,17.27
2022-12-18T04:12:27.168Z,16.13
2022-12-18T04:15:34.842Z,16.77
2022-12-18T04:18:38.642Z,16.05
2022-12-18T04:21:42.811Z,16.58
2022-12-18T04:24:47.064Z,15.98
2022-12-18T04:27:50.646Z,16.83
2022-12-18T04:30:54.482Z,16.27
2022-12-18T04:33:58.393Z,16.15
2022-12-18T04:37:02.692Z,15.82
2022-12-18T04:40:07.282Z,16.25
2022-12-18T04:43:11.146Z,15.95
2022-12-18T04:46:15.738Z,16.60
2022-12-18T04:49:19.788Z,15.98
2022-12-18T04:52:26.794Z,14.90
2022-12-18T04:55:31.317Z,16.23
2022-12-18T04:58:36.003Z,15.10
2022-12-18T05:01:40.388Z,14.20
2022-12-18T05:04:44.236Z,13.48
2022-12-18T05:07:48.135Z,13.77
2022-12-18T05:11:04.247Z,13.85
2022-12-18T05:14:09.631Z,12.60
2022-12-18T05:17:13.907Z,12.73
2022-12-18T05:20:19.153Z,12.75
2022-12-18T05:23:24.848Z,13.18
2022-12-18T05:26:28.986Z,12.02
2022-12-18T05:29:33.118Z,11.70
2022-12-18T05:32:37.238Z,13.35
2022-12-18T05:35:41.327Z,11.30
2022-12-18T05:38:45.209Z,11.02
2022-12-18T05:41:49.113Z,11.27
2022-12-18T05:44:52.868Z,10.65
2022-12-18T05:47:57.053Z,10.27
2022-12-18T05:51:07.577Z,10.68
2022-12-18T05:54:12.020Z,10.35
2022-12-18T05:57:16.191Z,10.80
2022-12-18T06:00:20.613Z,10.73
2022-12-18T06:03:29.284Z,10.27
2022-12-18T06:06:36.192Z,10.77
2022-12-18T06:09:40.206Z,11.05
2022-12-18T06:12:44.086Z,10.25
2022-12-18T06:15:47.972Z,10.57
2022-12-18T06:18:52.198Z,10.02
2022-12-18T06:21:58.720Z,10.10
2022-12-18T06:25:03.284Z,10.85
2022-12-18T06:28:07.132Z,10.80
2022-12-18T06:31:12.235Z,10.45
2022-12-18T06:34:16.159Z,10.38
2022-12-18T06:37:20.610Z,10.75
2022-12-18T06:40:24.827Z,11.18
2022-12-18T06:43:29.263Z,11.18
2022-12-18T06:46:33.254Z,11.32
2022-12-18T06:49:37.441Z,10.48
2022-12-18T06:52:41.531Z,10.75
2022-12-18T06:55:45.579Z,11.10
2022-12-18T06:58:50.669Z,10.27
2022-12-18T07:01:54.932Z,11.05
2022-12-18T07:04:59.356Z,10.82
2022-12-18T07:08:03.565Z,10.75
2022-12-18T07:11:07.700Z,10.77
2022-12-18T07:14:11.357Z,11.23
2022-12-18T07:17:15.308Z,10.90
2022-12-18T07:20:19.723Z,11.80
2022-12-18T07:23:23.871Z,11.48
2022-12-18T07:26:28.054Z,11.57
2022-12-18T07:29:32.190Z,11.23
2022-12-18T07:32:36.210Z,11.57
2022-12-18T07:35:40.250Z,10.73
2022-12-18T07:38:47.158Z,9.60
2022-12-18T07:42:10.854Z,10.27
2022-12-18T07:45:14.778Z,10.07
2022-12-18T07:48:18.695Z,10.13
2022-12-18T07:51:22.898Z,9.43
2022-12-18T07:54:26.908Z,9.65
2022-12-18T08:01:02.771Z,9.80
2022-12-18T08:04:06.782Z,9.70
2022-12-18T08:07:10.769Z,9.77
2022-12-18T08:10:15.142Z,8.68
2022-12-18T08:13:19.342Z,8.70
2022-12-18T08:16:23.955Z,9.00
2022-12-18T08:19:27.920Z,8.98
2022-12-18T08:22:34.426Z,9.30
2022-12-18T08:25:39.142Z,8.55
2022-12-18T08:28:43.502Z,9.15
2022-12-18T08:31:47.144Z,8.68
2022-12-18T08:34:51.175Z,8.43
2022-12-18T08:37:55.025Z,8.85
2022-12-18T08:41:07.464Z,8.65
2022-12-18T08:44:30.132Z,8.55
2022-12-18T08:47:34.561Z,8.40
2022-12-18T08:50:39.092Z,8.30
2022-12-18T08:53:43.439Z,8.77
2022-12-18T08:56:47.414Z,8.32
2022-12-18T08:59:51.607Z,7.70
2022-12-18T09:02:56.132Z,8.23
2022-12-18T09:06:00.517Z,7.65
2022-12-18T09:09:05.852Z,7.45
2022-12-18T09:12:09.866Z,7.53
2022-12-18T09:15:14.082Z,7.30
2022-12-18T09:18:20.281Z,7.15
2022-12-18T09:21:24.362Z,7.10
2022-12-18T09:24:28.755Z,6.53
2022-12-18T09:27:32.833Z,6.93
2022-12-18T09:30:39.295Z,6.15
2022-12-18T09:33:43.228Z,6.63
2022-12-18T09:36:47.686Z,6.30
2022-12-18T09:39:52.098Z,5.93
2022-12-18T09:43:04.106Z,5.85
2022-12-18T09:46:17.001Z,6.30
2022-12-18T09:49:25.432Z,5.97
2022-12-18T09:52:41.945Z,5.60
2022-12-18T09:55:49.186Z,5.75
2022-12-18T09:58:59.584Z,5.63
2022-12-18T10:02:17.579Z,6.15
2022-12-18T10:05:35.048Z,5.20
2022-12-18T10:08:57.456Z,6.00
2022-12-18T10:12:33.422Z,5.28
2022-12-18T10:15:46.383Z,5.35
2022-12-18T10:18:59.561Z,5.07
2022-12-18T10:22:27.831Z,5.32
2022-12-18T10:25:51.655Z,5.00
2022-12-18T10:29:02.162Z,5.13
2022-12-18T10:32:16.201Z,4.93
2022-12-18T10:35:27.857Z,4.50
2022-12-18T10:38:32.993Z,5.00
2022-12-18T10:41:37.349Z,5.57
2022-12-18T10:44:41.455Z,5.40
2022-12-18T10:47:50.674Z,5.45
2022-12-18T10:51:10.703Z,4.80
2022-12-18T10:54:23.582Z,5.10
2022-12-18T10:57:39.785Z,5.72
2022-12-18T11:00:43.883Z,5.70
2022-12-18T11:03:51.088Z,6.13
2022-12-18T11:07:01.568Z,11.45
2022-12-18T11:10:05.964Z,11.27
2022-12-18T11:13:23.087Z,10.95
2022-12-18T11:16:28.532Z,13.68
2022-12-18T11:19:36.076Z,11.85
2022-12-18T11:22:41.148Z,14.15
2022-12-18T11:25:54.632Z,10.98
2022-12-18T11:29:11.338Z,10.57
2022-12-18T11:32:40.358Z,10.38
2022-12-18T11:35:50.806Z,9.40
2022-12-18T11:38:58.411Z,10.00
2022-12-18T11:42:13.793Z,9.88
2022-12-18T11:45:25.985Z,10.15
2022-12-18T11:48:45.667Z,11.57
2022-12-18T11:51:56.507Z,10.38
2022-12-18T11:55:02.814Z,10.15
2022-12-18T11:58:23.322Z,10.13
2022-12-18T12:01:43.920Z,10.85
2022-12-18T12:05:05.789Z,9.35
2022-12-18T12:08:54.475Z,9.50
2022-12-18T12:12:04.176Z,9.93
2022-12-18T12:15:28.439Z,8.10
2022-12-18T12:19:28.504Z,7.47
2022-12-18T12:22:46.916Z,8.00
2022-12-18T12:25:57.366Z,9.82
2022-12-18T12:29:30.837Z,10.35
2022-12-18T12:36:14.066Z,9.88
2022-12-18T12:39:40.545Z,9.75
2022-12-18T12:43:10.915Z,9.73
2022-12-18T12:46:18.741Z,10.57
2022-12-18T12:49:28.060Z,9.98
2022-12-18T12:52:43.338Z,10.32
2022-12-18T12:55:47.823Z,11.00
2022-12-18T12:59:11.207Z,10.02
2022-12-18T13:02:54.431Z,10.30
2022-12-18T13:06:04.189Z,9.10
2022-12-18T13:09:09.162Z,9.98
2022-12-18T13:12:35.844Z,9.88
2022-12-18T13:15:41.649Z,10.32
2022-12-18T13:18:51.026Z,9.05
2022-12-18T13:21:57.481Z,9.90
2022-12-18T13:25:01.695Z,10.48
2022-12-18T13:28:14.432Z,10.45
2022-12-18T13:31:30.991Z,10.77
2022-12-18T13:34:35.468Z,10.43
2022-12-18T13:37:45.031Z,9.48
2022-12-18T13:40:49.042Z,9.90
2022-12-18T13:44:00.566Z,9.70
2022-12-18T13:47:06.048Z,9.98
2022-12-18T13:50:21.025Z,11.93
2022-12-18T13:53:38.122Z,10.32
2022-12-18T13:56:45.622Z,9.20
2022-12-18T13:59:50.641Z,9.88
2022-12-18T14:02:56.983Z,10.13
2022-12-18T14:06:05.714Z,10.23
2022-12-18T14:09:19.005Z,12.35
2022-12-18T14:12:46.484Z,12.30
2022-12-18T14:15:52.899Z,12.70
2022-12-18T14:19:05.545Z,12.45
2022-12-18T14:22:30.922Z,13.85
2022-12-18T14:25:34.811Z,13.65
2022-12-18T14:28:45.232Z,13.65
2022-12-18T14:32:19.762Z,13.60
2022-12-18T14:35:23.972Z,14.55
2022-12-18T14:38:29.456Z,14.90
2022-12-18T14:41:34.096Z,15.13
2022-12-18T14:44:50.652Z,15.00
2022-12-18T14:48:02.049Z,16.65
2022-12-18T14:51:17.725Z,16.58
2022-12-18T14:54:23.840Z,16.60
2022-12-18T14:57:38.740Z,16.52
2022-12-18T15:00:43.389Z,17.00
2022-12-18T15:03:47.588Z,15.50
2022-12-18T15:07:04.694Z,16.73
2022-12-18T15:10:08.886Z,17.30
2022-12-18T15:13:23.322Z,17.92
2022-12-18T15:16:27.580Z,17.67
2022-12-18T15:19:43.563Z,17.58
2022-12-18T15:22:48.287Z,16.98
2022-12-18T15:26:00.859Z,16.48
2022-12-18T15:29:04.837Z,17.85
2022-12-18T15:32:20.380Z,17.58
2022-12-18T15:35:25.623Z,17.90
2022-12-18T15:38:30.132Z,18.30
2022-12-18T15:41:36.690Z,18.23
2022-12-18T15:44:40.974Z,18.05
2022-12-18T15:47:44.917Z,16.95
2022-12-18T15:50:51.337Z,17.63
2022-12-18T15:53:57.369Z,17.33
2022-12-18T15:57:20.324Z,17.77
2022-12-18T16:00:24.587Z,19.17
2022-12-18T16:03:29.038Z,18.67
2022-12-18T16:06:51.057Z,17.58
2022-12-18T16:09:58.096Z,19.38
2022-12-18T16:13:03.419Z,18.85
2022-12-18T16:16:09.523Z,18.40
2022-12-18T16:19:13.464Z,18.65
2022-12-18T16:22:23.808Z,19.02
2022-12-18T16:25:29.307Z,18.73
2022-12-18T16:28:33.237Z,21.13
2022-12-18T16:31:38.637Z,19.25
2022-12-18T16:34:43.132Z,19.92
2022-12-18T16:37:47.536Z,18.60
2022-12-18T16:41:23.757Z,16.88
2022-12-18T16:44:28.004Z,17.98
2022-12-18T16:47:32.289Z,18.45
2022-12-18T16:50:36.389Z,18.00
2022-12-18T16:53:40.314Z,17.35
2022-12-18T16:56:45.315Z,18.35
2022-12-18T16:59:49.661Z,16.38
2022-12-18T17:02:55.069Z,17.15
2022-12-18T17:06:05.985Z,16.40
2022-12-18T17:09:16.259Z,16.35
2022-12-18T17:12:20.330Z,16.65
2022-12-18T17:15:24.542Z,16.23
2022-12-18T17:18:28.911Z,17.45
2022-12-18T17:21:33.424Z,16.77
2022-12-18T17:24:37.434Z,16.92
2022-12-18T17:27:41.594Z,16.10
2022-12-18T17:30:45.559Z,16.40
2022-12-18T17:33:51.543Z,18.75
2022-12-18T17:36:55.940Z,14.95
2022-12-18T17:40:00.273Z,16.02
2022-12-18T17:43:04.475Z,16.00
2022-12-18T17:46:11.255Z,16.27
2022-12-18T17:49:15.293Z,15.45
2022-12-18T17:52:19.593Z,16.02
2022-12-18T17:55:24.373Z,15.40
2022-12-18T17:58:29.191Z,16.27
2022-12-18T18:01:33.087Z,16.70
2022-12-18T18:04:37.255Z,15.77
2022-12-18T18:07:41.603Z,14.63
2022-12-18T18:10:48.869Z,15.15
2022-12-18T18:14:02.059Z,15.13
2022-12-18T18:17:06.105Z,14.32
2022-12-18T18:20:10.806Z,14.07
2022-12-18T18:23:14.946Z,14.00
2022-12-18T18:26:19.427Z,14.65
2022-12-18T18:29:26.830Z,13.60
2022-12-18T18:32:32.315Z,14.00
2022-12-18T18:35:53.856Z,15.25
2022-12-18T18:39:00.380Z,13.60
2022-12-18T18:42:04.672Z,13.95
2022-12-18T18:45:09.508Z,13.45
2022-12-18T18:48:14.102Z,13.60
2022-12-18T18:51:21.180Z,13.93
2022-12-18T18:54:26.040Z,12.27
2022-12-18T18:57:30.660Z,12.48
2022-12-18T19:00:35.044Z,12.57
2022-12-18T19:03:40.165Z,15.45
2022-12-18T19:06:46.621Z,12.43
2022-12-18T19:09:53.835Z,12.98
2022-12-18T19:13:17.609Z,12.68
2022-12-18T19:16:21.831Z,13.45
2022-12-18T19:19:28.286Z,11.90
2022-12-18T19:22:32.723Z,13.18
2022-12-18T19:25:40.593Z,11.50
2022-12-18T19:28:46.157Z,11.65
2022-12-18T19:31:50.201Z,11.18
2022-12-18T19:34:54.507Z,11.90
2022-12-18T19:37:58.635Z,13.68
2022-12-18T19:41:07.333Z,16.10
2022-12-18T19:44:13.663Z,14.73
2022-12-18T19:47:17.388Z,15.75
2022-12-18T19:50:21.562Z,13.88
2022-12-18T19:53:25.819Z,14.65
2022-12-18T19:56:33.334Z,14.10
2022-12-18T19:59:37.956Z,14.20
2022-12-18T20:02:43.019Z,12.18
2022-12-18T20:05:46.910Z,11.40
2022-12-18T20:08:51.871Z,11.13
2022-12-18T20:11:58.120Z,10.95
2022-12-18T20:15:02.692Z,10.38
2022-12-18T20:18:07.272Z,10.45
2022-12-18T20:21:14.024Z,10.15
2022-12-18T20:24:18.705Z,9.90
2022-12-18T20:27:22.720Z,10.40
2022-12-18T20:30:28.687Z,10.25
2022-12-18T20:33:33.205Z,10.60
2022-12-18T20:36:37.653Z,10.20
2022-12-18T20:39:42.279Z,10.25
2022-12-18T20:42:47.304Z,10.13
2022-12-18T20:45:51.403Z,10.57
2022-12-18T20:48:58.457Z,11.38
2022-12-18T20:52:03.130Z,10.48
2022-12-18T20:55:07.727Z,10.40
2022-12-18T20:58:11.754Z,10.68
2022-12-18T21:01:18.708Z,10.98
2022-12-18T21:04:24.078Z,10.70
2022-12-18T21:07:28.293Z,11.07
2022-12-18T21:10:32.839Z,11.32
2022-12-18T21:13:37.610Z,10.48
2022-12-18T21:16:43.824Z,10.88
2022-12-18T21:19:47.830Z,10.48
2022-12-18T21:22:52.598Z,10.55
2022-12-18T21:26:16.261Z,10.00
2022-12-18T21:29:23.223Z,9.43
2022-12-18T21:32:29.312Z,10.93
2022-12-18T21:35:37.489Z,9.93
2022-12-18T21:38:41.375Z,10.60
2022-12-18T21:42:04.863Z,11.25
2022-12-18T21:45:09.485Z,11.23
2022-12-18T21:48:13.631Z,10.52
2022-12-18T21:51:17.706Z,11.13
2022-12-18T21:54:22.514Z,10.63
2022-12-18T21:57:26.474Z,10.30
2022-12-18T22:00:30.744Z,9.90
2022-12-18T22:03:35.142Z,13.38
2022-12-18T22:06:39.559Z,11.23
2022-12-18T22:09:43.970Z,11.50
2022-12-18T22:12:48.623Z,10.15
2022-12-18T22:15:53.429Z,10.13
2022-12-18T22:18:57.590Z,9.52
2022-12-18T22:22:01.927Z,10.57
2022-12-18T22:25:06.096Z,10.35
2022-12-18T22:28:28.872Z,11.05
2022-12-18T22:31:33.307Z,10.57
2022-12-18T22:34:38.519Z,10.40
2022-12-18T22:37:42.486Z,11.15
2022-12-18T22:40:46.623Z,11.35
2022-12-18T22:43:51.032Z,10.85
2022-12-18T22:47:05.478Z,11.73
2022-12-18T22:50:13.440Z,10.50
2022-12-18T22:53:17.447Z,9.98
2022-12-18T22:56:21.521Z,10.48
2022-12-18T22:59:25.703Z,11.20
2022-12-18T23:02:29.973Z,10.52
2022-12-18T23:05:34.562Z,11.27
2022-12-18T23:08:38.564Z,11.60
2022-12-18T23:11:43.539Z,11.38
2022-12-18T23:14:47.503Z,11.48
2022-12-18T23:17:51.998Z,10.77
2022-12-18T23:20:55.805Z,10.27
2022-12-18T23:24:00.197Z,9.18
2022-12-18T23:27:04.849Z,11.18
2022-12-18T23:30:13.252Z,10.55
2022-12-18T23:33:17.328Z,10.85
2022-12-18T23:36:21.848Z,9.75
2022-12-18T23:39:29.991Z,10.73
2022-12-18T23:42:34.237Z,10.40
2022-12-18T23:45:38.944Z,10.63
2022-12-18T23:48:42.882Z,10.50
2022-12-18T23:51:47.062Z,10.30
2022-12-18T23:54:51.341Z,10.40
2022-12-18T23:57:55.705Z,10.52
