createdAt,value
2018-07-26T00:01:33.806Z,8.43
2018-07-26T00:04:00.572Z,8.18
2018-07-26T00:06:27.324Z,8.80
2018-07-26T00:08:54.099Z,10.35
2018-07-26T00:11:20.868Z,10.40
2018-07-26T00:13:47.623Z,8.58
2018-07-26T00:16:14.368Z,8.10
2018-07-26T00:18:41.138Z,8.20
2018-07-26T00:21:07.902Z,8.45
2018-07-26T00:23:34.635Z,10.15
2018-07-26T00:26:01.955Z,11.37
2018-07-26T00:28:28.741Z,10.60
2018-07-26T00:30:55.496Z,8.65
2018-07-26T00:33:22.224Z,9.20
2018-07-26T00:35:48.975Z,8.68
2018-07-26T00:38:15.718Z,8.73
2018-07-26T00:40:43.146Z,8.25
2018-07-26T00:43:09.871Z,11.18
2018-07-26T00:45:36.655Z,10.32
2018-07-26T00:48:03.525Z,10.75
2018-07-26T00:50:30.304Z,11.93
2018-07-26T00:52:57.024Z,9.63
2018-07-26T00:55:23.791Z,26.37
2018-07-26T00:57:50.523Z,21.60
2018-07-26T01:00:17.299Z,23.30
2018-07-26T01:02:44.056Z,23.32
2018-07-26T01:05:10.796Z,17.90
2018-07-26T01:07:37.559Z,13.30
2018-07-26T01:10:05.539Z,8.90
2018-07-26T01:12:32.313Z,7.70
2018-07-26T01:14:59.060Z,7.05
2018-07-26T01:17:25.812Z,7.58
2018-07-26T01:19:52.576Z,7.12
2018-07-26T01:22:19.346Z,7.15
2018-07-26T01:24:46.096Z,7.30
2018-07-26T01:27:12.891Z,7.62
2018-07-26T01:29:39.660Z,7.85
2018-07-26T01:32:06.435Z,7.40
2018-07-26T01:34:33.170Z,7.75
2018-07-26T01:36:59.936Z,7.83
2018-07-26T01:39:26.679Z,7.15
2018-07-26T01:41:53.483Z,6.92
2018-07-26T01:44:21.892Z,7.33
2018-07-26T01:46:48.651Z,7.25
2018-07-26T01:49:15.473Z,6.80
2018-07-26T01:51:42.211Z,6.72
2018-07-26T01:54:08.990Z,7.72
2018-07-26T01:56:35.718Z,7.92
2018-07-26T01:59:03.095Z,7.00
2018-07-26T02:01:29.892Z,7.12
2018-07-26T02:03:56.671Z,7.28
2018-07-26T02:06:23.415Z,7.03
2018-07-26T02:08:50.167Z,6.42
2018-07-26T02:11:16.911Z,7.17
2018-07-26T02:13:43.689Z,7.40
2018-07-26T02:16:10.424Z,7.85
2018-07-26T02:18:37.204Z,7.20
2018-07-26T02:21:03.962Z,6.62
2018-07-26T02:23:30.829Z,7.28
2018-07-26T02:25:57.564Z,7.03
2018-07-26T02:28:24.777Z,7.40
2018-07-26T02:30:51.568Z,6.72
2018-07-26T02:33:18.229Z,6.95
2018-07-26T02:35:45.036Z,6.95
2018-07-26T02:38:11.792Z,6.50
2018-07-26T02:40:38.672Z,7.30
2018-07-26T02:43:05.912Z,6.35
2018-07-26T02:45:32.773Z,6.08
2018-07-26T02:47:59.565Z,6.15
2018-07-26T02:50:26.342Z,6.58
2018-07-26T02:52:53.127Z,6.25
2018-07-26T02:55:19.895Z,6.50
2018-07-26T02:57:46.646Z,8.05
2018-07-26T03:00:13.420Z,7.28
2018-07-26T03:02:40.149Z,6.58
2018-07-26T03:05:07.727Z,8.45
2018-07-26T03:07:34.471Z,6.53
2018-07-26T03:10:01.976Z,7.45
2018-07-26T03:12:28.796Z,7.00
2018-07-26T03:14:55.835Z,7.15
2018-07-26T03:17:22.573Z,7.33
2018-07-26T03:19:49.339Z,7.45
2018-07-26T03:22:16.102Z,7.07
2018-07-26T03:24:42.932Z,7.95
2018-07-26T03:27:09.738Z,6.28
2018-07-26T03:29:36.743Z,8.63
2018-07-26T03:32:03.567Z,6.83
2018-07-26T03:34:30.313Z,6.40
2018-07-26T03:36:57.076Z,6.05
2018-07-26T03:39:23.811Z,6.25
2018-07-26T03:41:50.607Z,6.67
2018-07-26T03:44:17.354Z,6.57
2018-07-26T03:46:44.384Z,7.15
2018-07-26T03:49:11.243Z,6.95
2018-07-26T03:51:38.011Z,6.42
2018-07-26T03:54:05.004Z,6.65
2018-07-26T03:56:31.819Z,7.25
2018-07-26T03:58:58.559Z,7.35
2018-07-26T04:01:25.288Z,6.37
2018-07-26T04:03:52.076Z,6.35
2018-07-26T04:06:18.859Z,6.58
2018-07-26T04:08:45.622Z,6.78
2018-07-26T04:11:12.371Z,6.33
2018-07-26T04:13:39.157Z,6.12
2018-07-26T04:16:05.904Z,7.42
2018-07-26T04:18:32.763Z,6.87
2018-07-26T04:20:59.539Z,6.97
2018-07-26T04:23:26.309Z,7.85
2018-07-26T04:25:53.107Z,6.83
2018-07-26T04:28:19.908Z,6.47
2018-07-26T04:30:46.647Z,7.33
2018-07-26T04:33:13.412Z,6.17
2018-07-26T04:35:40.153Z,7.10
2018-07-26T04:38:06.931Z,7.55
2018-07-26T04:40:34.109Z,7.22
2018-07-26T04:43:00.884Z,6.15
2018-07-26T04:45:27.635Z,5.70
2018-07-26T04:47:54.353Z,7.17
2018-07-26T04:50:21.151Z,7.27
2018-07-26T04:52:47.960Z,6.33
2018-07-26T04:55:14.643Z,6.25
2018-07-26T04:57:41.387Z,7.05
2018-07-26T05:00:08.228Z,7.60
2018-07-26T05:02:35.198Z,6.25
2018-07-26T05:05:02.711Z,6.28
2018-07-26T05:07:29.455Z,7.03
2018-07-26T05:09:56.244Z,6.62
2018-07-26T05:12:23.014Z,6.40
2018-07-26T05:14:49.815Z,6.42
2018-07-26T05:17:16.527Z,7.72
2018-07-26T05:19:43.633Z,6.70
2018-07-26T05:22:10.435Z,5.92
2018-07-26T05:24:37.979Z,5.83
2018-07-26T05:27:04.844Z,6.10
2018-07-26T05:29:31.654Z,6.55
2018-07-26T05:31:58.380Z,6.28
2018-07-26T05:34:25.138Z,7.33
2018-07-26T05:36:51.903Z,6.55
2018-07-26T05:39:18.631Z,6.20
2018-07-26T05:41:45.401Z,8.63
2018-07-26T05:44:12.123Z,6.37
2018-07-26T05:46:38.987Z,6.03
2018-07-26T05:49:05.773Z,6.85
2018-07-26T05:51:32.591Z,6.55
2018-07-26T05:53:59.363Z,7.60
2018-07-26T05:56:26.131Z,8.25
2018-07-26T05:58:52.880Z,7.17
2018-07-26T06:01:19.701Z,6.00
2018-07-26T06:03:46.447Z,6.28
2018-07-26T06:06:13.219Z,7.47
2018-07-26T06:08:39.960Z,7.90
2018-07-26T06:11:06.759Z,8.08
2018-07-26T06:13:33.546Z,6.15
2018-07-26T06:16:00.294Z,5.50
2018-07-26T06:18:27.336Z,5.80
2018-07-26T06:20:54.107Z,6.33
2018-07-26T06:23:20.867Z,6.15
2018-07-26T06:25:47.604Z,6.20
2018-07-26T06:28:14.398Z,8.55
2018-07-26T06:30:41.126Z,6.62
2018-07-26T06:33:07.893Z,6.72
2018-07-26T06:35:34.624Z,7.08
2018-07-26T06:38:01.938Z,6.15
2018-07-26T06:40:28.698Z,8.38
2018-07-26T06:42:55.469Z,6.20
2018-07-26T06:45:22.180Z,6.35
2018-07-26T06:47:49.002Z,7.17
2018-07-26T06:50:15.727Z,6.33
2018-07-26T06:52:42.511Z,6.45
2018-07-26T06:55:09.704Z,6.95
2018-07-26T06:57:36.547Z,7.47
2018-07-26T07:00:05.312Z,8.88
2018-07-26T07:02:33.192Z,10.03
2018-07-26T07:04:59.955Z,7.87
2018-07-26T07:07:26.671Z,7.70
2018-07-26T07:09:53.432Z,7.65
2018-07-26T07:12:20.454Z,7.62
2018-07-26T07:14:47.192Z,7.90
2018-07-26T07:17:13.923Z,7.55
2018-07-26T07:19:40.759Z,7.17
2018-07-26T07:22:07.591Z,7.90
2018-07-26T07:24:34.355Z,10.18
2018-07-26T07:27:02.277Z,9.18
2018-07-26T07:29:29.109Z,7.67
2018-07-26T07:31:55.923Z,7.72
2018-07-26T07:34:22.688Z,7.95
2018-07-26T07:36:49.508Z,7.78
2018-07-26T07:39:16.254Z,8.10
2018-07-26T07:41:43.067Z,7.67
2018-07-26T07:44:10.226Z,7.17
2018-07-26T07:46:37.477Z,8.43
2018-07-26T07:49:04.185Z,7.22
2018-07-26T07:51:31.307Z,7.92
2018-07-26T07:53:58.063Z,8.48
2018-07-26T07:56:24.845Z,7.28
2018-07-26T07:58:51.623Z,8.63
2018-07-26T08:01:18.388Z,8.05
2018-07-26T08:03:45.148Z,7.42
2018-07-26T08:06:11.976Z,5.78
2018-07-26T08:08:38.711Z,7.10
2018-07-26T08:11:05.488Z,6.47
2018-07-26T08:13:32.259Z,6.65
2018-07-26T08:15:59.018Z,10.53
2018-07-26T08:18:25.735Z,10.43
2018-07-26T08:20:52.503Z,8.65
2018-07-26T08:23:19.255Z,9.18
2018-07-26T08:25:46.045Z,7.50
2018-07-26T08:28:12.788Z,7.08
2018-07-26T08:30:39.562Z,7.20
2018-07-26T08:33:06.329Z,7.35
2018-07-26T08:35:33.068Z,7.03
2018-07-26T08:37:59.835Z,8.33
2018-07-26T08:40:26.595Z,6.87
2018-07-26T08:42:53.383Z,7.80
2018-07-26T08:45:20.131Z,8.40
2018-07-26T08:47:46.894Z,7.65
2018-07-26T08:50:13.683Z,7.47
2018-07-26T08:52:40.447Z,8.70
2018-07-26T08:55:07.227Z,8.53
2018-07-26T08:57:34.080Z,9.03
2018-07-26T09:00:00.897Z,8.78
2018-07-26T09:02:27.692Z,10.05
2018-07-26T09:04:54.448Z,7.72
2018-07-26T09:07:21.235Z,9.00
2018-07-26T09:09:48.036Z,9.23
2018-07-26T09:12:14.732Z,8.00
2018-07-26T09:14:41.523Z,7.62
2018-07-26T09:17:08.304Z,6.37
2018-07-26T09:19:35.071Z,6.20
2018-07-26T09:22:02.484Z,5.87
2018-07-26T09:24:29.353Z,7.53
2018-07-26T09:26:56.039Z,5.90
2018-07-26T09:29:22.846Z,6.00
2018-07-26T09:31:49.588Z,5.80
2018-07-26T09:34:16.405Z,5.62
2018-07-26T09:36:43.171Z,6.55
2018-07-26T09:39:12.237Z,7.05
2018-07-26T09:41:38.967Z,6.40
2018-07-26T09:44:05.799Z,6.67
2018-07-26T09:46:32.563Z,6.95
2018-07-26T09:48:59.327Z,6.75
2018-07-26T09:51:26.093Z,6.58
2018-07-26T09:53:52.828Z,6.30
2018-07-26T09:56:19.597Z,8.50
2018-07-26T09:58:46.429Z,5.75
2018-07-26T10:01:19.075Z,6.47
2018-07-26T10:03:45.852Z,6.50
2018-07-26T10:06:12.668Z,7.95
2018-07-26T10:08:39.606Z,7.42
2018-07-26T10:11:06.451Z,6.62
2018-07-26T10:13:33.203Z,6.40
2018-07-26T10:16:00.027Z,6.40
2018-07-26T10:18:26.688Z,6.40
2018-07-26T10:20:53.460Z,6.25
2018-07-26T10:23:20.188Z,6.45
2018-07-26T10:25:47.019Z,5.97
2018-07-26T10:28:13.766Z,6.00
2018-07-26T10:30:40.609Z,7.25
2018-07-26T10:33:07.336Z,6.55
2018-07-26T10:35:34.131Z,6.15
2018-07-26T10:38:01.488Z,6.08
2018-07-26T10:40:28.441Z,6.12
2018-07-26T10:42:55.200Z,6.58
2018-07-26T10:45:21.949Z,5.92
2018-07-26T10:47:48.735Z,9.50
2018-07-26T10:50:15.671Z,7.20
2018-07-26T10:52:42.400Z,6.05
2018-07-26T10:55:09.131Z,17.98
2018-07-26T10:57:37.096Z,6.00
2018-07-26T11:00:04.860Z,7.33
2018-07-26T11:02:31.652Z,5.78
2018-07-26T11:04:58.390Z,5.20
2018-07-26T11:07:25.219Z,6.97
2018-07-26T11:09:51.961Z,6.30
2018-07-26T11:12:19.607Z,6.15
2018-07-26T11:14:46.432Z,5.62
2018-07-26T11:17:13.192Z,5.25
2018-07-26T11:19:39.977Z,6.08
2018-07-26T11:22:06.775Z,7.90
2018-07-26T11:24:33.560Z,6.00
2018-07-26T11:27:00.352Z,5.00
2018-07-26T11:29:27.131Z,5.45
2018-07-26T11:31:53.949Z,5.20
2018-07-26T11:34:20.704Z,5.47
2018-07-26T11:36:47.460Z,4.65
2018-07-26T11:39:14.252Z,4.90
2018-07-26T11:41:40.978Z,5.72
2018-07-26T11:44:07.752Z,6.92
2018-07-26T11:46:34.502Z,5.20
2018-07-26T11:49:01.995Z,4.83
2018-07-26T11:51:28.727Z,5.03
2018-07-26T11:53:55.567Z,4.92
2018-07-26T11:56:22.337Z,4.85
2018-07-26T11:58:49.118Z,4.70
2018-07-26T12:01:15.840Z,4.83
2018-07-26T12:03:43.043Z,6.42
2018-07-26T12:06:09.775Z,5.30
2018-07-26T12:08:36.524Z,5.08
2018-07-26T12:11:03.575Z,4.95
2018-07-26T12:13:30.315Z,5.78
2018-07-26T12:15:57.132Z,4.80
2018-07-26T12:18:23.926Z,5.08
2018-07-26T12:20:50.736Z,6.03
2018-07-26T12:23:17.507Z,5.45
2018-07-26T12:25:44.296Z,5.08
2018-07-26T12:28:11.036Z,6.90
2018-07-26T12:30:37.885Z,5.72
2018-07-26T12:33:04.644Z,5.75
2018-07-26T12:35:31.463Z,5.85
2018-07-26T12:37:58.207Z,6.40
2018-07-26T12:40:25.022Z,6.70
2018-07-26T12:42:51.809Z,6.35
2018-07-26T12:45:18.772Z,6.40
2018-07-26T12:47:45.583Z,6.28
2018-07-26T12:50:12.307Z,6.72
2018-07-26T12:52:39.167Z,6.62
2018-07-26T12:55:05.915Z,7.12
2018-07-26T12:57:32.767Z,7.28
2018-07-26T12:59:59.687Z,7.00
2018-07-26T13:02:26.541Z,7.55
2018-07-26T13:04:53.269Z,7.53
2018-07-26T13:07:20.132Z,7.22
2018-07-26T13:09:46.948Z,7.12
2018-07-26T13:12:13.959Z,10.53
2018-07-26T13:14:40.988Z,7.12
2018-07-26T13:17:07.866Z,7.85
2018-07-26T13:19:34.686Z,6.67
2018-07-26T13:22:01.548Z,7.85
2018-07-26T13:24:28.583Z,7.10
2018-07-26T13:26:55.507Z,6.92
2018-07-26T13:29:22.466Z,7.95
2018-07-26T13:31:49.342Z,6.70
2018-07-26T13:34:16.158Z,7.10
2018-07-26T13:36:43.027Z,6.53
2018-07-26T13:39:11.951Z,7.00
2018-07-26T13:41:38.986Z,6.53
2018-07-26T13:44:05.919Z,7.83
2018-07-26T13:46:32.828Z,7.17
2018-07-26T13:48:59.783Z,6.97
2018-07-26T13:51:26.519Z,6.40
2018-07-26T13:53:53.459Z,7.17
2018-07-26T13:56:20.344Z,6.90
2018-07-26T13:58:47.104Z,6.83
2018-07-26T14:01:13.888Z,6.83
2018-07-26T14:03:40.732Z,7.85
2018-07-26T14:06:07.516Z,15.08
2018-07-26T14:08:34.337Z,8.18
2018-07-26T14:11:01.863Z,7.45
2018-07-26T14:13:28.668Z,9.18
2018-07-26T14:15:55.531Z,7.45
2018-07-26T14:18:22.188Z,8.83
2018-07-26T14:20:49.031Z,9.40
2018-07-26T14:23:21.466Z,7.22
2018-07-26T14:25:48.257Z,8.60
2018-07-26T14:28:15.132Z,10.63
2018-07-26T14:30:42.296Z,7.65
2018-07-26T14:33:09.044Z,6.80
2018-07-26T14:35:35.930Z,10.48
2018-07-26T14:38:02.828Z,8.20
2018-07-26T14:40:29.631Z,8.60
2018-07-26T14:42:56.404Z,7.08
2018-07-26T14:45:23.181Z,9.80
2018-07-26T14:47:51.744Z,5.95
2018-07-26T14:50:18.497Z,6.85
2018-07-26T14:52:45.731Z,7.12
2018-07-26T14:55:12.480Z,7.55
2018-07-26T14:57:39.233Z,7.40
2018-07-26T15:00:06.015Z,7.30
2018-07-26T15:02:32.796Z,6.47
2018-07-26T15:04:59.559Z,6.53
2018-07-26T15:07:26.360Z,6.85
2018-07-26T15:09:53.707Z,6.62
2018-07-26T15:12:20.512Z,7.35
2018-07-26T15:14:47.324Z,7.75
2018-07-26T15:17:14.089Z,7.58
2018-07-26T15:19:41.039Z,6.65
2018-07-26T15:22:07.900Z,6.33
2018-07-26T15:24:35.457Z,7.15
2018-07-26T15:27:02.233Z,6.17
2018-07-26T15:29:29.044Z,5.55
2018-07-26T15:31:55.831Z,5.80
2018-07-26T15:34:22.545Z,6.30
2018-07-26T15:36:49.312Z,6.33
2018-07-26T15:39:16.056Z,6.20
2018-07-26T15:41:44.049Z,6.62
2018-07-26T15:44:11.379Z,7.17
2018-07-26T15:46:38.347Z,5.47
2018-07-26T15:49:05.473Z,6.05
2018-07-26T15:51:32.307Z,6.28
2018-07-26T15:53:59.010Z,6.87
2018-07-26T15:56:25.767Z,6.62
2018-07-26T15:58:52.547Z,6.47
2018-07-26T16:01:19.307Z,6.17
2018-07-26T16:03:46.085Z,6.22
2018-07-26T16:06:12.814Z,7.37
2018-07-26T16:08:39.571Z,6.55
2018-07-26T16:11:06.384Z,6.75
2018-07-26T16:13:33.196Z,6.28
2018-07-26T16:15:59.991Z,6.73
2018-07-26T16:18:26.763Z,6.17
2018-07-26T16:20:53.732Z,6.50
2018-07-26T16:23:20.533Z,6.35
2018-07-26T16:25:47.280Z,6.50
2018-07-26T16:28:14.068Z,6.37
2018-07-26T16:30:42.186Z,6.47
2018-07-26T16:33:08.849Z,6.22
2018-07-26T16:35:35.651Z,5.33
2018-07-26T16:38:02.686Z,6.08
2018-07-26T16:40:29.509Z,5.80
2018-07-26T16:42:56.268Z,5.80
2018-07-26T16:45:23.101Z,5.83
2018-07-26T16:47:49.784Z,5.62
2018-07-26T16:50:16.606Z,5.25
2018-07-26T16:52:43.351Z,5.78
2018-07-26T16:55:10.111Z,6.75
2018-07-26T16:57:37.047Z,5.78
2018-07-26T17:00:05.679Z,6.87
2018-07-26T17:02:32.436Z,5.58
2018-07-26T17:04:59.227Z,5.90
2018-07-26T17:07:25.998Z,5.83
2018-07-26T17:09:52.768Z,5.92
2018-07-26T17:12:19.570Z,5.65
2018-07-26T17:14:46.529Z,7.87
2018-07-26T17:17:13.255Z,5.45
2018-07-26T17:19:40.038Z,6.25
2018-07-26T17:22:07.153Z,7.12
2018-07-26T17:24:33.908Z,5.80
2018-07-26T17:27:00.818Z,6.30
2018-07-26T17:29:27.749Z,6.42
2018-07-26T17:31:54.609Z,6.62
2018-07-26T17:34:21.381Z,6.20
2018-07-26T17:36:48.219Z,7.00
2018-07-26T17:39:14.956Z,6.70
2018-07-26T17:41:41.808Z,5.92
2018-07-26T17:44:08.435Z,6.65
2018-07-26T17:46:35.277Z,6.22
2018-07-26T17:49:02.618Z,7.85
2018-07-26T17:51:29.772Z,6.00
2018-07-26T17:53:56.592Z,6.30
2018-07-26T17:56:23.539Z,6.70
2018-07-26T17:58:50.589Z,6.70
2018-07-26T18:01:17.387Z,6.50
2018-07-26T18:03:44.212Z,6.15
2018-07-26T18:06:11.014Z,6.75
2018-07-26T18:08:37.816Z,6.53
2018-07-26T18:11:04.644Z,6.83
2018-07-26T18:13:31.528Z,6.42
2018-07-26T18:15:58.285Z,5.92
2018-07-26T18:18:25.074Z,6.72
2018-07-26T18:20:51.814Z,6.42
2018-07-26T18:23:18.639Z,7.42
2018-07-26T18:25:45.376Z,6.67
2018-07-26T18:28:12.136Z,7.08
2018-07-26T18:30:38.903Z,6.45
2018-07-26T18:33:05.687Z,6.83
2018-07-26T18:35:32.445Z,6.40
2018-07-26T18:37:59.212Z,7.60
2018-07-26T18:40:26.208Z,6.53
2018-07-26T18:42:52.965Z,6.80
2018-07-26T18:45:21.166Z,6.50
2018-07-26T18:47:47.946Z,6.03
2018-07-26T18:50:14.727Z,7.78
2018-07-26T18:52:41.552Z,6.33
2018-07-26T18:55:09.480Z,5.72
2018-07-26T18:57:36.220Z,6.70
2018-07-26T19:00:04.376Z,6.28
2018-07-26T19:02:31.112Z,5.62
2018-07-26T19:04:57.876Z,6.40
2018-07-26T19:07:24.647Z,7.42
2018-07-26T19:09:51.964Z,6.70
2018-07-26T19:12:18.711Z,6.28
2018-07-26T19:14:45.548Z,6.15
2018-07-26T19:17:12.280Z,6.72
2018-07-26T19:19:39.064Z,6.42
2018-07-26T19:22:05.910Z,5.95
2018-07-26T19:24:32.667Z,6.15
2018-07-26T19:26:59.424Z,6.37
2018-07-26T19:29:26.409Z,7.37
2018-07-26T19:31:53.196Z,5.95
2018-07-26T19:34:19.955Z,6.22
2018-07-26T19:36:46.712Z,7.42
2018-07-26T19:39:13.468Z,6.85
2018-07-26T19:41:40.988Z,6.40
2018-07-26T19:44:07.730Z,7.95
2018-07-26T19:46:36.518Z,8.70
2018-07-26T19:49:03.468Z,6.95
2018-07-26T19:51:30.263Z,7.05
2018-07-26T19:53:57.016Z,7.10
2018-07-26T19:56:23.884Z,9.15
2018-07-26T19:58:50.632Z,7.20
2018-07-26T20:01:17.549Z,7.47
2018-07-26T20:03:45.178Z,7.22
2018-07-26T20:06:11.349Z,7.62
2018-07-26T20:08:38.364Z,7.00
2018-07-26T20:11:05.350Z,6.55
2018-07-26T20:13:32.051Z,9.10
2018-07-26T20:15:58.856Z,7.28
2018-07-26T20:18:25.634Z,7.42
2018-07-26T20:20:52.635Z,7.12
2018-07-26T20:23:19.404Z,7.67
2018-07-26T20:25:46.668Z,7.37
2018-07-26T20:28:13.965Z,8.50
2018-07-26T20:30:43.588Z,8.00
2018-07-26T20:33:10.387Z,7.78
2018-07-26T20:35:37.765Z,7.60
2018-07-26T20:38:05.156Z,8.68
2018-07-26T20:40:32.028Z,7.15
2018-07-26T20:42:59.076Z,7.92
2018-07-26T20:45:25.924Z,9.20
2018-07-26T20:47:53.359Z,7.08
2018-07-26T20:50:23.964Z,6.95
2018-07-26T20:52:51.885Z,7.25
2018-07-26T20:55:19.006Z,6.50
2018-07-26T20:57:45.853Z,8.40
2018-07-26T21:00:15.371Z,7.53
2018-07-26T21:02:42.938Z,7.70
2018-07-26T21:05:09.923Z,7.08
2018-07-26T21:07:36.859Z,8.53
2018-07-26T21:10:04.643Z,7.20
2018-07-26T21:12:31.381Z,7.72
2018-07-26T21:14:58.137Z,7.37
2018-07-26T21:17:24.864Z,7.67
2018-07-26T21:19:51.623Z,7.50
2018-07-26T21:22:18.388Z,7.05
2018-07-26T21:24:45.151Z,6.83
2018-07-26T21:27:11.884Z,6.83
2018-07-26T21:29:38.646Z,6.95
2018-07-26T21:32:05.481Z,7.08
2018-07-26T21:34:32.259Z,7.47
2018-07-26T21:36:59.375Z,8.13
2018-07-26T21:39:26.144Z,7.25
2018-07-26T21:41:52.890Z,7.25
2018-07-26T21:44:19.656Z,7.70
2018-07-26T21:46:46.396Z,7.33
2018-07-26T21:49:13.212Z,8.93
2018-07-26T21:51:39.923Z,8.28
2018-07-26T21:54:06.673Z,8.15
2018-07-26T21:56:33.448Z,8.10
2018-07-26T21:59:00.224Z,7.50
2018-07-26T22:01:26.997Z,7.72
2018-07-26T22:03:53.773Z,7.40
2018-07-26T22:06:20.555Z,9.15
2018-07-26T22:08:47.347Z,8.33
2018-07-26T22:11:14.051Z,11.05
2018-07-26T22:13:40.811Z,7.22
2018-07-26T22:16:07.699Z,7.10
2018-07-26T22:18:34.507Z,8.20
2018-07-26T22:21:02.141Z,7.25
2018-07-26T22:23:28.904Z,6.97
2018-07-26T22:25:55.677Z,7.95
2018-07-26T22:28:22.410Z,7.90
2018-07-26T22:30:49.247Z,7.30
2018-07-26T22:33:15.976Z,7.15
2018-07-26T22:35:43.188Z,6.60
2018-07-26T22:38:10.471Z,5.97
2018-07-26T22:40:37.208Z,6.70
2018-07-26T22:43:04.299Z,6.20
2018-07-26T22:45:31.039Z,6.55
2018-07-26T22:47:57.876Z,6.53
2018-07-26T22:50:24.608Z,6.95
2018-07-26T22:52:51.464Z,6.67
2018-07-26T22:55:18.207Z,7.87
2018-07-26T22:57:44.980Z,6.85
2018-07-26T23:00:11.766Z,7.05
2018-07-26T23:02:38.513Z,6.37
2018-07-26T23:05:05.311Z,6.17
2018-07-26T23:07:32.123Z,6.67
2018-07-26T23:09:58.880Z,7.70
2018-07-26T23:12:25.820Z,6.60
2018-07-26T23:14:52.565Z,8.18
2018-07-26T23:17:19.420Z,6.62
2018-07-26T23:19:46.214Z,6.22
2018-07-26T23:22:12.967Z,6.42
2018-07-26T23:24:39.743Z,8.00
2018-07-26T23:27:06.487Z,6.42
2018-07-26T23:29:33.271Z,5.95
2018-07-26T23:32:00.045Z,5.70
2018-07-26T23:34:26.817Z,6.08
2018-07-26T23:36:53.551Z,6.20
2018-07-26T23:39:20.307Z,6.12
2018-07-26T23:41:47.047Z,6.55
2018-07-26T23:44:13.816Z,6.10
2018-07-26T23:46:40.547Z,6.22
2018-07-26T23:49:07.311Z,6.47
2018-07-26T23:51:34.043Z,7.20
2018-07-26T23:54:01.628Z,5.72
2018-07-26T23:56:28.344Z,6.67
2018-07-26T23:58:55.736Z,7.80
