createdAt,value
2023-01-18T00:00:46.114Z,-3.14
2023-01-18T00:03:13.285Z,-3.19
2023-01-18T00:05:43.402Z,-3.14
2023-01-18T00:08:18.974Z,-3.11
2023-01-18T00:10:46.048Z,-3.08
2023-01-18T00:13:12.946Z,-3.02
2023-01-18T00:15:39.572Z,-2.97
2023-01-18T00:18:06.234Z,-2.98
2023-01-18T00:20:32.918Z,-3.02
2023-01-18T00:23:00.756Z,-3.01
2023-01-18T00:25:27.835Z,-2.94
2023-01-18T00:27:55.036Z,-2.93
2023-01-18T00:30:24.183Z,-2.91
2023-01-18T00:32:55.492Z,-2.98
2023-01-18T00:35:22.416Z,-3.05
2023-01-18T00:37:49.672Z,-3.00
2023-01-18T00:40:16.176Z,-2.98
2023-01-18T00:43:01.131Z,-2.99
2023-01-18T00:45:27.794Z,-3.02
2023-01-18T00:47:54.517Z,-2.99
2023-01-18T00:50:22.463Z,-2.94
2023-01-18T00:52:50.055Z,-2.90
2023-01-18T00:55:17.080Z,-2.89
2023-01-18T00:57:43.700Z,-3.00
2023-01-18T01:00:12.264Z,-2.98
2023-01-18T01:02:42.277Z,-2.96
2023-01-18T01:05:38.757Z,-2.91
2023-01-18T01:08:08.629Z,-2.93
2023-01-18T01:10:35.384Z,-3.00
2023-01-18T01:13:20.549Z,-2.92
2023-01-18T01:16:05.503Z,-2.89
2023-01-18T01:18:50.919Z,-2.86
2023-01-18T01:21:36.008Z,-2.80
2023-01-18T01:24:20.964Z,-2.77
2023-01-18T01:26:47.423Z,-2.73
2023-01-18T01:29:13.875Z,-2.71
2023-01-18T01:31:40.783Z,-2.66
2023-01-18T01:34:07.285Z,-2.66
2023-01-18T01:36:33.802Z,-2.68
2023-01-18T01:39:00.283Z,-2.65
2023-01-18T01:41:26.784Z,-2.68
2023-01-18T01:43:54.676Z,-2.65
2023-01-18T01:46:27.195Z,-2.64
2023-01-18T01:49:08.115Z,-2.62
2023-01-18T01:51:36.257Z,-2.67
2023-01-18T01:54:04.592Z,-2.70
2023-01-18T01:56:31.695Z,-2.71
2023-01-18T01:59:00.227Z,-2.72
2023-01-18T02:01:28.032Z,-2.73
2023-01-18T02:03:56.337Z,-2.68
2023-01-18T02:06:31.576Z,-2.68
2023-01-18T02:08:59.561Z,-2.64
2023-01-18T02:11:26.267Z,-2.68
2023-01-18T02:13:53.512Z,-2.60
2023-01-18T02:16:40.198Z,-2.56
2023-01-18T02:19:17.243Z,-2.53
2023-01-18T02:21:46.564Z,-2.52
2023-01-18T02:24:22.176Z,-2.52
2023-01-18T02:26:51.681Z,-2.47
2023-01-18T02:29:22.189Z,-2.45
2023-01-18T02:31:54.811Z,-2.54
2023-01-18T02:34:21.262Z,-2.50
2023-01-18T02:37:04.344Z,-2.45
2023-01-18T02:39:40.194Z,-2.49
2023-01-18T02:42:33.740Z,-2.50
2023-01-18T02:45:21.000Z,-2.50
2023-01-18T02:47:48.329Z,-2.49
2023-01-18T02:50:25.643Z,-2.50
2023-01-18T02:52:53.629Z,-2.49
2023-01-18T02:55:20.089Z,-2.55
2023-01-18T02:57:46.662Z,-2.49
2023-01-18T03:00:14.428Z,-2.48
2023-01-18T03:02:41.744Z,-2.49
2023-01-18T03:05:10.634Z,-2.45
2023-01-18T03:07:49.097Z,-2.45
2023-01-18T03:10:16.618Z,-2.57
2023-01-18T03:12:49.506Z,-2.55
2023-01-18T03:15:22.158Z,-2.56
2023-01-18T03:17:57.388Z,-2.52
2023-01-18T03:20:27.661Z,-2.45
2023-01-18T03:23:16.637Z,-2.41
2023-01-18T03:25:44.602Z,-2.42
2023-01-18T03:28:35.430Z,-2.49
2023-01-18T03:31:22.683Z,-2.54
2023-01-18T03:33:53.607Z,-2.43
2023-01-18T03:36:26.211Z,-2.35
2023-01-18T03:39:19.066Z,-2.39
2023-01-18T03:41:48.117Z,-2.39
2023-01-18T03:44:19.255Z,-2.32
2023-01-18T03:46:46.307Z,-2.31
2023-01-18T03:49:13.297Z,-2.23
2023-01-18T03:51:39.725Z,-2.14
2023-01-18T03:54:32.519Z,-2.20
2023-01-18T03:57:17.993Z,-2.17
2023-01-18T03:59:45.009Z,-2.18
2023-01-18T04:02:11.573Z,-2.18
2023-01-18T04:04:38.183Z,-2.19
2023-01-18T04:07:04.895Z,-2.20
2023-01-18T04:09:31.330Z,-2.17
2023-01-18T04:11:57.883Z,-2.17
2023-01-18T04:14:24.390Z,-2.14
2023-01-18T04:16:50.909Z,-2.11
2023-01-18T04:19:17.841Z,-2.10
2023-01-18T04:21:44.360Z,-2.07
2023-01-18T04:24:11.434Z,-2.12
2023-01-18T04:26:38.588Z,-2.07
2023-01-18T04:29:05.397Z,-2.10
2023-01-18T04:31:31.972Z,-2.09
2023-01-18T04:33:58.435Z,-2.07
2023-01-18T04:36:24.931Z,-2.17
2023-01-18T04:38:54.737Z,-2.10
2023-01-18T04:41:21.440Z,-2.08
2023-01-18T04:43:47.864Z,-2.05
2023-01-18T04:46:15.312Z,-2.08
2023-01-18T04:48:42.264Z,-2.11
2023-01-18T04:51:12.953Z,-2.18
2023-01-18T04:53:40.328Z,-2.11
2023-01-18T04:56:09.146Z,-2.11
2023-01-18T04:58:35.626Z,-2.08
2023-01-18T05:01:06.042Z,-2.12
2023-01-18T05:03:38.201Z,-2.06
2023-01-18T05:06:08.463Z,-2.07
2023-01-18T05:08:35.268Z,-1.98
2023-01-18T05:11:06.256Z,-1.94
2023-01-18T05:13:33.062Z,-1.97
2023-01-18T05:16:00.233Z,-1.95
2023-01-18T05:18:26.835Z,-1.97
2023-01-18T05:20:53.339Z,-1.98
2023-01-18T05:23:19.956Z,-1.85
2023-01-18T05:25:46.400Z,-1.82
2023-01-18T05:28:12.842Z,-1.70
2023-01-18T05:30:40.431Z,-1.66
2023-01-18T05:33:07.064Z,-1.61
2023-01-18T05:35:33.575Z,-1.53
2023-01-18T05:38:00.137Z,-1.57
2023-01-18T05:40:26.639Z,-1.58
2023-01-18T05:42:53.848Z,-1.56
2023-01-18T05:45:22.821Z,-1.53
2023-01-18T05:47:49.362Z,-1.49
2023-01-18T05:50:16.600Z,-1.46
2023-01-18T05:52:43.131Z,-1.45
2023-01-18T05:55:09.634Z,-1.45
2023-01-18T05:57:36.134Z,-1.38
2023-01-18T06:00:05.061Z,-1.38
2023-01-18T06:02:31.542Z,-1.34
2023-01-18T06:04:58.019Z,-1.31
2023-01-18T06:07:24.580Z,-1.25
2023-01-18T06:09:51.051Z,-1.20
2023-01-18T06:12:17.522Z,-1.12
2023-01-18T06:14:43.959Z,-1.10
2023-01-18T06:17:10.421Z,-1.12
2023-01-18T06:19:37.200Z,-1.13
2023-01-18T06:22:03.648Z,-1.15
2023-01-18T06:24:30.127Z,-1.15
2023-01-18T06:26:57.624Z,-1.06
2023-01-18T06:29:24.103Z,-0.98
2023-01-18T06:31:50.632Z,-0.93
2023-01-18T06:34:18.000Z,-0.82
2023-01-18T06:36:45.301Z,-0.79
2023-01-18T06:39:11.789Z,-0.74
2023-01-18T06:41:39.172Z,-0.79
2023-01-18T06:44:05.977Z,-0.81
2023-01-18T06:46:33.511Z,-0.70
2023-01-18T06:48:59.999Z,-0.73
2023-01-18T06:51:26.460Z,-0.75
2023-01-18T06:53:53.056Z,-0.68
2023-01-18T06:56:19.573Z,-0.63
2023-01-18T06:58:46.085Z,-0.70
2023-01-18T07:01:12.870Z,-0.80
2023-01-18T07:03:39.396Z,-0.80
2023-01-18T07:06:07.501Z,-0.74
2023-01-18T07:08:35.557Z,-0.81
2023-01-18T07:11:06.614Z,-0.79
2023-01-18T07:13:33.130Z,-0.67
2023-01-18T07:16:01.059Z,-0.54
2023-01-18T07:18:28.426Z,-0.48
2023-01-18T07:20:58.670Z,-0.51
2023-01-18T07:23:25.649Z,-0.47
2023-01-18T07:25:58.967Z,-0.59
2023-01-18T07:28:25.415Z,-0.58
2023-01-18T07:30:51.859Z,-0.54
2023-01-18T07:33:18.313Z,-0.43
2023-01-18T07:35:44.727Z,-0.47
2023-01-18T07:38:11.285Z,-0.50
2023-01-18T07:40:37.723Z,-0.42
2023-01-18T07:43:04.249Z,-0.32
2023-01-18T07:45:30.764Z,-0.39
2023-01-18T07:47:57.360Z,-0.36
2023-01-18T07:50:24.004Z,-0.35
2023-01-18T07:52:50.435Z,-0.35
2023-01-18T07:55:16.949Z,-0.18
2023-01-18T07:57:44.018Z,-0.05
2023-01-18T08:00:11.291Z,0.00
2023-01-18T08:02:37.805Z,0.04
2023-01-18T08:05:04.914Z,-0.03
2023-01-18T08:07:34.449Z,-0.04
2023-01-18T08:10:00.955Z,0.10
2023-01-18T08:12:27.570Z,0.05
2023-01-18T08:14:54.125Z,0.09
2023-01-18T08:17:20.610Z,0.14
2023-01-18T08:19:47.046Z,0.24
2023-01-18T08:22:13.538Z,0.22
2023-01-18T08:24:40.050Z,0.26
2023-01-18T08:27:06.533Z,0.28
2023-01-18T08:29:32.961Z,0.31
2023-01-18T08:32:00.767Z,0.34
2023-01-18T08:34:27.242Z,0.51
2023-01-18T08:36:53.698Z,0.56
2023-01-18T08:39:20.823Z,0.54
2023-01-18T08:41:47.250Z,0.55
2023-01-18T08:44:13.816Z,0.62
2023-01-18T08:46:40.501Z,0.67
2023-01-18T08:49:07.291Z,0.81
2023-01-18T08:51:33.792Z,0.82
2023-01-18T08:54:00.751Z,0.84
2023-01-18T08:56:27.643Z,0.80
2023-01-18T08:58:54.519Z,0.84
2023-01-18T09:01:23.730Z,0.85
2023-01-18T09:03:53.123Z,0.91
2023-01-18T09:06:19.597Z,0.99
2023-01-18T09:08:49.304Z,1.01
2023-01-18T09:11:16.513Z,1.06
2023-01-18T09:13:59.319Z,1.05
2023-01-18T09:16:26.727Z,0.99
2023-01-18T09:18:55.455Z,0.93
2023-01-18T09:21:21.996Z,1.06
2023-01-18T09:23:49.160Z,1.22
2023-01-18T09:26:21.104Z,1.23
2023-01-18T09:28:48.995Z,1.28
2023-01-18T09:31:15.645Z,1.32
2023-01-18T09:33:51.211Z,1.36
2023-01-18T09:36:21.586Z,1.32
2023-01-18T09:38:48.208Z,1.35
2023-01-18T09:41:33.621Z,1.33
2023-01-18T09:44:13.411Z,1.47
2023-01-18T09:46:41.109Z,1.49
2023-01-18T09:49:12.123Z,1.51
2023-01-18T09:51:49.878Z,1.65
2023-01-18T09:54:23.284Z,1.74
2023-01-18T09:56:56.021Z,1.77
2023-01-18T09:59:37.329Z,1.85
2023-01-18T10:02:15.332Z,1.92
2023-01-18T10:04:42.867Z,2.03
2023-01-18T10:07:16.040Z,2.18
2023-01-18T10:09:44.693Z,2.29
2023-01-18T10:12:17.097Z,2.43
2023-01-18T10:14:46.641Z,2.67
2023-01-18T10:17:24.162Z,2.69
2023-01-18T10:19:50.810Z,2.97
2023-01-18T10:22:19.522Z,3.01
2023-01-18T10:24:50.024Z,2.74
2023-01-18T10:27:36.727Z,2.85
2023-01-18T10:30:18.629Z,2.76
2023-01-18T10:32:51.494Z,2.80
2023-01-18T10:35:23.854Z,2.70
2023-01-18T10:37:50.903Z,2.70
2023-01-18T10:40:17.546Z,2.61
2023-01-18T10:42:48.225Z,2.51
2023-01-18T10:45:21.240Z,2.45
2023-01-18T10:47:51.643Z,2.37
2023-01-18T10:50:23.014Z,2.38
2023-01-18T10:52:52.314Z,2.39
2023-01-18T10:55:19.475Z,2.47
2023-01-18T10:57:54.875Z,2.42
2023-01-18T11:00:24.189Z,2.39
2023-01-18T11:02:51.894Z,2.50
2023-01-18T11:05:24.483Z,2.39
2023-01-18T11:08:10.292Z,2.46
2023-01-18T11:10:38.080Z,2.41
2023-01-18T11:13:22.891Z,2.42
2023-01-18T11:15:52.250Z,2.47
2023-01-18T11:18:18.717Z,2.40
2023-01-18T11:20:48.031Z,2.44
2023-01-18T11:23:46.773Z,2.33
2023-01-18T11:26:14.789Z,2.44
2023-01-18T11:28:47.263Z,2.27
2023-01-18T11:31:15.456Z,2.41
2023-01-18T11:33:49.223Z,2.44
2023-01-18T11:36:15.878Z,2.39
2023-01-18T11:38:42.306Z,2.52
2023-01-18T11:41:23.662Z,2.58
2023-01-18T11:44:08.836Z,2.54
2023-01-18T11:46:39.115Z,2.48
2023-01-18T11:49:21.362Z,2.39
2023-01-18T11:52:10.114Z,2.47
2023-01-18T11:54:39.580Z,2.47
2023-01-18T11:57:10.287Z,2.41
2023-01-18T11:59:42.887Z,2.40
2023-01-18T12:02:15.486Z,2.32
2023-01-18T12:05:00.996Z,2.34
2023-01-18T12:07:35.260Z,2.44
2023-01-18T12:10:02.320Z,2.38
2023-01-18T12:12:56.308Z,2.36
2023-01-18T12:15:29.235Z,2.62
2023-01-18T12:18:12.010Z,2.40
2023-01-18T12:21:15.220Z,2.42
2023-01-18T12:23:44.919Z,2.50
2023-01-18T12:26:14.301Z,2.32
2023-01-18T12:28:59.756Z,2.28
2023-01-18T12:31:32.328Z,2.22
2023-01-18T12:34:20.703Z,2.37
2023-01-18T12:37:05.497Z,2.48
2023-01-18T12:40:01.606Z,2.52
2023-01-18T12:42:37.736Z,2.48
2023-01-18T12:45:04.258Z,2.31
2023-01-18T12:47:40.962Z,2.37
2023-01-18T12:50:23.225Z,2.59
2023-01-18T12:52:52.651Z,2.47
2023-01-18T12:55:21.572Z,2.42
2023-01-18T12:57:54.095Z,2.32
2023-01-18T13:00:28.474Z,2.34
2023-01-18T13:02:56.999Z,2.28
2023-01-18T13:05:35.560Z,2.24
2023-01-18T13:08:09.209Z,2.40
2023-01-18T13:10:36.924Z,2.37
2023-01-18T13:13:04.661Z,2.26
2023-01-18T13:15:45.874Z,2.23
2023-01-18T13:18:12.327Z,2.18
2023-01-18T13:20:46.257Z,2.18
2023-01-18T13:23:20.624Z,2.33
2023-01-18T13:25:51.551Z,2.21
2023-01-18T13:28:19.424Z,2.08
2023-01-18T13:30:56.944Z,2.16
2023-01-18T13:33:27.961Z,2.15
2023-01-18T13:36:08.241Z,2.09
2023-01-18T13:38:41.652Z,1.98
2023-01-18T13:41:10.802Z,1.99
2023-01-18T13:43:37.337Z,2.05
2023-01-18T13:46:06.698Z,1.98
2023-01-18T13:48:36.980Z,2.02
2023-01-18T13:51:03.517Z,2.03
2023-01-18T13:53:46.682Z,2.00
2023-01-18T13:56:24.001Z,1.89
2023-01-18T13:58:55.351Z,1.87
2023-01-18T14:01:23.922Z,1.86
2023-01-18T14:03:51.377Z,1.77
2023-01-18T14:06:38.310Z,1.88
2023-01-18T14:09:07.394Z,1.88
2023-01-18T14:11:37.750Z,1.84
2023-01-18T14:14:08.308Z,1.87
2023-01-18T14:16:36.359Z,1.82
2023-01-18T14:19:19.581Z,1.63
2023-01-18T14:21:58.799Z,1.80
2023-01-18T14:24:25.428Z,1.84
2023-01-18T14:26:54.011Z,1.58
2023-01-18T14:29:34.221Z,1.67
2023-01-18T14:32:08.473Z,1.67
2023-01-18T14:34:37.391Z,1.74
2023-01-18T14:37:05.158Z,1.80
2023-01-18T14:39:33.426Z,1.74
2023-01-18T14:42:02.271Z,1.65
2023-01-18T14:44:57.250Z,1.61
2023-01-18T14:47:27.105Z,1.65
2023-01-18T14:49:55.831Z,1.60
2023-01-18T14:52:24.855Z,1.66
2023-01-18T14:54:52.503Z,1.63
2023-01-18T14:57:19.014Z,1.63
2023-01-18T14:59:50.079Z,1.64
2023-01-18T15:02:18.870Z,1.63
2023-01-18T15:04:47.430Z,1.56
2023-01-18T15:07:17.319Z,1.62
2023-01-18T15:09:45.616Z,1.57
2023-01-18T15:12:13.941Z,1.50
2023-01-18T15:14:44.878Z,1.55
2023-01-18T15:17:21.388Z,1.49
2023-01-18T15:19:55.504Z,1.46
2023-01-18T15:22:27.447Z,1.44
2023-01-18T15:24:56.350Z,1.45
2023-01-18T15:27:23.312Z,1.49
2023-01-18T15:29:54.165Z,1.38
2023-01-18T15:32:21.798Z,1.37
2023-01-18T15:34:49.523Z,1.38
2023-01-18T15:37:15.957Z,1.38
2023-01-18T15:39:58.210Z,1.36
2023-01-18T15:42:27.743Z,1.39
2023-01-18T15:44:55.077Z,1.37
2023-01-18T15:47:23.546Z,1.33
2023-01-18T15:49:51.531Z,1.28
2023-01-18T15:52:38.974Z,1.28
2023-01-18T15:55:08.605Z,1.32
2023-01-18T15:57:36.721Z,1.28
2023-01-18T16:00:04.618Z,1.31
2023-01-18T16:02:31.310Z,1.42
2023-01-18T16:05:08.030Z,1.35
2023-01-18T16:07:39.978Z,1.30
2023-01-18T16:10:18.800Z,1.28
2023-01-18T16:12:45.263Z,1.25
2023-01-18T16:15:28.600Z,1.27
2023-01-18T16:18:02.697Z,1.32
2023-01-18T16:20:31.582Z,1.30
2023-01-18T16:23:17.626Z,1.31
2023-01-18T16:25:49.920Z,1.22
2023-01-18T16:28:22.055Z,1.32
2023-01-18T16:30:52.688Z,1.37
2023-01-18T16:33:20.945Z,1.29
2023-01-18T16:35:50.225Z,1.29
2023-01-18T16:38:18.855Z,1.28
2023-01-18T16:40:46.998Z,1.21
2023-01-18T16:43:13.454Z,1.38
2023-01-18T16:45:40.323Z,1.26
2023-01-18T16:48:07.065Z,1.25
2023-01-18T16:50:33.575Z,1.63
2023-01-18T16:53:00.095Z,1.44
2023-01-18T16:55:27.152Z,1.30
2023-01-18T16:57:54.260Z,1.19
2023-01-18T17:00:26.039Z,1.06
2023-01-18T17:02:53.424Z,0.97
2023-01-18T17:05:20.805Z,1.02
2023-01-18T17:07:47.940Z,0.87
2023-01-18T17:10:34.068Z,0.90
2023-01-18T17:13:01.216Z,0.88
2023-01-18T17:15:29.989Z,0.92
2023-01-18T17:17:56.522Z,0.87
2023-01-18T17:20:24.044Z,0.79
2023-01-18T17:22:50.735Z,0.95
2023-01-18T17:25:17.506Z,0.82
2023-01-18T17:27:44.403Z,0.74
2023-01-18T17:30:11.810Z,0.82
2023-01-18T17:32:38.258Z,0.85
2023-01-18T17:35:05.857Z,0.88
2023-01-18T17:37:34.193Z,0.84
2023-01-18T17:40:16.369Z,0.81
2023-01-18T17:42:46.895Z,0.66
2023-01-18T17:45:16.514Z,0.60
2023-01-18T17:47:43.326Z,0.46
2023-01-18T17:50:11.475Z,0.48
2023-01-18T17:52:38.910Z,0.56
2023-01-18T17:55:06.223Z,0.45
2023-01-18T17:57:32.758Z,0.31
2023-01-18T17:59:59.238Z,0.44
2023-01-18T18:02:26.419Z,0.28
2023-01-18T18:04:52.996Z,0.17
2023-01-18T18:07:19.425Z,0.24
2023-01-18T18:09:45.923Z,0.40
2023-01-18T18:12:12.486Z,0.11
2023-01-18T18:14:40.248Z,0.08
2023-01-18T18:17:07.469Z,0.02
2023-01-18T18:19:34.243Z,-0.14
2023-01-18T18:22:00.767Z,-0.21
2023-01-18T18:24:27.407Z,-0.22
2023-01-18T18:26:53.896Z,-0.35
2023-01-18T18:29:20.416Z,-0.39
2023-01-18T18:31:47.315Z,-0.45
2023-01-18T18:34:13.794Z,-0.46
2023-01-18T18:36:40.915Z,-0.52
2023-01-18T18:39:08.844Z,-0.60
2023-01-18T18:41:35.702Z,-0.64
2023-01-18T18:44:02.772Z,-0.59
2023-01-18T18:46:29.697Z,-0.59
2023-01-18T18:48:56.597Z,-0.61
2023-01-18T18:51:23.680Z,-0.66
2023-01-18T18:53:50.566Z,-0.72
2023-01-18T18:56:17.030Z,-0.73
2023-01-18T18:58:43.482Z,-0.74
2023-01-18T19:01:22.627Z,-0.76
2023-01-18T19:03:50.754Z,-0.80
2023-01-18T19:06:17.697Z,-0.87
2023-01-18T19:08:44.357Z,-0.89
2023-01-18T19:11:11.044Z,-0.94
2023-01-18T19:13:37.718Z,-0.88
2023-01-18T19:16:04.912Z,-0.86
2023-01-18T19:18:31.813Z,-0.96
2023-01-18T19:20:58.330Z,-0.97
2023-01-18T19:23:25.460Z,-1.02
2023-01-18T19:25:52.215Z,-1.05
2023-01-18T19:28:19.145Z,-1.13
2023-01-18T19:30:45.731Z,-1.15
2023-01-18T19:33:13.180Z,-1.31
2023-01-18T19:35:41.170Z,-1.39
2023-01-18T19:38:07.999Z,-1.42
2023-01-18T19:40:34.475Z,-1.41
2023-01-18T19:43:01.465Z,-1.49
2023-01-18T19:45:29.000Z,-1.58
2023-01-18T19:47:56.649Z,-1.62
2023-01-18T19:50:23.302Z,-1.69
2023-01-18T19:52:50.310Z,-1.73
2023-01-18T19:55:16.896Z,-1.77
2023-01-18T19:57:43.386Z,-1.83
2023-01-18T20:00:10.224Z,-1.84
2023-01-18T20:02:43.258Z,-1.85
2023-01-18T20:05:10.243Z,-1.91
2023-01-18T20:07:40.317Z,-1.89
2023-01-18T20:10:07.124Z,-1.92
2023-01-18T20:12:33.831Z,-1.93
2023-01-18T20:15:00.276Z,-1.85
2023-01-18T20:17:26.779Z,-1.85
2023-01-18T20:19:54.308Z,-1.90
2023-01-18T20:22:21.295Z,-1.92
2023-01-18T20:24:47.826Z,-1.97
2023-01-18T20:27:16.571Z,-2.12
2023-01-18T20:29:43.372Z,-2.16
2023-01-18T20:32:16.114Z,-2.26
2023-01-18T20:34:47.417Z,-2.20
2023-01-18T20:37:14.882Z,-2.17
2023-01-18T20:39:41.379Z,-2.20
2023-01-18T20:42:08.319Z,-2.21
2023-01-18T20:44:34.997Z,-2.24
2023-01-18T20:47:01.958Z,-2.32
2023-01-18T20:49:43.525Z,-2.40
2023-01-18T20:52:09.981Z,-2.43
2023-01-18T20:54:36.785Z,-2.43
2023-01-18T20:57:03.928Z,-2.44
2023-01-18T20:59:30.395Z,-2.46
2023-01-18T21:01:57.076Z,-2.51
2023-01-18T21:04:24.673Z,-2.55
2023-01-18T21:06:51.145Z,-2.54
2023-01-18T21:09:17.735Z,-2.57
2023-01-18T21:11:44.239Z,-2.64
2023-01-18T21:14:11.354Z,-2.65
2023-01-18T21:16:38.099Z,-2.67
2023-01-18T21:19:04.597Z,-2.64
2023-01-18T21:21:31.946Z,-2.67
2023-01-18T21:23:59.206Z,-2.72
2023-01-18T21:26:25.887Z,-2.80
2023-01-18T21:28:52.412Z,-2.83
2023-01-18T21:31:18.940Z,-2.85
2023-01-18T21:33:45.380Z,-2.80
2023-01-18T21:36:13.360Z,-2.80
2023-01-18T21:38:40.059Z,-2.83
2023-01-18T21:41:29.813Z,-2.82
2023-01-18T21:44:14.751Z,-2.83
2023-01-18T21:46:44.932Z,-2.83
2023-01-18T21:49:51.945Z,-2.89
2023-01-18T21:52:36.689Z,-2.90
2023-01-18T21:55:03.139Z,-2.95
2023-01-18T21:57:29.584Z,-2.97
2023-01-18T21:59:56.042Z,-3.00
2023-01-18T22:02:22.656Z,-3.04
2023-01-18T22:05:03.394Z,-3.04
2023-01-18T22:07:32.274Z,-3.03
2023-01-18T22:10:05.193Z,-3.01
2023-01-18T22:12:35.073Z,-3.06
2023-01-18T22:15:03.090Z,-3.11
2023-01-18T22:17:29.854Z,-3.05
2023-01-18T22:19:56.496Z,-3.04
2023-01-18T22:22:23.006Z,-3.04
2023-01-18T22:24:49.602Z,-3.09
2023-01-18T22:27:16.099Z,-3.12
2023-01-18T22:29:42.551Z,-3.17
2023-01-18T22:32:09.170Z,-3.21
2023-01-18T22:34:36.283Z,-3.18
2023-01-18T22:37:03.373Z,-3.16
2023-01-18T22:39:29.903Z,-3.21
2023-01-18T22:41:56.385Z,-3.24
2023-01-18T22:44:23.017Z,-3.13
2023-01-18T22:46:49.526Z,-3.14
2023-01-18T22:49:16.003Z,-3.16
2023-01-18T22:51:42.512Z,-3.11
2023-01-18T22:54:09.113Z,-3.12
2023-01-18T22:56:35.697Z,-3.14
2023-01-18T22:59:02.256Z,-3.14
2023-01-18T23:01:30.877Z,-3.14
2023-01-18T23:03:58.361Z,-3.17
2023-01-18T23:06:24.997Z,-3.21
2023-01-18T23:08:52.101Z,-3.24
2023-01-18T23:11:20.951Z,-3.29
2023-01-18T23:14:09.435Z,-3.30
2023-01-18T23:16:54.812Z,-3.31
2023-01-18T23:19:21.997Z,-3.33
2023-01-18T23:21:48.464Z,-3.33
2023-01-18T23:24:14.936Z,-3.36
2023-01-18T23:26:41.349Z,-3.35
2023-01-18T23:29:07.862Z,-3.38
2023-01-18T23:31:34.530Z,-3.39
2023-01-18T23:34:01.038Z,-3.46
2023-01-18T23:36:27.703Z,-3.51
2023-01-18T23:39:13.976Z,-3.55
2023-01-18T23:41:58.884Z,-3.58
2023-01-18T23:44:43.641Z,-3.59
2023-01-18T23:47:28.697Z,-3.60
2023-01-18T23:50:13.500Z,-3.59
2023-01-18T23:52:58.499Z,-3.60
2023-01-18T23:55:24.986Z,-3.60
2023-01-18T23:57:51.485Z,-3.69
