createdAt,value
2023-04-15T00:00:29.534Z,99503.59
2023-04-15T00:05:23.393Z,99548.34
2023-04-15T00:10:16.225Z,99535.91
2023-04-15T00:15:13.382Z,99513.09
2023-04-15T00:20:07.419Z,99537.34
2023-04-15T00:25:01.888Z,99503.94
2023-04-15T00:29:55.207Z,99539.03
2023-04-15T00:34:47.859Z,99536.94
2023-04-15T00:39:40.886Z,99539.84
2023-04-15T00:44:33.977Z,99510.63
2023-04-15T00:49:27.554Z,99527.31
2023-04-15T00:54:20.491Z,99505.31
2023-04-15T00:59:13.237Z,99525.91
2023-04-15T01:04:06.941Z,99527.56
2023-04-15T01:09:00.762Z,99493.72
2023-04-15T01:13:54.556Z,99510.81
2023-04-15T01:18:47.744Z,99513.19
2023-04-15T01:23:41.969Z,99536.53
2023-04-15T01:28:36.271Z,99553.81
2023-04-15T01:33:30.007Z,99495.91
2023-04-15T01:38:23.994Z,99533.66
2023-04-15T01:43:17.090Z,99538.94
2023-04-15T01:48:10.338Z,99489.31
2023-04-15T01:53:03.978Z,99536.13
2023-04-15T01:57:56.300Z,99518.44
2023-04-15T02:02:49.972Z,99513.38
2023-04-15T02:07:47.557Z,99517.16
2023-04-15T02:12:40.495Z,99537.94
2023-04-15T02:17:38.334Z,99541.81
2023-04-15T02:22:31.143Z,99528.22
2023-04-15T02:27:24.592Z,99515.06
2023-04-15T02:32:18.143Z,99539.47
2023-04-15T02:37:14.162Z,99530.69
2023-04-15T02:42:07.111Z,99513.13
2023-04-15T02:46:59.774Z,99521.03
2023-04-15T02:51:52.225Z,99530.88
2023-04-15T02:56:46.216Z,99492.56
2023-04-15T03:01:39.702Z,99513.88
2023-04-15T03:06:33.582Z,99537.28
2023-04-15T03:11:28.374Z,99516.50
2023-04-15T03:16:21.958Z,99530.41
2023-04-15T03:21:15.456Z,99501.94
2023-04-15T03:26:09.237Z,99518.38
2023-04-15T03:31:02.819Z,99543.19
2023-04-15T03:35:56.600Z,99512.31
2023-04-15T03:40:49.633Z,99535.97
2023-04-15T03:45:42.762Z,99514.94
2023-04-15T03:50:35.970Z,99533.00
2023-04-15T03:55:29.999Z,99534.84
2023-04-15T04:00:23.885Z,99514.06
2023-04-15T04:05:17.623Z,99537.03
2023-04-15T04:10:11.777Z,99496.75
2023-04-15T04:15:07.413Z,99514.50
2023-04-15T04:20:00.638Z,99561.44
2023-04-15T04:24:54.244Z,99547.59
2023-04-15T04:29:48.386Z,99549.53
2023-04-15T04:34:41.644Z,99560.25
2023-04-15T04:39:35.012Z,99569.31
2023-04-15T04:44:28.352Z,99558.31
2023-04-15T04:49:21.777Z,99596.22
2023-04-15T04:54:15.334Z,99568.91
2023-04-15T04:59:08.488Z,99603.59
2023-04-15T05:04:03.671Z,99592.28
2023-04-15T05:08:57.529Z,99610.03
2023-04-15T05:13:54.520Z,99599.66
2023-04-15T05:18:48.299Z,99603.19
2023-04-15T05:23:41.683Z,99647.06
2023-04-15T05:28:35.139Z,99637.66
2023-04-15T05:33:28.310Z,99641.13
2023-04-15T05:38:21.746Z,99648.00
2023-04-15T05:43:15.572Z,99612.84
2023-04-15T05:48:09.347Z,99639.81
2023-04-15T05:53:04.804Z,99645.63
2023-04-15T05:57:57.974Z,99659.56
2023-04-15T06:02:52.357Z,99659.94
2023-04-15T06:07:46.127Z,99655.75
2023-04-15T06:12:41.048Z,99628.75
2023-04-15T06:17:35.361Z,99646.56
2023-04-15T06:22:28.133Z,99640.19
2023-04-15T06:27:21.407Z,99654.44
2023-04-15T06:32:14.468Z,99632.97
2023-04-15T06:37:07.301Z,99622.25
2023-04-15T06:42:00.800Z,99679.25
2023-04-15T06:46:54.340Z,99642.22
2023-04-15T06:51:47.878Z,99665.84
2023-04-15T06:56:42.871Z,99656.09
2023-04-15T07:01:36.447Z,99667.53
2023-04-15T07:06:29.803Z,99628.25
2023-04-15T07:11:22.416Z,99649.09
2023-04-15T07:16:15.715Z,99661.47
2023-04-15T07:21:08.561Z,99676.44
2023-04-15T07:26:02.004Z,99651.63
2023-04-15T07:30:56.151Z,99649.84
2023-04-15T07:35:49.483Z,99664.78
2023-04-15T07:40:42.487Z,99652.47
2023-04-15T07:45:36.270Z,99665.47
2023-04-15T07:50:29.117Z,99667.66
2023-04-15T07:55:28.148Z,99680.13
2023-04-15T08:00:21.732Z,99654.53
2023-04-15T08:05:16.027Z,99680.13
2023-04-15T08:10:10.834Z,99667.31
2023-04-15T08:15:04.682Z,99681.06
2023-04-15T08:19:57.870Z,99666.94
2023-04-15T08:24:55.178Z,99667.69
2023-04-15T08:29:48.134Z,99660.81
2023-04-15T08:34:42.259Z,99676.09
2023-04-15T08:39:35.050Z,99650.81
2023-04-15T08:44:32.194Z,99671.78
2023-04-15T08:49:28.848Z,99655.75
2023-04-15T08:54:21.562Z,99684.75
2023-04-15T08:59:14.061Z,99685.31
2023-04-15T09:04:09.138Z,99672.06
2023-04-15T09:09:03.391Z,99659.91
2023-04-15T09:13:57.692Z,99687.03
2023-04-15T09:18:51.187Z,99657.41
2023-04-15T09:24:04.725Z,99672.06
2023-04-15T09:29:10.584Z,99641.84
2023-04-15T09:34:03.918Z,99630.44
2023-04-15T09:39:01.395Z,99628.03
2023-04-15T09:43:55.144Z,99633.97
2023-04-15T09:48:48.960Z,99635.72
2023-04-15T09:53:41.843Z,99609.03
2023-04-15T09:58:36.293Z,99607.22
2023-04-15T10:03:35.895Z,99627.94
2023-04-15T10:08:31.184Z,99607.06
2023-04-15T10:13:30.252Z,99641.72
2023-04-15T10:18:26.586Z,99605.63
2023-04-15T10:23:19.762Z,99588.81
2023-04-15T10:28:13.093Z,99608.69
2023-04-15T10:33:07.175Z,99586.84
2023-04-15T10:38:00.497Z,99602.06
2023-04-15T10:42:55.109Z,99556.25
2023-04-15T10:47:47.576Z,99598.31
2023-04-15T10:52:43.775Z,99573.66
2023-04-15T10:57:40.748Z,99608.31
2023-04-15T11:02:48.970Z,99604.94
2023-04-15T11:07:50.263Z,99593.81
2023-04-15T11:12:44.709Z,99583.22
2023-04-15T11:17:37.512Z,99582.41
2023-04-15T11:22:31.025Z,99582.63
2023-04-15T11:27:24.023Z,99553.38
2023-04-15T11:32:17.314Z,99587.31
2023-04-15T11:37:10.922Z,99553.44
2023-04-15T11:42:04.518Z,99557.06
2023-04-15T11:46:57.922Z,99547.31
2023-04-15T11:51:51.355Z,99569.19
2023-04-15T11:56:51.341Z,99568.94
2023-04-15T12:01:44.402Z,99559.91
2023-04-15T12:06:38.951Z,99549.31
2023-04-15T12:11:53.912Z,99558.09
2023-04-15T12:16:51.760Z,99532.00
2023-04-15T12:21:50.065Z,99565.09
2023-04-15T12:26:52.057Z,99527.66
2023-04-15T12:31:53.363Z,99553.56
2023-04-15T12:36:51.527Z,99533.09
2023-04-15T12:41:43.843Z,99546.56
2023-04-15T12:46:36.443Z,99542.81
2023-04-15T12:51:29.553Z,99527.06
2023-04-15T12:56:22.116Z,99549.94
2023-04-15T13:01:15.351Z,99535.38
2023-04-15T13:06:09.265Z,99556.91
2023-04-15T13:11:01.321Z,99554.25
2023-04-15T13:15:54.568Z,99544.25
2023-04-15T13:20:48.633Z,99535.19
2023-04-15T13:25:42.605Z,99538.69
2023-04-15T13:30:34.453Z,99549.44
2023-04-15T13:35:28.057Z,99533.25
2023-04-15T13:40:20.891Z,99541.22
2023-04-15T13:45:13.969Z,99504.50
2023-04-15T13:50:08.322Z,99534.34
2023-04-15T13:55:06.944Z,99508.00
2023-04-15T14:00:13.118Z,99504.75
2023-04-15T14:05:07.016Z,99500.31
2023-04-15T14:10:00.849Z,99527.72
2023-04-15T14:14:54.735Z,99515.47
2023-04-15T14:19:47.052Z,99536.28
2023-04-15T14:24:40.809Z,99494.53
2023-04-15T14:29:34.259Z,99517.00
2023-04-15T14:34:26.966Z,99493.69
2023-04-15T14:39:21.338Z,99530.50
2023-04-15T14:44:14.340Z,99514.59
2023-04-15T14:49:07.973Z,99488.44
2023-04-15T14:54:01.180Z,99528.72
2023-04-15T14:58:54.812Z,99536.53
2023-04-15T15:03:46.828Z,99504.88
2023-04-15T15:08:39.894Z,99541.47
2023-04-15T15:13:32.781Z,99525.34
2023-04-15T15:18:26.288Z,99514.25
2023-04-15T15:23:19.975Z,99537.25
2023-04-15T15:28:12.159Z,99535.56
2023-04-15T15:33:05.589Z,99535.81
2023-04-15T15:37:59.092Z,99557.81
2023-04-15T15:42:51.728Z,99543.88
2023-04-15T15:47:44.757Z,99575.78
2023-04-15T15:52:37.204Z,99562.44
2023-04-15T15:57:31.294Z,99587.88
2023-04-15T16:02:45.845Z,99588.81
2023-04-15T16:07:39.845Z,99590.88
2023-04-15T16:12:34.821Z,99576.66
2023-04-15T16:17:28.094Z,99564.16
2023-04-15T16:22:20.285Z,99584.50
2023-04-15T16:27:16.238Z,99608.91
2023-04-15T16:32:09.486Z,99632.56
2023-04-15T16:37:04.285Z,99627.88
2023-04-15T16:41:58.497Z,99623.91
2023-04-15T16:46:51.535Z,99650.06
2023-04-15T16:51:44.931Z,99654.78
2023-04-15T16:56:37.152Z,99633.13
2023-04-15T17:01:31.128Z,99645.13
2023-04-15T17:06:23.717Z,99651.66
2023-04-15T17:11:17.450Z,99660.31
2023-04-15T17:16:09.723Z,99670.91
2023-04-15T17:21:03.873Z,99696.03
2023-04-15T17:25:58.253Z,99713.75
2023-04-15T17:30:51.537Z,99694.00
2023-04-15T17:35:45.521Z,99723.75
2023-04-15T17:40:38.003Z,99729.88
2023-04-15T17:45:31.752Z,99717.00
2023-04-15T17:50:24.416Z,99753.66
2023-04-15T17:55:17.781Z,99726.25
2023-04-15T18:00:12.402Z,99743.44
2023-04-15T18:05:06.801Z,99763.19
2023-04-15T18:09:59.575Z,99788.53
2023-04-15T18:14:52.148Z,99815.75
2023-04-15T18:19:46.487Z,99822.38
2023-04-15T18:24:40.874Z,99839.03
2023-04-15T18:29:39.881Z,99815.28
2023-04-15T18:34:33.255Z,99822.53
2023-04-15T18:39:27.411Z,99851.72
2023-04-15T18:44:20.930Z,99850.03
2023-04-15T18:49:14.489Z,99848.72
2023-04-15T18:54:07.463Z,99905.28
2023-04-15T18:59:27.550Z,99904.56
2023-04-15T19:04:12.910Z,99891.91
2023-04-15T19:09:07.200Z,99922.66
2023-04-15T19:14:00.879Z,99950.41
2023-04-15T19:18:53.700Z,99917.84
2023-04-15T19:23:45.888Z,99949.56
2023-04-15T19:28:38.839Z,99961.66
2023-04-15T19:33:32.933Z,99931.47
2023-04-15T19:38:27.428Z,99983.84
2023-04-15T19:43:21.376Z,99964.28
2023-04-15T19:48:14.463Z,99993.22
2023-04-15T19:53:07.607Z,100000.38
2023-04-15T19:58:01.843Z,99972.97
2023-04-15T20:02:58.319Z,99980.22
2023-04-15T20:07:55.437Z,99989.88
2023-04-15T20:12:52.675Z,100016.91
2023-04-15T20:17:47.440Z,100003.41
2023-04-15T20:22:40.672Z,100009.16
2023-04-15T20:27:34.043Z,99989.03
2023-04-15T20:32:28.623Z,100025.38
2023-04-15T20:37:23.213Z,100023.69
2023-04-15T20:42:16.194Z,100028.88
2023-04-15T20:47:09.768Z,100043.72
2023-04-15T20:52:03.106Z,100051.81
2023-04-15T20:56:58.053Z,100034.75
2023-04-15T21:01:51.170Z,100048.78
2023-04-15T21:06:44.942Z,100075.81
2023-04-15T21:11:57.427Z,100084.84
2023-04-15T21:16:51.684Z,100071.88
2023-04-15T21:21:46.611Z,100104.50
2023-04-15T21:26:40.209Z,100099.34
2023-04-15T21:31:34.742Z,100117.22
2023-04-15T21:36:29.221Z,100072.00
2023-04-15T21:41:23.274Z,100123.13
2023-04-15T21:46:24.048Z,100100.91
2023-04-15T21:51:17.652Z,100106.94
2023-04-15T21:56:11.487Z,100123.38
2023-04-15T22:01:06.665Z,100097.13
2023-04-15T22:06:01.255Z,100140.06
2023-04-15T22:10:54.817Z,100142.00
2023-04-15T22:15:48.928Z,100128.69
2023-04-15T22:20:42.145Z,100146.22
2023-04-15T22:25:39.504Z,100163.75
2023-04-15T22:30:33.376Z,100134.38
2023-04-15T22:35:26.948Z,100156.75
2023-04-15T22:40:21.301Z,100157.22
2023-04-15T22:45:14.796Z,100176.78
2023-04-15T22:50:08.033Z,100175.81
2023-04-15T22:55:00.747Z,100155.75
2023-04-15T22:59:54.788Z,100174.84
2023-04-15T23:04:47.802Z,100168.72
2023-04-15T23:09:41.814Z,100173.06
2023-04-15T23:14:34.465Z,100182.59
2023-04-15T23:19:28.071Z,100152.84
2023-04-15T23:24:23.031Z,100162.50
2023-04-15T23:29:15.864Z,100157.91
2023-04-15T23:34:09.865Z,100176.50
2023-04-15T23:39:02.449Z,100200.47
2023-04-15T23:43:55.027Z,100200.72
2023-04-15T23:48:49.735Z,100178.69
2023-04-15T23:53:42.463Z,100195.63
2023-04-15T23:58:36.600Z,100201.81
