createdAt,value
2019-06-20T00:00:48.694Z,19.00
2019-06-20T00:03:17.382Z,19.10
2019-06-20T00:05:45.804Z,19.10
2019-06-20T00:08:14.249Z,19.10
2019-06-20T00:10:42.683Z,19.10
2019-06-20T00:13:11.060Z,19.10
2019-06-20T00:15:40.251Z,19.10
2019-06-20T00:18:08.478Z,19.10
2019-06-20T00:20:56.021Z,19.10
2019-06-20T00:23:24.477Z,19.90
2019-06-20T00:25:52.797Z,19.20
2019-06-20T00:28:21.243Z,19.20
2019-06-20T00:30:49.625Z,19.10
2019-06-20T00:33:17.885Z,19.10
2019-06-20T00:35:46.360Z,19.10
2019-06-20T00:38:14.555Z,19.10
2019-06-20T00:40:43.100Z,19.10
2019-06-20T00:43:17.432Z,19.10
2019-06-20T00:45:41.725Z,19.10
2019-06-20T00:48:09.975Z,19.20
2019-06-20T00:50:38.224Z,19.30
2019-06-20T00:53:06.636Z,19.40
2019-06-20T00:55:34.782Z,19.40
2019-06-20T00:58:03.095Z,19.40
2019-06-20T01:00:34.994Z,19.40
2019-06-20T01:03:03.986Z,19.50
2019-06-20T01:05:32.254Z,19.50
2019-06-20T01:08:00.567Z,19.60
2019-06-20T01:10:28.694Z,18.90
2019-06-20T01:12:56.912Z,18.30
2019-06-20T01:15:25.131Z,18.00
2019-06-20T01:17:53.422Z,17.80
2019-06-20T01:20:21.414Z,17.50
2019-06-20T01:22:49.222Z,17.30
2019-06-20T01:25:39.244Z,17.20
2019-06-20T01:28:07.027Z,17.20
2019-06-20T01:30:34.815Z,17.30
2019-06-20T01:33:02.622Z,17.30
2019-06-20T01:35:30.625Z,17.30
2019-06-20T01:37:58.416Z,17.30
2019-06-20T01:40:26.317Z,17.30
2019-06-20T01:42:54.124Z,17.30
2019-06-20T01:45:22.058Z,17.20
2019-06-20T01:47:49.867Z,17.20
2019-06-20T01:50:17.615Z,17.20
2019-06-20T01:52:45.441Z,17.20
2019-06-20T01:55:13.275Z,17.10
2019-06-20T01:57:41.056Z,17.10
2019-06-20T02:00:11.647Z,17.00
2019-06-20T02:02:39.369Z,16.90
2019-06-20T02:05:08.697Z,16.90
2019-06-20T02:07:36.483Z,17.00
2019-06-20T02:10:06.058Z,17.00
2019-06-20T02:12:33.822Z,17.10
2019-06-20T02:15:01.677Z,17.10
2019-06-20T02:17:29.403Z,17.10
2019-06-20T02:19:57.197Z,17.20
2019-06-20T02:22:25.044Z,17.20
2019-06-20T02:24:52.964Z,17.20
2019-06-20T02:27:20.903Z,17.10
2019-06-20T02:29:48.678Z,16.90
2019-06-20T02:32:16.483Z,17.00
2019-06-20T02:34:51.774Z,17.00
2019-06-20T02:37:19.558Z,16.90
2019-06-20T02:39:47.373Z,16.90
2019-06-20T02:42:15.176Z,16.80
2019-06-20T02:44:42.941Z,16.90
2019-06-20T02:47:10.749Z,16.80
2019-06-20T02:49:38.502Z,16.90
2019-06-20T02:52:06.269Z,16.90
2019-06-20T02:54:34.067Z,16.90
2019-06-20T02:57:01.818Z,16.80
2019-06-20T02:59:29.618Z,16.70
2019-06-20T03:01:57.340Z,16.60
2019-06-20T03:04:25.256Z,16.60
2019-06-20T03:06:53.144Z,16.50
2019-06-20T03:09:20.972Z,16.40
2019-06-20T03:11:48.745Z,16.40
2019-06-20T03:14:16.580Z,16.40
2019-06-20T03:16:44.344Z,16.40
2019-06-20T03:19:12.095Z,16.50
2019-06-20T03:21:39.971Z,16.60
2019-06-20T03:24:07.963Z,16.50
2019-06-20T03:26:35.921Z,16.50
2019-06-20T03:29:03.891Z,16.50
2019-06-20T03:31:31.658Z,16.50
2019-06-20T03:33:59.626Z,16.40
2019-06-20T03:36:27.447Z,16.40
2019-06-20T03:38:55.342Z,16.30
2019-06-20T03:41:23.148Z,16.30
2019-06-20T03:43:50.894Z,16.40
2019-06-20T03:46:18.645Z,16.50
2019-06-20T03:48:46.367Z,16.50
2019-06-20T03:51:14.229Z,16.50
2019-06-20T03:53:41.951Z,16.60
2019-06-20T03:56:09.730Z,16.70
2019-06-20T03:58:37.502Z,16.70
2019-06-20T04:01:05.377Z,16.70
2019-06-20T04:03:33.116Z,16.80
2019-06-20T04:06:00.918Z,16.90
2019-06-20T04:08:29.015Z,16.90
2019-06-20T04:10:56.915Z,16.90
2019-06-20T04:13:24.868Z,16.90
2019-06-20T04:15:52.950Z,16.90
2019-06-20T04:18:20.753Z,17.00
2019-06-20T04:20:48.557Z,17.10
2019-06-20T04:23:16.304Z,17.10
2019-06-20T04:25:44.216Z,17.20
2019-06-20T04:28:12.033Z,17.30
2019-06-20T04:30:39.788Z,17.40
2019-06-20T04:33:07.538Z,17.50
2019-06-20T04:35:35.585Z,17.50
2019-06-20T04:38:03.408Z,17.70
2019-06-20T04:40:31.217Z,17.80
2019-06-20T04:42:59.066Z,18.00
2019-06-20T04:45:58.621Z,18.20
2019-06-20T04:48:26.407Z,18.40
2019-06-20T04:50:54.188Z,18.50
2019-06-20T04:53:21.945Z,18.40
2019-06-20T04:55:54.938Z,18.40
2019-06-20T04:58:22.737Z,18.30
2019-06-20T05:00:52.313Z,18.40
2019-06-20T05:03:20.106Z,18.50
2019-06-20T05:05:48.078Z,18.60
2019-06-20T05:08:15.934Z,18.70
2019-06-20T05:10:43.895Z,18.80
2019-06-20T05:13:11.762Z,18.90
2019-06-20T05:15:52.139Z,19.00
2019-06-20T05:18:09.477Z,19.10
2019-06-20T05:20:37.398Z,19.20
2019-06-20T05:23:05.140Z,19.50
2019-06-20T05:25:33.607Z,19.70
2019-06-20T05:28:01.331Z,19.90
2019-06-20T05:30:29.544Z,20.00
2019-06-20T05:32:57.326Z,20.00
2019-06-20T05:35:25.098Z,19.90
2019-06-20T05:37:52.989Z,19.80
2019-06-20T05:40:21.301Z,19.90
2019-06-20T05:42:49.259Z,20.00
2019-06-20T05:45:17.137Z,20.40
2019-06-20T05:47:44.914Z,20.50
2019-06-20T05:50:13.330Z,20.80
2019-06-20T05:52:41.342Z,21.40
2019-06-20T05:55:09.337Z,23.00
2019-06-20T05:57:37.099Z,24.40
2019-06-20T06:00:05.716Z,24.40
2019-06-20T06:02:33.593Z,23.50
2019-06-20T06:05:01.738Z,22.90
2019-06-20T06:07:29.578Z,24.10
2019-06-20T06:09:57.374Z,25.10
2019-06-20T06:12:25.162Z,25.80
2019-06-20T06:14:55.702Z,26.80
2019-06-20T06:17:23.503Z,27.10
2019-06-20T06:19:51.287Z,28.30
2019-06-20T06:22:19.056Z,29.00
2019-06-20T06:24:46.839Z,29.80
2019-06-20T06:27:14.613Z,30.60
2019-06-20T06:29:42.409Z,31.30
2019-06-20T06:32:10.370Z,31.30
2019-06-20T06:34:38.292Z,32.10
2019-06-20T06:37:06.088Z,33.00
2019-06-20T06:39:33.872Z,33.30
2019-06-20T06:42:01.705Z,33.40
2019-06-20T06:44:31.756Z,32.40
2019-06-20T06:46:59.971Z,30.50
2019-06-20T06:49:27.827Z,29.40
2019-06-20T06:51:55.634Z,28.40
2019-06-20T06:54:23.471Z,28.20
2019-06-20T06:56:51.283Z,28.50
2019-06-20T06:59:19.025Z,28.60
2019-06-20T07:01:46.841Z,28.20
2019-06-20T07:04:14.644Z,27.90
2019-06-20T07:06:42.422Z,28.20
2019-06-20T07:09:10.221Z,28.50
2019-06-20T07:11:38.054Z,28.70
2019-06-20T07:14:05.939Z,29.00
2019-06-20T07:16:33.704Z,29.10
2019-06-20T07:19:01.471Z,30.20
2019-06-20T07:21:29.285Z,30.90
2019-06-20T07:23:57.109Z,32.30
2019-06-20T07:26:24.941Z,33.30
2019-06-20T07:28:52.714Z,33.80
2019-06-20T07:31:20.496Z,34.60
2019-06-20T07:33:48.285Z,35.20
2019-06-20T07:36:16.179Z,35.60
2019-06-20T07:38:44.006Z,35.50
2019-06-20T07:41:11.775Z,35.40
2019-06-20T07:43:39.592Z,35.20
2019-06-20T07:46:07.461Z,35.60
2019-06-20T07:48:35.326Z,35.50
2019-06-20T07:51:03.092Z,35.30
2019-06-20T07:53:30.959Z,35.70
2019-06-20T07:55:58.907Z,35.60
2019-06-20T07:58:26.776Z,35.90
2019-06-20T08:00:54.535Z,35.20
2019-06-20T08:03:22.327Z,35.70
2019-06-20T08:05:55.158Z,36.50
2019-06-20T08:08:23.013Z,35.60
2019-06-20T08:10:50.859Z,34.70
2019-06-20T08:13:18.749Z,33.90
2019-06-20T08:15:46.914Z,34.20
2019-06-20T08:18:15.151Z,34.90
2019-06-20T08:20:43.004Z,34.60
2019-06-20T08:23:10.800Z,33.40
2019-06-20T08:25:38.602Z,32.80
2019-06-20T08:28:06.643Z,32.10
2019-06-20T08:30:35.845Z,32.50
2019-06-20T08:33:10.313Z,33.50
2019-06-20T08:35:34.690Z,34.30
2019-06-20T08:38:03.798Z,34.70
2019-06-20T08:40:39.197Z,34.70
2019-06-20T08:43:07.002Z,34.50
2019-06-20T08:45:36.500Z,33.80
2019-06-20T08:48:04.818Z,33.40
2019-06-20T08:50:33.326Z,33.30
2019-06-20T08:53:01.664Z,33.50
2019-06-20T08:55:29.827Z,32.30
2019-06-20T08:57:59.381Z,30.80
2019-06-20T09:00:28.862Z,29.50
2019-06-20T09:02:57.395Z,28.90
2019-06-20T09:05:29.585Z,28.90
2019-06-20T09:07:58.381Z,28.80
2019-06-20T09:10:35.413Z,29.20
2019-06-20T09:13:03.795Z,29.40
2019-06-20T09:15:32.198Z,30.10
2019-06-20T09:18:00.744Z,30.70
2019-06-20T09:20:28.905Z,31.20
2019-06-20T09:22:56.831Z,32.10
2019-06-20T09:25:24.629Z,33.80
2019-06-20T09:27:53.298Z,34.20
2019-06-20T09:30:22.416Z,35.10
2019-06-20T09:32:52.240Z,35.50
2019-06-20T09:35:20.332Z,36.40
2019-06-20T09:37:48.243Z,36.90
2019-06-20T09:40:17.952Z,37.90
2019-06-20T09:42:45.745Z,38.00
2019-06-20T09:45:14.511Z,36.90
2019-06-20T09:47:42.532Z,36.10
2019-06-20T09:50:13.084Z,36.60
2019-06-20T09:52:41.181Z,36.90
2019-06-20T09:55:10.898Z,36.20
2019-06-20T09:57:39.277Z,36.60
2019-06-20T10:00:10.661Z,35.50
2019-06-20T10:02:37.351Z,35.60
2019-06-20T10:05:07.037Z,35.60
2019-06-20T10:07:34.873Z,34.20
2019-06-20T10:10:03.229Z,33.70
2019-06-20T10:12:31.115Z,33.70
2019-06-20T10:14:59.064Z,33.70
2019-06-20T10:17:26.842Z,34.60
2019-06-20T10:19:54.667Z,36.00
2019-06-20T10:22:22.447Z,37.00
2019-06-20T10:24:51.291Z,37.90
2019-06-20T10:27:19.819Z,37.70
2019-06-20T10:29:48.967Z,37.90
2019-06-20T10:32:17.269Z,37.40
2019-06-20T10:34:46.687Z,37.50
2019-06-20T10:37:15.361Z,37.70
2019-06-20T10:39:44.508Z,37.60
2019-06-20T10:42:13.295Z,37.60
2019-06-20T10:44:43.000Z,37.40
2019-06-20T10:47:11.787Z,37.40
2019-06-20T10:49:42.916Z,38.00
2019-06-20T10:52:11.464Z,38.40
2019-06-20T10:54:41.692Z,38.50
2019-06-20T10:57:10.204Z,38.30
2019-06-20T10:59:38.551Z,38.80
2019-06-20T11:02:07.406Z,37.90
2019-06-20T11:04:42.283Z,37.40
2019-06-20T11:07:10.990Z,36.90
2019-06-20T11:09:40.179Z,38.00
2019-06-20T11:12:09.370Z,38.60
2019-06-20T11:14:38.733Z,39.00
2019-06-20T11:17:07.547Z,39.30
2019-06-20T11:19:38.143Z,38.50
2019-06-20T11:22:05.989Z,39.20
2019-06-20T11:24:34.234Z,38.00
2019-06-20T11:27:02.334Z,35.80
2019-06-20T11:29:30.370Z,35.00
2019-06-20T11:31:58.439Z,34.30
2019-06-20T11:34:26.719Z,34.10
2019-06-20T11:36:55.004Z,33.30
2019-06-20T11:39:23.422Z,33.00
2019-06-20T11:41:51.537Z,32.20
2019-06-20T11:44:24.932Z,32.60
2019-06-20T11:46:53.275Z,33.10
2019-06-20T11:49:21.197Z,34.90
2019-06-20T11:51:49.173Z,36.40
2019-06-20T11:54:17.337Z,37.20
2019-06-20T11:56:45.608Z,37.90
2019-06-20T11:59:13.559Z,37.10
2019-06-20T12:01:42.878Z,36.80
2019-06-20T12:04:10.761Z,36.20
2019-06-20T12:06:40.133Z,36.40
2019-06-20T12:09:08.562Z,34.80
2019-06-20T12:11:36.412Z,34.90
2019-06-20T12:14:04.385Z,33.70
2019-06-20T12:16:32.182Z,33.60
2019-06-20T12:19:01.334Z,34.10
2019-06-20T12:21:29.576Z,34.90
2019-06-20T12:23:57.706Z,35.80
2019-06-20T12:26:26.071Z,36.30
2019-06-20T12:28:54.344Z,37.10
2019-06-20T12:31:22.483Z,36.70
2019-06-20T12:33:50.661Z,34.90
2019-06-20T12:36:18.926Z,33.50
2019-06-20T12:38:48.356Z,32.00
2019-06-20T12:41:17.200Z,31.20
2019-06-20T12:43:46.351Z,30.20
2019-06-20T12:46:14.818Z,29.40
2019-06-20T12:48:43.140Z,29.00
2019-06-20T12:51:11.572Z,28.00
2019-06-20T12:53:40.494Z,27.60
2019-06-20T12:56:09.656Z,27.10
2019-06-20T12:58:39.003Z,26.90
2019-06-20T13:01:07.104Z,26.70
2019-06-20T13:03:34.866Z,26.50
2019-06-20T13:06:02.863Z,26.30
2019-06-20T13:08:30.676Z,25.90
2019-06-20T13:10:58.562Z,25.70
2019-06-20T13:13:26.352Z,25.40
2019-06-20T13:15:54.156Z,25.40
2019-06-20T13:18:21.997Z,25.10
2019-06-20T13:20:49.749Z,25.10
2019-06-20T13:23:17.586Z,25.10
2019-06-20T13:25:46.733Z,25.10
2019-06-20T13:28:14.890Z,25.30
2019-06-20T13:30:46.861Z,25.70
2019-06-20T13:33:12.544Z,26.00
2019-06-20T13:35:42.319Z,26.80
2019-06-20T13:38:10.904Z,27.30
2019-06-20T13:40:43.069Z,29.10
2019-06-20T13:43:12.209Z,29.90
2019-06-20T13:45:47.273Z,30.80
2019-06-20T13:48:15.744Z,31.20
2019-06-20T13:50:45.208Z,31.50
2019-06-20T13:53:13.099Z,31.30
2019-06-20T13:55:42.377Z,31.30
2019-06-20T13:58:12.031Z,31.00
2019-06-20T14:00:42.938Z,30.80
2019-06-20T14:03:10.052Z,29.80
2019-06-20T14:05:38.087Z,29.60
2019-06-20T14:08:05.928Z,30.50
2019-06-20T14:10:36.012Z,30.80
2019-06-20T14:13:18.713Z,30.30
2019-06-20T14:15:36.170Z,29.90
2019-06-20T14:18:04.052Z,29.80
2019-06-20T14:20:32.123Z,30.00
2019-06-20T14:22:59.981Z,29.90
2019-06-20T14:25:27.802Z,29.80
2019-06-20T14:27:55.765Z,29.80
2019-06-20T14:30:24.002Z,29.40
2019-06-20T14:32:53.883Z,29.00
2019-06-20T14:35:22.218Z,29.10
2019-06-20T14:37:51.782Z,28.90
2019-06-20T14:40:20.720Z,28.50
2019-06-20T14:42:50.114Z,28.70
2019-06-20T14:45:20.589Z,28.40
2019-06-20T14:47:48.457Z,28.10
2019-06-20T14:50:16.423Z,27.70
2019-06-20T14:52:46.104Z,27.60
2019-06-20T14:55:19.727Z,27.50
2019-06-20T14:57:48.492Z,27.20
2019-06-20T15:00:17.604Z,26.80
2019-06-20T15:02:47.217Z,26.60
2019-06-20T15:05:15.748Z,26.60
2019-06-20T15:07:45.122Z,26.60
2019-06-20T15:10:13.677Z,26.60
2019-06-20T15:12:41.552Z,26.70
2019-06-20T15:15:09.701Z,26.80
2019-06-20T15:17:37.631Z,26.70
2019-06-20T15:20:06.666Z,26.80
2019-06-20T15:22:34.612Z,27.30
2019-06-20T15:25:02.844Z,27.30
2019-06-20T15:27:30.644Z,27.40
2019-06-20T15:29:58.474Z,27.40
2019-06-20T15:32:26.274Z,27.60
2019-06-20T15:34:55.111Z,27.50
2019-06-20T15:37:23.030Z,27.40
2019-06-20T15:39:51.832Z,27.20
2019-06-20T15:42:22.499Z,27.00
2019-06-20T15:44:51.749Z,26.90
2019-06-20T15:47:19.761Z,26.60
2019-06-20T15:49:48.156Z,26.50
2019-06-20T15:52:16.617Z,26.20
2019-06-20T15:54:45.097Z,26.20
2019-06-20T15:57:13.473Z,26.30
2019-06-20T15:59:42.249Z,26.30
2019-06-20T16:02:10.658Z,26.30
2019-06-20T16:04:38.819Z,26.20
2019-06-20T16:07:06.704Z,26.10
2019-06-20T16:09:34.812Z,26.10
2019-06-20T16:12:02.712Z,26.00
2019-06-20T16:14:30.574Z,25.90
2019-06-20T16:16:58.979Z,25.60
2019-06-20T16:19:27.239Z,25.50
2019-06-20T16:21:55.043Z,25.50
2019-06-20T16:24:23.284Z,25.40
2019-06-20T16:26:51.684Z,25.60
2019-06-20T16:29:20.279Z,25.60
2019-06-20T16:32:07.776Z,25.80
2019-06-20T16:34:36.240Z,25.00
2019-06-20T16:37:10.118Z,25.60
2019-06-20T16:39:34.808Z,25.50
2019-06-20T16:42:03.243Z,25.30
2019-06-20T16:44:31.475Z,25.20
2019-06-20T16:46:59.862Z,25.20
2019-06-20T16:49:28.256Z,25.20
2019-06-20T16:51:56.864Z,25.10
2019-06-20T16:54:25.171Z,25.10
2019-06-20T16:56:53.639Z,24.90
2019-06-20T16:59:21.644Z,25.10
2019-06-20T17:01:50.129Z,25.00
2019-06-20T17:04:19.187Z,25.00
2019-06-20T17:06:51.088Z,25.00
2019-06-20T17:09:19.199Z,25.80
2019-06-20T17:11:47.674Z,25.20
2019-06-20T17:14:26.477Z,25.10
2019-06-20T17:16:58.711Z,25.70
2019-06-20T17:19:28.040Z,25.20
2019-06-20T17:21:58.072Z,25.40
2019-06-20T17:24:27.591Z,25.50
2019-06-20T17:26:57.072Z,25.50
2019-06-20T17:29:32.151Z,25.60
2019-06-20T17:32:07.198Z,25.70
2019-06-20T17:34:43.084Z,25.30
2019-06-20T17:37:11.513Z,25.20
2019-06-20T17:39:42.090Z,25.20
2019-06-20T17:42:17.710Z,25.10
2019-06-20T17:44:47.965Z,24.80
2019-06-20T17:47:17.452Z,24.20
2019-06-20T17:49:49.466Z,23.70
2019-06-20T17:52:32.480Z,23.40
2019-06-20T17:55:12.254Z,23.20
2019-06-20T17:57:42.562Z,23.00
2019-06-20T18:00:13.617Z,22.90
2019-06-20T18:02:42.837Z,22.70
2019-06-20T18:05:15.275Z,22.70
2019-06-20T18:07:48.666Z,22.60
2019-06-20T18:10:25.535Z,22.90
2019-06-20T18:12:58.784Z,22.40
2019-06-20T18:15:33.746Z,22.40
2019-06-20T18:18:02.751Z,22.20
2019-06-20T18:20:44.338Z,22.00
2019-06-20T18:23:23.124Z,21.90
2019-06-20T18:26:14.694Z,23.10
2019-06-20T18:28:46.679Z,21.80
2019-06-20T18:31:17.198Z,21.70
2019-06-20T18:33:47.032Z,21.60
2019-06-20T18:36:21.932Z,21.30
2019-06-20T18:38:52.306Z,21.30
2019-06-20T18:41:28.568Z,21.20
2019-06-20T18:43:57.020Z,21.20
2019-06-20T18:46:26.255Z,21.10
2019-06-20T18:48:54.611Z,20.90
2019-06-20T18:51:23.461Z,20.90
2019-06-20T18:53:55.391Z,20.80
2019-06-20T18:56:28.065Z,20.80
2019-06-20T18:58:56.835Z,20.70
2019-06-20T19:01:28.263Z,20.60
2019-06-20T19:03:57.594Z,20.60
2019-06-20T19:06:35.850Z,20.60
2019-06-20T19:08:58.940Z,20.50
2019-06-20T19:11:27.898Z,20.50
2019-06-20T19:13:56.470Z,20.40
2019-06-20T19:16:27.583Z,20.50
2019-06-20T19:18:56.795Z,20.40
2019-06-20T19:21:25.695Z,20.40
2019-06-20T19:23:55.527Z,20.30
2019-06-20T19:26:24.077Z,20.20
2019-06-20T19:28:52.277Z,20.20
2019-06-20T19:31:21.285Z,20.20
2019-06-20T19:33:52.111Z,20.20
2019-06-20T19:36:26.624Z,20.10
2019-06-20T19:38:55.254Z,20.10
2019-06-20T19:41:23.744Z,20.10
2019-06-20T19:43:52.362Z,20.10
2019-06-20T19:46:20.694Z,20.00
2019-06-20T19:48:48.600Z,19.90
2019-06-20T19:51:19.583Z,19.90
2019-06-20T19:53:47.621Z,19.90
2019-06-20T19:56:15.700Z,19.80
2019-06-20T19:58:44.381Z,19.80
2019-06-20T20:01:12.957Z,19.80
2019-06-20T20:03:41.785Z,19.70
2019-06-20T20:06:10.379Z,19.70
2019-06-20T20:08:38.950Z,19.70
2019-06-20T20:11:07.490Z,19.10
2019-06-20T20:13:35.947Z,19.60
2019-06-20T20:16:05.108Z,19.60
2019-06-20T20:18:33.617Z,19.60
2019-06-20T20:21:02.262Z,19.70
2019-06-20T20:23:48.957Z,19.60
2019-06-20T20:26:17.484Z,19.60
2019-06-20T20:28:46.643Z,19.60
2019-06-20T20:31:15.464Z,19.60
2019-06-20T20:33:44.185Z,19.50
2019-06-20T20:36:24.865Z,19.50
2019-06-20T20:38:47.246Z,19.40
2019-06-20T20:41:17.059Z,19.40
2019-06-20T20:43:57.406Z,19.40
2019-06-20T20:46:46.902Z,19.40
2019-06-20T20:49:22.978Z,19.40
2019-06-20T20:52:01.226Z,19.40
2019-06-20T20:54:52.203Z,19.40
2019-06-20T20:57:20.729Z,18.90
2019-06-20T20:59:49.201Z,19.30
2019-06-20T21:02:17.658Z,19.20
2019-06-20T21:04:46.233Z,19.20
2019-06-20T21:07:14.851Z,18.50
2019-06-20T21:09:43.418Z,19.10
2019-06-20T21:12:11.721Z,19.00
2019-06-20T21:14:50.613Z,19.00
2019-06-20T21:17:19.180Z,18.70
2019-06-20T21:19:50.025Z,19.00
2019-06-20T21:22:18.708Z,18.90
2019-06-20T21:24:47.468Z,18.90
2019-06-20T21:27:15.707Z,18.80
2019-06-20T21:29:56.297Z,18.70
2019-06-20T21:32:24.138Z,18.70
2019-06-20T21:34:51.922Z,18.60
2019-06-20T21:37:19.678Z,18.60
2019-06-20T21:39:47.523Z,18.50
2019-06-20T21:42:15.341Z,18.50
2019-06-20T21:44:43.148Z,18.50
2019-06-20T21:47:10.905Z,18.50
2019-06-20T21:49:38.710Z,18.40
2019-06-20T21:52:06.627Z,18.40
2019-06-20T21:54:34.434Z,18.30
2019-06-20T21:57:02.297Z,18.30
2019-06-20T21:59:30.105Z,18.20
2019-06-20T22:01:58.007Z,18.10
2019-06-20T22:04:31.024Z,18.10
2019-06-20T22:06:58.828Z,18.00
2019-06-20T22:09:26.847Z,17.90
2019-06-20T22:11:54.652Z,17.90
2019-06-20T22:14:22.460Z,17.70
2019-06-20T22:16:50.220Z,17.70
2019-06-20T22:19:18.086Z,17.60
2019-06-20T22:21:46.677Z,17.60
2019-06-20T22:24:14.753Z,17.60
2019-06-20T22:26:42.492Z,17.50
2019-06-20T22:29:10.293Z,17.40
2019-06-20T22:31:38.114Z,17.30
2019-06-20T22:34:05.917Z,17.20
2019-06-20T22:36:40.059Z,17.20
2019-06-20T22:39:06.368Z,17.20
2019-06-20T22:41:34.182Z,17.10
2019-06-20T22:44:02.153Z,17.10
2019-06-20T22:46:29.963Z,17.00
2019-06-20T22:49:17.265Z,17.00
2019-06-20T22:51:45.081Z,17.80
2019-06-20T22:54:12.834Z,16.80
2019-06-20T22:56:40.623Z,16.90
2019-06-20T22:59:08.418Z,16.80
2019-06-20T23:01:36.223Z,16.80
2019-06-20T23:04:03.989Z,16.80
2019-06-20T23:06:31.750Z,16.70
2019-06-20T23:08:59.522Z,16.70
2019-06-20T23:11:27.302Z,16.60
2019-06-20T23:13:55.129Z,16.60
2019-06-20T23:16:22.920Z,16.60
2019-06-20T23:18:50.705Z,16.50
2019-06-20T23:21:18.496Z,16.50
2019-06-20T23:23:46.256Z,16.50
2019-06-20T23:26:14.481Z,16.50
2019-06-20T23:28:42.323Z,16.40
2019-06-20T23:31:10.121Z,16.40
2019-06-20T23:33:37.870Z,16.40
2019-06-20T23:36:05.847Z,16.40
2019-06-20T23:38:33.654Z,16.40
2019-06-20T23:41:01.427Z,16.30
2019-06-20T23:43:29.285Z,16.30
2019-06-20T23:45:57.271Z,16.20
2019-06-20T23:48:25.049Z,16.20
2019-06-20T23:50:52.853Z,16.10
2019-06-20T23:53:23.618Z,16.10
2019-06-20T23:55:52.407Z,16.10
2019-06-20T23:58:20.198Z,16.00
