createdAt,value
2023-03-01T00:00:47.571Z,-1.81
2023-03-01T00:02:50.335Z,-1.79
2023-03-01T00:04:53.161Z,-1.70
2023-03-01T00:06:55.950Z,-1.84
2023-03-01T00:08:58.684Z,-1.79
2023-03-01T00:11:06.606Z,-1.80
2023-03-01T00:13:09.492Z,-1.75
2023-03-01T00:15:13.993Z,-1.99
2023-03-01T00:17:16.805Z,-1.79
2023-03-01T00:19:22.898Z,-1.65
2023-03-01T00:21:26.663Z,-1.80
2023-03-01T00:23:29.625Z,-1.71
2023-03-01T00:25:32.365Z,-2.50
2023-03-01T00:27:35.134Z,-1.88
2023-03-01T00:29:37.942Z,-1.85
2023-03-01T00:31:42.165Z,-1.80
2023-03-01T00:33:45.514Z,-1.73
2023-03-01T00:35:48.401Z,-1.81
2023-03-01T00:37:54.483Z,-1.90
2023-03-01T00:39:57.313Z,-1.83
2023-03-01T00:42:00.067Z,-1.88
2023-03-01T00:44:02.882Z,-1.85
2023-03-01T00:46:07.153Z,-1.82
2023-03-01T00:48:11.341Z,-1.75
2023-03-01T00:50:14.366Z,-2.05
2023-03-01T00:52:17.157Z,-2.10
2023-03-01T00:54:19.965Z,-2.03
2023-03-01T00:56:23.940Z,-1.94
2023-03-01T00:58:26.767Z,-1.81
2023-03-01T01:00:29.650Z,-2.03
2023-03-01T01:02:35.046Z,-2.15
2023-03-01T01:04:39.261Z,-2.18
2023-03-01T01:06:43.883Z,-2.19
2023-03-01T01:08:46.817Z,-2.16
2023-03-01T01:10:49.735Z,-2.18
2023-03-01T01:12:52.500Z,-2.35
2023-03-01T01:14:55.394Z,-2.91
2023-03-01T01:16:58.417Z,-2.28
2023-03-01T01:19:01.204Z,-2.25
2023-03-01T01:21:10.841Z,-2.12
2023-03-01T01:23:13.874Z,-2.20
2023-03-01T01:25:16.724Z,-2.37
2023-03-01T01:27:19.472Z,-2.26
2023-03-01T01:29:22.265Z,-2.30
2023-03-01T01:31:26.301Z,-2.19
2023-03-01T01:33:29.439Z,-2.31
2023-03-01T01:35:32.272Z,-2.34
2023-03-01T01:37:36.611Z,-2.22
2023-03-01T01:39:39.374Z,-2.21
2023-03-01T01:41:43.843Z,-2.41
2023-03-01T01:43:49.165Z,-3.26
2023-03-01T01:45:52.479Z,-2.74
2023-03-01T01:47:57.524Z,-2.64
2023-03-01T01:50:00.297Z,-2.23
2023-03-01T01:52:09.324Z,-3.01
2023-03-01T01:54:17.832Z,-2.36
2023-03-01T01:56:22.087Z,-2.32
2023-03-01T01:58:27.843Z,-2.34
2023-03-01T02:00:32.323Z,-2.43
2023-03-01T02:02:35.360Z,-2.41
2023-03-01T02:04:38.248Z,-2.38
2023-03-01T02:06:48.122Z,-2.27
2023-03-01T02:08:54.604Z,-2.31
2023-03-01T02:11:00.654Z,-2.34
2023-03-01T02:13:05.490Z,-2.95
2023-03-01T02:15:08.818Z,-2.92
2023-03-01T02:17:13.285Z,-2.41
2023-03-01T02:19:25.053Z,-2.77
2023-03-01T02:21:37.582Z,-2.64
2023-03-01T02:23:40.982Z,-2.43
2023-03-01T02:25:53.796Z,-2.35
2023-03-01T02:28:07.330Z,-2.44
2023-03-01T02:30:14.056Z,-2.19
2023-03-01T02:32:17.431Z,-2.29
2023-03-01T02:34:23.221Z,-2.19
2023-03-01T02:36:31.349Z,-2.48
2023-03-01T02:38:34.748Z,-2.47
2023-03-01T02:40:40.003Z,-2.31
2023-03-01T02:42:49.346Z,-2.33
2023-03-01T02:44:52.366Z,-2.43
2023-03-01T02:47:00.065Z,-2.21
2023-03-01T02:49:02.828Z,-2.53
2023-03-01T02:51:12.295Z,-2.13
2023-03-01T02:53:19.291Z,-2.05
2023-03-01T02:55:22.131Z,-2.44
2023-03-01T02:57:28.362Z,-2.27
2023-03-01T02:59:34.652Z,-2.27
2023-03-01T03:01:38.522Z,-1.99
2023-03-01T03:03:45.244Z,-2.08
2023-03-01T03:05:49.337Z,-1.83
2023-03-01T03:07:53.170Z,-1.72
2023-03-01T03:09:55.882Z,-1.76
2023-03-01T03:11:58.646Z,-1.86
2023-03-01T03:14:02.516Z,-2.12
2023-03-01T03:16:05.972Z,-2.18
2023-03-01T03:18:11.507Z,-1.80
2023-03-01T03:20:20.026Z,-1.98
2023-03-01T03:22:22.938Z,-2.21
2023-03-01T03:24:25.643Z,-2.24
2023-03-01T03:26:28.585Z,-2.12
2023-03-01T03:28:31.642Z,-1.74
2023-03-01T03:30:34.337Z,-1.71
2023-03-01T03:32:37.985Z,-1.61
2023-03-01T03:34:40.857Z,-1.54
2023-03-01T03:36:44.905Z,-1.44
2023-03-01T03:38:47.032Z,-1.27
2023-03-01T03:40:51.335Z,-1.24
2023-03-01T03:42:54.041Z,-1.43
2023-03-01T03:44:56.783Z,-1.21
2023-03-01T03:46:59.477Z,-1.03
2023-03-01T03:49:02.167Z,-1.01
2023-03-01T03:51:06.297Z,-1.08
2023-03-01T03:53:13.730Z,-1.47
2023-03-01T03:55:20.154Z,-1.37
2023-03-01T03:57:23.164Z,-1.40
2023-03-01T03:59:25.940Z,-1.30
2023-03-01T04:01:28.672Z,-1.27
2023-03-01T04:03:34.173Z,-1.48
2023-03-01T04:05:38.471Z,-1.68
2023-03-01T04:07:41.193Z,-1.36
2023-03-01T04:09:45.602Z,-1.59
2023-03-01T04:11:49.319Z,-1.51
2023-03-01T04:13:53.846Z,-1.59
2023-03-01T04:15:56.884Z,-1.45
2023-03-01T04:17:59.976Z,-2.05
2023-03-01T04:20:06.594Z,-1.49
2023-03-01T04:22:10.255Z,-1.50
2023-03-01T04:24:13.569Z,-1.09
2023-03-01T04:26:17.683Z,-1.12
2023-03-01T04:28:20.369Z,-1.03
2023-03-01T04:30:26.339Z,-1.27
2023-03-01T04:32:29.168Z,-1.00
2023-03-01T04:34:32.402Z,-0.92
2023-03-01T04:36:36.655Z,-0.97
2023-03-01T04:38:40.165Z,-0.95
2023-03-01T04:40:44.123Z,-0.91
2023-03-01T04:42:48.263Z,-0.87
2023-03-01T04:44:52.230Z,-0.82
2023-03-01T04:46:54.920Z,-0.84
2023-03-01T04:48:57.713Z,-1.04
2023-03-01T04:51:00.667Z,-0.82
2023-03-01T04:53:03.488Z,-0.95
2023-03-01T04:55:07.516Z,-0.88
2023-03-01T04:57:10.186Z,-1.05
2023-03-01T04:59:14.616Z,-1.44
2023-03-01T05:01:19.850Z,-1.08
2023-03-01T05:03:23.390Z,-1.21
2023-03-01T05:05:28.825Z,-0.93
2023-03-01T05:07:31.539Z,-1.26
2023-03-01T05:09:34.292Z,-1.13
2023-03-01T05:11:37.718Z,-1.12
2023-03-01T05:13:41.531Z,-1.06
2023-03-01T05:15:45.644Z,-1.24
2023-03-01T05:17:48.338Z,-1.15
2023-03-01T05:19:51.268Z,-1.16
2023-03-01T05:22:06.000Z,-1.15
2023-03-01T05:24:12.694Z,-0.95
2023-03-01T05:26:28.008Z,-0.80
2023-03-01T05:28:31.597Z,-0.74
2023-03-01T05:30:34.905Z,-0.74
2023-03-01T05:32:38.930Z,-1.36
2023-03-01T05:34:41.725Z,-0.75
2023-03-01T05:36:44.463Z,-0.57
2023-03-01T05:38:47.213Z,-0.55
2023-03-01T05:40:50.563Z,-0.55
2023-03-01T05:42:55.842Z,-0.51
2023-03-01T05:44:58.697Z,-0.68
2023-03-01T05:47:01.338Z,-1.50
2023-03-01T05:49:05.330Z,-0.61
2023-03-01T05:51:08.228Z,-0.52
2023-03-01T05:53:12.941Z,-0.74
2023-03-01T05:55:15.841Z,-0.40
2023-03-01T05:57:18.544Z,-0.97
2023-03-01T05:59:21.204Z,-0.48
2023-03-01T06:01:23.829Z,-0.63
2023-03-01T06:03:26.554Z,-0.52
2023-03-01T06:05:31.103Z,-0.39
2023-03-01T06:07:34.084Z,-0.35
2023-03-01T06:09:36.733Z,-0.25
2023-03-01T06:11:39.417Z,-0.59
2023-03-01T06:13:43.373Z,-0.59
2023-03-01T06:15:46.074Z,-0.63
2023-03-01T06:17:48.817Z,-0.43
2023-03-01T06:19:51.460Z,-0.47
2023-03-01T06:21:55.547Z,-0.76
2023-03-01T06:23:58.207Z,-0.45
2023-03-01T06:26:01.208Z,-0.41
2023-03-01T06:28:05.421Z,-0.42
2023-03-01T06:30:10.829Z,-0.70
2023-03-01T06:32:13.622Z,-0.66
2023-03-01T06:34:16.609Z,-0.69
2023-03-01T06:36:21.983Z,-1.36
2023-03-01T06:38:26.264Z,-0.75
2023-03-01T06:40:29.278Z,-0.71
2023-03-01T06:42:31.945Z,-0.80
2023-03-01T06:44:34.619Z,-0.28
2023-03-01T06:46:37.424Z,-0.09
2023-03-01T06:48:40.193Z,-0.24
2023-03-01T06:50:43.014Z,-0.38
2023-03-01T06:54:50.492Z,-0.02
2023-03-01T06:56:53.238Z,0.18
2023-03-01T06:58:55.931Z,-0.43
2023-03-01T07:00:58.717Z,0.06
2023-03-01T07:03:02.907Z,-0.12
2023-03-01T07:05:06.573Z,-0.12
2023-03-01T07:07:09.600Z,-0.04
2023-03-01T07:09:12.293Z,0.06
2023-03-01T07:11:16.678Z,0.30
2023-03-01T07:13:19.343Z,-0.24
2023-03-01T07:15:22.078Z,-0.09
2023-03-01T07:17:24.803Z,-0.04
2023-03-01T07:19:27.628Z,0.13
2023-03-01T07:21:30.303Z,0.14
2023-03-01T07:23:32.997Z,0.22
2023-03-01T07:25:35.987Z,-0.05
2023-03-01T07:27:40.050Z,0.01
2023-03-01T07:29:42.766Z,0.11
2023-03-01T07:31:45.585Z,-0.09
2023-03-01T07:33:48.363Z,0.13
2023-03-01T07:35:58.091Z,0.16
2023-03-01T07:38:00.868Z,0.36
2023-03-01T07:40:03.880Z,0.43
2023-03-01T07:42:06.581Z,0.46
2023-03-01T07:44:11.707Z,0.48
2023-03-01T07:46:14.486Z,0.53
2023-03-01T07:48:17.218Z,0.59
2023-03-01T07:50:20.428Z,0.52
2023-03-01T07:52:23.121Z,0.62
2023-03-01T07:54:27.171Z,0.62
2023-03-01T07:56:30.363Z,0.82
2023-03-01T07:58:33.627Z,0.54
2023-03-01T08:00:37.939Z,-0.06
2023-03-01T08:02:42.600Z,0.92
2023-03-01T08:04:45.339Z,0.89
2023-03-01T08:06:48.102Z,1.15
2023-03-01T08:08:50.831Z,1.08
2023-03-01T08:10:53.550Z,0.63
2023-03-01T08:12:56.241Z,0.61
2023-03-01T08:14:58.963Z,0.64
2023-03-01T08:17:04.085Z,0.49
2023-03-01T08:19:07.219Z,0.12
2023-03-01T08:21:11.630Z,-0.06
2023-03-01T08:23:14.809Z,0.34
2023-03-01T08:25:17.887Z,0.54
2023-03-01T08:27:20.623Z,0.62
2023-03-01T08:29:23.463Z,0.91
2023-03-01T08:31:28.832Z,1.19
2023-03-01T08:33:32.917Z,1.28
2023-03-01T08:35:35.675Z,1.23
2023-03-01T08:37:38.433Z,1.37
2023-03-01T08:39:41.251Z,1.42
2023-03-01T08:41:46.387Z,1.62
2023-03-01T08:43:49.810Z,1.83
2023-03-01T08:45:52.636Z,1.73
2023-03-01T08:47:55.382Z,1.97
2023-03-01T08:49:59.436Z,1.91
2023-03-01T08:52:03.722Z,1.14
2023-03-01T08:54:06.837Z,1.86
2023-03-01T08:56:10.150Z,2.05
2023-03-01T08:58:12.840Z,2.37
2023-03-01T09:00:16.751Z,2.41
2023-03-01T09:02:20.585Z,2.41
2023-03-01T09:04:23.657Z,2.98
2023-03-01T09:06:27.971Z,3.19
2023-03-01T09:08:31.060Z,3.20
2023-03-01T09:10:33.835Z,3.22
2023-03-01T09:12:36.894Z,3.36
2023-03-01T09:14:39.982Z,2.66
2023-03-01T09:16:42.881Z,3.30
2023-03-01T09:18:45.988Z,3.08
2023-03-01T09:20:48.785Z,3.23
2023-03-01T09:22:52.825Z,3.46
2023-03-01T09:24:57.525Z,3.60
2023-03-01T09:27:00.247Z,3.70
2023-03-01T09:29:03.055Z,3.74
2023-03-01T09:31:06.631Z,3.22
2023-03-01T09:33:15.480Z,3.69
2023-03-01T09:35:18.837Z,3.72
2023-03-01T09:37:21.574Z,3.71
2023-03-01T09:39:25.709Z,3.66
2023-03-01T09:41:46.617Z,3.56
2023-03-01T09:43:56.567Z,3.56
2023-03-01T09:46:05.498Z,3.62
2023-03-01T09:48:15.360Z,3.49
2023-03-01T09:50:20.565Z,3.72
2023-03-01T09:52:31.116Z,3.80
2023-03-01T09:54:35.247Z,3.86
2023-03-01T09:56:43.150Z,3.90
2023-03-01T09:58:53.627Z,4.10
2023-03-01T10:00:59.940Z,3.96
2023-03-01T10:03:10.980Z,3.88
2023-03-01T10:05:24.893Z,3.81
2023-03-01T10:07:34.995Z,3.90
2023-03-01T10:09:41.535Z,3.78
2023-03-01T10:11:47.906Z,3.80
2023-03-01T10:13:58.747Z,3.80
2023-03-01T10:16:08.184Z,4.26
2023-03-01T10:18:17.359Z,4.53
2023-03-01T10:20:22.901Z,4.55
2023-03-01T10:22:30.088Z,4.69
2023-03-01T10:24:36.119Z,5.05
2023-03-01T10:26:49.911Z,4.78
2023-03-01T10:29:03.716Z,5.16
2023-03-01T10:31:07.582Z,5.60
2023-03-01T10:33:19.511Z,5.41
2023-03-01T10:35:25.127Z,5.42
2023-03-01T10:37:28.313Z,5.34
2023-03-01T10:39:31.417Z,5.73
2023-03-01T10:41:34.361Z,6.04
2023-03-01T10:43:48.798Z,6.18
2023-03-01T10:45:51.621Z,6.15
2023-03-01T10:48:06.133Z,6.25
2023-03-01T10:50:21.314Z,6.42
2023-03-01T10:52:26.997Z,6.53
2023-03-01T10:54:31.718Z,6.66
2023-03-01T10:56:49.549Z,6.81
2023-03-01T10:59:02.431Z,6.51
2023-03-01T11:01:07.429Z,6.60
2023-03-01T11:03:15.158Z,7.15
2023-03-01T11:05:29.392Z,7.40
2023-03-01T11:07:32.232Z,7.58
2023-03-01T11:09:38.612Z,7.67
2023-03-01T11:11:41.483Z,7.74
2023-03-01T11:13:53.330Z,7.90
2023-03-01T11:16:02.670Z,7.56
2023-03-01T11:18:13.919Z,7.64
2023-03-01T11:20:29.001Z,8.17
2023-03-01T11:22:35.026Z,8.15
2023-03-01T11:24:43.654Z,8.22
2023-03-01T11:26:52.907Z,8.32
2023-03-01T11:29:00.454Z,8.46
2023-03-01T11:31:09.708Z,7.86
2023-03-01T11:33:20.006Z,8.35
2023-03-01T11:35:25.712Z,8.37
2023-03-01T11:37:37.726Z,8.50
2023-03-01T11:39:44.708Z,8.03
2023-03-01T11:41:53.130Z,8.10
2023-03-01T11:43:59.793Z,8.67
2023-03-01T11:46:50.264Z,8.67
2023-03-01T11:49:08.265Z,8.48
2023-03-01T11:51:18.507Z,8.73
2023-03-01T11:53:45.743Z,8.90
2023-03-01T11:56:11.464Z,9.32
2023-03-01T11:58:34.832Z,9.19
2023-03-01T12:00:57.389Z,9.76
2023-03-01T12:03:16.144Z,9.74
2023-03-01T12:05:59.297Z,9.03
2023-03-01T12:08:10.567Z,9.32
2023-03-01T12:10:27.675Z,9.09
2023-03-01T12:12:39.574Z,9.66
2023-03-01T12:15:02.981Z,8.90
2023-03-01T12:17:23.656Z,9.56
2023-03-01T12:19:56.514Z,9.81
2023-03-01T12:22:13.742Z,9.39
2023-03-01T12:24:46.796Z,9.88
2023-03-01T12:27:02.971Z,10.05
2023-03-01T12:29:25.797Z,9.47
2023-03-01T12:31:44.371Z,9.52
2023-03-01T12:33:54.747Z,9.67
2023-03-01T12:36:17.622Z,10.62
2023-03-01T12:38:35.138Z,10.84
2023-03-01T12:40:53.111Z,11.06
2023-03-01T12:43:06.503Z,11.04
2023-03-01T12:45:37.104Z,10.95
2023-03-01T12:47:59.462Z,11.02
2023-03-01T12:50:04.958Z,11.87
2023-03-01T12:52:15.834Z,11.33
2023-03-01T12:54:28.206Z,10.07
2023-03-01T12:56:36.870Z,11.13
2023-03-01T12:58:50.832Z,11.68
2023-03-01T13:01:08.046Z,10.93
2023-03-01T13:03:23.799Z,11.66
2023-03-01T13:05:36.417Z,11.03
2023-03-01T13:07:46.480Z,10.32
2023-03-01T13:10:02.311Z,10.13
2023-03-01T13:12:12.999Z,10.87
2023-03-01T13:14:47.670Z,10.55
2023-03-01T13:16:51.149Z,10.31
2023-03-01T13:19:08.806Z,10.87
2023-03-01T13:21:11.585Z,9.99
2023-03-01T13:23:25.818Z,10.57
2023-03-01T13:25:37.743Z,11.11
2023-03-01T13:27:46.644Z,11.71
2023-03-01T13:29:51.223Z,11.63
2023-03-01T13:32:04.747Z,11.83
2023-03-01T13:34:46.561Z,12.17
2023-03-01T13:36:50.574Z,12.26
2023-03-01T13:38:58.964Z,12.45
2023-03-01T13:41:03.011Z,11.86
2023-03-01T13:43:31.092Z,11.45
2023-03-01T13:45:40.614Z,11.30
2023-03-01T13:47:44.769Z,12.15
2023-03-01T13:49:51.452Z,11.11
2023-03-01T13:51:54.378Z,10.34
2023-03-01T13:53:59.613Z,10.30
2023-03-01T13:56:08.888Z,10.35
2023-03-01T13:58:20.612Z,11.01
2023-03-01T14:00:35.110Z,11.44
2023-03-01T14:02:38.086Z,11.56
2023-03-01T14:04:41.532Z,10.35
2023-03-01T14:06:44.395Z,10.66
2023-03-01T14:08:49.556Z,11.13
2023-03-01T14:11:02.696Z,11.60
2023-03-01T14:13:23.376Z,12.89
2023-03-01T14:15:33.948Z,12.60
2023-03-01T14:17:46.764Z,12.36
2023-03-01T14:19:56.678Z,12.68
2023-03-01T14:22:13.730Z,12.01
2023-03-01T14:24:21.990Z,13.11
2023-03-01T14:26:25.545Z,12.10
2023-03-01T14:28:31.412Z,12.44
2023-03-01T14:30:38.515Z,12.29
2023-03-01T14:32:41.372Z,12.37
2023-03-01T14:34:48.429Z,12.86
2023-03-01T14:36:51.307Z,13.11
2023-03-01T14:38:55.154Z,12.93
2023-03-01T14:41:01.231Z,12.37
2023-03-01T14:43:12.583Z,12.47
2023-03-01T14:45:16.633Z,12.91
2023-03-01T14:47:28.943Z,13.37
2023-03-01T14:49:34.392Z,13.47
2023-03-01T14:51:39.268Z,12.81
2023-03-01T14:53:50.940Z,12.89
2023-03-01T14:55:56.345Z,12.13
2023-03-01T14:58:00.462Z,12.33
2023-03-01T15:00:08.809Z,12.23
2023-03-01T15:02:18.204Z,12.05
2023-03-01T15:04:23.258Z,12.15
2023-03-01T15:06:26.212Z,12.17
2023-03-01T15:08:33.821Z,12.63
2023-03-01T15:10:40.555Z,11.62
2023-03-01T15:12:43.741Z,11.70
2023-03-01T15:15:02.631Z,10.84
2023-03-01T15:17:07.314Z,10.98
2023-03-01T15:19:20.773Z,11.24
2023-03-01T15:21:25.497Z,11.67
2023-03-01T15:23:30.865Z,11.68
2023-03-01T15:25:34.874Z,11.66
2023-03-01T15:27:37.664Z,11.66
2023-03-01T15:29:41.667Z,10.71
2023-03-01T15:31:45.622Z,11.23
2023-03-01T15:33:49.030Z,10.27
2023-03-01T15:35:55.067Z,11.42
2023-03-01T15:38:01.506Z,11.61
2023-03-01T15:40:05.420Z,11.62
2023-03-01T15:42:11.092Z,10.84
2023-03-01T15:44:18.439Z,10.94
2023-03-01T15:46:27.243Z,11.44
2023-03-01T15:48:30.078Z,11.47
2023-03-01T15:50:35.809Z,11.99
2023-03-01T15:52:43.732Z,11.70
2023-03-01T15:54:46.878Z,11.15
2023-03-01T15:57:07.772Z,11.33
2023-03-01T15:59:14.319Z,10.15
2023-03-01T16:01:18.881Z,10.08
2023-03-01T16:03:22.440Z,10.27
2023-03-01T16:05:27.601Z,10.11
2023-03-01T16:07:31.987Z,8.68
2023-03-01T16:09:36.080Z,8.55
2023-03-01T16:11:40.820Z,8.51
2023-03-01T16:13:43.584Z,9.06
2023-03-01T16:15:46.759Z,8.91
2023-03-01T16:17:49.798Z,7.78
2023-03-01T16:19:57.940Z,7.94
2023-03-01T16:22:00.926Z,7.64
2023-03-01T16:24:03.886Z,7.26
2023-03-01T16:26:07.984Z,7.14
2023-03-01T16:28:11.124Z,6.51
2023-03-01T16:30:15.557Z,6.86
2023-03-01T16:32:18.367Z,6.31
2023-03-01T16:34:22.769Z,6.07
2023-03-01T16:36:29.027Z,5.80
2023-03-01T16:38:33.418Z,5.86
2023-03-01T16:40:36.157Z,6.01
2023-03-01T16:42:40.707Z,6.19
2023-03-01T16:44:44.341Z,6.02
2023-03-01T16:46:47.040Z,5.64
2023-03-01T16:48:51.687Z,5.17
2023-03-01T16:51:00.379Z,5.36
2023-03-01T16:53:03.440Z,5.30
2023-03-01T16:55:08.077Z,3.38
2023-03-01T16:57:10.823Z,5.18
2023-03-01T16:59:15.124Z,5.16
2023-03-01T17:01:20.811Z,4.98
2023-03-01T17:03:24.774Z,4.98
2023-03-01T17:05:27.936Z,5.05
2023-03-01T17:07:34.071Z,4.75
2023-03-01T17:09:37.860Z,5.05
2023-03-01T17:11:40.609Z,5.01
2023-03-01T17:13:44.476Z,5.12
2023-03-01T17:15:48.578Z,4.81
2023-03-01T17:17:52.057Z,4.85
2023-03-01T17:19:54.943Z,3.95
2023-03-01T17:21:57.728Z,4.49
2023-03-01T17:24:00.478Z,4.53
2023-03-01T17:26:03.834Z,4.30
2023-03-01T17:28:06.616Z,4.17
2023-03-01T17:30:11.866Z,4.07
2023-03-01T17:32:16.325Z,4.18
2023-03-01T17:34:19.669Z,4.15
2023-03-01T17:36:22.502Z,4.13
2023-03-01T17:38:25.662Z,4.09
2023-03-01T17:40:28.479Z,4.08
2023-03-01T17:42:31.166Z,4.14
2023-03-01T17:44:34.945Z,3.90
2023-03-01T17:46:37.702Z,3.92
2023-03-01T17:48:41.852Z,3.35
2023-03-01T17:50:44.680Z,3.49
2023-03-01T17:52:47.413Z,3.62
2023-03-01T17:54:50.532Z,3.40
2023-03-01T17:56:53.628Z,3.27
2023-03-01T17:58:56.581Z,3.23
2023-03-01T18:01:08.685Z,3.37
2023-03-01T18:03:11.452Z,3.32
2023-03-01T18:05:15.560Z,3.38
2023-03-01T18:07:18.298Z,3.38
2023-03-01T18:09:22.273Z,3.26
2023-03-01T18:11:26.584Z,3.26
2023-03-01T18:13:29.429Z,2.87
2023-03-01T18:15:32.588Z,3.23
2023-03-01T18:17:35.697Z,2.75
2023-03-01T18:19:41.012Z,3.20
2023-03-01T18:21:45.050Z,3.22
2023-03-01T18:23:47.840Z,3.10
2023-03-01T18:25:50.549Z,3.23
2023-03-01T18:27:53.246Z,3.12
2023-03-01T18:29:56.429Z,2.95
2023-03-01T18:31:59.300Z,3.00
2023-03-01T18:34:02.066Z,5.16
2023-03-01T18:36:05.749Z,4.36
2023-03-01T18:38:10.313Z,3.92
2023-03-01T18:40:14.104Z,3.38
2023-03-01T18:42:17.999Z,3.36
2023-03-01T18:44:20.821Z,3.07
2023-03-01T18:46:24.309Z,0.99
2023-03-01T18:48:27.873Z,2.72
2023-03-01T18:50:30.683Z,3.19
2023-03-01T18:52:33.433Z,3.09
2023-03-01T18:54:37.538Z,2.53
2023-03-01T18:56:40.539Z,2.94
2023-03-01T18:58:44.170Z,2.74
2023-03-01T19:00:47.000Z,2.22
2023-03-01T19:02:49.900Z,2.94
2023-03-01T19:04:52.892Z,2.96
2023-03-01T19:06:55.607Z,3.00
2023-03-01T19:08:58.782Z,2.83
2023-03-01T19:11:05.219Z,2.71
2023-03-01T19:13:08.006Z,3.10
2023-03-01T19:15:11.734Z,3.14
2023-03-01T19:17:14.513Z,3.13
2023-03-01T19:19:17.239Z,3.03
2023-03-01T19:21:22.566Z,2.39
2023-03-01T19:23:25.321Z,3.27
2023-03-01T19:25:28.022Z,3.07
2023-03-01T19:27:32.109Z,2.83
2023-03-01T19:29:35.331Z,3.05
2023-03-01T19:31:39.124Z,2.90
2023-03-01T19:33:42.456Z,2.80
2023-03-01T19:35:45.241Z,2.79
2023-03-01T19:37:47.968Z,2.77
2023-03-01T19:39:50.792Z,2.59
2023-03-01T19:41:53.527Z,2.80
2023-03-01T19:43:58.202Z,2.57
2023-03-01T19:46:01.549Z,2.57
2023-03-01T19:48:04.804Z,2.56
2023-03-01T19:50:08.263Z,2.54
2023-03-01T19:52:11.382Z,2.07
2023-03-01T19:54:19.909Z,2.68
2023-03-01T19:56:22.698Z,2.71
2023-03-01T19:58:26.612Z,2.45
2023-03-01T20:00:30.926Z,2.70
2023-03-01T20:02:33.734Z,2.65
2023-03-01T20:04:36.994Z,2.54
2023-03-01T20:06:41.576Z,2.50
2023-03-01T20:08:45.233Z,2.61
2023-03-01T20:10:48.109Z,1.91
2023-03-01T20:12:51.054Z,2.57
2023-03-01T20:14:55.432Z,2.39
2023-03-01T20:16:59.531Z,2.47
2023-03-01T20:19:02.613Z,2.48
2023-03-01T20:21:14.595Z,2.47
2023-03-01T20:23:24.321Z,2.52
2023-03-01T20:25:27.067Z,2.49
2023-03-01T20:27:29.767Z,2.61
2023-03-01T20:29:32.569Z,2.57
2023-03-01T20:31:35.353Z,2.70
2023-03-01T20:33:39.874Z,2.38
2023-03-01T20:35:43.717Z,2.35
2023-03-01T20:37:46.576Z,2.72
2023-03-01T20:39:49.538Z,2.71
2023-03-01T20:41:52.239Z,2.87
2023-03-01T20:43:56.842Z,3.05
2023-03-01T20:45:59.895Z,2.84
2023-03-01T20:48:02.675Z,2.98
2023-03-01T20:50:07.740Z,2.73
2023-03-01T20:52:10.794Z,2.81
2023-03-01T20:54:13.563Z,2.79
2023-03-01T20:56:17.595Z,2.85
2023-03-01T20:58:37.837Z,2.85
2023-03-01T21:00:40.669Z,2.70
2023-03-01T21:02:44.029Z,2.69
2023-03-01T21:04:46.829Z,2.63
2023-03-01T21:06:50.860Z,2.59
2023-03-01T21:08:54.801Z,2.64
2023-03-01T21:10:58.638Z,2.75
2023-03-01T21:13:01.296Z,2.74
2023-03-01T21:15:04.445Z,2.83
2023-03-01T21:17:07.117Z,2.78
2023-03-01T21:19:10.959Z,2.60
2023-03-01T21:21:16.002Z,2.77
2023-03-01T21:23:20.298Z,2.69
2023-03-01T21:25:23.007Z,2.65
2023-03-01T21:27:25.786Z,2.70
2023-03-01T21:29:28.441Z,2.65
2023-03-01T21:31:33.945Z,2.52
2023-03-01T21:33:37.486Z,2.66
2023-03-01T21:35:40.197Z,1.77
2023-03-01T21:37:42.984Z,2.34
2023-03-01T21:39:47.236Z,2.28
2023-03-01T21:41:50.778Z,2.14
2023-03-01T21:43:56.892Z,2.19
2023-03-01T21:46:02.621Z,1.81
2023-03-01T21:48:05.503Z,2.01
2023-03-01T21:50:09.599Z,2.20
2023-03-01T21:52:16.777Z,2.39
2023-03-01T21:54:20.751Z,1.68
2023-03-01T21:56:26.725Z,1.67
2023-03-01T21:58:31.456Z,2.05
2023-03-01T22:00:34.164Z,1.65
2023-03-01T22:02:36.932Z,1.85
2023-03-01T22:04:39.707Z,1.50
2023-03-01T22:06:44.422Z,1.93
2023-03-01T22:08:48.900Z,1.84
2023-03-01T22:10:52.246Z,0.08
2023-03-01T22:12:56.627Z,1.83
2023-03-01T22:14:59.407Z,1.87
2023-03-01T22:17:02.223Z,1.33
2023-03-01T22:19:06.442Z,1.90
2023-03-01T22:21:09.686Z,1.82
2023-03-01T22:23:12.474Z,2.16
2023-03-01T22:25:15.246Z,2.15
2023-03-01T22:27:17.990Z,2.13
2023-03-01T22:29:24.421Z,2.10
2023-03-01T22:31:27.957Z,2.18
2023-03-01T22:33:30.713Z,2.06
2023-03-01T22:35:33.415Z,2.12
2023-03-01T22:37:36.743Z,1.93
2023-03-01T22:39:39.444Z,1.75
2023-03-01T22:41:45.556Z,1.65
2023-03-01T22:43:48.255Z,1.58
2023-03-01T22:45:52.413Z,1.46
2023-03-01T22:47:55.141Z,1.43
2023-03-01T22:49:58.097Z,0.86
2023-03-01T22:52:01.479Z,1.40
2023-03-01T22:54:05.153Z,1.07
2023-03-01T22:56:16.223Z,1.28
2023-03-01T22:58:18.900Z,1.30
2023-03-01T23:00:22.130Z,1.32
2023-03-01T23:02:26.465Z,1.29
2023-03-01T23:04:29.328Z,1.35
2023-03-01T23:06:32.507Z,1.20
2023-03-01T23:08:35.813Z,1.14
2023-03-01T23:10:41.617Z,1.10
2023-03-01T23:12:44.291Z,1.21
2023-03-01T23:14:46.974Z,0.39
2023-03-01T23:16:50.761Z,1.13
2023-03-01T23:18:55.457Z,1.41
2023-03-01T23:20:58.101Z,1.41
2023-03-01T23:23:01.525Z,1.21
2023-03-01T23:25:04.620Z,1.00
2023-03-01T23:27:07.266Z,1.11
2023-03-01T23:29:09.932Z,1.22
2023-03-01T23:31:14.631Z,0.95
2023-03-01T23:33:17.457Z,1.29
2023-03-01T23:35:21.530Z,0.83
2023-03-01T23:37:24.279Z,1.12
2023-03-01T23:39:29.820Z,0.83
2023-03-01T23:41:35.035Z,1.29
2023-03-01T23:43:37.759Z,0.90
2023-03-01T23:45:42.989Z,0.78
2023-03-01T23:47:45.809Z,1.09
2023-03-01T23:49:51.356Z,1.09
2023-03-01T23:51:55.383Z,1.21
2023-03-01T23:54:01.100Z,0.87
2023-03-01T23:56:04.116Z,0.96
2023-03-01T23:58:06.840Z,1.02
