createdAt,value
2023-05-28T00:01:34.625Z,99450
2023-05-28T00:03:34.944Z,99450
2023-05-28T00:05:34.974Z,99450
2023-05-28T00:07:34.994Z,99450
2023-05-28T00:09:35.240Z,99450
2023-05-28T00:11:35.514Z,99450
2023-05-28T00:13:35.488Z,99450
2023-05-28T00:15:35.751Z,99450
2023-05-28T00:17:35.989Z,99450
2023-05-28T00:19:35.891Z,99450
2023-05-28T00:21:36.107Z,99450
2023-05-28T00:23:36.458Z,99450
2023-05-28T00:25:36.334Z,99450
2023-05-28T00:27:36.528Z,99450
2023-05-28T00:29:37.301Z,99450
2023-05-28T00:31:36.852Z,99450
2023-05-28T00:33:36.988Z,99440
2023-05-28T00:35:37.129Z,99440
2023-05-28T00:37:37.303Z,99440
2023-05-28T00:39:37.576Z,99440
2023-05-28T00:41:37.483Z,99440
2023-05-28T00:43:38.589Z,99430
2023-05-28T00:45:37.786Z,99430
2023-05-28T00:47:38.667Z,99430
2023-05-28T00:49:38.033Z,99430
2023-05-28T00:51:40.032Z,99430
2023-05-28T00:53:38.615Z,99430
2023-05-28T00:55:38.705Z,99430
2023-05-28T00:57:38.640Z,99430
2023-05-28T00:59:38.997Z,99430
2023-05-28T01:01:39.926Z,99430
2023-05-28T01:03:39.066Z,99430
2023-05-28T01:05:39.328Z,99430
2023-05-28T01:07:39.503Z,99430
2023-05-28T01:09:39.985Z,99430
2023-05-28T01:11:42.873Z,99430
2023-05-28T01:13:40.853Z,99430
2023-05-28T01:15:40.675Z,99430
2023-05-28T01:17:41.441Z,99430
2023-05-28T01:19:40.319Z,99430
2023-05-28T01:21:42.257Z,99440
2023-05-28T01:23:43.155Z,99440
2023-05-28T01:25:41.237Z,99440
2023-05-28T01:27:40.846Z,99440
2023-05-28T01:29:41.245Z,99440
2023-05-28T01:31:41.219Z,99440
2023-05-28T01:33:42.527Z,99440
2023-05-28T01:35:42.019Z,99450
2023-05-28T01:37:46.996Z,99450
2023-05-28T01:39:45.299Z,99450
2023-05-28T01:41:42.833Z,99450
2023-05-28T01:43:43.475Z,99440
2023-05-28T01:45:43.529Z,99440
2023-05-28T01:47:42.841Z,99440
2023-05-28T01:49:43.949Z,99440
2023-05-28T01:51:42.422Z,99440
2023-05-28T01:53:42.775Z,99440
2023-05-28T01:55:42.712Z,99440
2023-05-28T01:57:43.546Z,99450
2023-05-28T01:59:43.125Z,99450
2023-05-28T02:01:43.293Z,99450
2023-05-28T02:03:43.755Z,99450
2023-05-28T02:05:43.567Z,99450
2023-05-28T02:07:43.594Z,99450
2023-05-28T02:09:44.054Z,99450
2023-05-28T02:11:44.044Z,99450
2023-05-28T02:13:44.027Z,99450
2023-05-28T02:15:44.623Z,99450
2023-05-28T02:17:44.418Z,99450
2023-05-28T02:19:44.379Z,99450
2023-05-28T02:21:44.645Z,99450
2023-05-28T02:23:46.361Z,99450
2023-05-28T02:25:44.994Z,99450
2023-05-28T02:27:45.060Z,99450
2023-05-28T02:29:45.521Z,99450
2023-05-28T02:31:46.832Z,99450
2023-05-28T02:33:45.618Z,99450
2023-05-28T02:35:46.432Z,99450
2023-05-28T02:37:46.072Z,99450
2023-05-28T02:39:46.266Z,99450
2023-05-28T02:41:46.461Z,99450
2023-05-28T02:43:46.560Z,99450
2023-05-28T02:45:48.155Z,99450
2023-05-28T02:47:47.134Z,99450
2023-05-28T02:49:47.602Z,99450
2023-05-28T02:52:02.309Z,99450
2023-05-28T02:53:48.552Z,99450
2023-05-28T02:55:48.195Z,99450
2023-05-28T02:57:49.415Z,99450
2023-05-28T02:59:48.384Z,99450
2023-05-28T03:01:48.944Z,99450
2023-05-28T03:03:49.079Z,99450
2023-05-28T03:05:49.662Z,99450
2023-05-28T03:07:49.351Z,99450
2023-05-28T03:09:51.164Z,99450
2023-05-28T03:11:49.636Z,99450
2023-05-28T03:13:50.235Z,99450
2023-05-28T03:15:50.248Z,99450
2023-05-28T03:17:50.991Z,99450
2023-05-28T03:19:51.984Z,99450
2023-05-28T03:21:50.994Z,99450
2023-05-28T03:23:57.664Z,99450
2023-05-28T03:25:51.984Z,99450
2023-05-28T03:27:51.494Z,99450
2023-05-28T03:29:56.576Z,99450
2023-05-28T03:31:54.462Z,99450
2023-05-28T03:33:52.289Z,99450
2023-05-28T03:35:52.826Z,99450
2023-05-28T03:37:52.817Z,99450
2023-05-28T03:39:53.109Z,99450
2023-05-28T03:41:54.309Z,99450
2023-05-28T03:43:53.837Z,99450
2023-05-28T03:45:54.398Z,99450
2023-05-28T03:47:54.725Z,99450
2023-05-28T03:49:55.234Z,99450
2023-05-28T03:51:55.750Z,99450
2023-05-28T03:53:56.478Z,99450
2023-05-28T03:55:56.741Z,99450
2023-05-28T03:57:57.591Z,99450
2023-05-28T03:59:57.679Z,99450
2023-05-28T04:01:57.952Z,99450
2023-05-28T04:04:01.056Z,99450
2023-05-28T04:05:59.693Z,99450
2023-05-28T04:08:00.324Z,99450
2023-05-28T04:10:00.512Z,99450
2023-05-28T04:12:01.929Z,99450
2023-05-28T04:14:02.098Z,99450
2023-05-28T04:16:02.194Z,99450
2023-05-28T04:18:03.106Z,99450
2023-05-28T04:20:03.944Z,99450
2023-05-28T04:22:04.497Z,99450
2023-05-28T04:24:06.049Z,99450
2023-05-28T04:26:05.459Z,99450
2023-05-28T04:28:06.955Z,99450
2023-05-28T04:30:07.915Z,99450
2023-05-28T04:32:07.253Z,99450
2023-05-28T04:34:07.968Z,99450
2023-05-28T04:36:08.938Z,99450
2023-05-28T04:38:09.202Z,99450
2023-05-28T04:40:10.524Z,99450
2023-05-28T04:42:11.138Z,99450
2023-05-28T04:44:11.674Z,99450
2023-05-28T04:46:12.108Z,99450
2023-05-28T04:48:12.735Z,99450
2023-05-28T04:50:13.318Z,99450
2023-05-28T04:52:14.149Z,99450
2023-05-28T04:54:14.694Z,99450
2023-05-28T04:56:15.520Z,99450
2023-05-28T04:58:16.542Z,99450
2023-05-28T05:00:17.502Z,99450
2023-05-28T05:02:17.464Z,99450
2023-05-28T05:04:18.936Z,99450
2023-05-28T05:06:18.916Z,99450
2023-05-28T05:08:19.658Z,99450
2023-05-28T05:10:22.712Z,99450
2023-05-28T05:12:21.980Z,99450
2023-05-28T05:14:22.036Z,99450
2023-05-28T05:16:23.786Z,99450
2023-05-28T05:18:23.522Z,99450
2023-05-28T05:20:24.247Z,99450
2023-05-28T05:22:25.175Z,99450
2023-05-28T05:24:25.677Z,99460
2023-05-28T05:26:26.294Z,99460
2023-05-28T05:28:27.698Z,99460
2023-05-28T05:30:28.098Z,99460
2023-05-28T05:32:28.593Z,99460
2023-05-28T05:34:44.306Z,99450
2023-05-28T05:36:39.363Z,99450
2023-05-28T05:38:47.098Z,99450
2023-05-28T05:40:40.005Z,99450
2023-05-28T05:42:33.432Z,99450
2023-05-28T05:44:33.453Z,99450
2023-05-28T05:46:34.288Z,99450
2023-05-28T05:48:34.820Z,99450
2023-05-28T05:50:48.451Z,99450
2023-05-28T05:52:38.228Z,99450
2023-05-28T05:54:37.020Z,99450
2023-05-28T05:56:37.856Z,99450
2023-05-28T05:58:38.578Z,99450
2023-05-28T06:00:40.977Z,99450
2023-05-28T06:02:50.376Z,99440
2023-05-28T06:04:55.811Z,99440
2023-05-28T06:07:02.825Z,99440
2023-05-28T06:08:57.127Z,99440
2023-05-28T06:10:43.834Z,99440
2023-05-28T06:12:43.910Z,99440
2023-05-28T06:14:44.699Z,99440
2023-05-28T06:16:45.524Z,99450
2023-05-28T06:18:46.229Z,99450
2023-05-28T06:20:47.082Z,99450
2023-05-28T06:22:47.809Z,99450
2023-05-28T06:24:48.423Z,99450
2023-05-28T06:26:49.169Z,99450
2023-05-28T06:28:50.535Z,99450
2023-05-28T06:30:50.888Z,99450
2023-05-28T06:32:53.294Z,99450
2023-05-28T06:34:52.128Z,99450
2023-05-28T06:36:52.865Z,99450
2023-05-28T06:38:54.419Z,99450
2023-05-28T06:40:55.494Z,99450
2023-05-28T06:43:09.996Z,99450
2023-05-28T06:44:56.059Z,99450
2023-05-28T06:46:56.996Z,99450
2023-05-28T06:48:57.220Z,99450
2023-05-28T06:50:58.212Z,99440
2023-05-28T06:52:59.078Z,99440
2023-05-28T06:55:04.791Z,99440
2023-05-28T06:57:15.099Z,99440
2023-05-28T06:59:16.334Z,99440
2023-05-28T07:01:16.586Z,99440
2023-05-28T07:03:17.613Z,99440
2023-05-28T07:05:06.653Z,99440
2023-05-28T07:07:06.059Z,99440
2023-05-28T07:09:05.037Z,99440
2023-05-28T07:11:06.005Z,99420
2023-05-28T07:13:06.090Z,99420
2023-05-28T07:15:08.726Z,99420
2023-05-28T07:17:07.522Z,99420
2023-05-28T07:19:07.899Z,99420
2023-05-28T07:21:13.466Z,99420
2023-05-28T07:23:09.027Z,99420
2023-05-28T07:25:09.774Z,99420
2023-05-28T07:27:10.209Z,99420
2023-05-28T07:29:10.707Z,99420
2023-05-28T07:31:11.417Z,99420
2023-05-28T07:33:12.125Z,99420
2023-05-28T07:35:12.309Z,99420
2023-05-28T07:37:14.496Z,99420
2023-05-28T07:39:13.848Z,99420
2023-05-28T07:41:19.373Z,99420
2023-05-28T07:43:14.439Z,99420
2023-05-28T07:45:15.282Z,99420
2023-05-28T07:47:30.200Z,99420
2023-05-28T07:49:17.489Z,99420
2023-05-28T07:51:20.619Z,99420
2023-05-28T07:53:16.621Z,99420
2023-05-28T07:55:17.812Z,99420
2023-05-28T07:57:17.907Z,99420
2023-05-28T07:59:20.226Z,99420
2023-05-28T08:01:18.282Z,99420
2023-05-28T08:03:21.114Z,99420
2023-05-28T08:05:19.754Z,99420
2023-05-28T08:07:19.675Z,99420
2023-05-28T08:09:24.726Z,99420
2023-05-28T08:11:21.936Z,99420
2023-05-28T08:13:21.937Z,99420
2023-05-28T08:15:22.178Z,99420
2023-05-28T08:17:25.180Z,99420
2023-05-28T08:19:24.155Z,99420
2023-05-28T08:21:23.858Z,99420
2023-05-28T08:23:23.710Z,99400
2023-05-28T08:25:28.272Z,99400
2023-05-28T08:27:23.934Z,99400
2023-05-28T08:29:30.598Z,99400
2023-05-28T08:31:39.341Z,99400
2023-05-28T08:33:25.351Z,99400
2023-05-28T08:35:25.358Z,99420
2023-05-28T08:37:38.737Z,99420
2023-05-28T08:39:26.094Z,99420
2023-05-28T08:41:26.506Z,99420
2023-05-28T08:43:27.280Z,99420
2023-05-28T08:45:27.845Z,99420
2023-05-28T08:47:38.233Z,99420
2023-05-28T08:49:32.185Z,99420
2023-05-28T08:51:32.818Z,99420
2023-05-28T08:53:36.638Z,99420
2023-05-28T08:55:38.947Z,99420
2023-05-28T08:57:34.242Z,99420
2023-05-28T08:59:30.342Z,99420
2023-05-28T09:01:37.637Z,99420
2023-05-28T09:03:37.728Z,99420
2023-05-28T09:05:31.214Z,99420
2023-05-28T09:07:34.350Z,99420
2023-05-28T09:09:32.909Z,99420
2023-05-28T09:11:33.102Z,99420
2023-05-28T09:13:33.609Z,99420
2023-05-28T09:15:34.340Z,99420
2023-05-28T09:17:36.009Z,99420
2023-05-28T09:19:34.821Z,99420
2023-05-28T09:21:36.294Z,99420
2023-05-28T09:23:50.594Z,99420
2023-05-28T09:25:44.070Z,99420
2023-05-28T09:27:35.664Z,99420
2023-05-28T09:29:35.797Z,99420
2023-05-28T09:31:36.127Z,99420
2023-05-28T09:33:41.948Z,99400
2023-05-28T09:35:37.342Z,99380
2023-05-28T09:37:37.597Z,99380
2023-05-28T09:39:37.776Z,99400
2023-05-28T09:41:38.261Z,99410
2023-05-28T09:43:38.484Z,99410
2023-05-28T09:45:39.009Z,99410
2023-05-28T09:47:43.258Z,99410
2023-05-28T09:49:39.757Z,99410
2023-05-28T09:51:44.234Z,99410
2023-05-28T09:53:45.322Z,99410
2023-05-28T09:55:41.672Z,99410
2023-05-28T09:57:46.361Z,99410
2023-05-28T09:59:44.351Z,99410
2023-05-28T10:01:51.507Z,99410
2023-05-28T10:03:47.637Z,99400
2023-05-28T10:05:44.441Z,99400
2023-05-28T10:07:46.267Z,99400
2023-05-28T10:09:44.351Z,99400
2023-05-28T10:11:51.357Z,99390
2023-05-28T10:13:44.444Z,99390
2023-05-28T10:15:45.547Z,99380
2023-05-28T10:17:45.126Z,99380
2023-05-28T10:19:45.483Z,99380
2023-05-28T10:21:45.674Z,99380
2023-05-28T10:23:46.947Z,99380
2023-05-28T10:25:46.919Z,99380
2023-05-28T10:27:46.909Z,99380
2023-05-28T10:29:47.081Z,99380
2023-05-28T10:31:58.139Z,99380
2023-05-28T10:33:47.922Z,99380
2023-05-28T10:35:53.031Z,99380
2023-05-28T10:37:48.556Z,99390
2023-05-28T10:39:49.146Z,99390
2023-05-28T10:41:49.671Z,99390
2023-05-28T10:43:50.880Z,99390
2023-05-28T10:45:50.130Z,99390
2023-05-28T10:47:53.983Z,99390
2023-05-28T10:50:10.573Z,99390
2023-05-28T10:51:55.950Z,99390
2023-05-28T10:53:51.529Z,99390
2023-05-28T10:55:53.358Z,99390
2023-05-28T10:57:53.138Z,99390
2023-05-28T10:59:59.110Z,99390
2023-05-28T11:02:03.645Z,99390
2023-05-28T11:03:54.866Z,99390
2023-05-28T11:05:54.707Z,99380
2023-05-28T11:07:55.101Z,99380
2023-05-28T11:09:57.256Z,99380
2023-05-28T11:11:58.426Z,99380
2023-05-28T11:13:55.222Z,99410
2023-05-28T11:15:55.646Z,99410
2023-05-28T11:17:55.854Z,99410
2023-05-28T11:19:56.176Z,99410
2023-05-28T11:21:56.442Z,99410
2023-05-28T11:24:01.138Z,99400
2023-05-28T11:26:04.363Z,99400
2023-05-28T11:28:00.823Z,99400
2023-05-28T11:30:00.249Z,99400
2023-05-28T11:31:59.127Z,99400
2023-05-28T11:33:58.745Z,99400
2023-05-28T11:36:00.255Z,99410
2023-05-28T11:37:59.534Z,99410
2023-05-28T11:40:01.395Z,99410
2023-05-28T11:41:59.980Z,99410
2023-05-28T11:44:00.615Z,99410
2023-05-28T11:46:01.542Z,99410
2023-05-28T11:48:01.011Z,99410
2023-05-28T11:50:06.955Z,99410
2023-05-28T11:52:02.986Z,99410
2023-05-28T11:54:02.012Z,99410
2023-05-28T11:56:02.723Z,99410
2023-05-28T11:58:02.710Z,99410
2023-05-28T12:00:10.925Z,99410
2023-05-28T12:02:12.449Z,99410
2023-05-28T12:04:05.051Z,99410
2023-05-28T12:06:04.361Z,99410
2023-05-28T12:08:04.870Z,99410
2023-05-28T12:10:07.730Z,99410
2023-05-28T12:12:06.728Z,99410
2023-05-28T12:14:13.329Z,99410
2023-05-28T12:16:06.997Z,99410
2023-05-28T12:18:06.343Z,99410
2023-05-28T12:20:22.973Z,99410
2023-05-28T12:22:15.203Z,99410
2023-05-28T12:24:14.271Z,99410
2023-05-28T12:26:10.416Z,99410
2023-05-28T12:28:07.921Z,99410
2023-05-28T12:30:08.663Z,99410
2023-05-28T12:32:08.842Z,99410
2023-05-28T12:34:09.331Z,99410
2023-05-28T12:36:09.385Z,99390
2023-05-28T12:38:09.761Z,99390
2023-05-28T12:40:13.433Z,99390
2023-05-28T12:42:10.507Z,99390
2023-05-28T12:44:10.856Z,99400
2023-05-28T12:46:12.745Z,99400
2023-05-28T12:48:11.518Z,99400
2023-05-28T12:50:11.907Z,99400
2023-05-28T12:52:12.338Z,99400
2023-05-28T12:54:12.617Z,99400
2023-05-28T12:56:13.083Z,99400
2023-05-28T12:58:13.497Z,99400
2023-05-28T13:00:14.755Z,99400
2023-05-28T13:02:14.092Z,99400
2023-05-28T13:04:14.538Z,99400
2023-05-28T13:06:14.932Z,99400
2023-05-28T13:08:15.222Z,99400
2023-05-28T13:10:15.738Z,99400
2023-05-28T13:12:15.890Z,99400
2023-05-28T13:14:16.176Z,99400
2023-05-28T13:16:16.543Z,99400
2023-05-28T13:18:16.886Z,99400
2023-05-28T13:20:17.520Z,99420
2023-05-28T13:22:17.561Z,99420
2023-05-28T13:24:18.044Z,99430
2023-05-28T13:26:18.267Z,99430
2023-05-28T13:28:18.655Z,99430
2023-05-28T13:30:19.213Z,99430
2023-05-28T13:32:19.185Z,99440
2023-05-28T13:34:19.527Z,99440
2023-05-28T13:36:19.808Z,99440
2023-05-28T13:38:20.279Z,99440
2023-05-28T13:40:20.684Z,99440
2023-05-28T13:42:21.176Z,99440
2023-05-28T13:44:21.241Z,99440
2023-05-28T13:46:21.989Z,99440
2023-05-28T13:48:22.558Z,99440
2023-05-28T13:50:22.548Z,99440
2023-05-28T13:52:22.348Z,99440
2023-05-28T13:54:22.562Z,99440
2023-05-28T13:56:22.956Z,99440
2023-05-28T13:58:24.301Z,99440
2023-05-28T14:02:23.985Z,99440
2023-05-28T14:04:24.264Z,99440
2023-05-28T14:06:25.207Z,99440
2023-05-28T14:08:25.085Z,99440
2023-05-28T14:10:25.149Z,99440
2023-05-28T14:12:25.448Z,99440
2023-05-28T14:14:25.888Z,99440
2023-05-28T14:16:26.111Z,99440
2023-05-28T14:18:27.111Z,99440
2023-05-28T14:20:26.947Z,99440
2023-05-28T14:22:28.217Z,99440
2023-05-28T14:24:27.445Z,99440
2023-05-28T14:26:27.743Z,99440
2023-05-28T14:28:28.040Z,99440
2023-05-28T14:30:28.483Z,99440
2023-05-28T14:32:28.827Z,99440
2023-05-28T14:34:29.073Z,99440
2023-05-28T14:36:29.365Z,99440
2023-05-28T14:38:31.372Z,99440
2023-05-28T14:40:30.559Z,99440
2023-05-28T14:42:30.414Z,99440
2023-05-28T14:44:30.641Z,99440
2023-05-28T14:46:31.104Z,99440
2023-05-28T14:48:31.668Z,99440
2023-05-28T14:50:31.632Z,99440
2023-05-28T14:52:32.215Z,99450
2023-05-28T14:54:32.318Z,99450
2023-05-28T14:56:32.610Z,99450
2023-05-28T14:58:33.109Z,99450
2023-05-28T15:00:33.245Z,99450
2023-05-28T15:02:33.727Z,99450
2023-05-28T15:04:33.856Z,99450
2023-05-28T15:06:34.253Z,99450
2023-05-28T15:08:34.659Z,99450
2023-05-28T15:10:34.810Z,99450
2023-05-28T15:12:35.191Z,99450
2023-05-28T15:14:35.707Z,99450
2023-05-28T15:16:35.794Z,99450
2023-05-28T15:18:36.141Z,99450
2023-05-28T15:20:36.415Z,99450
2023-05-28T15:22:36.652Z,99450
2023-05-28T15:24:37.374Z,99450
2023-05-28T15:26:37.369Z,99450
2023-05-28T15:28:37.898Z,99450
2023-05-28T15:30:38.323Z,99460
2023-05-28T15:32:39.138Z,99470
2023-05-28T15:34:39.304Z,99470
2023-05-28T15:36:39.447Z,99470
2023-05-28T15:38:39.780Z,99470
2023-05-28T15:40:39.817Z,99470
2023-05-28T15:42:41.646Z,99470
2023-05-28T15:44:40.281Z,99470
2023-05-28T15:46:40.729Z,99470
2023-05-28T15:48:40.776Z,99470
2023-05-28T15:50:40.906Z,99470
2023-05-28T15:52:41.373Z,99470
2023-05-28T15:54:41.977Z,99470
2023-05-28T15:56:42.026Z,99470
2023-05-28T15:58:42.590Z,99470
2023-05-28T16:00:43.283Z,99470
2023-05-28T16:02:43.817Z,99470
2023-05-28T16:04:44.645Z,99470
2023-05-28T16:06:43.592Z,99470
2023-05-28T16:08:43.952Z,99470
2023-05-28T16:10:44.346Z,99470
2023-05-28T16:12:44.525Z,99470
2023-05-28T16:14:45.546Z,99470
2023-05-28T16:16:46.185Z,99470
2023-05-28T16:18:46.225Z,99470
2023-05-28T16:20:46.362Z,99480
2023-05-28T16:22:46.270Z,99500
2023-05-28T16:24:46.648Z,99500
2023-05-28T16:26:49.934Z,99500
2023-05-28T16:28:46.734Z,99500
2023-05-28T16:30:47.586Z,99500
2023-05-28T16:32:47.703Z,99500
2023-05-28T16:34:47.990Z,99500
2023-05-28T16:36:48.197Z,99500
2023-05-28T16:38:48.586Z,99500
2023-05-28T16:40:48.937Z,99500
2023-05-28T16:42:49.127Z,99520
2023-05-28T16:44:49.097Z,99520
2023-05-28T16:46:52.817Z,99520
2023-05-28T16:48:50.135Z,99520
2023-05-28T16:50:49.917Z,99520
2023-05-28T16:52:49.969Z,99520
2023-05-28T16:54:50.306Z,99520
2023-05-28T16:56:50.627Z,99520
2023-05-28T16:58:50.852Z,99520
2023-05-28T17:00:51.172Z,99520
2023-05-28T17:02:51.481Z,99520
2023-05-28T17:04:51.651Z,99520
2023-05-28T17:06:52.965Z,99520
2023-05-28T17:08:52.306Z,99520
2023-05-28T17:10:52.599Z,99520
2023-05-28T17:12:52.848Z,99520
2023-05-28T17:14:53.021Z,99520
2023-05-28T17:16:53.293Z,99520
2023-05-28T17:18:53.713Z,99520
2023-05-28T17:20:53.886Z,99520
2023-05-28T17:22:54.069Z,99520
2023-05-28T17:24:54.441Z,99520
2023-05-28T17:26:54.604Z,99520
2023-05-28T17:28:54.894Z,99530
2023-05-28T17:30:55.858Z,99530
2023-05-28T17:32:55.543Z,99530
2023-05-28T17:34:55.687Z,99550
2023-05-28T17:36:55.873Z,99550
2023-05-28T17:38:56.701Z,99550
2023-05-28T17:40:56.405Z,99550
2023-05-28T17:42:56.606Z,99550
2023-05-28T17:44:56.966Z,99550
2023-05-28T17:46:57.119Z,99550
2023-05-28T17:48:57.844Z,99550
2023-05-28T17:50:58.619Z,99550
2023-05-28T17:52:57.900Z,99550
2023-05-28T17:54:58.260Z,99550
2023-05-28T17:56:58.523Z,99550
2023-05-28T17:58:58.654Z,99550
2023-05-28T18:00:59.579Z,99550
2023-05-28T18:03:00.295Z,99530
2023-05-28T18:04:59.350Z,99530
2023-05-28T18:07:00.166Z,99530
2023-05-28T18:09:00.034Z,99530
2023-05-28T18:11:00.306Z,99530
2023-05-28T18:13:00.462Z,99530
2023-05-28T18:15:00.718Z,99530
2023-05-28T18:17:00.854Z,99530
2023-05-28T18:19:03.187Z,99540
2023-05-28T18:21:01.485Z,99540
2023-05-28T18:23:01.683Z,99540
2023-05-28T18:25:02.106Z,99540
2023-05-28T18:27:02.154Z,99540
2023-05-28T18:29:02.806Z,99540
2023-05-28T18:31:02.816Z,99540
2023-05-28T18:33:03.519Z,99540
2023-05-28T18:35:03.408Z,99520
2023-05-28T18:37:03.694Z,99520
2023-05-28T18:39:03.903Z,99520
2023-05-28T18:41:04.028Z,99520
2023-05-28T18:43:04.220Z,99520
2023-05-28T18:45:05.603Z,99520
2023-05-28T18:47:05.128Z,99520
2023-05-28T18:49:05.023Z,99520
2023-05-28T18:51:06.981Z,99520
2023-05-28T18:53:05.381Z,99520
2023-05-28T18:55:06.711Z,99520
2023-05-28T18:57:05.968Z,99520
2023-05-28T18:59:06.184Z,99520
2023-05-28T19:01:06.563Z,99520
2023-05-28T19:03:06.711Z,99520
2023-05-28T19:05:07.393Z,99520
2023-05-28T19:07:07.237Z,99530
2023-05-28T19:09:07.505Z,99530
2023-05-28T19:11:07.678Z,99530
2023-05-28T19:13:07.876Z,99530
2023-05-28T19:15:08.944Z,99550
2023-05-28T19:17:08.357Z,99550
2023-05-28T19:19:08.580Z,99550
2023-05-28T19:21:08.963Z,99550
2023-05-28T19:23:08.977Z,99550
2023-05-28T19:25:10.285Z,99550
2023-05-28T19:27:09.460Z,99550
2023-05-28T19:29:09.816Z,99550
2023-05-28T19:31:14.253Z,99570
2023-05-28T19:33:15.882Z,99570
2023-05-28T19:35:10.501Z,99570
2023-05-28T19:37:10.666Z,99570
2023-05-28T19:39:10.897Z,99570
2023-05-28T19:41:11.230Z,99570
2023-05-28T19:43:11.331Z,99570
2023-05-28T19:45:11.556Z,99570
2023-05-28T19:47:11.798Z,99570
2023-05-28T19:49:12.211Z,99570
2023-05-28T19:51:12.286Z,99570
2023-05-28T19:53:12.496Z,99570
2023-05-28T19:55:12.836Z,99570
2023-05-28T19:57:12.944Z,99570
2023-05-28T19:59:13.183Z,99570
2023-05-28T20:01:13.595Z,99570
2023-05-28T20:03:13.697Z,99570
2023-05-28T20:05:13.934Z,99570
2023-05-28T20:07:14.187Z,99570
2023-05-28T20:09:14.409Z,99570
2023-05-28T20:11:14.720Z,99570
2023-05-28T20:13:14.839Z,99570
2023-05-28T20:15:14.888Z,99580
2023-05-28T20:17:15.128Z,99580
2023-05-28T20:19:15.655Z,99580
2023-05-28T20:21:15.624Z,99580
2023-05-28T20:23:15.864Z,99580
2023-05-28T20:25:16.268Z,99580
2023-05-28T20:27:16.304Z,99580
2023-05-28T20:29:16.530Z,99580
2023-05-28T20:31:16.651Z,99580
2023-05-28T20:33:16.949Z,99580
2023-05-28T20:35:17.375Z,99580
2023-05-28T20:37:17.304Z,99580
2023-05-28T20:39:17.716Z,99580
2023-05-28T20:41:17.696Z,99580
2023-05-28T20:43:17.981Z,99580
2023-05-28T20:45:18.137Z,99580
2023-05-28T20:47:18.430Z,99580
2023-05-28T20:49:18.567Z,99580
2023-05-28T20:51:18.790Z,99580
2023-05-28T20:53:18.937Z,99580
2023-05-28T20:55:19.219Z,99580
2023-05-28T20:57:19.375Z,99580
2023-05-28T20:59:19.574Z,99580
2023-05-28T21:01:20.001Z,99580
2023-05-28T21:03:21.213Z,99580
2023-05-28T21:05:20.415Z,99580
2023-05-28T21:07:20.548Z,99580
2023-05-28T21:09:20.767Z,99580
2023-05-28T21:11:20.928Z,99580
2023-05-28T21:13:21.296Z,99580
2023-05-28T21:15:21.298Z,99570
2023-05-28T21:17:21.711Z,99570
2023-05-28T21:19:21.823Z,99570
2023-05-28T21:21:22.312Z,99560
2023-05-28T21:23:22.589Z,99560
2023-05-28T21:25:22.789Z,99560
2023-05-28T21:27:22.662Z,99560
2023-05-28T21:29:22.778Z,99560
2023-05-28T21:31:23.019Z,99560
2023-05-28T21:33:23.248Z,99560
2023-05-28T21:35:23.476Z,99560
2023-05-28T21:37:23.611Z,99560
2023-05-28T21:39:23.988Z,99560
2023-05-28T21:41:24.177Z,99560
2023-05-28T21:43:24.384Z,99560
2023-05-28T21:45:24.578Z,99560
2023-05-28T21:47:24.845Z,99560
2023-05-28T21:49:24.952Z,99560
2023-05-28T21:51:25.209Z,99560
2023-05-28T21:53:25.411Z,99560
2023-05-28T21:55:25.674Z,99560
2023-05-28T21:57:25.845Z,99560
2023-05-28T21:59:26.056Z,99560
2023-05-28T22:01:26.236Z,99560
2023-05-28T22:03:27.890Z,99560
2023-05-28T22:05:26.701Z,99560
2023-05-28T22:07:26.860Z,99560
2023-05-28T22:09:27.196Z,99560
2023-05-28T22:11:27.549Z,99570
2023-05-28T22:13:27.478Z,99580
2023-05-28T22:15:27.804Z,99580
2023-05-28T22:17:28.044Z,99580
2023-05-28T22:19:28.269Z,99580
2023-05-28T22:21:28.549Z,99580
2023-05-28T22:23:29.750Z,99580
2023-05-28T22:25:28.805Z,99580
2023-05-28T22:27:28.908Z,99580
2023-05-28T22:29:29.288Z,99580
2023-05-28T22:31:29.772Z,99580
2023-05-28T22:33:29.572Z,99580
2023-05-28T22:35:29.814Z,99570
2023-05-28T22:37:30.312Z,99570
2023-05-28T22:39:30.082Z,99570
2023-05-28T22:41:30.356Z,99570
2023-05-28T22:43:30.557Z,99570
2023-05-28T22:45:30.840Z,99570
2023-05-28T22:47:30.964Z,99570
2023-05-28T22:49:31.217Z,99570
2023-05-28T22:51:32.007Z,99580
2023-05-28T22:53:31.678Z,99600
2023-05-28T22:55:31.888Z,99600
2023-05-28T22:57:32.021Z,99600
2023-05-28T22:59:32.271Z,99600
2023-05-28T23:01:32.507Z,99600
2023-05-28T23:03:32.888Z,99600
2023-05-28T23:05:32.845Z,99600
2023-05-28T23:07:33.128Z,99600
2023-05-28T23:09:33.362Z,99600
2023-05-28T23:11:35.013Z,99600
2023-05-28T23:13:33.638Z,99600
2023-05-28T23:15:33.901Z,99600
2023-05-28T23:17:33.984Z,99600
2023-05-28T23:19:34.343Z,99600
2023-05-28T23:21:34.509Z,99600
2023-05-28T23:23:34.680Z,99620
2023-05-28T23:25:34.780Z,99620
2023-05-28T23:27:35.060Z,99620
2023-05-28T23:29:35.309Z,99620
2023-05-28T23:31:35.479Z,99620
2023-05-28T23:33:35.717Z,99620
2023-05-28T23:35:35.746Z,99620
2023-05-28T23:37:36.120Z,99620
2023-05-28T23:39:36.337Z,99620
2023-05-28T23:41:36.218Z,99620
2023-05-28T23:43:36.540Z,99620
2023-05-28T23:45:36.726Z,99620
2023-05-28T23:47:36.909Z,99620
2023-05-28T23:49:37.114Z,99620
2023-05-28T23:51:37.333Z,99620
2023-05-28T23:53:37.523Z,99620
2023-05-28T23:55:37.619Z,99620
2023-05-28T23:57:37.870Z,99620
2023-05-28T23:59:38.386Z,99620
