createdAt,value
2023-05-05T00:02:18.489Z,18.60
2023-05-05T00:04:47.839Z,18.50
2023-05-05T00:07:15.856Z,18.50
2023-05-05T00:09:44.516Z,18.50
2023-05-05T00:12:12.496Z,18.50
2023-05-05T00:14:40.463Z,18.50
2023-05-05T00:17:08.442Z,18.50
2023-05-05T00:19:37.009Z,18.50
2023-05-05T00:22:06.590Z,18.50
2023-05-05T00:24:34.589Z,18.50
2023-05-05T00:27:03.498Z,18.50
2023-05-05T00:29:31.602Z,18.50
2023-05-05T00:31:59.723Z,18.50
2023-05-05T00:34:27.700Z,18.40
2023-05-05T00:36:55.664Z,18.40
2023-05-05T00:39:25.272Z,18.30
2023-05-05T00:41:53.286Z,18.30
2023-05-05T00:44:37.863Z,18.40
2023-05-05T00:47:06.528Z,18.40
2023-05-05T00:49:35.601Z,18.30
2023-05-05T00:52:04.522Z,18.20
2023-05-05T00:54:34.302Z,18.20
2023-05-05T00:57:02.798Z,18.20
2023-05-05T00:59:31.499Z,18.20
2023-05-05T01:01:59.714Z,18.10
2023-05-05T01:04:27.940Z,18.00
2023-05-05T01:07:07.333Z,18.00
2023-05-05T01:09:41.436Z,18.00
2023-05-05T01:12:21.158Z,18.00
2023-05-05T01:14:56.688Z,17.90
2023-05-05T01:17:34.465Z,17.90
2023-05-05T01:20:13.413Z,17.90
2023-05-05T01:22:46.179Z,17.90
2023-05-05T01:25:38.589Z,17.80
2023-05-05T01:28:32.441Z,17.70
2023-05-05T01:31:27.658Z,17.70
2023-05-05T01:34:03.744Z,17.60
2023-05-05T01:36:37.113Z,17.60
2023-05-05T01:39:06.714Z,17.60
2023-05-05T01:41:41.063Z,17.60
2023-05-05T01:44:11.006Z,17.50
2023-05-05T01:46:39.174Z,17.50
2023-05-05T01:49:12.040Z,17.40
2023-05-05T01:51:41.828Z,17.40
2023-05-05T01:54:10.534Z,17.40
2023-05-05T01:56:40.971Z,17.40
2023-05-05T01:59:11.017Z,17.30
2023-05-05T02:01:44.485Z,17.30
2023-05-05T02:04:16.025Z,17.20
2023-05-05T02:06:47.492Z,17.30
2023-05-05T02:09:16.128Z,17.30
2023-05-05T02:11:44.310Z,17.20
2023-05-05T02:14:13.279Z,17.20
2023-05-05T02:16:43.393Z,17.10
2023-05-05T02:19:13.618Z,17.10
2023-05-05T02:21:42.197Z,17.00
2023-05-05T02:24:10.675Z,17.00
2023-05-05T02:26:41.565Z,16.80
2023-05-05T02:29:11.990Z,16.80
2023-05-05T02:31:45.094Z,16.80
2023-05-05T02:34:17.367Z,16.90
2023-05-05T02:36:47.466Z,16.90
2023-05-05T02:39:22.779Z,16.80
2023-05-05T02:41:52.184Z,16.80
2023-05-05T02:44:28.675Z,16.80
2023-05-05T02:46:57.698Z,16.80
2023-05-05T02:49:27.873Z,16.70
2023-05-05T02:52:00.940Z,16.70
2023-05-05T02:54:34.409Z,16.70
2023-05-05T02:57:06.259Z,16.70
2023-05-05T02:59:47.168Z,16.70
2023-05-05T03:02:24.514Z,16.70
2023-05-05T03:05:01.733Z,16.70
2023-05-05T03:07:35.910Z,16.70
2023-05-05T03:10:09.513Z,16.60
2023-05-05T03:12:49.382Z,16.60
2023-05-05T03:15:29.496Z,16.60
2023-05-05T03:18:00.148Z,16.60
2023-05-05T03:20:30.622Z,16.50
2023-05-05T03:23:04.021Z,16.50
2023-05-05T03:25:44.625Z,16.50
2023-05-05T03:28:18.914Z,16.60
2023-05-05T03:30:46.913Z,16.60
2023-05-05T03:33:17.226Z,16.60
2023-05-05T03:35:46.629Z,16.70
2023-05-05T03:38:15.416Z,16.70
2023-05-05T03:40:44.966Z,16.70
2023-05-05T03:43:17.059Z,16.60
2023-05-05T03:45:45.158Z,16.60
2023-05-05T03:48:13.777Z,16.60
2023-05-05T03:50:47.239Z,16.60
2023-05-05T03:53:16.889Z,16.60
2023-05-05T03:55:45.580Z,16.50
2023-05-05T03:58:13.617Z,16.50
2023-05-05T04:00:41.663Z,16.50
2023-05-05T04:03:10.840Z,16.50
2023-05-05T04:05:39.453Z,16.50
2023-05-05T04:08:09.022Z,16.50
2023-05-05T04:10:37.154Z,16.40
2023-05-05T04:13:05.981Z,16.40
2023-05-05T04:15:34.191Z,16.40
2023-05-05T04:18:02.919Z,16.40
2023-05-05T04:20:31.247Z,16.50
2023-05-05T04:22:59.346Z,16.40
2023-05-05T04:25:28.717Z,16.40
2023-05-05T04:27:57.009Z,16.30
2023-05-05T04:30:25.062Z,16.30
2023-05-05T04:32:53.376Z,16.30
2023-05-05T04:35:22.071Z,16.30
2023-05-05T04:37:50.136Z,16.30
2023-05-05T04:40:18.920Z,16.40
2023-05-05T04:42:48.374Z,16.40
2023-05-05T04:45:16.590Z,16.40
2023-05-05T04:47:44.654Z,16.40
2023-05-05T04:50:13.782Z,16.40
2023-05-05T04:52:41.823Z,16.40
2023-05-05T04:55:11.629Z,16.50
2023-05-05T04:57:39.718Z,16.50
2023-05-05T05:00:10.679Z,16.60
2023-05-05T05:02:39.306Z,16.60
2023-05-05T05:05:08.407Z,16.70
2023-05-05T05:07:36.429Z,16.60
2023-05-05T05:10:05.300Z,16.60
2023-05-05T05:12:33.553Z,16.60
2023-05-05T05:15:01.749Z,16.70
2023-05-05T05:17:31.330Z,16.80
2023-05-05T05:20:04.922Z,16.80
2023-05-05T05:22:34.850Z,16.80
2023-05-05T05:25:03.986Z,16.90
2023-05-05T05:27:32.060Z,16.90
2023-05-05T05:30:00.216Z,16.90
2023-05-05T05:32:29.131Z,16.90
2023-05-05T05:34:58.770Z,16.90
2023-05-05T05:37:29.995Z,16.90
2023-05-05T05:39:59.086Z,17.00
2023-05-05T05:42:28.312Z,17.00
2023-05-05T05:44:56.977Z,17.00
2023-05-05T05:47:25.479Z,17.10
2023-05-05T05:49:53.836Z,17.10
2023-05-05T05:52:23.208Z,17.20
2023-05-05T05:54:51.578Z,17.20
2023-05-05T05:57:22.141Z,17.30
2023-05-05T05:59:50.482Z,17.30
2023-05-05T06:02:19.146Z,17.40
2023-05-05T06:04:48.203Z,17.40
2023-05-05T06:07:16.847Z,17.40
2023-05-05T06:09:46.400Z,17.40
2023-05-05T06:12:14.421Z,17.40
2023-05-05T06:14:42.453Z,17.40
2023-05-05T06:17:10.442Z,17.40
2023-05-05T06:19:39.672Z,17.50
2023-05-05T06:22:07.899Z,17.50
2023-05-05T06:24:36.824Z,17.60
2023-05-05T06:27:06.690Z,17.60
2023-05-05T06:29:34.654Z,17.70
2023-05-05T06:32:02.705Z,17.70
2023-05-05T06:34:30.684Z,17.70
2023-05-05T06:36:58.746Z,17.80
2023-05-05T06:39:26.721Z,17.80
2023-05-05T06:41:54.724Z,17.90
2023-05-05T06:44:24.020Z,17.90
2023-05-05T06:46:52.379Z,18.00
2023-05-05T06:49:20.375Z,18.00
2023-05-05T06:51:48.369Z,18.10
2023-05-05T06:54:16.638Z,18.10
2023-05-05T06:56:44.623Z,18.20
2023-05-05T06:59:12.773Z,18.20
2023-05-05T07:01:42.194Z,18.30
2023-05-05T07:04:10.411Z,18.30
2023-05-05T07:06:38.526Z,18.30
2023-05-05T07:09:06.740Z,18.40
2023-05-05T07:11:35.069Z,18.40
2023-05-05T07:14:03.353Z,18.40
2023-05-05T07:16:31.395Z,18.50
2023-05-05T07:19:00.870Z,18.60
2023-05-05T07:21:28.843Z,18.50
2023-05-05T07:23:56.839Z,18.60
2023-05-05T07:26:25.230Z,18.70
2023-05-05T07:28:55.006Z,18.80
2023-05-05T07:31:23.305Z,18.80
2023-05-05T07:33:51.317Z,18.80
2023-05-05T07:36:20.870Z,18.90
2023-05-05T07:38:48.925Z,18.90
2023-05-05T07:41:18.410Z,18.80
2023-05-05T07:43:46.621Z,18.80
2023-05-05T07:46:14.859Z,18.80
2023-05-05T07:48:42.989Z,18.90
2023-05-05T07:51:11.127Z,18.90
2023-05-05T07:53:41.913Z,18.90
2023-05-05T07:56:10.021Z,18.90
2023-05-05T07:58:38.048Z,19.00
2023-05-05T08:01:10.723Z,19.00
2023-05-05T08:03:38.889Z,19.00
2023-05-05T08:06:10.883Z,19.00
2023-05-05T08:08:40.260Z,19.00
2023-05-05T08:11:08.288Z,19.10
2023-05-05T08:13:36.717Z,19.20
2023-05-05T08:16:05.060Z,19.20
2023-05-05T08:18:34.390Z,19.30
2023-05-05T08:21:02.410Z,19.20
2023-05-05T08:23:30.489Z,19.20
2023-05-05T08:25:59.878Z,19.30
2023-05-05T08:28:27.921Z,19.30
2023-05-05T08:30:56.025Z,19.40
2023-05-05T08:33:24.101Z,19.40
2023-05-05T08:35:52.270Z,19.40
2023-05-05T08:38:20.332Z,19.40
2023-05-05T08:40:48.572Z,19.40
2023-05-05T08:43:20.226Z,19.40
2023-05-05T08:45:48.783Z,19.50
2023-05-05T08:48:20.237Z,19.50
2023-05-05T08:50:52.973Z,19.60
2023-05-05T08:53:30.168Z,19.70
2023-05-05T08:56:01.887Z,19.70
2023-05-05T08:58:32.237Z,19.80
2023-05-05T09:01:01.547Z,19.80
2023-05-05T09:03:33.062Z,19.80
2023-05-05T09:06:01.240Z,19.80
2023-05-05T09:08:30.688Z,19.80
2023-05-05T09:10:58.705Z,19.80
2023-05-05T09:13:26.914Z,19.90
2023-05-05T09:15:56.286Z,19.90
2023-05-05T09:18:24.357Z,20.00
2023-05-05T09:20:52.625Z,20.10
2023-05-05T09:23:21.876Z,20.20
2023-05-05T09:26:05.261Z,20.10
2023-05-05T09:28:33.585Z,20.10
2023-05-05T09:31:16.117Z,20.20
2023-05-05T09:33:44.855Z,20.30
2023-05-05T09:36:12.888Z,20.40
2023-05-05T09:38:40.941Z,20.40
2023-05-05T09:41:08.961Z,20.40
2023-05-05T09:43:51.758Z,20.40
2023-05-05T09:46:21.413Z,20.30
2023-05-05T09:48:49.519Z,20.40
2023-05-05T09:51:17.587Z,20.50
2023-05-05T09:53:45.684Z,20.70
2023-05-05T09:56:13.692Z,20.70
2023-05-05T09:58:41.840Z,20.70
2023-05-05T10:01:24.263Z,20.70
2023-05-05T10:03:53.072Z,20.60
2023-05-05T10:06:21.987Z,20.60
2023-05-05T10:09:02.686Z,20.50
2023-05-05T10:11:31.497Z,20.50
2023-05-05T10:13:59.679Z,20.60
2023-05-05T10:16:31.175Z,20.70
2023-05-05T10:19:02.721Z,20.70
2023-05-05T10:21:34.412Z,20.70
2023-05-05T10:24:10.508Z,20.90
2023-05-05T10:26:42.012Z,21.00
2023-05-05T10:29:18.343Z,21.10
2023-05-05T10:31:53.775Z,21.20
2023-05-05T10:34:29.580Z,21.20
2023-05-05T10:37:00.176Z,21.20
2023-05-05T10:39:29.003Z,21.20
2023-05-05T10:42:01.825Z,21.30
2023-05-05T10:44:32.863Z,21.40
2023-05-05T10:47:03.911Z,21.40
2023-05-05T10:49:36.917Z,21.50
2023-05-05T10:52:14.204Z,21.60
2023-05-05T10:54:51.201Z,21.60
2023-05-05T10:57:22.410Z,21.50
2023-05-05T10:59:50.395Z,21.40
2023-05-05T11:02:24.660Z,21.10
2023-05-05T11:05:09.651Z,21.00
2023-05-05T11:07:37.993Z,20.90
2023-05-05T11:10:07.748Z,20.90
2023-05-05T11:13:21.254Z,20.90
2023-05-05T11:15:52.081Z,20.80
2023-05-05T11:18:33.895Z,20.70
2023-05-05T11:21:18.800Z,20.60
2023-05-05T11:23:51.695Z,20.50
2023-05-05T11:26:36.145Z,20.40
2023-05-05T11:29:06.305Z,20.40
2023-05-05T11:31:34.391Z,20.20
2023-05-05T11:34:27.138Z,20.10
2023-05-05T11:36:59.024Z,20.00
2023-05-05T11:39:37.133Z,19.70
2023-05-05T11:42:25.606Z,19.40
2023-05-05T11:44:54.630Z,19.10
2023-05-05T11:47:33.041Z,19.10
2023-05-05T11:50:18.330Z,19.00
2023-05-05T11:52:46.744Z,18.80
2023-05-05T11:55:21.562Z,18.60
2023-05-05T11:57:49.563Z,18.30
2023-05-05T12:00:18.231Z,18.00
2023-05-05T12:02:46.358Z,17.80
2023-05-05T12:05:22.076Z,17.90
2023-05-05T12:07:56.869Z,17.90
2023-05-05T12:10:25.112Z,17.90
2023-05-05T12:12:56.084Z,17.90
2023-05-05T12:15:31.606Z,17.80
2023-05-05T12:18:02.093Z,17.70
2023-05-05T12:20:34.462Z,17.80
2023-05-05T12:23:04.179Z,17.80
2023-05-05T12:25:39.231Z,17.90
2023-05-05T12:28:08.339Z,18.00
2023-05-05T12:30:36.761Z,18.10
2023-05-05T12:33:06.076Z,18.20
2023-05-05T12:35:37.002Z,18.30
2023-05-05T12:38:05.065Z,18.30
2023-05-05T12:40:47.096Z,18.40
2023-05-05T12:43:34.217Z,18.40
2023-05-05T12:46:04.141Z,18.50
2023-05-05T12:48:32.567Z,18.50
2023-05-05T12:51:19.785Z,18.50
2023-05-05T12:53:49.083Z,18.60
2023-05-05T12:56:37.418Z,18.60
2023-05-05T12:59:07.484Z,18.60
2023-05-05T13:01:36.358Z,18.70
2023-05-05T13:04:12.004Z,18.90
2023-05-05T13:06:42.847Z,19.00
2023-05-05T13:09:23.156Z,19.10
2023-05-05T13:11:51.270Z,19.20
2023-05-05T13:14:19.596Z,19.20
2023-05-05T13:16:47.798Z,19.20
2023-05-05T13:19:15.894Z,19.40
2023-05-05T13:21:45.195Z,19.50
2023-05-05T13:24:25.993Z,19.60
2023-05-05T13:26:59.491Z,19.70
2023-05-05T13:29:31.150Z,19.90
2023-05-05T13:31:59.809Z,19.90
2023-05-05T13:34:28.196Z,20.00
2023-05-05T13:36:57.607Z,20.10
2023-05-05T13:39:25.599Z,20.20
2023-05-05T13:41:53.601Z,20.20
2023-05-05T13:44:21.917Z,20.10
2023-05-05T13:46:50.041Z,20.10
2023-05-05T13:49:18.349Z,20.10
2023-05-05T13:51:47.089Z,20.10
2023-05-05T13:54:16.595Z,20.10
2023-05-05T13:56:44.757Z,20.10
2023-05-05T13:59:12.756Z,20.00
2023-05-05T14:01:40.904Z,19.90
2023-05-05T14:04:10.025Z,19.90
2023-05-05T14:06:38.109Z,19.90
2023-05-05T14:09:07.978Z,19.80
2023-05-05T14:11:37.402Z,19.80
2023-05-05T14:14:06.112Z,19.80
2023-05-05T14:16:34.305Z,19.80
2023-05-05T14:19:02.391Z,19.70
2023-05-05T14:21:31.671Z,19.70
2023-05-05T14:23:59.800Z,19.60
2023-05-05T14:26:28.007Z,19.50
2023-05-05T14:28:57.456Z,19.50
2023-05-05T14:31:25.612Z,19.50
2023-05-05T14:33:54.305Z,19.50
2023-05-05T14:36:22.312Z,19.50
2023-05-05T14:38:50.516Z,19.50
2023-05-05T14:41:18.648Z,19.40
2023-05-05T14:43:46.777Z,19.40
2023-05-05T14:46:16.268Z,19.40
2023-05-05T14:48:46.279Z,19.40
2023-05-05T14:51:15.416Z,19.30
2023-05-05T14:53:43.452Z,19.20
2023-05-05T14:56:11.484Z,19.20
2023-05-05T14:58:39.550Z,19.10
2023-05-05T15:01:07.669Z,18.90
2023-05-05T15:03:37.214Z,18.60
2023-05-05T15:06:05.824Z,18.50
2023-05-05T15:08:33.845Z,18.30
2023-05-05T15:11:01.938Z,18.20
2023-05-05T15:13:30.157Z,18.00
2023-05-05T15:15:58.344Z,17.80
2023-05-05T15:18:26.527Z,17.70
2023-05-05T15:20:55.889Z,17.50
2023-05-05T15:23:23.969Z,17.30
2023-05-05T15:25:52.081Z,17.10
2023-05-05T15:28:20.106Z,16.90
2023-05-05T15:30:48.132Z,16.90
2023-05-05T15:33:16.108Z,16.90
2023-05-05T15:35:44.196Z,16.90
2023-05-05T15:38:13.599Z,17.10
2023-05-05T15:40:41.608Z,17.10
2023-05-05T15:43:09.772Z,17.20
2023-05-05T15:45:38.444Z,17.20
2023-05-05T15:48:07.176Z,17.20
2023-05-05T15:50:35.297Z,17.30
2023-05-05T15:53:03.341Z,17.40
2023-05-05T15:55:32.682Z,17.50
2023-05-05T15:58:01.111Z,17.60
2023-05-05T16:00:29.493Z,17.70
2023-05-05T16:02:57.581Z,17.70
2023-05-05T16:05:25.730Z,17.70
2023-05-05T16:07:53.717Z,17.70
2023-05-05T16:10:22.054Z,17.70
2023-05-05T16:12:52.040Z,17.50
2023-05-05T16:15:22.441Z,17.40
2023-05-05T16:17:51.776Z,17.40
2023-05-05T16:20:20.002Z,17.30
2023-05-05T16:22:49.812Z,17.30
2023-05-05T16:25:19.747Z,17.30
2023-05-05T16:27:47.766Z,17.40
2023-05-05T16:30:17.294Z,17.40
2023-05-05T16:32:45.401Z,17.40
2023-05-05T16:35:13.540Z,17.50
2023-05-05T16:37:41.554Z,17.50
2023-05-05T16:40:10.896Z,17.40
2023-05-05T16:42:38.944Z,17.30
2023-05-05T16:45:08.583Z,17.30
2023-05-05T16:47:38.434Z,17.20
2023-05-05T16:50:07.864Z,17.10
2023-05-05T16:52:35.968Z,17.20
2023-05-05T16:55:04.797Z,17.20
2023-05-05T16:57:33.155Z,17.20
2023-05-05T17:00:01.112Z,17.30
2023-05-05T17:02:29.160Z,17.30
2023-05-05T17:04:58.543Z,17.30
2023-05-05T17:07:26.737Z,17.30
2023-05-05T17:09:54.727Z,17.30
2023-05-05T17:12:22.668Z,17.20
2023-05-05T17:14:51.309Z,17.20
2023-05-05T17:17:19.332Z,17.30
2023-05-05T17:19:47.510Z,17.20
2023-05-05T17:22:16.894Z,17.20
2023-05-05T17:24:44.885Z,17.20
2023-05-05T17:27:12.901Z,17.10
2023-05-05T17:29:41.307Z,17.00
2023-05-05T17:32:09.838Z,16.80
2023-05-05T17:34:37.977Z,16.80
2023-05-05T17:37:06.053Z,16.80
2023-05-05T17:39:35.499Z,16.80
2023-05-05T17:42:03.622Z,16.70
2023-05-05T17:44:32.605Z,16.70
2023-05-05T17:47:02.798Z,16.70
2023-05-05T17:49:30.940Z,16.80
2023-05-05T17:51:58.938Z,16.70
2023-05-05T17:54:27.193Z,16.70
2023-05-05T17:56:56.527Z,16.60
2023-05-05T17:59:24.808Z,16.60
2023-05-05T18:01:52.763Z,16.60
2023-05-05T18:04:20.762Z,16.60
2023-05-05T18:06:48.790Z,16.60
2023-05-05T18:09:17.220Z,16.60
2023-05-05T18:11:45.268Z,16.50
2023-05-05T18:14:14.646Z,16.50
2023-05-05T18:16:47.587Z,16.40
2023-05-05T18:19:15.637Z,16.30
2023-05-05T18:21:43.840Z,16.30
2023-05-05T18:24:20.064Z,16.20
2023-05-05T18:26:50.356Z,16.20
2023-05-05T18:29:21.469Z,16.20
2023-05-05T18:31:51.677Z,16.20
2023-05-05T18:34:20.656Z,16.10
2023-05-05T18:36:49.048Z,16.10
2023-05-05T18:39:17.759Z,16.10
2023-05-05T18:41:45.838Z,16.10
2023-05-05T18:44:13.892Z,16.10
2023-05-05T18:46:43.991Z,16.20
2023-05-05T18:49:11.978Z,16.20
2023-05-05T18:51:39.969Z,16.20
2023-05-05T18:54:08.268Z,16.20
2023-05-05T18:56:36.399Z,16.30
2023-05-05T18:59:04.697Z,16.20
2023-05-05T19:01:32.820Z,16.30
2023-05-05T19:04:02.280Z,16.30
2023-05-05T19:06:30.994Z,16.30
2023-05-05T19:08:58.953Z,16.20
2023-05-05T19:11:27.045Z,16.20
2023-05-05T19:13:55.052Z,16.10
2023-05-05T19:16:23.395Z,16.10
2023-05-05T19:18:51.474Z,16.20
2023-05-05T19:21:20.850Z,16.20
2023-05-05T19:23:48.848Z,16.20
2023-05-05T19:26:16.826Z,16.20
2023-05-05T19:28:44.929Z,16.20
2023-05-05T19:31:12.928Z,16.20
2023-05-05T19:33:44.884Z,16.20
2023-05-05T19:36:13.376Z,16.30
2023-05-05T19:38:44.438Z,16.30
2023-05-05T19:41:12.590Z,16.30
2023-05-05T19:43:40.587Z,16.20
2023-05-05T19:46:08.613Z,16.20
2023-05-05T19:48:36.978Z,16.20
2023-05-05T19:51:05.282Z,16.20
2023-05-05T19:53:33.322Z,16.10
2023-05-05T19:56:02.743Z,16.10
2023-05-05T19:58:31.381Z,16.10
2023-05-05T20:00:59.545Z,16.10
2023-05-05T20:03:27.648Z,16.00
2023-05-05T20:05:55.760Z,16.00
2023-05-05T20:08:23.775Z,16.00
2023-05-05T20:10:51.796Z,15.90
2023-05-05T20:13:21.420Z,15.90
2023-05-05T20:15:49.679Z,15.90
2023-05-05T20:18:17.957Z,15.90
2023-05-05T20:20:46.077Z,15.90
2023-05-05T20:23:14.191Z,15.80
2023-05-05T20:25:42.308Z,15.80
2023-05-05T20:28:10.341Z,15.80
2023-05-05T20:30:39.684Z,15.80
2023-05-05T20:33:07.738Z,15.80
2023-05-05T20:35:35.818Z,15.70
2023-05-05T20:38:04.687Z,15.70
2023-05-05T20:40:33.185Z,15.60
2023-05-05T20:43:01.307Z,15.60
2023-05-05T20:45:31.534Z,15.70
2023-05-05T20:48:01.308Z,15.70
2023-05-05T20:50:29.456Z,15.70
2023-05-05T20:52:57.992Z,15.60
2023-05-05T20:55:26.820Z,15.60
2023-05-05T20:57:54.876Z,15.60
2023-05-05T21:00:23.092Z,15.60
2023-05-05T21:02:51.228Z,15.60
2023-05-05T21:05:20.942Z,15.50
2023-05-05T21:07:48.922Z,15.50
2023-05-05T21:10:16.940Z,15.60
2023-05-05T21:12:44.964Z,15.50
2023-05-05T21:15:13.277Z,15.50
2023-05-05T21:17:41.302Z,15.50
2023-05-05T21:20:10.725Z,15.50
2023-05-05T21:22:40.259Z,15.50
2023-05-05T21:25:12.633Z,15.40
2023-05-05T21:27:40.798Z,15.50
2023-05-05T21:30:11.134Z,15.50
2023-05-05T21:32:39.716Z,15.50
2023-05-05T21:35:09.138Z,15.50
2023-05-05T21:37:40.034Z,15.60
2023-05-05T21:40:10.853Z,15.50
2023-05-05T21:42:39.169Z,15.50
2023-05-05T21:45:08.163Z,15.50
2023-05-05T21:47:36.212Z,15.50
2023-05-05T21:50:04.617Z,15.50
2023-05-05T21:52:32.615Z,15.50
2023-05-05T21:55:02.029Z,15.50
2023-05-05T21:57:30.123Z,15.60
2023-05-05T21:59:58.302Z,15.50
2023-05-05T22:02:26.376Z,15.40
2023-05-05T22:04:54.675Z,15.40
2023-05-05T22:07:22.684Z,15.40
2023-05-05T22:09:52.544Z,15.50
2023-05-05T22:12:21.978Z,15.50
2023-05-05T22:14:49.963Z,15.60
2023-05-05T22:17:17.943Z,15.50
2023-05-05T22:19:45.952Z,15.50
2023-05-05T22:22:14.119Z,15.50
2023-05-05T22:24:42.098Z,15.50
2023-05-05T22:27:10.477Z,15.50
2023-05-05T22:29:39.884Z,15.50
2023-05-05T22:32:07.968Z,15.50
2023-05-05T22:34:41.807Z,15.40
2023-05-05T22:37:12.836Z,15.50
2023-05-05T22:39:40.843Z,15.40
2023-05-05T22:42:08.885Z,15.50
2023-05-05T22:44:36.912Z,15.40
2023-05-05T22:47:06.978Z,15.40
2023-05-05T22:49:35.148Z,15.40
2023-05-05T22:52:03.461Z,15.40
2023-05-05T22:54:31.449Z,15.40
2023-05-05T22:56:59.440Z,15.30
2023-05-05T22:59:27.415Z,15.30
2023-05-05T23:01:55.396Z,15.40
2023-05-05T23:04:24.983Z,15.30
2023-05-05T23:06:53.017Z,15.30
2023-05-05T23:09:21.028Z,15.30
2023-05-05T23:11:49.039Z,15.20
2023-05-05T23:14:19.277Z,15.20
2023-05-05T23:16:47.329Z,15.20
2023-05-05T23:19:15.449Z,15.10
2023-05-05T23:21:52.792Z,15.10
2023-05-05T23:24:21.809Z,15.00
2023-05-05T23:26:49.835Z,15.00
2023-05-05T23:29:17.817Z,15.00
2023-05-05T23:31:47.254Z,15.00
2023-05-05T23:34:15.598Z,15.00
2023-05-05T23:36:44.948Z,15.00
2023-05-05T23:39:13.155Z,15.00
2023-05-05T23:41:41.132Z,14.90
2023-05-05T23:44:09.321Z,14.80
2023-05-05T23:46:37.313Z,14.80
2023-05-05T23:49:05.328Z,14.80
2023-05-05T23:51:33.572Z,14.80
2023-05-05T23:54:03.198Z,14.90
2023-05-05T23:56:31.196Z,14.90
2023-05-05T23:58:59.196Z,14.80
