createdAt,value
2018-10-21T00:01:10.894Z,2.43
2018-10-21T00:03:41.029Z,3.30
2018-10-21T00:06:10.582Z,2.83
2018-10-21T00:08:39.675Z,3.40
2018-10-21T00:11:08.765Z,3.33
2018-10-21T00:13:37.897Z,2.83
2018-10-21T00:16:07.054Z,2.93
2018-10-21T00:18:36.283Z,2.83
2018-10-21T00:21:06.104Z,2.97
2018-10-21T00:23:35.285Z,2.87
2018-10-21T00:26:04.686Z,2.70
2018-10-21T00:28:33.888Z,2.43
2018-10-21T00:31:03.073Z,2.40
2018-10-21T00:33:32.253Z,2.83
2018-10-21T00:36:01.398Z,2.33
2018-10-21T00:38:30.437Z,2.80
2018-10-21T00:40:59.529Z,2.50
2018-10-21T00:43:28.652Z,2.43
2018-10-21T00:45:57.721Z,2.47
2018-10-21T00:48:26.866Z,2.50
2018-10-21T00:50:56.050Z,2.60
2018-10-21T00:53:25.309Z,2.27
2018-10-21T00:55:54.637Z,2.30
2018-10-21T00:58:23.697Z,2.30
2018-10-21T01:00:52.797Z,2.40
2018-10-21T01:03:21.924Z,2.23
2018-10-21T01:05:51.122Z,2.40
2018-10-21T01:08:20.321Z,2.60
2018-10-21T01:10:49.381Z,1.87
2018-10-21T01:13:18.625Z,1.93
2018-10-21T01:15:47.801Z,2.30
2018-10-21T01:18:17.107Z,2.80
2018-10-21T01:20:46.401Z,2.73
2018-10-21T01:23:15.605Z,2.53
2018-10-21T01:25:44.878Z,2.97
2018-10-21T01:28:14.145Z,2.53
2018-10-21T01:30:43.374Z,2.10
2018-10-21T01:33:13.203Z,2.60
2018-10-21T01:35:42.305Z,2.67
2018-10-21T01:38:11.439Z,2.30
2018-10-21T01:40:43.570Z,2.30
2018-10-21T01:43:14.025Z,2.97
2018-10-21T01:45:43.495Z,4.57
2018-10-21T01:48:13.981Z,4.73
2018-10-21T01:50:43.217Z,4.77
2018-10-21T01:53:13.392Z,3.50
2018-10-21T01:55:42.641Z,2.37
2018-10-21T01:58:11.950Z,2.70
2018-10-21T02:00:41.954Z,2.33
2018-10-21T02:03:11.170Z,2.10
2018-10-21T02:05:41.113Z,1.93
2018-10-21T02:08:10.565Z,2.10
2018-10-21T02:10:41.315Z,2.10
2018-10-21T02:13:10.693Z,1.90
2018-10-21T02:15:39.891Z,2.00
2018-10-21T02:18:08.993Z,2.37
2018-10-21T02:20:38.161Z,2.60
2018-10-21T02:23:07.271Z,2.40
2018-10-21T02:25:36.989Z,2.20
2018-10-21T02:28:06.267Z,2.27
2018-10-21T02:30:35.353Z,2.53
2018-10-21T02:33:04.544Z,2.67
2018-10-21T02:35:33.681Z,2.27
2018-10-21T02:38:02.832Z,2.40
2018-10-21T02:41:42.378Z,2.30
2018-10-21T02:44:13.896Z,2.43
2018-10-21T02:46:43.630Z,3.60
2018-10-21T02:49:13.514Z,4.23
2018-10-21T02:51:42.791Z,2.87
2018-10-21T02:54:12.257Z,1.90
2018-10-21T02:56:41.461Z,2.13
2018-10-21T02:59:10.593Z,2.13
2018-10-21T03:01:39.999Z,2.53
2018-10-21T03:04:09.251Z,2.43
2018-10-21T03:06:38.703Z,1.93
2018-10-21T03:09:08.975Z,1.93
2018-10-21T03:11:38.313Z,2.43
2018-10-21T03:14:07.689Z,2.37
2018-10-21T03:16:37.025Z,2.47
2018-10-21T03:19:06.493Z,2.23
2018-10-21T03:21:35.663Z,2.13
2018-10-21T03:24:05.009Z,2.80
2018-10-21T03:26:34.078Z,3.40
2018-10-21T03:29:03.189Z,2.50
2018-10-21T03:31:32.506Z,9.23
2018-10-21T03:34:01.878Z,2.43
2018-10-21T03:36:31.201Z,2.37
2018-10-21T03:39:00.420Z,2.17
2018-10-21T03:41:29.705Z,2.10
2018-10-21T03:43:58.869Z,2.43
2018-10-21T03:46:28.505Z,3.63
2018-10-21T03:48:57.558Z,4.80
2018-10-21T03:51:26.681Z,3.63
2018-10-21T03:53:55.884Z,2.10
2018-10-21T03:56:25.052Z,2.67
2018-10-21T03:58:54.265Z,1.80
2018-10-21T04:01:23.377Z,2.50
2018-10-21T04:03:52.454Z,2.43
2018-10-21T04:06:21.793Z,2.47
2018-10-21T04:08:51.625Z,2.40
2018-10-21T04:11:20.849Z,2.40
2018-10-21T04:13:50.064Z,2.40
2018-10-21T04:16:19.380Z,2.70
2018-10-21T04:18:48.545Z,2.93
2018-10-21T04:21:17.765Z,2.60
2018-10-21T04:23:46.970Z,2.57
2018-10-21T04:26:16.148Z,2.97
2018-10-21T04:28:45.364Z,3.00
2018-10-21T04:31:14.466Z,2.60
2018-10-21T04:33:44.069Z,2.60
2018-10-21T04:36:21.407Z,2.87
2018-10-21T04:40:06.703Z,2.83
2018-10-21T04:42:36.317Z,2.60
2018-10-21T04:45:06.050Z,2.60
2018-10-21T04:47:35.361Z,2.40
2018-10-21T04:50:05.154Z,2.70
2018-10-21T04:52:34.756Z,3.30
2018-10-21T04:55:06.789Z,2.60
2018-10-21T04:57:37.146Z,2.90
2018-10-21T05:00:09.455Z,2.90
2018-10-21T05:02:38.609Z,2.60
2018-10-21T05:05:10.724Z,2.40
2018-10-21T05:07:40.530Z,2.60
2018-10-21T05:10:40.716Z,2.90
2018-10-21T05:13:10.874Z,2.97
2018-10-21T05:15:40.765Z,3.03
2018-10-21T05:18:10.561Z,2.87
2018-10-21T05:20:39.758Z,2.70
2018-10-21T05:23:09.993Z,3.10
2018-10-21T05:25:40.378Z,3.00
2018-10-21T05:28:10.284Z,3.03
2018-10-21T05:30:39.617Z,2.70
2018-10-21T05:33:09.425Z,2.90
2018-10-21T05:35:38.816Z,3.17
2018-10-21T05:38:08.164Z,3.63
2018-10-21T05:40:37.697Z,3.63
2018-10-21T05:43:07.261Z,2.30
2018-10-21T05:45:36.541Z,3.07
2018-10-21T05:48:06.278Z,3.67
2018-10-21T05:50:35.810Z,3.10
2018-10-21T05:53:05.353Z,2.77
2018-10-21T05:55:34.549Z,2.20
2018-10-21T05:58:03.754Z,3.87
2018-10-21T06:00:32.941Z,2.00
2018-10-21T06:03:02.155Z,2.10
2018-10-21T06:05:41.272Z,2.20
2018-10-21T06:08:10.858Z,2.27
2018-10-21T06:10:40.157Z,3.63
2018-10-21T06:13:09.446Z,4.60
2018-10-21T06:15:38.842Z,3.13
2018-10-21T06:18:24.522Z,3.07
2018-10-21T06:20:57.919Z,2.43
2018-10-21T06:23:27.853Z,2.73
2018-10-21T06:25:57.047Z,2.10
2018-10-21T06:28:26.489Z,2.13
2018-10-21T06:30:55.670Z,1.73
2018-10-21T06:33:24.942Z,2.00
2018-10-21T06:35:54.261Z,1.60
2018-10-21T06:38:23.666Z,1.70
2018-10-21T06:40:52.841Z,1.50
2018-10-21T06:43:22.065Z,1.77
2018-10-21T06:45:51.357Z,1.80
2018-10-21T06:48:20.793Z,1.63
2018-10-21T06:50:49.957Z,1.83
2018-10-21T06:53:19.419Z,2.13
2018-10-21T06:55:48.966Z,2.07
2018-10-21T06:58:18.274Z,2.30
2018-10-21T07:00:47.498Z,2.60
2018-10-21T07:03:16.630Z,2.37
2018-10-21T07:06:31.074Z,2.37
2018-10-21T07:09:01.596Z,2.50
2018-10-21T07:11:30.985Z,1.77
2018-10-21T07:14:00.344Z,2.37
2018-10-21T07:16:29.709Z,2.73
2018-10-21T07:18:59.245Z,2.43
2018-10-21T07:21:28.454Z,2.13
2018-10-21T07:23:57.616Z,3.00
2018-10-21T07:26:26.843Z,2.03
2018-10-21T07:28:56.199Z,3.00
2018-10-21T07:31:25.416Z,2.57
2018-10-21T07:33:54.579Z,2.97
2018-10-21T07:36:23.908Z,3.10
2018-10-21T07:38:53.440Z,3.17
2018-10-21T07:41:23.400Z,2.57
2018-10-21T07:43:52.653Z,1.90
2018-10-21T07:46:21.729Z,2.07
2018-10-21T07:48:50.677Z,2.30
2018-10-21T07:51:19.931Z,1.80
2018-10-21T07:53:48.884Z,1.93
2018-10-21T07:56:18.493Z,2.00
2018-10-21T07:58:47.398Z,1.50
2018-10-21T08:01:16.329Z,1.53
2018-10-21T08:03:45.818Z,1.93
2018-10-21T08:06:28.245Z,1.57
2018-10-21T08:08:57.983Z,1.30
2018-10-21T08:11:27.469Z,1.60
2018-10-21T08:13:56.838Z,1.70
2018-10-21T08:16:26.137Z,1.67
2018-10-21T08:18:55.334Z,1.67
2018-10-21T08:21:24.898Z,1.30
2018-10-21T08:23:54.797Z,1.30
2018-10-21T08:26:24.026Z,1.47
2018-10-21T08:28:53.450Z,1.33
2018-10-21T08:31:23.057Z,1.20
2018-10-21T08:33:52.877Z,1.30
2018-10-21T08:36:22.245Z,1.30
2018-10-21T08:38:51.881Z,1.57
2018-10-21T08:41:21.081Z,1.33
2018-10-21T08:43:50.565Z,1.30
2018-10-21T08:46:19.819Z,1.47
2018-10-21T08:48:49.358Z,1.00
2018-10-21T08:51:18.598Z,1.50
2018-10-21T08:53:47.498Z,1.10
2018-10-21T08:56:17.069Z,1.70
2018-10-21T08:58:46.577Z,1.53
2018-10-21T09:01:15.999Z,1.60
2018-10-21T09:03:45.547Z,1.50
2018-10-21T09:06:14.881Z,1.60
2018-10-21T09:08:43.881Z,1.50
2018-10-21T09:11:13.002Z,1.80
2018-10-21T09:13:42.214Z,1.77
2018-10-21T09:16:11.576Z,1.20
2018-10-21T09:18:40.637Z,1.60
2018-10-21T09:21:09.758Z,1.30
2018-10-21T09:23:38.876Z,1.77
2018-10-21T09:26:08.102Z,1.80
2018-10-21T09:28:37.453Z,1.30
2018-10-21T09:31:06.858Z,1.97
2018-10-21T09:33:36.452Z,2.20
2018-10-21T09:36:05.973Z,1.80
2018-10-21T09:38:35.978Z,1.93
2018-10-21T09:41:05.529Z,1.90
2018-10-21T09:43:34.949Z,2.07
2018-10-21T09:46:04.357Z,2.13
2018-10-21T09:48:34.105Z,1.90
2018-10-21T09:51:03.307Z,2.10
2018-10-21T09:53:32.591Z,2.17
2018-10-21T09:56:01.774Z,1.93
2018-10-21T09:58:31.138Z,2.37
2018-10-21T10:01:05.585Z,2.07
2018-10-21T10:03:34.818Z,1.73
2018-10-21T10:06:04.387Z,1.67
2018-10-21T10:08:33.718Z,2.17
2018-10-21T10:11:03.338Z,2.27
2018-10-21T10:13:32.386Z,2.10
2018-10-21T10:16:01.656Z,2.13
2018-10-21T10:18:30.916Z,2.10
2018-10-21T10:21:00.742Z,1.83
2018-10-21T10:23:30.100Z,1.73
2018-10-21T10:25:59.633Z,2.00
2018-10-21T10:28:28.706Z,1.03
2018-10-21T10:30:58.276Z,1.77
2018-10-21T10:33:27.838Z,1.67
2018-10-21T10:35:57.364Z,2.07
2018-10-21T10:38:26.674Z,1.73
2018-10-21T10:40:55.733Z,2.20
2018-10-21T10:43:25.437Z,2.07
2018-10-21T10:45:54.643Z,1.70
2018-10-21T10:48:24.358Z,2.13
2018-10-21T10:50:53.413Z,1.73
2018-10-21T10:53:22.643Z,2.07
2018-10-21T10:55:52.915Z,2.47
2018-10-21T10:58:22.267Z,2.03
2018-10-21T11:00:51.425Z,1.90
2018-10-21T11:03:20.710Z,1.77
2018-10-21T11:05:49.945Z,1.90
2018-10-21T11:08:19.108Z,1.67
2018-10-21T11:10:49.038Z,1.33
2018-10-21T11:13:18.864Z,1.50
2018-10-21T11:15:48.350Z,1.47
2018-10-21T11:18:17.629Z,2.33
2018-10-21T11:20:46.918Z,2.10
2018-10-21T11:23:16.146Z,1.90
2018-10-21T11:25:45.370Z,1.70
2018-10-21T11:28:14.636Z,1.43
2018-10-21T11:30:44.469Z,2.50
2018-10-21T11:33:14.150Z,2.27
2018-10-21T11:35:43.662Z,1.80
2018-10-21T11:38:13.097Z,2.13
2018-10-21T11:40:42.410Z,2.07
2018-10-21T11:43:11.642Z,1.90
2018-10-21T11:45:41.072Z,2.23
2018-10-21T11:48:10.541Z,1.63
2018-10-21T11:50:39.985Z,2.00
2018-10-21T11:53:09.197Z,2.00
2018-10-21T11:55:40.709Z,2.37
2018-10-21T11:58:15.075Z,2.10
2018-10-21T12:00:45.618Z,2.17
2018-10-21T12:03:15.199Z,2.40
2018-10-21T12:05:44.577Z,2.03
2018-10-21T12:08:14.362Z,1.90
2018-10-21T12:10:43.612Z,2.40
2018-10-21T12:13:13.053Z,2.53
2018-10-21T12:15:42.454Z,2.30
2018-10-21T12:18:12.203Z,1.87
2018-10-21T12:20:41.742Z,1.70
2018-10-21T12:23:11.524Z,2.30
2018-10-21T12:25:41.069Z,2.20
2018-10-21T12:28:10.207Z,2.37
2018-10-21T12:30:40.012Z,2.07
2018-10-21T12:33:09.653Z,2.30
2018-10-21T12:35:38.850Z,2.20
2018-10-21T12:38:08.373Z,1.80
2018-10-21T12:40:37.773Z,1.67
2018-10-21T12:43:07.383Z,2.80
2018-10-21T12:45:36.662Z,1.97
2018-10-21T12:48:06.485Z,2.37
2018-10-21T12:50:36.066Z,2.20
2018-10-21T12:53:05.732Z,3.10
2018-10-21T12:55:39.148Z,2.50
2018-10-21T12:58:08.426Z,2.33
2018-10-21T13:00:37.661Z,2.40
2018-10-21T13:03:06.959Z,2.30
2018-10-21T13:05:36.183Z,2.77
2018-10-21T13:08:05.451Z,2.47
2018-10-21T13:10:34.930Z,2.40
2018-10-21T13:13:04.588Z,2.40
2018-10-21T13:15:33.870Z,2.47
2018-10-21T13:18:03.397Z,2.67
2018-10-21T13:20:32.857Z,2.80
2018-10-21T13:23:01.979Z,2.90
2018-10-21T13:25:31.583Z,2.67
2018-10-21T13:28:01.897Z,2.20
2018-10-21T13:30:31.658Z,2.00
2018-10-21T13:33:00.831Z,2.27
2018-10-21T13:35:30.232Z,2.73
2018-10-21T13:37:59.834Z,2.53
2018-10-21T13:40:29.456Z,2.47
2018-10-21T13:42:59.102Z,2.50
2018-10-21T13:45:28.484Z,2.93
2018-10-21T13:47:58.398Z,2.20
2018-10-21T13:50:27.565Z,2.63
2018-10-21T13:52:56.871Z,2.87
2018-10-21T13:55:26.348Z,2.40
2018-10-21T13:57:55.591Z,2.23
2018-10-21T14:00:25.004Z,2.60
2018-10-21T14:02:54.161Z,2.67
2018-10-21T14:05:23.569Z,2.17
2018-10-21T14:07:52.810Z,2.37
2018-10-21T14:10:22.093Z,2.60
2018-10-21T14:12:51.570Z,2.70
2018-10-21T14:15:20.877Z,2.50
2018-10-21T14:17:50.565Z,2.53
2018-10-21T14:20:19.881Z,2.87
2018-10-21T14:22:49.053Z,2.57
2018-10-21T14:25:19.110Z,2.30
2018-10-21T14:27:48.804Z,2.77
2018-10-21T14:30:18.241Z,2.70
2018-10-21T14:32:48.309Z,2.73
2018-10-21T14:35:17.530Z,3.27
2018-10-21T14:37:47.041Z,3.30
2018-10-21T14:40:16.697Z,2.63
2018-10-21T14:42:46.333Z,2.70
2018-10-21T14:45:16.191Z,2.33
2018-10-21T14:47:45.746Z,2.93
2018-10-21T14:50:15.658Z,3.50
2018-10-21T14:52:45.161Z,2.67
2018-10-21T14:55:15.023Z,2.73
2018-10-21T14:57:44.278Z,3.00
2018-10-21T15:00:14.424Z,2.93
2018-10-21T15:02:43.677Z,2.67
2018-10-21T15:05:13.864Z,3.53
2018-10-21T15:07:45.965Z,2.80
2018-10-21T15:10:15.300Z,2.53
2018-10-21T15:12:44.821Z,4.17
2018-10-21T15:15:14.389Z,3.47
2018-10-21T15:17:43.990Z,2.83
2018-10-21T15:20:14.337Z,2.90
2018-10-21T15:22:43.452Z,2.93
2018-10-21T15:25:13.443Z,3.07
2018-10-21T15:27:43.281Z,3.30
2018-10-21T15:30:13.197Z,2.80
2018-10-21T15:32:43.071Z,2.40
2018-10-21T15:35:12.573Z,2.73
2018-10-21T15:37:41.745Z,3.73
2018-10-21T15:40:13.506Z,3.33
2018-10-21T15:42:43.078Z,4.97
2018-10-21T15:45:13.297Z,3.03
2018-10-21T15:47:43.021Z,2.53
2018-10-21T15:50:13.066Z,3.73
2018-10-21T15:52:42.470Z,3.07
2018-10-21T15:55:11.569Z,3.00
2018-10-21T15:57:41.158Z,2.90
2018-10-21T16:00:12.617Z,2.90
2018-10-21T16:02:43.232Z,2.33
2018-10-21T16:05:12.809Z,2.63
2018-10-21T16:07:42.161Z,2.90
2018-10-21T16:10:11.991Z,3.07
2018-10-21T16:12:41.721Z,3.03
2018-10-21T16:15:15.490Z,2.73
2018-10-21T16:17:46.417Z,2.90
2018-10-21T16:20:15.964Z,2.33
2018-10-21T16:22:46.123Z,2.07
2018-10-21T16:25:16.677Z,2.73
2018-10-21T16:27:46.287Z,2.47
2018-10-21T16:30:18.865Z,2.67
2018-10-21T16:32:48.354Z,2.20
2018-10-21T16:35:17.670Z,2.53
2018-10-21T16:37:47.278Z,2.20
2018-10-21T16:40:17.130Z,1.80
2018-10-21T16:42:45.928Z,1.77
2018-10-21T16:45:16.385Z,2.43
2018-10-21T16:47:45.696Z,2.80
2018-10-21T16:50:16.274Z,3.00
2018-10-21T16:52:46.800Z,3.07
2018-10-21T16:55:17.021Z,1.97
2018-10-21T16:57:46.481Z,2.80
2018-10-21T17:00:17.197Z,1.80
2018-10-21T17:02:46.945Z,2.23
2018-10-21T17:05:16.505Z,2.77
2018-10-21T17:07:46.919Z,1.60
2018-10-21T17:10:16.946Z,2.77
2018-10-21T17:12:46.233Z,1.80
2018-10-21T17:15:16.080Z,2.00
2018-10-21T17:17:45.609Z,2.30
2018-10-21T17:20:16.653Z,2.10
2018-10-21T17:22:46.593Z,1.60
2018-10-21T17:25:16.444Z,2.30
2018-10-21T17:27:45.922Z,2.40
2018-10-21T17:30:17.426Z,2.63
2018-10-21T17:32:47.300Z,1.87
2018-10-21T17:35:17.090Z,2.00
2018-10-21T17:37:47.201Z,2.07
2018-10-21T17:40:17.405Z,1.60
2018-10-21T17:42:47.526Z,1.87
2018-10-21T17:45:17.190Z,1.97
2018-10-21T17:47:47.430Z,1.30
2018-10-21T17:50:17.378Z,1.80
2018-10-21T17:52:46.978Z,1.87
2018-10-21T17:55:16.777Z,2.47
2018-10-21T17:57:47.013Z,1.87
2018-10-21T18:00:17.186Z,1.70
2018-10-21T18:02:46.907Z,1.93
2018-10-21T18:05:16.768Z,2.10
2018-10-21T18:07:46.425Z,2.30
2018-10-21T18:10:16.349Z,1.90
2018-10-21T18:12:46.206Z,2.10
2018-10-21T18:15:16.033Z,2.70
2018-10-21T18:17:52.734Z,2.20
2018-10-21T18:20:22.471Z,2.80
2018-10-21T18:22:52.126Z,1.80
2018-10-21T18:25:22.090Z,2.17
2018-10-21T18:27:51.468Z,1.90
2018-10-21T18:30:21.222Z,1.93
2018-10-21T18:32:51.666Z,2.17
2018-10-21T18:35:21.306Z,2.43
2018-10-21T18:37:51.358Z,1.93
2018-10-21T18:40:20.889Z,2.30
2018-10-21T18:42:50.761Z,1.73
2018-10-21T18:45:20.439Z,1.93
2018-10-21T18:47:50.641Z,2.40
2018-10-21T18:50:21.050Z,2.90
2018-10-21T18:52:51.328Z,2.73
2018-10-21T18:55:22.176Z,2.60
2018-10-21T18:57:53.072Z,2.70
2018-10-21T19:00:23.233Z,2.60
2018-10-21T19:02:53.431Z,2.30
2018-10-21T19:05:25.844Z,2.43
2018-10-21T19:07:55.954Z,2.60
2018-10-21T19:10:26.664Z,2.67
2018-10-21T19:13:00.056Z,2.27
2018-10-21T19:15:26.742Z,2.20
2018-10-21T19:17:56.712Z,2.57
2018-10-21T19:20:29.986Z,2.20
2018-10-21T19:23:00.119Z,2.17
2018-10-21T19:25:30.148Z,2.83
2018-10-21T19:28:00.125Z,3.00
2018-10-21T19:30:29.633Z,2.50
2018-10-21T19:32:59.285Z,2.10
2018-10-21T19:35:29.654Z,3.10
2018-10-21T19:37:59.539Z,3.13
2018-10-21T19:40:29.093Z,2.80
2018-10-21T19:42:58.864Z,2.77
2018-10-21T19:45:28.517Z,3.67
2018-10-21T19:47:58.338Z,3.30
2018-10-21T19:50:27.823Z,2.93
2018-10-21T19:52:58.234Z,3.07
2018-10-21T19:55:27.681Z,5.00
2018-10-21T19:57:57.191Z,3.30
2018-10-21T20:00:27.496Z,3.00
2018-10-21T20:02:57.972Z,3.30
2018-10-21T20:05:27.358Z,3.40
2018-10-21T20:07:56.926Z,2.80
2018-10-21T20:10:27.018Z,2.87
2018-10-21T20:12:56.615Z,2.97
2018-10-21T20:15:26.465Z,3.20
2018-10-21T20:17:56.409Z,2.87
2018-10-21T20:20:25.778Z,2.73
2018-10-21T20:22:55.386Z,3.43
2018-10-21T20:25:24.626Z,3.33
2018-10-21T20:27:54.718Z,2.93
2018-10-21T20:30:24.894Z,2.87
2018-10-21T20:32:54.782Z,2.87
2018-10-21T20:35:24.278Z,2.80
2018-10-21T20:37:54.512Z,3.30
2018-10-21T20:40:23.730Z,3.13
2018-10-21T20:42:53.862Z,3.20
2018-10-21T20:45:23.568Z,3.50
2018-10-21T20:47:53.580Z,3.30
2018-10-21T20:50:23.811Z,3.83
2018-10-21T20:52:53.206Z,3.23
2018-10-21T20:55:23.540Z,3.00
2018-10-21T20:57:53.009Z,3.40
2018-10-21T21:00:23.070Z,3.10
2018-10-21T21:02:52.261Z,3.93
2018-10-21T21:05:22.178Z,3.13
2018-10-21T21:07:52.648Z,2.73
2018-10-21T21:10:22.197Z,2.80
2018-10-21T21:12:51.780Z,2.97
2018-10-21T21:15:21.009Z,3.17
2018-10-21T21:17:50.093Z,3.50
2018-10-21T21:20:19.165Z,3.57
2018-10-21T21:22:48.350Z,3.30
2018-10-21T21:25:17.860Z,3.50
2018-10-21T21:27:47.039Z,3.13
2018-10-21T21:30:16.649Z,3.77
2018-10-21T21:32:45.888Z,3.50
2018-10-21T21:35:15.794Z,3.93
2018-10-21T21:37:44.895Z,3.03
2018-10-21T21:40:16.425Z,2.50
2018-10-21T21:42:45.751Z,3.20
2018-10-21T21:45:15.001Z,3.10
2018-10-21T21:47:44.333Z,3.40
2018-10-21T21:50:13.547Z,3.33
2018-10-21T21:52:42.391Z,3.37
2018-10-21T21:55:11.976Z,3.30
2018-10-21T21:57:42.830Z,3.20
2018-10-21T22:00:14.600Z,3.00
2018-10-21T22:02:43.875Z,3.47
2018-10-21T22:05:13.197Z,3.57
2018-10-21T22:07:42.513Z,3.37
2018-10-21T22:10:13.662Z,3.50
2018-10-21T22:12:43.639Z,3.30
2018-10-21T22:15:12.983Z,4.40
2018-10-21T22:17:44.052Z,3.43
2018-10-21T22:20:14.597Z,3.50
2018-10-21T22:22:44.367Z,4.00
2018-10-21T22:25:13.765Z,3.80
2018-10-21T22:27:43.577Z,3.97
2018-10-21T22:30:13.264Z,3.73
2018-10-21T22:32:43.169Z,3.90
2018-10-21T22:35:15.435Z,4.23
2018-10-21T22:37:45.562Z,5.17
2018-10-21T22:40:14.926Z,4.03
2018-10-21T22:42:44.416Z,4.53
2018-10-21T22:45:13.923Z,4.77
2018-10-21T22:47:43.117Z,4.17
2018-10-21T22:50:12.805Z,4.47
2018-10-21T22:52:43.387Z,4.00
2018-10-21T22:55:13.226Z,4.73
2018-10-21T22:57:42.586Z,5.20
2018-10-21T23:00:12.323Z,4.53
2018-10-21T23:02:41.661Z,4.60
2018-10-21T23:05:11.280Z,5.00
2018-10-21T23:07:40.488Z,4.30
2018-10-21T23:10:09.917Z,4.90
2018-10-21T23:12:39.268Z,4.23
2018-10-21T23:15:08.451Z,4.13
2018-10-21T23:17:38.538Z,4.83
2018-10-21T23:20:08.534Z,4.63
2018-10-21T23:22:37.917Z,4.43
2018-10-21T23:25:07.705Z,5.47
2018-10-21T23:27:36.893Z,5.20
2018-10-21T23:30:06.903Z,5.20
2018-10-21T23:32:36.213Z,4.97
2018-10-21T23:35:06.089Z,4.93
2018-10-21T23:37:35.446Z,4.90
2018-10-21T23:40:04.990Z,5.10
2018-10-21T23:42:34.197Z,5.40
2018-10-21T23:45:03.341Z,5.10
2018-10-21T23:47:33.257Z,5.40
2018-10-21T23:50:03.333Z,5.10
2018-10-21T23:52:32.556Z,5.97
2018-10-21T23:55:01.857Z,5.63
2018-10-21T23:57:31.999Z,5.90
