createdAt,value
2018-09-24T00:01:46.040Z,9.40
2018-09-24T00:04:14.093Z,9.40
2018-09-24T00:06:42.137Z,9.30
2018-09-24T00:09:10.347Z,9.30
2018-09-24T00:11:38.507Z,9.30
2018-09-24T00:14:06.532Z,9.30
2018-09-24T00:16:34.628Z,9.30
2018-09-24T00:19:02.662Z,9.30
2018-09-24T00:21:30.898Z,9.30
2018-09-24T00:23:58.928Z,9.20
2018-09-24T00:26:26.966Z,9.20
2018-09-24T00:28:55.020Z,9.30
2018-09-24T00:31:23.185Z,9.30
2018-09-24T00:33:51.364Z,9.30
2018-09-24T00:36:19.387Z,9.40
2018-09-24T00:38:47.419Z,9.40
2018-09-24T00:41:15.438Z,9.40
2018-09-24T00:43:43.477Z,9.40
2018-09-24T00:46:11.502Z,9.40
2018-09-24T00:48:39.789Z,9.40
2018-09-24T00:51:07.806Z,9.40
2018-09-24T00:53:35.828Z,9.40
2018-09-24T00:56:03.829Z,9.30
2018-09-24T00:58:31.841Z,9.30
2018-09-24T01:00:59.860Z,9.20
2018-09-24T01:03:27.875Z,9.20
2018-09-24T01:05:55.941Z,9.10
2018-09-24T01:08:23.957Z,9.10
2018-09-24T01:10:51.980Z,9.10
2018-09-24T01:13:20.000Z,9.00
2018-09-24T01:15:48.013Z,9.00
2018-09-24T01:18:16.125Z,8.90
2018-09-24T01:20:44.145Z,8.90
2018-09-24T01:23:12.168Z,8.90
2018-09-24T01:25:40.164Z,8.80
2018-09-24T01:28:08.184Z,8.90
2018-09-24T01:30:36.197Z,8.80
2018-09-24T01:33:04.751Z,8.80
2018-09-24T01:35:32.819Z,8.80
2018-09-24T01:38:00.854Z,8.80
2018-09-24T01:40:28.903Z,8.80
2018-09-24T01:42:56.941Z,8.90
2018-09-24T01:45:24.989Z,8.90
2018-09-24T01:47:53.090Z,8.90
2018-09-24T01:50:21.124Z,8.90
2018-09-24T01:52:49.160Z,8.90
2018-09-24T01:55:17.209Z,8.90
2018-09-24T01:57:45.239Z,8.90
2018-09-24T02:00:13.265Z,8.90
2018-09-24T02:02:41.305Z,8.90
2018-09-24T02:05:14.260Z,8.90
2018-09-24T02:07:42.328Z,9.00
2018-09-24T02:10:10.358Z,9.00
2018-09-24T02:12:38.419Z,8.90
2018-09-24T02:15:06.460Z,8.90
2018-09-24T02:17:34.499Z,8.90
2018-09-24T02:20:02.538Z,8.90
2018-09-24T02:22:30.980Z,8.90
2018-09-24T02:24:59.752Z,8.90
2018-09-24T02:27:27.924Z,8.90
2018-09-24T02:29:56.106Z,8.90
2018-09-24T02:32:24.149Z,8.90
2018-09-24T02:34:54.602Z,8.90
2018-09-24T02:37:22.633Z,8.90
2018-09-24T02:39:50.929Z,8.90
2018-09-24T02:42:18.977Z,8.90
2018-09-24T02:44:53.699Z,8.90
2018-09-24T02:47:21.745Z,8.90
2018-09-24T02:49:49.789Z,9.00
2018-09-24T02:52:17.814Z,9.00
2018-09-24T02:54:45.873Z,9.00
2018-09-24T02:57:13.905Z,9.00
2018-09-24T02:59:44.690Z,8.90
2018-09-24T03:02:12.722Z,8.90
2018-09-24T03:04:40.764Z,8.90
2018-09-24T03:07:08.817Z,8.90
2018-09-24T03:09:36.897Z,9.00
2018-09-24T03:12:04.936Z,9.00
2018-09-24T03:14:32.952Z,9.00
2018-09-24T03:17:00.960Z,9.10
2018-09-24T03:19:28.979Z,9.10
2018-09-24T03:21:57.006Z,9.10
2018-09-24T03:24:25.024Z,9.20
2018-09-24T03:26:53.054Z,9.20
2018-09-24T03:29:25.001Z,9.20
2018-09-24T03:31:53.437Z,9.30
2018-09-24T03:34:21.436Z,9.30
2018-09-24T03:36:50.000Z,9.30
2018-09-24T03:39:18.356Z,9.40
2018-09-24T03:41:46.482Z,9.40
2018-09-24T03:44:14.459Z,9.40
2018-09-24T03:46:42.802Z,9.40
2018-09-24T03:49:11.182Z,9.30
2018-09-24T03:51:39.252Z,9.30
2018-09-24T03:54:07.502Z,9.40
2018-09-24T03:56:35.539Z,9.40
2018-09-24T03:59:03.583Z,9.50
2018-09-24T04:01:31.549Z,9.50
2018-09-24T04:04:05.013Z,9.40
2018-09-24T04:06:38.541Z,9.40
2018-09-24T04:09:13.663Z,9.50
2018-09-24T04:11:47.337Z,9.50
2018-09-24T04:14:20.889Z,9.50
2018-09-24T04:16:54.361Z,9.50
2018-09-24T04:19:28.018Z,9.50
2018-09-24T04:22:01.515Z,9.50
2018-09-24T04:24:35.105Z,9.50
2018-09-24T04:27:08.585Z,9.50
2018-09-24T04:29:42.156Z,9.40
2018-09-24T04:32:15.684Z,9.50
2018-09-24T04:34:49.314Z,9.50
2018-09-24T04:37:22.695Z,9.50
2018-09-24T04:39:56.165Z,9.50
2018-09-24T04:42:29.551Z,9.60
2018-09-24T04:45:02.997Z,9.50
2018-09-24T04:47:36.580Z,9.50
2018-09-24T04:50:10.056Z,9.40
2018-09-24T04:52:43.615Z,9.30
2018-09-24T04:55:17.123Z,9.30
2018-09-24T04:57:50.635Z,9.30
2018-09-24T05:00:24.099Z,9.20
2018-09-24T05:02:57.692Z,9.30
2018-09-24T05:05:31.289Z,9.30
2018-09-24T05:08:04.832Z,9.30
2018-09-24T05:10:38.263Z,9.30
2018-09-24T05:13:11.697Z,9.30
2018-09-24T05:15:45.153Z,9.30
2018-09-24T05:18:18.780Z,9.30
2018-09-24T05:20:52.256Z,9.30
2018-09-24T05:23:25.821Z,9.40
2018-09-24T05:25:59.442Z,9.40
2018-09-24T05:28:32.936Z,9.40
2018-09-24T05:31:06.547Z,9.40
2018-09-24T05:33:40.185Z,9.40
2018-09-24T05:36:13.860Z,9.40
2018-09-24T05:38:47.457Z,9.40
2018-09-24T05:41:21.040Z,9.30
2018-09-24T05:43:54.585Z,9.30
2018-09-24T05:46:28.066Z,9.30
2018-09-24T05:49:01.671Z,9.30
2018-09-24T05:51:35.262Z,9.30
2018-09-24T05:54:08.704Z,9.40
2018-09-24T05:56:42.380Z,9.30
2018-09-24T05:59:15.900Z,9.30
2018-09-24T06:01:49.364Z,9.20
2018-09-24T06:04:22.862Z,9.20
2018-09-24T06:06:56.417Z,9.30
2018-09-24T06:09:29.964Z,9.30
2018-09-24T06:12:03.580Z,9.30
2018-09-24T06:14:37.092Z,9.30
2018-09-24T06:17:10.524Z,9.30
2018-09-24T06:19:44.140Z,9.20
2018-09-24T06:22:17.612Z,9.20
2018-09-24T06:24:51.133Z,9.20
2018-09-24T06:27:24.580Z,9.20
2018-09-24T06:29:58.105Z,9.20
2018-09-24T06:32:31.586Z,9.20
2018-09-24T06:35:05.169Z,9.20
2018-09-24T06:37:38.743Z,9.20
2018-09-24T06:40:12.470Z,9.20
2018-09-24T06:42:46.016Z,9.20
2018-09-24T06:45:19.397Z,9.30
2018-09-24T06:47:52.825Z,9.50
2018-09-24T06:50:26.295Z,9.50
2018-09-24T06:52:59.724Z,9.70
2018-09-24T06:55:33.160Z,9.80
2018-09-24T06:58:06.839Z,9.60
2018-09-24T07:00:40.313Z,9.50
2018-09-24T07:03:13.764Z,9.40
2018-09-24T07:05:47.297Z,9.50
2018-09-24T07:08:20.809Z,9.50
2018-09-24T07:10:54.269Z,9.60
2018-09-24T07:13:27.754Z,9.60
2018-09-24T07:16:01.184Z,9.70
2018-09-24T07:18:34.656Z,9.70
2018-09-24T07:21:08.192Z,9.90
2018-09-24T07:23:41.855Z,9.90
2018-09-24T07:26:15.318Z,10.00
2018-09-24T07:28:48.914Z,10.10
2018-09-24T07:31:29.595Z,10.20
2018-09-24T07:34:03.082Z,10.30
2018-09-24T07:36:36.561Z,10.30
2018-09-24T07:39:14.050Z,10.40
2018-09-24T07:41:48.297Z,10.40
2018-09-24T07:44:21.760Z,10.60
2018-09-24T07:46:55.361Z,10.60
2018-09-24T07:49:28.964Z,10.60
2018-09-24T07:52:02.567Z,10.60
2018-09-24T07:54:36.134Z,10.70
2018-09-24T07:57:09.564Z,10.80
2018-09-24T07:59:43.017Z,10.90
2018-09-24T08:02:16.540Z,11.00
2018-09-24T08:04:50.018Z,11.20
2018-09-24T08:07:23.656Z,11.20
2018-09-24T08:09:57.126Z,11.30
2018-09-24T08:12:31.669Z,11.50
2018-09-24T08:15:05.381Z,11.50
2018-09-24T08:17:38.869Z,11.60
2018-09-24T08:20:12.357Z,11.70
2018-09-24T08:22:45.732Z,11.90
2018-09-24T08:25:19.150Z,12.10
2018-09-24T08:27:52.517Z,12.10
2018-09-24T08:30:25.997Z,12.00
2018-09-24T08:32:59.576Z,11.90
2018-09-24T08:35:33.077Z,11.90
2018-09-24T08:38:06.622Z,11.90
2018-09-24T08:40:40.100Z,11.80
2018-09-24T08:43:13.505Z,11.90
2018-09-24T08:45:46.968Z,11.90
2018-09-24T08:48:20.625Z,11.90
2018-09-24T08:50:54.098Z,12.00
2018-09-24T08:53:27.443Z,12.00
2018-09-24T08:56:00.819Z,12.10
2018-09-24T08:58:34.291Z,12.20
2018-09-24T09:01:07.797Z,12.10
2018-09-24T09:03:41.421Z,12.20
2018-09-24T09:06:15.068Z,12.20
2018-09-24T09:08:48.572Z,12.20
2018-09-24T09:11:22.168Z,12.20
2018-09-24T09:13:55.841Z,12.40
2018-09-24T09:16:29.310Z,12.40
2018-09-24T09:19:02.788Z,12.50
2018-09-24T09:21:36.321Z,12.50
2018-09-24T09:24:09.966Z,12.50
2018-09-24T09:26:43.382Z,12.60
2018-09-24T09:29:16.690Z,12.60
2018-09-24T09:31:50.165Z,12.50
2018-09-24T09:34:23.472Z,12.60
2018-09-24T09:36:56.896Z,12.70
2018-09-24T09:39:30.340Z,12.70
2018-09-24T09:42:03.769Z,12.50
2018-09-24T09:44:37.256Z,12.40
2018-09-24T09:47:10.749Z,12.30
2018-09-24T09:49:44.143Z,12.20
2018-09-24T09:52:17.826Z,12.00
2018-09-24T09:54:51.256Z,11.80
2018-09-24T09:57:24.621Z,11.70
2018-09-24T09:59:58.098Z,11.30
2018-09-24T10:02:31.665Z,11.10
2018-09-24T10:05:05.129Z,10.80
2018-09-24T10:07:38.629Z,10.70
2018-09-24T10:10:12.436Z,10.60
2018-09-24T10:12:45.829Z,10.60
2018-09-24T10:15:19.310Z,10.60
2018-09-24T10:17:52.768Z,10.70
2018-09-24T10:20:26.240Z,10.60
2018-09-24T10:22:59.711Z,10.60
2018-09-24T10:25:33.192Z,10.60
2018-09-24T10:28:06.630Z,10.50
2018-09-24T10:30:40.121Z,10.30
2018-09-24T10:33:13.644Z,9.90
2018-09-24T10:35:47.205Z,9.70
2018-09-24T10:38:20.688Z,9.50
2018-09-24T10:40:54.049Z,9.40
2018-09-24T10:43:27.499Z,9.40
2018-09-24T10:46:00.997Z,9.50
2018-09-24T10:48:34.412Z,9.50
2018-09-24T10:51:07.926Z,9.50
2018-09-24T10:53:41.525Z,9.50
2018-09-24T10:56:15.140Z,9.70
2018-09-24T10:58:48.616Z,9.80
2018-09-24T11:01:22.077Z,10.00
2018-09-24T11:03:55.469Z,10.10
2018-09-24T11:06:29.037Z,10.30
2018-09-24T11:09:02.508Z,10.30
2018-09-24T11:11:35.907Z,10.40
2018-09-24T11:14:09.320Z,10.50
2018-09-24T11:16:43.131Z,10.40
2018-09-24T11:19:16.550Z,10.40
2018-09-24T11:21:50.224Z,10.60
2018-09-24T11:24:23.852Z,10.70
2018-09-24T11:26:57.465Z,10.80
2018-09-24T11:29:31.121Z,10.90
2018-09-24T11:32:04.602Z,10.90
2018-09-24T11:34:38.221Z,10.90
2018-09-24T11:37:11.709Z,11.00
2018-09-24T11:39:45.324Z,11.20
2018-09-24T11:42:18.648Z,11.40
2018-09-24T11:44:52.168Z,11.50
2018-09-24T11:47:25.723Z,11.50
2018-09-24T11:49:59.207Z,11.70
2018-09-24T11:52:32.729Z,11.70
2018-09-24T11:55:06.338Z,11.80
2018-09-24T11:57:39.877Z,11.90
2018-09-24T12:03:07.913Z,12.10
2018-09-24T12:05:41.596Z,12.00
2018-09-24T12:08:15.180Z,12.00
2018-09-24T12:10:48.772Z,12.00
2018-09-24T12:13:22.307Z,12.10
2018-09-24T12:15:55.768Z,12.20
2018-09-24T12:18:29.181Z,12.10
2018-09-24T12:21:02.613Z,12.10
2018-09-24T12:23:36.050Z,12.10
2018-09-24T12:26:09.544Z,12.20
2018-09-24T12:28:42.964Z,12.30
2018-09-24T12:31:16.588Z,12.40
2018-09-24T12:33:50.260Z,12.60
2018-09-24T12:36:23.728Z,12.50
2018-09-24T12:38:57.268Z,12.40
2018-09-24T12:41:30.875Z,12.40
2018-09-24T12:44:04.557Z,12.40
2018-09-24T12:46:38.182Z,12.40
2018-09-24T12:49:11.804Z,12.40
2018-09-24T12:51:45.277Z,12.00
2018-09-24T12:54:18.833Z,11.70
2018-09-24T12:56:52.372Z,11.30
2018-09-24T12:59:26.023Z,11.20
2018-09-24T13:01:59.580Z,11.20
2018-09-24T13:04:33.006Z,11.30
2018-09-24T13:07:06.418Z,11.40
2018-09-24T13:09:39.857Z,11.50
2018-09-24T13:12:13.249Z,11.50
2018-09-24T13:14:46.641Z,11.50
2018-09-24T13:17:19.957Z,11.50
2018-09-24T13:19:53.548Z,11.60
2018-09-24T13:22:27.141Z,11.70
2018-09-24T13:25:00.592Z,11.90
2018-09-24T13:27:34.030Z,11.90
2018-09-24T13:30:07.524Z,11.80
2018-09-24T13:32:41.194Z,11.90
2018-09-24T13:35:14.777Z,11.80
2018-09-24T13:37:48.369Z,11.70
2018-09-24T13:40:21.899Z,11.80
2018-09-24T13:42:55.323Z,11.90
2018-09-24T13:45:28.825Z,11.70
2018-09-24T13:48:02.236Z,11.60
2018-09-24T13:50:35.864Z,11.60
2018-09-24T13:53:09.432Z,11.60
2018-09-24T13:55:42.968Z,11.60
2018-09-24T13:58:16.605Z,11.60
2018-09-24T14:00:50.041Z,11.60
2018-09-24T14:03:23.539Z,11.50
2018-09-24T14:05:57.158Z,11.60
2018-09-24T14:08:30.615Z,11.60
2018-09-24T14:11:04.097Z,11.50
2018-09-24T14:13:37.645Z,11.60
2018-09-24T14:16:11.177Z,11.60
2018-09-24T14:18:44.838Z,11.60
2018-09-24T14:21:18.502Z,11.60
2018-09-24T14:23:52.012Z,11.60
2018-09-24T14:26:25.577Z,11.70
2018-09-24T14:28:59.067Z,11.80
2018-09-24T14:31:32.624Z,11.70
2018-09-24T14:34:06.174Z,11.60
2018-09-24T14:36:39.592Z,11.70
2018-09-24T14:39:13.695Z,11.80
2018-09-24T14:41:47.818Z,11.80
2018-09-24T14:44:21.184Z,11.80
2018-09-24T14:46:54.760Z,11.80
2018-09-24T14:49:28.319Z,11.80
2018-09-24T14:52:01.748Z,11.80
2018-09-24T14:54:35.249Z,11.90
2018-09-24T14:57:08.625Z,11.90
2018-09-24T14:59:42.148Z,11.90
2018-09-24T15:02:15.723Z,12.10
2018-09-24T15:04:49.225Z,12.00
2018-09-24T15:07:22.769Z,11.80
2018-09-24T15:09:56.313Z,11.80
2018-09-24T15:12:31.108Z,11.70
2018-09-24T15:15:04.381Z,11.70
2018-09-24T15:17:37.899Z,11.60
2018-09-24T15:20:11.516Z,11.30
2018-09-24T15:22:44.810Z,11.20
2018-09-24T15:25:18.236Z,11.10
2018-09-24T15:27:51.834Z,10.90
2018-09-24T15:30:25.448Z,10.90
2018-09-24T15:32:58.934Z,10.90
2018-09-24T15:35:32.552Z,10.90
2018-09-24T15:38:05.837Z,10.80
2018-09-24T15:40:39.319Z,10.70
2018-09-24T15:43:12.712Z,10.70
2018-09-24T15:45:46.219Z,10.80
2018-09-24T15:48:19.837Z,10.90
2018-09-24T15:50:53.268Z,11.10
2018-09-24T15:53:26.940Z,11.50
2018-09-24T15:56:00.504Z,11.80
2018-09-24T15:58:34.073Z,11.90
2018-09-24T16:01:07.716Z,11.80
2018-09-24T16:03:41.288Z,11.50
2018-09-24T16:06:14.839Z,11.30
2018-09-24T16:08:48.420Z,11.20
2018-09-24T16:11:21.985Z,10.90
2018-09-24T16:13:55.425Z,10.30
2018-09-24T16:16:29.072Z,10.00
2018-09-24T16:19:02.760Z,9.90
2018-09-24T16:21:36.242Z,9.70
2018-09-24T16:24:09.787Z,9.40
2018-09-24T16:26:43.312Z,9.40
2018-09-24T16:29:16.800Z,9.70
2018-09-24T16:31:50.195Z,9.90
2018-09-24T16:34:23.820Z,10.10
2018-09-24T16:36:57.396Z,10.20
2018-09-24T16:39:30.997Z,10.20
2018-09-24T16:42:04.460Z,10.20
2018-09-24T16:44:38.084Z,10.30
2018-09-24T16:47:12.066Z,10.30
2018-09-24T16:49:45.536Z,10.20
2018-09-24T16:52:19.156Z,10.10
2018-09-24T16:54:52.615Z,9.90
2018-09-24T16:57:26.184Z,9.70
2018-09-24T16:59:59.686Z,9.60
2018-09-24T17:02:33.152Z,9.50
2018-09-24T17:05:06.816Z,9.30
2018-09-24T17:07:40.373Z,9.30
2018-09-24T17:10:13.953Z,9.20
2018-09-24T17:12:47.473Z,9.20
2018-09-24T17:15:21.096Z,9.20
2018-09-24T17:17:54.559Z,9.10
2018-09-24T17:20:28.208Z,9.10
2018-09-24T17:23:01.661Z,9.00
2018-09-24T17:25:35.101Z,9.00
2018-09-24T17:28:08.485Z,9.00
2018-09-24T17:30:41.961Z,9.00
2018-09-24T17:33:15.311Z,9.10
2018-09-24T17:35:48.888Z,9.10
2018-09-24T17:38:22.285Z,9.20
2018-09-24T17:40:55.776Z,9.10
2018-09-24T17:43:29.254Z,9.10
2018-09-24T17:46:02.673Z,9.00
2018-09-24T17:48:36.176Z,8.90
2018-09-24T17:51:09.539Z,8.80
2018-09-24T17:53:42.905Z,8.70
2018-09-24T17:56:16.320Z,8.70
2018-09-24T17:58:49.770Z,8.70
2018-09-24T18:01:23.304Z,8.60
2018-09-24T18:03:56.845Z,8.70
2018-09-24T18:06:30.386Z,8.60
2018-09-24T18:09:03.973Z,8.60
2018-09-24T18:11:37.345Z,8.60
2018-09-24T18:14:10.953Z,8.60
2018-09-24T18:16:44.566Z,8.50
2018-09-24T18:19:17.892Z,8.50
2018-09-24T18:21:51.309Z,8.50
2018-09-24T18:24:24.824Z,8.50
2018-09-24T18:26:58.343Z,8.50
2018-09-24T18:29:31.773Z,8.40
2018-09-24T18:32:05.216Z,8.40
2018-09-24T18:34:38.800Z,8.40
2018-09-24T18:37:12.422Z,8.40
2018-09-24T18:39:45.940Z,8.40
2018-09-24T18:42:19.534Z,8.50
2018-09-24T18:44:53.039Z,8.50
2018-09-24T18:47:26.504Z,8.50
2018-09-24T18:49:59.996Z,8.50
2018-09-24T18:52:33.523Z,8.50
2018-09-24T18:55:06.996Z,8.50
2018-09-24T18:57:40.537Z,8.40
2018-09-24T19:00:13.925Z,8.40
2018-09-24T19:02:47.291Z,8.40
2018-09-24T19:05:20.776Z,8.40
2018-09-24T19:07:54.336Z,8.40
2018-09-24T19:10:27.809Z,8.30
2018-09-24T19:13:01.300Z,5.20
2018-09-24T19:15:34.891Z,8.30
2018-09-24T19:18:08.288Z,8.30
2018-09-24T19:20:41.644Z,8.30
2018-09-24T19:23:15.528Z,8.30
2018-09-24T19:25:49.187Z,8.30
2018-09-24T19:28:22.651Z,8.30
2018-09-24T19:30:56.148Z,8.20
2018-09-24T19:33:29.637Z,8.20
2018-09-24T19:36:03.303Z,8.20
2018-09-24T19:38:36.772Z,8.20
2018-09-24T19:41:10.264Z,8.20
2018-09-24T19:43:43.867Z,8.10
2018-09-24T19:46:17.296Z,8.10
2018-09-24T19:48:50.820Z,8.10
2018-09-24T19:51:24.377Z,8.10
2018-09-24T19:53:57.968Z,8.10
2018-09-24T19:56:31.594Z,8.00
2018-09-24T19:59:05.156Z,8.10
2018-09-24T20:01:38.759Z,8.00
2018-09-24T20:04:12.633Z,8.00
2018-09-24T20:06:46.156Z,8.00
2018-09-24T20:09:19.631Z,8.00
2018-09-24T20:11:53.232Z,8.00
2018-09-24T20:14:26.810Z,8.00
2018-09-24T20:17:00.267Z,8.00
2018-09-24T20:19:33.899Z,7.90
2018-09-24T20:22:07.525Z,7.90
2018-09-24T20:24:41.076Z,7.90
2018-09-24T20:27:14.541Z,7.90
2018-09-24T20:29:48.184Z,7.90
2018-09-24T20:32:21.765Z,7.90
2018-09-24T20:34:55.044Z,7.90
2018-09-24T20:37:28.477Z,7.90
2018-09-24T20:40:01.950Z,7.90
2018-09-24T20:42:35.392Z,7.90
2018-09-24T20:45:09.001Z,7.90
2018-09-24T20:47:42.408Z,7.90
2018-09-24T20:50:16.056Z,7.90
2018-09-24T20:52:49.718Z,7.90
2018-09-24T20:55:23.275Z,7.80
2018-09-24T20:57:56.600Z,7.80
2018-09-24T21:00:30.196Z,7.80
2018-09-24T21:03:03.842Z,7.70
2018-09-24T21:05:37.364Z,7.70
2018-09-24T21:08:10.869Z,7.70
2018-09-24T21:10:44.204Z,7.70
2018-09-24T21:13:17.668Z,7.70
2018-09-24T21:15:51.044Z,7.70
2018-09-24T21:18:24.532Z,7.70
2018-09-24T21:20:58.023Z,7.70
2018-09-24T21:23:31.509Z,7.70
2018-09-24T21:26:05.009Z,7.60
2018-09-24T21:28:38.640Z,7.60
2018-09-24T21:31:12.067Z,7.50
2018-09-24T21:33:45.504Z,7.50
2018-09-24T21:36:19.107Z,7.50
2018-09-24T21:38:52.448Z,7.50
2018-09-24T21:41:26.019Z,7.50
2018-09-24T21:43:59.629Z,7.40
2018-09-24T21:46:33.096Z,7.40
2018-09-24T21:49:06.329Z,7.40
2018-09-24T21:51:39.749Z,7.40
2018-09-24T21:54:13.209Z,7.40
2018-09-24T21:56:46.653Z,7.40
2018-09-24T21:59:20.187Z,7.40
2018-09-24T22:01:53.564Z,7.30
2018-09-24T22:04:27.185Z,7.40
2018-09-24T22:07:00.749Z,7.40
2018-09-24T22:09:34.409Z,7.30
2018-09-24T22:12:08.020Z,7.30
2018-09-24T22:14:41.647Z,7.40
2018-09-24T22:17:15.216Z,7.30
2018-09-24T22:19:48.615Z,7.30
2018-09-24T22:22:22.139Z,7.30
2018-09-24T22:24:55.555Z,7.30
2018-09-24T22:27:29.060Z,7.30
2018-09-24T22:30:02.549Z,7.30
2018-09-24T22:32:36.067Z,7.30
2018-09-24T22:35:09.575Z,7.30
2018-09-24T22:37:43.106Z,7.30
2018-09-24T22:40:16.548Z,7.30
2018-09-24T22:42:50.212Z,7.30
2018-09-24T22:45:23.823Z,7.30
2018-09-24T22:47:57.471Z,7.40
2018-09-24T22:50:30.968Z,7.40
2018-09-24T22:53:04.444Z,7.40
2018-09-24T22:55:38.021Z,7.40
2018-09-24T22:58:11.524Z,7.40
2018-09-24T23:00:45.011Z,7.50
2018-09-24T23:03:18.517Z,7.40
2018-09-24T23:05:52.078Z,7.40
2018-09-24T23:08:25.552Z,7.40
2018-09-24T23:10:58.953Z,7.50
2018-09-24T23:13:32.571Z,7.50
2018-09-24T23:16:06.012Z,7.50
2018-09-24T23:18:39.519Z,7.50
2018-09-24T23:21:12.907Z,7.40
2018-09-24T23:23:46.480Z,7.40
2018-09-24T23:26:20.072Z,7.40
2018-09-24T23:28:53.457Z,7.40
2018-09-24T23:31:26.853Z,7.50
2018-09-24T23:34:00.247Z,7.50
2018-09-24T23:36:33.712Z,7.50
2018-09-24T23:39:07.329Z,7.50
2018-09-24T23:41:40.769Z,7.50
2018-09-24T23:44:14.096Z,7.50
2018-09-24T23:46:47.637Z,7.50
2018-09-24T23:49:21.072Z,7.40
2018-09-24T23:51:54.667Z,7.40
2018-09-24T23:54:28.259Z,7.40
2018-09-24T23:57:01.904Z,7.40
2018-09-24T23:59:35.363Z,7.50
