createdAt,value
2022-08-26T00:01:54.176Z,5.40
2022-08-26T00:04:24.503Z,6.00
2022-08-26T00:06:53.360Z,5.03
2022-08-26T00:09:21.153Z,5.10
2022-08-26T00:11:48.786Z,6.15
2022-08-26T00:14:16.610Z,8.17
2022-08-26T00:16:47.908Z,8.25
2022-08-26T00:19:18.433Z,6.72
2022-08-26T00:21:49.695Z,6.57
2022-08-26T00:24:19.098Z,7.13
2022-08-26T00:26:47.622Z,7.05
2022-08-26T00:31:45.133Z,6.95
2022-08-26T00:34:13.885Z,9.02
2022-08-26T00:36:41.204Z,8.02
2022-08-26T00:39:09.200Z,8.75
2022-08-26T00:41:42.731Z,9.65
2022-08-26T00:44:10.650Z,9.68
2022-08-26T00:46:47.603Z,8.40
2022-08-26T00:49:30.426Z,8.68
2022-08-26T00:52:02.664Z,7.78
2022-08-26T00:54:35.291Z,8.45
2022-08-26T00:57:15.947Z,6.63
2022-08-26T00:59:59.593Z,7.00
2022-08-26T01:02:28.060Z,6.70
2022-08-26T01:05:00.923Z,8.38
2022-08-26T01:07:32.186Z,8.27
2022-08-26T01:10:06.051Z,9.20
2022-08-26T01:12:44.114Z,8.55
2022-08-26T01:15:18.271Z,7.90
2022-08-26T01:17:45.655Z,7.60
2022-08-26T01:20:29.112Z,7.97
2022-08-26T01:23:04.597Z,7.43
2022-08-26T01:25:36.356Z,7.53
2022-08-26T01:28:08.646Z,6.10
2022-08-26T01:30:40.206Z,7.45
2022-08-26T01:33:15.251Z,5.72
2022-08-26T01:35:43.978Z,6.68
2022-08-26T01:38:12.138Z,6.15
2022-08-26T01:40:42.807Z,5.35
2022-08-26T01:43:18.662Z,6.88
2022-08-26T01:45:47.727Z,5.70
2022-08-26T01:48:22.494Z,6.35
2022-08-26T01:50:52.126Z,6.63
2022-08-26T01:53:22.084Z,5.15
2022-08-26T01:55:56.405Z,5.28
2022-08-26T01:58:39.902Z,5.38
2022-08-26T02:01:07.368Z,5.03
2022-08-26T02:03:50.746Z,5.07
2022-08-26T02:06:19.103Z,5.75
2022-08-26T02:11:18.768Z,5.20
2022-08-26T02:13:54.989Z,4.57
2022-08-26T02:16:26.603Z,5.07
2022-08-26T02:18:55.268Z,5.88
2022-08-26T02:23:51.432Z,4.53
2022-08-26T02:26:23.888Z,4.85
2022-08-26T02:29:31.009Z,5.30
2022-08-26T02:31:58.724Z,5.28
2022-08-26T02:34:34.219Z,5.65
2022-08-26T02:37:05.819Z,5.50
2022-08-26T02:39:34.900Z,5.68
2022-08-26T02:42:02.789Z,4.75
2022-08-26T02:44:31.063Z,4.72
2022-08-26T02:47:01.074Z,4.20
2022-08-26T02:49:29.748Z,5.50
2022-08-26T02:52:00.599Z,5.28
2022-08-26T02:54:29.205Z,4.53
2022-08-26T02:56:56.263Z,4.57
2022-08-26T02:59:24.409Z,3.63
2022-08-26T03:01:52.424Z,4.53
2022-08-26T03:04:25.864Z,5.50
2022-08-26T03:06:55.463Z,4.38
2022-08-26T03:09:23.609Z,4.35
2022-08-26T03:11:52.270Z,5.15
2022-08-26T03:16:50.241Z,5.43
2022-08-26T03:19:18.332Z,5.80
2022-08-26T03:21:47.432Z,4.80
2022-08-26T03:24:16.963Z,4.63
2022-08-26T03:26:52.502Z,5.10
2022-08-26T03:29:40.329Z,4.82
2022-08-26T03:32:08.303Z,3.83
2022-08-26T03:34:36.417Z,6.38
2022-08-26T03:37:03.836Z,6.22
2022-08-26T03:39:31.617Z,6.97
2022-08-26T03:41:59.673Z,5.45
2022-08-26T03:44:27.274Z,6.47
2022-08-26T03:46:55.027Z,5.80
2022-08-26T03:49:22.416Z,7.50
2022-08-26T03:51:49.647Z,7.72
2022-08-26T03:54:17.567Z,5.88
2022-08-26T03:56:46.466Z,5.35
2022-08-26T03:59:14.144Z,6.15
2022-08-26T04:01:41.677Z,5.80
2022-08-26T04:04:09.238Z,6.72
2022-08-26T04:06:42.767Z,6.75
2022-08-26T04:09:17.362Z,6.90
2022-08-26T04:11:46.321Z,6.55
2022-08-26T04:14:21.846Z,5.80
2022-08-26T04:16:50.618Z,7.32
2022-08-26T04:19:20.272Z,5.93
2022-08-26T04:21:51.380Z,6.07
2022-08-26T04:24:21.701Z,6.03
2022-08-26T04:26:49.738Z,7.75
2022-08-26T04:29:23.495Z,6.88
2022-08-26T04:31:55.609Z,5.65
2022-08-26T04:34:25.334Z,6.68
2022-08-26T04:36:57.245Z,8.02
2022-08-26T04:41:54.335Z,6.05
2022-08-26T04:44:24.981Z,6.60
2022-08-26T04:46:52.947Z,6.18
2022-08-26T04:49:20.972Z,8.00
2022-08-26T04:51:52.147Z,6.35
2022-08-26T04:54:19.463Z,6.40
2022-08-26T04:56:48.922Z,7.50
2022-08-26T04:59:18.328Z,7.00
2022-08-26T05:01:52.082Z,6.57
2022-08-26T05:04:20.410Z,6.20
2022-08-26T05:06:49.010Z,6.50
2022-08-26T05:09:17.874Z,7.90
2022-08-26T05:11:45.708Z,5.90
2022-08-26T05:14:17.748Z,6.75
2022-08-26T05:16:45.011Z,7.38
2022-08-26T05:19:16.037Z,6.68
2022-08-26T05:21:47.892Z,5.15
2022-08-26T05:24:16.283Z,5.80
2022-08-26T05:26:44.581Z,5.03
2022-08-26T05:29:13.413Z,4.80
2022-08-26T05:34:08.403Z,6.05
2022-08-26T05:36:36.250Z,4.95
2022-08-26T05:39:05.832Z,5.40
2022-08-26T05:41:38.384Z,6.70
2022-08-26T05:44:10.595Z,5.50
2022-08-26T05:46:42.289Z,6.25
2022-08-26T05:49:14.960Z,5.65
2022-08-26T05:51:45.664Z,5.20
2022-08-26T05:54:14.728Z,5.82
2022-08-26T05:56:49.219Z,5.78
2022-08-26T05:59:16.453Z,5.53
2022-08-26T06:01:48.523Z,6.93
2022-08-26T06:04:16.624Z,6.50
2022-08-26T06:06:47.628Z,5.85
2022-08-26T06:09:14.960Z,7.30
2022-08-26T06:11:45.450Z,6.15
2022-08-26T06:14:12.674Z,6.03
2022-08-26T06:16:44.487Z,5.50
2022-08-26T06:19:14.865Z,5.63
2022-08-26T06:21:46.510Z,4.78
2022-08-26T06:24:33.208Z,5.05
2022-08-26T06:27:05.035Z,4.82
2022-08-26T06:29:34.985Z,4.25
2022-08-26T06:32:04.262Z,4.30
2022-08-26T06:34:32.053Z,3.70
2022-08-26T06:37:05.399Z,5.22
2022-08-26T06:39:34.020Z,6.07
2022-08-26T06:42:02.640Z,4.40
2022-08-26T06:44:34.142Z,5.18
2022-08-26T06:47:01.692Z,4.28
2022-08-26T06:49:28.841Z,5.15
2022-08-26T06:51:57.484Z,5.15
2022-08-26T06:54:26.976Z,4.20
2022-08-26T06:56:56.195Z,3.25
2022-08-26T06:59:24.127Z,4.50
2022-08-26T07:01:51.606Z,4.85
2022-08-26T07:04:21.943Z,4.17
2022-08-26T07:06:53.001Z,4.85
2022-08-26T07:09:27.667Z,3.83
2022-08-26T07:11:55.697Z,4.55
2022-08-26T07:16:51.975Z,4.22
2022-08-26T07:19:29.111Z,3.63
2022-08-26T07:22:03.392Z,5.20
2022-08-26T07:24:35.057Z,6.15
2022-08-26T07:27:06.243Z,4.10
2022-08-26T07:29:34.881Z,4.18
2022-08-26T07:32:03.363Z,3.58
2022-08-26T07:36:59.602Z,5.40
2022-08-26T07:39:27.319Z,3.13
2022-08-26T07:41:55.028Z,2.97
2022-08-26T07:44:23.376Z,4.83
2022-08-26T07:46:52.400Z,3.10
2022-08-26T07:49:26.021Z,4.20
2022-08-26T07:51:54.717Z,3.38
2022-08-26T07:54:26.997Z,2.70
2022-08-26T07:56:55.866Z,3.38
2022-08-26T07:59:23.567Z,3.97
2022-08-26T08:01:51.327Z,3.80
2022-08-26T08:04:25.534Z,4.18
2022-08-26T08:06:54.760Z,2.70
2022-08-26T08:09:22.576Z,3.45
2022-08-26T08:11:49.727Z,3.50
2022-08-26T08:14:19.265Z,2.88
2022-08-26T08:16:51.245Z,3.47
2022-08-26T08:19:22.826Z,3.20
2022-08-26T08:21:51.080Z,3.70
2022-08-26T08:24:18.549Z,3.00
2022-08-26T08:26:45.788Z,3.83
2022-08-26T08:29:13.237Z,3.60
2022-08-26T08:31:57.979Z,2.95
2022-08-26T08:34:28.466Z,3.28
2022-08-26T08:36:57.079Z,4.18
2022-08-26T08:39:25.400Z,3.03
2022-08-26T08:42:06.767Z,3.58
2022-08-26T08:44:40.255Z,3.13
2022-08-26T08:47:37.082Z,3.22
2022-08-26T08:50:34.825Z,4.07
2022-08-26T08:53:16.819Z,3.72
2022-08-26T08:55:59.944Z,4.10
2022-08-26T08:59:24.163Z,3.25
2022-08-26T09:01:52.534Z,3.53
2022-08-26T09:04:55.098Z,2.70
2022-08-26T09:07:55.434Z,3.53
2022-08-26T09:10:45.498Z,3.30
2022-08-26T09:13:25.361Z,2.78
2022-08-26T09:16:08.276Z,3.33
2022-08-26T09:18:55.615Z,3.85
2022-08-26T09:21:25.162Z,3.10
2022-08-26T09:23:55.723Z,3.60
2022-08-26T09:26:43.603Z,2.83
2022-08-26T09:29:23.831Z,3.30
2022-08-26T09:32:12.341Z,4.53
2022-08-26T09:35:01.295Z,3.30
2022-08-26T09:37:39.430Z,3.05
2022-08-26T09:40:34.817Z,4.40
2022-08-26T09:43:15.897Z,4.38
2022-08-26T09:45:58.492Z,3.50
2022-08-26T09:48:37.103Z,3.13
2022-08-26T09:51:31.200Z,3.38
2022-08-26T09:54:01.758Z,3.92
2022-08-26T09:56:33.891Z,3.25
2022-08-26T09:59:03.258Z,3.80
2022-08-26T10:01:43.221Z,3.92
2022-08-26T10:04:14.008Z,3.17
2022-08-26T10:07:04.141Z,3.63
2022-08-26T10:09:38.514Z,3.47
2022-08-26T10:12:16.354Z,2.97
2022-08-26T10:14:57.119Z,3.28
2022-08-26T10:18:05.646Z,3.38
2022-08-26T10:20:40.977Z,3.13
2022-08-26T10:23:18.004Z,2.90
2022-08-26T10:25:57.973Z,2.90
2022-08-26T10:29:06.201Z,2.28
2022-08-26T10:34:13.967Z,2.38
2022-08-26T10:37:14.316Z,2.60
2022-08-26T10:40:10.513Z,3.55
2022-08-26T10:43:11.456Z,3.17
2022-08-26T10:45:47.117Z,3.13
2022-08-26T10:48:48.827Z,2.50
2022-08-26T10:51:23.459Z,2.75
2022-08-26T10:54:06.077Z,2.50
2022-08-26T10:56:38.799Z,3.08
2022-08-26T10:59:12.516Z,2.72
2022-08-26T11:01:43.182Z,2.78
2022-08-26T11:04:37.594Z,3.13
2022-08-26T11:07:39.011Z,3.40
2022-08-26T11:10:21.876Z,3.05
2022-08-26T11:13:06.289Z,2.67
2022-08-26T11:15:40.112Z,3.45
2022-08-26T11:18:10.952Z,3.60
2022-08-26T11:20:47.230Z,2.72
2022-08-26T11:23:23.215Z,4.03
2022-08-26T11:26:09.128Z,2.92
2022-08-26T11:28:44.155Z,2.80
2022-08-26T11:31:39.264Z,3.67
2022-08-26T11:34:12.060Z,3.53
2022-08-26T11:36:45.524Z,3.83
2022-08-26T11:39:28.272Z,3.15
2022-08-26T11:42:04.487Z,3.72
2022-08-26T11:44:40.686Z,2.53
2022-08-26T11:47:11.489Z,3.53
2022-08-26T11:49:39.032Z,3.30
2022-08-26T11:52:11.585Z,4.30
2022-08-26T11:54:39.091Z,3.15
2022-08-26T11:57:12.038Z,2.70
2022-08-26T11:59:41.696Z,2.90
2022-08-26T12:02:16.451Z,2.88
2022-08-26T12:04:50.086Z,3.50
2022-08-26T12:07:25.365Z,3.50
2022-08-26T12:09:57.884Z,2.80
2022-08-26T12:12:34.944Z,3.45
2022-08-26T12:15:17.944Z,4.70
2022-08-26T12:17:51.689Z,2.97
2022-08-26T12:20:53.379Z,2.90
2022-08-26T12:23:39.487Z,4.32
2022-08-26T12:26:23.413Z,3.20
2022-08-26T12:29:00.161Z,4.20
2022-08-26T12:31:41.997Z,3.30
2022-08-26T12:34:18.029Z,2.90
2022-08-26T12:36:48.458Z,2.95
2022-08-26T12:39:32.446Z,3.58
2022-08-26T12:42:01.752Z,3.35
2022-08-26T12:44:42.050Z,3.03
2022-08-26T12:47:39.038Z,3.85
2022-08-26T12:50:30.351Z,2.65
2022-08-26T12:53:11.373Z,4.20
2022-08-26T12:55:55.938Z,3.10
2022-08-26T12:58:37.124Z,2.70
2022-08-26T13:01:04.390Z,2.90
2022-08-26T13:03:34.645Z,2.53
2022-08-26T13:06:29.593Z,2.97
2022-08-26T13:09:18.478Z,3.03
2022-08-26T13:11:46.125Z,2.58
2022-08-26T13:14:23.611Z,3.08
2022-08-26T13:16:52.809Z,2.90
2022-08-26T13:19:28.895Z,3.78
2022-08-26T13:21:59.328Z,4.38
2022-08-26T13:24:41.798Z,3.75
2022-08-26T13:27:12.551Z,3.90
2022-08-26T13:29:40.779Z,2.92
2022-08-26T13:34:37.220Z,3.53
2022-08-26T13:37:05.293Z,3.05
2022-08-26T13:39:32.535Z,3.85
2022-08-26T13:41:59.752Z,3.70
2022-08-26T13:44:27.188Z,3.58
2022-08-26T13:46:54.356Z,2.95
2022-08-26T13:49:22.004Z,3.30
2022-08-26T13:51:49.144Z,3.05
2022-08-26T13:54:16.251Z,3.45
2022-08-26T13:56:43.451Z,3.33
2022-08-26T13:59:10.683Z,4.00
2022-08-26T14:01:39.353Z,3.03
2022-08-26T14:04:06.830Z,4.65
2022-08-26T14:06:33.976Z,2.38
2022-08-26T14:09:01.187Z,2.83
2022-08-26T14:11:29.411Z,2.85
2022-08-26T14:14:08.468Z,3.05
2022-08-26T14:16:39.393Z,3.15
2022-08-26T14:19:29.334Z,3.00
2022-08-26T14:21:58.563Z,1.92
2022-08-26T14:24:25.891Z,2.63
2022-08-26T14:26:53.139Z,3.73
2022-08-26T14:29:20.307Z,3.65
2022-08-26T14:31:47.801Z,2.42
2022-08-26T14:34:15.408Z,2.67
2022-08-26T14:36:42.865Z,3.33
2022-08-26T14:39:12.642Z,3.70
2022-08-26T14:41:53.887Z,3.75
2022-08-26T14:44:30.534Z,2.53
2022-08-26T14:47:01.856Z,3.28
2022-08-26T14:49:30.569Z,3.45
2022-08-26T14:51:57.932Z,3.35
2022-08-26T14:54:25.629Z,2.73
2022-08-26T14:57:00.411Z,3.30
2022-08-26T14:59:35.188Z,4.18
2022-08-26T15:02:03.360Z,3.28
2022-08-26T15:06:59.678Z,3.78
2022-08-26T15:09:28.905Z,3.35
2022-08-26T15:11:56.316Z,3.33
2022-08-26T15:14:24.318Z,3.97
2022-08-26T15:16:55.540Z,4.07
2022-08-26T15:19:28.464Z,7.28
2022-08-26T15:21:55.956Z,6.78
2022-08-26T15:24:25.371Z,4.95
2022-08-26T15:26:53.481Z,3.80
2022-08-26T15:31:50.771Z,3.60
2022-08-26T15:34:18.006Z,4.00
2022-08-26T15:36:47.264Z,3.53
2022-08-26T15:39:16.494Z,5.63
2022-08-26T15:41:43.972Z,5.22
2022-08-26T15:44:13.098Z,3.90
2022-08-26T15:46:41.328Z,4.03
2022-08-26T15:49:08.900Z,4.03
2022-08-26T15:51:46.376Z,4.65
2022-08-26T15:54:15.978Z,3.55
2022-08-26T15:56:44.140Z,4.05
2022-08-26T15:59:11.708Z,3.53
2022-08-26T16:01:39.722Z,3.83
2022-08-26T16:04:07.052Z,3.78
2022-08-26T16:06:37.425Z,3.65
2022-08-26T16:09:06.155Z,3.17
2022-08-26T16:11:35.378Z,3.50
2022-08-26T16:14:04.456Z,3.88
2022-08-26T16:16:32.261Z,4.40
2022-08-26T16:19:02.187Z,4.30
2022-08-26T16:21:31.659Z,3.55
2022-08-26T16:23:59.174Z,4.13
2022-08-26T16:26:33.386Z,3.58
2022-08-26T16:29:04.690Z,4.50
2022-08-26T16:31:32.218Z,4.30
2022-08-26T16:33:59.427Z,5.03
2022-08-26T16:36:26.714Z,4.88
2022-08-26T16:38:55.676Z,4.57
2022-08-26T16:41:25.561Z,4.10
2022-08-26T16:43:54.616Z,6.88
2022-08-26T16:46:24.931Z,5.15
2022-08-26T16:48:54.292Z,5.78
2022-08-26T16:51:26.407Z,4.53
2022-08-26T16:53:55.682Z,5.38
2022-08-26T16:56:33.461Z,5.78
2022-08-26T16:59:07.390Z,4.72
2022-08-26T17:01:34.843Z,4.30
2022-08-26T17:04:02.320Z,4.87
2022-08-26T17:06:29.580Z,4.77
2022-08-26T17:08:56.764Z,6.72
2022-08-26T17:11:23.918Z,5.55
2022-08-26T17:13:51.110Z,5.38
2022-08-26T17:16:19.161Z,5.43
2022-08-26T17:18:47.535Z,4.20
2022-08-26T17:21:15.063Z,4.15
2022-08-26T17:23:44.196Z,5.80
2022-08-26T17:26:11.837Z,4.88
2022-08-26T17:28:39.699Z,5.75
2022-08-26T17:31:09.322Z,6.07
2022-08-26T17:33:37.592Z,5.18
2022-08-26T17:36:07.216Z,5.22
2022-08-26T17:38:35.607Z,5.40
2022-08-26T17:41:07.407Z,5.88
2022-08-26T17:43:34.565Z,5.47
2022-08-26T17:46:07.049Z,5.05
2022-08-26T17:48:37.093Z,5.30
2022-08-26T17:51:14.475Z,5.10
2022-08-26T17:53:42.332Z,4.97
2022-08-26T17:56:13.067Z,5.57
2022-08-26T17:58:41.013Z,6.85
2022-08-26T18:01:15.718Z,6.22
2022-08-26T18:03:43.140Z,6.93
2022-08-26T18:06:12.396Z,6.90
2022-08-26T18:08:40.820Z,6.50
2022-08-26T18:13:38.284Z,5.55
2022-08-26T18:16:16.970Z,5.60
2022-08-26T18:18:46.012Z,5.43
2022-08-26T18:21:20.857Z,4.88
2022-08-26T18:23:49.590Z,5.72
2022-08-26T18:26:27.823Z,5.80
2022-08-26T18:31:22.735Z,3.75
2022-08-26T18:33:50.317Z,4.30
2022-08-26T18:36:24.299Z,4.33
2022-08-26T18:38:53.392Z,4.32
2022-08-26T18:41:23.564Z,4.70
2022-08-26T18:43:52.617Z,4.03
2022-08-26T18:46:24.241Z,4.28
2022-08-26T18:48:54.488Z,3.58
2022-08-26T18:51:31.153Z,4.10
2022-08-26T18:54:00.934Z,3.88
2022-08-26T18:56:29.078Z,4.55
2022-08-26T18:58:58.306Z,3.97
2022-08-26T19:01:27.889Z,3.92
2022-08-26T19:03:57.870Z,5.13
2022-08-26T19:06:27.783Z,3.85
2022-08-26T19:08:57.883Z,3.72
2022-08-26T19:11:32.046Z,5.25
2022-08-26T19:14:13.106Z,4.40
2022-08-26T19:16:43.930Z,4.15
2022-08-26T19:19:12.135Z,4.50
2022-08-26T19:21:40.479Z,5.20
2022-08-26T19:24:16.840Z,4.18
2022-08-26T19:26:48.600Z,4.22
2022-08-26T19:31:49.914Z,5.20
2022-08-26T19:34:18.283Z,4.47
2022-08-26T19:36:48.984Z,3.80
2022-08-26T19:39:16.240Z,3.75
2022-08-26T19:41:43.842Z,4.40
2022-08-26T19:44:38.220Z,5.10
2022-08-26T19:47:08.355Z,5.53
2022-08-26T19:49:36.397Z,4.20
2022-08-26T19:52:05.377Z,4.15
2022-08-26T19:54:34.622Z,3.38
2022-08-26T19:57:01.941Z,5.45
2022-08-26T19:59:29.209Z,4.75
2022-08-26T20:02:00.831Z,3.63
2022-08-26T20:04:30.944Z,3.20
2022-08-26T20:07:00.535Z,3.88
2022-08-26T20:09:33.366Z,4.00
2022-08-26T20:12:04.473Z,3.88
2022-08-26T20:14:33.047Z,4.38
2022-08-26T20:17:02.315Z,3.90
2022-08-26T20:19:48.421Z,3.88
2022-08-26T20:22:16.906Z,3.95
2022-08-26T20:27:12.637Z,3.93
2022-08-26T20:29:40.088Z,6.88
2022-08-26T20:32:08.502Z,6.47
2022-08-26T20:37:04.564Z,5.75
2022-08-26T20:39:31.799Z,5.60
2022-08-26T20:41:59.117Z,5.75
2022-08-26T20:44:26.708Z,7.82
2022-08-26T20:46:54.641Z,6.77
2022-08-26T20:49:22.064Z,5.15
2022-08-26T20:51:50.846Z,5.50
2022-08-26T20:54:23.951Z,5.45
2022-08-26T20:56:54.971Z,4.85
2022-08-26T20:59:22.726Z,4.43
2022-08-26T21:01:50.313Z,6.32
2022-08-26T21:04:22.164Z,5.60
2022-08-26T21:06:52.334Z,5.90
2022-08-26T21:09:23.116Z,5.78
2022-08-26T21:11:51.872Z,5.75
2022-08-26T21:14:20.024Z,5.57
2022-08-26T21:16:47.354Z,5.38
2022-08-26T21:19:17.593Z,5.28
2022-08-26T21:21:47.266Z,4.70
2022-08-26T21:24:14.675Z,4.38
2022-08-26T21:26:42.407Z,4.22
2022-08-26T21:29:09.814Z,5.53
2022-08-26T21:31:42.279Z,6.13
2022-08-26T21:34:14.196Z,5.07
2022-08-26T21:36:41.458Z,4.65
2022-08-26T21:39:12.022Z,4.53
2022-08-26T21:41:41.855Z,3.97
2022-08-26T21:44:10.320Z,5.18
2022-08-26T21:46:37.576Z,5.25
2022-08-26T21:49:09.047Z,6.13
2022-08-26T21:51:40.626Z,5.30
2022-08-26T21:54:11.050Z,4.57
2022-08-26T21:56:45.863Z,4.63
2022-08-26T21:59:15.931Z,4.47
2022-08-26T22:01:43.304Z,5.20
2022-08-26T22:04:10.557Z,4.72
2022-08-26T22:06:45.713Z,3.95
2022-08-26T22:09:15.390Z,4.20
2022-08-26T22:11:42.703Z,4.13
2022-08-26T22:14:11.012Z,4.72
2022-08-26T22:16:38.622Z,4.93
2022-08-26T22:19:06.628Z,4.22
2022-08-26T22:21:35.031Z,4.82
2022-08-26T22:24:04.048Z,5.03
2022-08-26T22:26:32.817Z,4.88
2022-08-26T22:29:01.406Z,5.45
2022-08-26T22:34:08.126Z,4.10
2022-08-26T22:36:43.710Z,4.68
2022-08-26T22:39:14.929Z,5.45
2022-08-26T22:41:43.550Z,5.03
2022-08-26T22:44:11.526Z,5.22
2022-08-26T22:46:40.793Z,5.07
2022-08-26T22:49:11.509Z,4.68
2022-08-26T22:51:38.747Z,5.00
2022-08-26T22:54:06.028Z,5.70
2022-08-26T22:56:33.439Z,5.05
2022-08-26T22:59:00.591Z,4.40
2022-08-26T23:01:27.919Z,4.78
2022-08-26T23:03:55.270Z,5.72
2022-08-26T23:06:22.448Z,4.45
2022-08-26T23:08:49.587Z,4.30
2022-08-26T23:11:16.862Z,4.53
2022-08-26T23:13:43.976Z,5.25
2022-08-26T23:16:12.524Z,7.25
2022-08-26T23:21:08.573Z,14.18
2022-08-26T23:26:07.221Z,21.05
2022-08-26T23:28:36.763Z,20.80
2022-08-26T23:31:05.341Z,22.00
2022-08-26T23:33:51.498Z,31.50
2022-08-26T23:36:22.792Z,47.17
2022-08-26T23:38:52.795Z,44.95
2022-08-26T23:41:23.921Z,34.45
2022-08-26T23:43:51.346Z,14.93
2022-08-26T23:46:19.570Z,13.50
2022-08-26T23:48:47.430Z,12.27
2022-08-26T23:51:33.620Z,9.83
2022-08-26T23:54:00.892Z,13.43
2022-08-26T23:56:28.499Z,11.80
2022-08-26T23:58:56.173Z,6.00
