createdAt,value
2023-11-04T00:00:09.950Z,57.20
2023-11-04T00:02:39.178Z,57.20
2023-11-04T00:05:09.160Z,57.20
2023-11-04T00:07:39.289Z,57.20
2023-11-04T00:10:09.774Z,57.20
2023-11-04T00:12:38.382Z,57.30
2023-11-04T00:15:09.606Z,57.30
2023-11-04T00:17:38.057Z,57.40
2023-11-04T00:20:10.079Z,57.30
2023-11-04T00:22:38.523Z,57.40
2023-11-04T00:25:08.319Z,57.40
2023-11-04T00:27:38.287Z,57.40
2023-11-04T00:30:11.010Z,57.40
2023-11-04T00:32:39.485Z,57.40
2023-11-04T00:35:08.856Z,57.40
2023-11-04T00:37:38.236Z,57.50
2023-11-04T00:40:09.619Z,57.40
2023-11-04T00:42:38.716Z,57.50
2023-11-04T00:45:10.996Z,58.00
2023-11-04T00:47:39.812Z,57.40
2023-11-04T00:50:17.519Z,57.40
2023-11-04T00:52:49.499Z,57.50
2023-11-04T00:55:18.701Z,57.50
2023-11-04T00:57:47.460Z,57.60
2023-11-04T01:00:24.796Z,57.60
2023-11-04T01:02:55.284Z,57.60
2023-11-04T01:05:24.859Z,57.70
2023-11-04T01:07:54.114Z,57.60
2023-11-04T01:10:22.586Z,57.70
2023-11-04T01:12:52.455Z,57.60
2023-11-04T01:15:22.850Z,57.70
2023-11-04T01:17:52.560Z,57.70
2023-11-04T01:20:21.046Z,57.70
2023-11-04T01:22:49.436Z,57.70
2023-11-04T01:25:18.427Z,57.60
2023-11-04T01:27:46.750Z,57.60
2023-11-04T01:30:15.780Z,57.60
2023-11-04T01:32:45.826Z,57.60
2023-11-04T01:35:14.358Z,57.70
2023-11-04T01:37:43.222Z,57.60
2023-11-04T01:40:14.655Z,57.60
2023-11-04T01:42:47.536Z,57.70
2023-11-04T01:45:16.885Z,57.70
2023-11-04T01:47:47.849Z,57.70
2023-11-04T01:50:17.162Z,57.70
2023-11-04T01:52:47.854Z,57.70
2023-11-04T01:55:16.734Z,57.70
2023-11-04T01:57:45.886Z,57.70
2023-11-04T02:00:15.472Z,57.80
2023-11-04T02:02:47.226Z,57.80
2023-11-04T02:05:15.996Z,57.80
2023-11-04T02:07:44.412Z,57.80
2023-11-04T02:10:12.795Z,57.90
2023-11-04T02:12:41.871Z,57.80
2023-11-04T02:15:17.345Z,57.70
2023-11-04T02:17:47.358Z,57.80
2023-11-04T02:20:17.805Z,57.80
2023-11-04T02:22:48.143Z,57.80
2023-11-04T02:25:18.933Z,57.80
2023-11-04T02:27:47.717Z,57.80
2023-11-04T02:30:16.646Z,57.80
2023-11-04T02:32:45.104Z,57.80
2023-11-04T02:35:16.413Z,57.80
2023-11-04T02:37:45.688Z,57.90
2023-11-04T02:40:16.458Z,57.90
2023-11-04T02:42:45.136Z,57.90
2023-11-04T02:45:13.705Z,57.90
2023-11-04T02:47:42.357Z,57.90
2023-11-04T02:50:11.987Z,57.90
2023-11-04T02:52:40.382Z,57.90
2023-11-04T02:55:09.631Z,57.90
2023-11-04T02:57:39.526Z,57.80
2023-11-04T03:00:10.157Z,57.80
2023-11-04T03:02:39.303Z,57.90
2023-11-04T03:05:08.724Z,57.80
2023-11-04T03:07:37.424Z,58.00
2023-11-04T03:10:06.746Z,57.70
2023-11-04T03:12:35.446Z,57.70
2023-11-04T03:15:06.748Z,57.70
2023-11-04T03:17:36.622Z,57.70
2023-11-04T03:20:06.822Z,57.70
2023-11-04T03:22:35.448Z,57.70
2023-11-04T03:25:05.950Z,57.80
2023-11-04T03:27:34.450Z,57.80
2023-11-04T03:30:05.663Z,57.80
2023-11-04T03:32:34.173Z,57.80
2023-11-04T03:35:02.526Z,57.80
2023-11-04T03:37:30.943Z,57.80
2023-11-04T03:39:59.694Z,57.80
2023-11-04T03:42:28.254Z,57.80
2023-11-04T03:44:56.764Z,57.80
2023-11-04T03:47:26.664Z,57.80
2023-11-04T03:49:55.301Z,57.90
2023-11-04T03:52:23.709Z,57.90
2023-11-04T03:54:52.532Z,57.90
2023-11-04T03:57:21.009Z,57.90
2023-11-04T03:59:49.408Z,57.90
2023-11-04T04:02:17.921Z,57.90
2023-11-04T04:04:48.181Z,58.10
2023-11-04T04:07:16.700Z,58.00
2023-11-04T04:09:45.152Z,58.10
2023-11-04T04:12:13.546Z,58.10
2023-11-04T04:14:45.888Z,58.10
2023-11-04T04:17:14.296Z,58.10
2023-11-04T04:19:42.823Z,58.10
2023-11-04T04:22:12.722Z,58.10
2023-11-04T04:24:41.287Z,58.20
2023-11-04T04:27:09.679Z,58.20
2023-11-04T04:29:38.583Z,58.20
2023-11-04T04:32:08.115Z,58.20
2023-11-04T04:34:36.544Z,58.30
2023-11-04T04:37:05.189Z,58.30
2023-11-04T04:39:35.370Z,58.30
2023-11-04T04:42:04.003Z,58.40
2023-11-04T04:44:35.163Z,58.40
2023-11-04T04:47:04.095Z,58.50
2023-11-04T04:49:32.530Z,58.40
2023-11-04T04:52:01.234Z,58.50
2023-11-04T04:54:30.682Z,58.50
2023-11-04T04:57:01.087Z,58.50
2023-11-04T04:59:29.567Z,58.50
2023-11-04T05:01:58.357Z,58.50
2023-11-04T05:04:26.968Z,58.60
2023-11-04T05:06:55.558Z,58.60
2023-11-04T05:09:25.305Z,58.50
2023-11-04T05:11:55.126Z,58.50
2023-11-04T05:14:25.262Z,58.50
2023-11-04T05:16:53.665Z,58.50
2023-11-04T05:19:22.252Z,58.50
2023-11-04T05:21:50.823Z,58.50
2023-11-04T05:24:19.311Z,58.50
2023-11-04T05:26:47.671Z,58.50
2023-11-04T05:29:16.161Z,58.60
2023-11-04T05:31:47.744Z,58.70
2023-11-04T05:34:16.236Z,58.70
2023-11-04T05:36:46.168Z,58.70
2023-11-04T05:39:16.865Z,58.70
2023-11-04T05:41:45.378Z,58.80
2023-11-04T05:44:14.042Z,58.80
2023-11-04T05:46:42.444Z,58.90
2023-11-04T05:49:12.452Z,58.90
2023-11-04T05:51:40.191Z,58.90
2023-11-04T05:54:10.631Z,58.90
2023-11-04T05:56:39.275Z,59.60
2023-11-04T05:59:07.752Z,59.00
2023-11-04T06:01:36.175Z,59.00
2023-11-04T06:04:05.024Z,59.00
2023-11-04T06:06:34.978Z,59.10
2023-11-04T06:09:03.552Z,59.10
2023-11-04T06:11:31.982Z,59.70
2023-11-04T06:14:00.384Z,59.10
2023-11-04T06:16:35.794Z,59.10
2023-11-04T06:19:04.336Z,59.20
2023-11-04T06:21:34.721Z,59.10
2023-11-04T06:24:03.408Z,59.20
2023-11-04T06:26:32.109Z,59.20
2023-11-04T06:29:00.758Z,59.20
2023-11-04T06:31:29.376Z,59.30
2023-11-04T06:33:58.131Z,59.30
2023-11-04T06:36:26.591Z,59.30
2023-11-04T06:38:56.428Z,59.30
2023-11-04T06:41:26.172Z,59.40
2023-11-04T06:43:55.403Z,59.40
2023-11-04T06:46:23.968Z,59.40
2023-11-04T06:48:53.216Z,59.40
2023-11-04T06:51:22.960Z,59.50
2023-11-04T06:53:52.198Z,59.50
2023-11-04T06:56:25.366Z,59.50
2023-11-04T06:58:53.991Z,59.60
2023-11-04T07:01:22.623Z,59.60
2023-11-04T07:03:51.161Z,59.60
2023-11-04T07:06:20.424Z,59.60
2023-11-04T07:08:50.777Z,59.70
2023-11-04T07:11:21.750Z,59.70
2023-11-04T07:13:50.709Z,59.70
2023-11-04T07:16:19.137Z,59.70
2023-11-04T07:18:47.630Z,59.70
2023-11-04T07:21:16.239Z,59.70
2023-11-04T07:23:44.611Z,59.70
2023-11-04T07:26:13.310Z,59.70
2023-11-04T07:28:44.986Z,59.70
2023-11-04T07:31:17.973Z,59.80
2023-11-04T07:33:46.562Z,59.80
2023-11-04T07:36:15.370Z,59.70
2023-11-04T07:38:43.915Z,59.80
2023-11-04T07:41:12.261Z,59.80
2023-11-04T07:43:42.116Z,59.80
2023-11-04T07:46:10.634Z,59.90
2023-11-04T07:48:39.845Z,59.90
2023-11-04T07:51:10.040Z,59.90
2023-11-04T07:53:38.536Z,60.00
2023-11-04T07:56:08.355Z,60.00
2023-11-04T07:58:36.760Z,60.10
2023-11-04T08:01:08.048Z,60.20
2023-11-04T08:03:36.920Z,60.20
2023-11-04T08:06:06.399Z,60.20
2023-11-04T08:08:34.871Z,60.20
2023-11-04T08:11:04.329Z,60.20
2023-11-04T08:13:32.762Z,60.20
2023-11-04T08:16:01.199Z,60.30
2023-11-04T08:18:33.140Z,60.40
2023-11-04T08:21:02.319Z,60.40
2023-11-04T08:23:31.007Z,60.50
2023-11-04T08:25:59.460Z,60.60
2023-11-04T08:28:29.700Z,60.80
2023-11-04T08:30:59.205Z,60.70
2023-11-04T08:33:27.992Z,60.80
2023-11-04T08:35:58.072Z,60.70
2023-11-04T08:38:26.550Z,60.70
2023-11-04T08:40:55.402Z,60.80
2023-11-04T08:43:24.593Z,60.70
2023-11-04T08:45:53.285Z,60.80
2023-11-04T08:48:21.731Z,60.80
2023-11-04T08:50:50.436Z,60.80
2023-11-04T08:53:20.402Z,60.80
2023-11-04T08:55:48.845Z,60.80
2023-11-04T08:58:17.267Z,60.70
2023-11-04T09:00:48.191Z,60.90
2023-11-04T09:03:17.032Z,60.80
2023-11-04T09:05:45.620Z,60.80
2023-11-04T09:08:14.116Z,60.80
2023-11-04T09:10:44.091Z,61.70
2023-11-04T09:13:12.544Z,61.00
2023-11-04T09:15:40.913Z,61.00
2023-11-04T09:18:10.384Z,60.90
2023-11-04T09:20:38.940Z,60.90
2023-11-04T09:23:07.698Z,61.00
2023-11-04T09:25:36.454Z,61.00
2023-11-04T09:28:07.110Z,61.00
2023-11-04T09:30:35.853Z,61.00
2023-11-04T09:33:04.430Z,61.00
2023-11-04T09:35:32.920Z,61.00
2023-11-04T09:38:01.490Z,61.20
2023-11-04T09:40:29.930Z,61.20
2023-11-04T09:42:59.979Z,61.40
2023-11-04T09:45:30.035Z,61.60
2023-11-04T09:47:58.683Z,61.70
2023-11-04T09:50:28.424Z,61.50
2023-11-04T09:53:01.587Z,61.40
2023-11-04T09:55:30.673Z,61.30
2023-11-04T09:57:59.825Z,61.20
2023-11-04T10:00:31.141Z,61.10
2023-11-04T10:02:59.875Z,61.10
2023-11-04T10:05:30.175Z,61.00
2023-11-04T10:07:58.932Z,60.90
2023-11-04T10:10:29.714Z,60.80
2023-11-04T10:12:58.763Z,60.80
2023-11-04T10:15:27.269Z,60.80
2023-11-04T10:17:57.450Z,60.90
2023-11-04T10:20:26.458Z,60.80
2023-11-04T10:22:55.387Z,60.50
2023-11-04T10:25:23.852Z,60.50
2023-11-04T10:27:52.298Z,60.40
2023-11-04T10:30:20.982Z,60.30
2023-11-04T10:32:51.693Z,60.10
2023-11-04T10:35:23.720Z,60.00
2023-11-04T10:37:58.070Z,60.00
2023-11-04T10:40:27.556Z,60.00
2023-11-04T10:43:04.180Z,60.00
2023-11-04T10:45:48.566Z,60.00
2023-11-04T10:48:21.339Z,60.10
2023-11-04T10:51:00.966Z,60.00
2023-11-04T10:53:43.345Z,59.90
2023-11-04T10:56:17.913Z,59.70
2023-11-04T10:58:56.909Z,59.70
2023-11-04T11:01:26.546Z,59.80
2023-11-04T11:03:55.934Z,59.80
2023-11-04T11:06:27.139Z,59.80
2023-11-04T11:08:55.542Z,59.80
2023-11-04T11:11:34.074Z,59.60
2023-11-04T11:14:05.295Z,59.60
2023-11-04T11:16:33.788Z,59.60
2023-11-04T11:19:10.351Z,59.70
2023-11-04T11:21:52.687Z,59.60
2023-11-04T11:24:22.600Z,59.50
2023-11-04T11:26:51.744Z,59.50
2023-11-04T11:29:22.417Z,59.40
2023-11-04T11:31:52.514Z,59.40
2023-11-04T11:34:21.178Z,59.40
2023-11-04T11:36:53.034Z,59.30
2023-11-04T11:39:21.618Z,59.30
2023-11-04T11:41:50.492Z,59.30
2023-11-04T11:44:20.471Z,59.30
2023-11-04T11:46:48.937Z,59.20
2023-11-04T11:49:17.365Z,59.20
2023-11-04T11:51:45.787Z,59.30
2023-11-04T11:54:16.521Z,59.30
2023-11-04T11:56:44.918Z,59.20
2023-11-04T11:59:14.500Z,59.20
2023-11-04T12:01:43.168Z,59.20
2023-11-04T12:04:11.770Z,59.30
2023-11-04T12:06:41.570Z,59.70
2023-11-04T12:09:12.245Z,60.70
2023-11-04T12:11:42.264Z,59.90
2023-11-04T12:14:11.674Z,60.10
2023-11-04T12:16:40.107Z,60.00
2023-11-04T12:19:08.821Z,60.00
2023-11-04T12:21:39.561Z,60.20
2023-11-04T12:24:09.887Z,60.80
2023-11-04T12:26:42.978Z,60.90
2023-11-04T12:29:12.020Z,61.00
2023-11-04T12:31:42.073Z,61.00
2023-11-04T12:34:11.864Z,61.70
2023-11-04T12:36:41.415Z,60.90
2023-11-04T12:39:09.968Z,60.80
2023-11-04T12:41:40.031Z,60.80
2023-11-04T12:44:10.183Z,60.70
2023-11-04T12:46:39.540Z,60.70
2023-11-04T12:49:08.966Z,60.60
2023-11-04T12:51:37.503Z,60.60
2023-11-04T12:54:07.146Z,60.60
2023-11-04T12:56:35.736Z,60.60
2023-11-04T12:59:06.548Z,60.70
2023-11-04T13:01:36.322Z,60.70
2023-11-04T13:04:04.842Z,60.60
2023-11-04T13:06:33.227Z,60.60
2023-11-04T13:09:01.684Z,60.80
2023-11-04T13:11:30.126Z,60.90
2023-11-04T13:13:58.700Z,61.80
2023-11-04T13:16:27.645Z,61.00
2023-11-04T13:18:57.950Z,61.00
2023-11-04T13:21:28.918Z,61.10
2023-11-04T13:23:57.295Z,61.20
2023-11-04T13:26:26.564Z,61.30
2023-11-04T13:28:54.949Z,61.40
2023-11-04T13:31:23.537Z,61.50
2023-11-04T13:33:52.819Z,61.60
2023-11-04T13:36:22.720Z,61.70
2023-11-04T13:39:00.272Z,61.80
2023-11-04T13:41:35.547Z,61.90
2023-11-04T13:44:04.915Z,61.90
2023-11-04T13:46:33.528Z,62.00
2023-11-04T13:49:02.798Z,62.20
2023-11-04T13:51:33.037Z,62.30
2023-11-04T13:54:01.390Z,62.20
2023-11-04T13:56:29.943Z,62.30
2023-11-04T13:58:58.311Z,62.30
2023-11-04T14:01:26.941Z,62.60
2023-11-04T14:03:55.593Z,62.60
2023-11-04T14:06:24.321Z,62.60
2023-11-04T14:08:54.444Z,62.80
2023-11-04T14:11:22.857Z,63.00
2023-11-04T14:13:51.355Z,63.10
2023-11-04T14:16:20.023Z,63.20
2023-11-04T14:18:48.645Z,63.30
2023-11-04T14:21:17.211Z,63.20
2023-11-04T14:23:45.582Z,63.20
2023-11-04T14:26:15.446Z,63.10
2023-11-04T14:28:43.900Z,63.10
2023-11-04T14:31:12.340Z,63.20
2023-11-04T14:33:41.570Z,63.30
2023-11-04T14:36:11.370Z,63.30
2023-11-04T14:38:40.775Z,63.20
2023-11-04T14:41:09.149Z,63.30
2023-11-04T14:43:38.960Z,63.50
2023-11-04T14:46:07.442Z,63.40
2023-11-04T14:48:35.958Z,63.40
2023-11-04T14:51:07.958Z,63.40
2023-11-04T14:53:36.614Z,63.50
2023-11-04T14:56:05.820Z,63.60
2023-11-04T14:58:34.194Z,63.60
2023-11-04T15:01:04.265Z,63.70
2023-11-04T15:03:32.800Z,63.80
2023-11-04T15:06:01.290Z,63.70
2023-11-04T15:08:29.793Z,63.70
2023-11-04T15:10:58.403Z,63.80
2023-11-04T15:13:26.967Z,63.80
2023-11-04T15:15:55.777Z,63.80
2023-11-04T15:18:25.337Z,63.90
2023-11-04T15:20:53.806Z,63.90
2023-11-04T15:23:22.303Z,64.00
2023-11-04T15:25:51.651Z,64.00
2023-11-04T15:28:20.235Z,64.10
2023-11-04T15:30:48.672Z,64.10
2023-11-04T15:33:17.048Z,64.10
2023-11-04T15:35:47.040Z,64.10
2023-11-04T15:38:15.632Z,64.30
2023-11-04T15:40:44.318Z,64.30
2023-11-04T15:43:12.874Z,64.30
2023-11-04T15:45:41.353Z,64.30
2023-11-04T15:48:09.914Z,64.40
2023-11-04T15:50:38.587Z,64.30
2023-11-04T15:53:09.093Z,64.30
2023-11-04T15:55:37.726Z,64.40
2023-11-04T15:58:06.697Z,64.40
2023-11-04T16:00:35.099Z,64.50
2023-11-04T16:03:03.744Z,64.40
2023-11-04T16:05:32.129Z,64.40
2023-11-04T16:08:00.641Z,64.30
2023-11-04T16:10:30.554Z,64.30
2023-11-04T16:12:59.902Z,64.40
2023-11-04T16:15:29.882Z,64.20
2023-11-04T16:17:58.571Z,64.30
2023-11-04T16:20:27.158Z,64.30
2023-11-04T16:22:55.662Z,64.20
2023-11-04T16:25:24.472Z,64.30
2023-11-04T16:27:54.349Z,64.30
2023-11-04T16:30:22.767Z,64.40
2023-11-04T16:32:52.254Z,64.30
2023-11-04T16:35:20.930Z,64.40
2023-11-04T16:37:49.544Z,64.50
2023-11-04T16:40:18.350Z,64.50
2023-11-04T16:42:46.750Z,64.60
2023-11-04T16:45:17.047Z,64.60
2023-11-04T16:47:46.053Z,64.50
2023-11-04T16:50:16.272Z,64.50
2023-11-04T16:52:45.788Z,64.50
2023-11-04T16:55:15.609Z,64.50
2023-11-04T16:57:44.656Z,64.40
2023-11-04T17:00:14.861Z,64.40
2023-11-04T17:02:44.904Z,64.50
2023-11-04T17:05:13.476Z,64.50
2023-11-04T17:07:42.159Z,64.50
2023-11-04T17:10:11.216Z,64.50
2023-11-04T17:12:39.654Z,64.50
2023-11-04T17:15:08.797Z,64.50
2023-11-04T17:17:37.284Z,64.60
2023-11-04T17:20:08.856Z,64.60
2023-11-04T17:22:37.832Z,64.70
2023-11-04T17:25:07.059Z,64.70
2023-11-04T17:27:36.100Z,64.80
2023-11-04T17:30:04.907Z,64.80
2023-11-04T17:32:33.381Z,64.70
2023-11-04T17:35:06.804Z,64.80
2023-11-04T17:37:36.875Z,64.70
2023-11-04T17:40:06.114Z,64.90
2023-11-04T17:42:36.618Z,64.70
2023-11-04T17:45:05.813Z,64.80
2023-11-04T17:47:34.231Z,64.80
2023-11-04T17:50:02.750Z,64.80
2023-11-04T17:52:31.810Z,64.80
2023-11-04T17:55:01.724Z,64.80
2023-11-04T17:57:30.220Z,64.80
2023-11-04T17:59:58.615Z,64.80
2023-11-04T18:02:27.037Z,64.80
2023-11-04T18:04:56.636Z,64.80
2023-11-04T18:07:29.154Z,65.00
2023-11-04T18:09:58.901Z,66.00
2023-11-04T18:12:29.051Z,65.30
2023-11-04T18:14:57.824Z,65.40
2023-11-04T18:17:26.491Z,65.30
2023-11-04T18:19:55.081Z,65.30
2023-11-04T18:22:23.650Z,65.40
2023-11-04T18:24:52.226Z,65.40
2023-11-04T18:27:30.514Z,65.40
2023-11-04T18:30:11.770Z,65.50
2023-11-04T18:32:40.308Z,65.50
2023-11-04T18:35:11.685Z,65.40
2023-11-04T18:37:41.312Z,65.50
2023-11-04T18:40:11.429Z,65.50
2023-11-04T18:42:39.843Z,65.50
2023-11-04T18:45:10.945Z,65.40
2023-11-04T18:47:39.461Z,65.50
2023-11-04T18:50:09.734Z,65.50
2023-11-04T18:52:38.570Z,65.50
2023-11-04T18:55:07.688Z,65.60
2023-11-04T18:57:37.785Z,65.50
2023-11-04T19:00:10.099Z,65.70
2023-11-04T19:02:38.576Z,65.80
2023-11-04T19:05:09.743Z,65.80
2023-11-04T19:07:39.563Z,65.90
2023-11-04T19:10:09.341Z,65.90
2023-11-04T19:12:38.726Z,66.00
2023-11-04T19:15:09.743Z,66.00
2023-11-04T19:17:38.394Z,66.00
2023-11-04T19:20:08.603Z,66.00
2023-11-04T19:22:37.098Z,66.10
2023-11-04T19:25:06.798Z,66.10
2023-11-04T19:27:35.244Z,66.30
2023-11-04T19:30:03.743Z,66.10
2023-11-04T19:32:34.306Z,66.30
2023-11-04T19:35:02.787Z,66.40
2023-11-04T19:37:31.330Z,66.40
2023-11-04T19:39:59.772Z,66.40
2023-11-04T19:42:28.218Z,66.40
2023-11-04T19:44:56.633Z,66.40
2023-11-04T19:47:27.125Z,66.40
2023-11-04T19:49:56.920Z,66.40
2023-11-04T19:52:25.490Z,66.40
2023-11-04T19:54:54.518Z,66.40
2023-11-04T19:57:22.943Z,66.40
2023-11-04T19:59:51.324Z,67.30
2023-11-04T20:02:19.937Z,66.50
2023-11-04T20:04:49.492Z,66.50
2023-11-04T20:07:19.476Z,66.50
2023-11-04T20:09:49.270Z,66.70
2023-11-04T20:12:17.992Z,66.70
2023-11-04T20:14:47.671Z,66.70
2023-11-04T20:17:16.326Z,66.70
2023-11-04T20:19:46.576Z,66.80
2023-11-04T20:22:16.004Z,66.70
2023-11-04T20:24:51.081Z,66.80
2023-11-04T20:27:22.355Z,67.00
2023-11-04T20:29:52.431Z,67.00
2023-11-04T20:32:20.978Z,67.00
2023-11-04T20:34:49.364Z,67.00
2023-11-04T20:37:19.312Z,67.00
2023-11-04T20:39:49.239Z,67.00
2023-11-04T20:42:17.853Z,67.10
2023-11-04T20:44:46.473Z,67.10
2023-11-04T20:47:15.933Z,67.10
2023-11-04T20:49:44.704Z,67.10
2023-11-04T20:52:13.152Z,67.10
2023-11-04T20:54:41.931Z,67.00
2023-11-04T20:57:11.772Z,67.00
2023-11-04T20:59:40.164Z,67.00
2023-11-04T21:02:09.564Z,67.00
2023-11-04T21:04:38.074Z,67.80
2023-11-04T21:07:07.278Z,67.00
2023-11-04T21:09:35.667Z,67.00
2023-11-04T21:12:04.167Z,67.00
2023-11-04T21:14:36.220Z,67.00
2023-11-04T21:17:05.160Z,67.10
2023-11-04T21:19:33.907Z,67.10
2023-11-04T21:22:03.794Z,66.90
2023-11-04T21:24:32.322Z,67.00
2023-11-04T21:27:01.001Z,67.00
2023-11-04T21:29:29.385Z,67.00
2023-11-04T21:31:59.592Z,67.10
2023-11-04T21:34:29.351Z,67.10
2023-11-04T21:36:58.352Z,67.10
2023-11-04T21:39:28.615Z,67.20
2023-11-04T21:41:57.883Z,67.10
2023-11-04T21:44:26.647Z,67.10
2023-11-04T21:46:55.162Z,67.10
2023-11-04T21:49:25.034Z,67.10
2023-11-04T21:51:53.545Z,67.20
2023-11-04T21:54:22.106Z,67.20
2023-11-04T21:56:50.776Z,67.10
2023-11-04T21:59:19.223Z,67.10
2023-11-04T22:01:47.618Z,67.10
2023-11-04T22:04:16.190Z,67.10
2023-11-04T22:06:45.993Z,67.00
2023-11-04T22:09:14.427Z,67.10
2023-11-04T22:11:42.759Z,67.00
2023-11-04T22:14:11.254Z,67.00
2023-11-04T22:16:39.677Z,67.00
2023-11-04T22:19:08.185Z,67.00
2023-11-04T22:21:37.192Z,67.00
2023-11-04T22:24:08.308Z,67.00
2023-11-04T22:26:39.673Z,67.10
2023-11-04T22:29:08.425Z,67.00
2023-11-04T22:31:37.118Z,66.90
2023-11-04T22:34:07.392Z,66.90
2023-11-04T22:36:36.449Z,66.90
2023-11-04T22:39:10.403Z,67.00
2023-11-04T22:41:38.922Z,66.90
2023-11-04T22:44:07.619Z,66.80
2023-11-04T22:46:36.151Z,66.80
2023-11-04T22:49:06.601Z,66.80
2023-11-04T22:51:35.136Z,66.80
2023-11-04T22:54:03.834Z,66.80
2023-11-04T22:56:33.860Z,66.80
2023-11-04T22:59:03.024Z,66.80
2023-11-04T23:01:31.526Z,66.80
2023-11-04T23:04:00.174Z,66.80
2023-11-04T23:06:28.669Z,66.70
2023-11-04T23:08:57.457Z,66.70
2023-11-04T23:11:26.420Z,66.80
2023-11-04T23:13:57.197Z,66.70
2023-11-04T23:16:25.891Z,66.70
2023-11-04T23:18:54.464Z,66.70
2023-11-04T23:21:23.068Z,66.70
2023-11-04T23:23:51.687Z,66.70
2023-11-04T23:26:20.410Z,66.70
2023-11-04T23:28:49.083Z,66.80
2023-11-04T23:31:19.259Z,66.70
2023-11-04T23:33:47.714Z,66.80
2023-11-04T23:36:16.434Z,66.80
2023-11-04T23:38:45.052Z,66.80
2023-11-04T23:41:13.559Z,66.90
2023-11-04T23:43:42.133Z,66.90
2023-11-04T23:46:10.537Z,67.00
2023-11-04T23:48:40.620Z,67.00
2023-11-04T23:51:09.105Z,67.00
2023-11-04T23:53:37.638Z,66.90
2023-11-04T23:56:08.566Z,67.00
2023-11-04T23:58:37.104Z,67.00
