createdAt,value
2023-03-10T00:02:13.162Z,11
2023-03-10T00:07:13.140Z,10.9
2023-03-10T00:12:13.114Z,10.9
2023-03-10T00:17:13.094Z,10.9
2023-03-10T00:22:13.059Z,11
2023-03-10T00:27:13.060Z,11
2023-03-10T00:32:13.041Z,11.1
2023-03-10T00:37:13.029Z,11.2
2023-03-10T00:42:12.997Z,11.2
2023-03-10T00:47:12.973Z,11.2
2023-03-10T00:52:12.964Z,11.1
2023-03-10T00:57:12.932Z,11.1
2023-03-10T01:02:12.923Z,11.1
2023-03-10T01:07:12.900Z,11
2023-03-10T01:12:12.883Z,11
2023-03-10T01:17:13.052Z,11
2023-03-10T01:22:12.919Z,11
2023-03-10T01:27:12.834Z,11
2023-03-10T01:32:12.784Z,11
2023-03-10T01:37:12.780Z,10.9
2023-03-10T01:42:12.768Z,10.9
2023-03-10T01:47:12.816Z,10.9
2023-03-10T01:52:12.719Z,10.8
2023-03-10T01:57:12.780Z,10.8
2023-03-10T02:02:12.678Z,10.8
2023-03-10T02:07:12.654Z,10.8
2023-03-10T02:12:12.643Z,10.7
2023-03-10T02:17:12.642Z,10.7
2023-03-10T02:22:12.645Z,10.7
2023-03-10T02:27:12.582Z,10.6
2023-03-10T02:32:12.552Z,10.6
2023-03-10T02:37:12.547Z,10.6
2023-03-10T02:42:12.513Z,10.6
2023-03-10T02:47:12.504Z,10.6
2023-03-10T02:52:12.479Z,10.6
2023-03-10T02:57:12.454Z,10.6
2023-03-10T03:02:12.501Z,10.6
2023-03-10T03:07:12.426Z,10.6
2023-03-10T03:12:12.433Z,10.6
2023-03-10T03:17:12.402Z,10.6
2023-03-10T03:22:12.381Z,10.5
2023-03-10T03:27:12.335Z,10.5
2023-03-10T03:32:12.312Z,10.5
2023-03-10T03:37:12.295Z,10.5
2023-03-10T03:42:12.304Z,10.5
2023-03-10T03:47:12.259Z,10.5
2023-03-10T03:52:12.249Z,10.5
2023-03-10T03:57:12.232Z,10.5
2023-03-10T04:02:12.199Z,10.4
2023-03-10T04:07:12.178Z,10.4
2023-03-10T04:12:12.154Z,10.4
2023-03-10T04:17:12.146Z,10.4
2023-03-10T04:22:12.159Z,10.4
2023-03-10T04:27:12.103Z,10.5
2023-03-10T04:32:12.084Z,10.5
2023-03-10T04:37:12.089Z,10.5
2023-03-10T04:42:12.054Z,10.5
2023-03-10T04:47:12.034Z,10.5
2023-03-10T04:52:12.013Z,10.5
2023-03-10T04:57:11.987Z,10.4
2023-03-10T05:02:11.975Z,10.4
2023-03-10T05:07:11.961Z,10.5
2023-03-10T05:12:11.921Z,10.4
2023-03-10T05:17:11.914Z,10.4
2023-03-10T05:22:11.877Z,10.3
2023-03-10T05:27:11.868Z,10.3
2023-03-10T05:32:11.843Z,10.1
2023-03-10T05:37:11.852Z,10.1
2023-03-10T05:42:11.806Z,10
2023-03-10T05:47:11.792Z,9.9
2023-03-10T05:52:11.763Z,9.9
2023-03-10T05:57:11.742Z,9.9
2023-03-10T06:02:11.725Z,9.9
2023-03-10T06:07:11.711Z,9.8
2023-03-10T06:12:11.680Z,9.9
2023-03-10T06:17:11.673Z,9.9
2023-03-10T06:22:11.645Z,9.9
2023-03-10T06:27:11.755Z,9.9
2023-03-10T06:32:11.627Z,10
2023-03-10T06:37:11.591Z,10
2023-03-10T06:42:11.572Z,10.1
2023-03-10T06:47:11.560Z,10.1
2023-03-10T06:52:11.533Z,10
2023-03-10T06:57:11.511Z,9.9
2023-03-10T07:02:11.506Z,9.8
2023-03-10T07:07:11.462Z,9.7
2023-03-10T07:12:11.456Z,9.6
2023-03-10T07:17:11.431Z,9.4
2023-03-10T07:22:11.409Z,9.3
2023-03-10T07:27:11.395Z,9.3
2023-03-10T07:32:11.374Z,9.4
2023-03-10T07:37:11.362Z,9.5
2023-03-10T07:42:11.346Z,9.5
2023-03-10T07:47:11.379Z,9.7
2023-03-10T07:52:11.299Z,9.7
2023-03-10T07:57:11.274Z,9.7
2023-03-10T08:02:11.345Z,9.7
2023-03-10T08:07:11.238Z,9.7
2023-03-10T08:12:11.258Z,9.7
2023-03-10T08:17:11.242Z,9.7
2023-03-10T08:22:11.195Z,9.7
2023-03-10T08:27:11.200Z,9.7
2023-03-10T08:32:11.188Z,9.7
2023-03-10T08:37:11.129Z,9.8
2023-03-10T08:42:11.100Z,9.8
2023-03-10T08:47:11.084Z,9.8
2023-03-10T08:52:11.057Z,9.8
2023-03-10T08:57:11.047Z,9.8
2023-03-10T09:02:11.090Z,9.8
2023-03-10T09:07:11.004Z,9.8
2023-03-10T09:12:10.998Z,9.8
2023-03-10T09:17:10.969Z,9.8
2023-03-10T09:22:10.936Z,9.7
2023-03-10T09:27:10.987Z,9.7
2023-03-10T09:32:10.901Z,9.7
2023-03-10T09:37:10.916Z,9.7
2023-03-10T09:42:10.867Z,9.7
2023-03-10T09:47:10.924Z,9.8
2023-03-10T09:52:10.826Z,9.8
2023-03-10T09:57:10.810Z,9.8
2023-03-10T10:02:10.786Z,9.8
2023-03-10T10:07:10.760Z,9.9
2023-03-10T10:12:10.750Z,9.9
2023-03-10T10:17:10.743Z,9.9
2023-03-10T10:22:10.706Z,9.9
2023-03-10T10:27:10.741Z,9.9
2023-03-10T10:32:10.665Z,9.9
2023-03-10T10:37:10.681Z,9.9
2023-03-10T10:42:10.652Z,9.9
2023-03-10T10:47:10.735Z,9.9
2023-03-10T10:52:10.655Z,9.8
2023-03-10T10:57:10.568Z,9.8
2023-03-10T11:02:10.551Z,9.8
2023-03-10T11:07:10.537Z,9.8
2023-03-10T11:12:10.505Z,9.8
2023-03-10T11:17:10.498Z,9.8
2023-03-10T11:22:10.475Z,9.8
2023-03-10T11:27:10.470Z,9.8
2023-03-10T11:32:10.432Z,9.9
2023-03-10T11:37:10.437Z,9.9
2023-03-10T11:42:10.402Z,9.9
2023-03-10T11:47:10.383Z,9.9
2023-03-10T11:52:10.407Z,9.9
2023-03-10T11:57:10.336Z,9.9
2023-03-10T12:02:10.321Z,9.8
2023-03-10T12:07:10.388Z,9.8
2023-03-10T12:12:10.282Z,9.8
2023-03-10T12:17:10.267Z,9.7
2023-03-10T12:22:10.236Z,9.7
2023-03-10T12:27:10.228Z,9.7
2023-03-10T12:32:10.193Z,9.7
2023-03-10T12:37:10.184Z,9.6
2023-03-10T12:42:10.167Z,9.6
2023-03-10T12:47:10.146Z,9.6
2023-03-10T12:52:10.152Z,9.5
2023-03-10T12:57:10.210Z,9.5
2023-03-10T13:02:10.082Z,9.5
2023-03-10T13:07:10.105Z,9.5
2023-03-10T13:12:10.124Z,9.4
2023-03-10T13:17:10.043Z,9.5
2023-03-10T13:22:10.003Z,9.5
2023-03-10T13:27:10.048Z,9.6
2023-03-10T13:32:10.117Z,9.6
2023-03-10T13:37:10.077Z,9.7
2023-03-10T13:42:09.927Z,9.8
2023-03-10T13:47:09.910Z,9.9
2023-03-10T13:52:09.967Z,10
2023-03-10T13:57:09.880Z,10.1
2023-03-10T14:02:09.845Z,10.1
2023-03-10T14:07:09.840Z,10.1
2023-03-10T14:12:09.810Z,10
2023-03-10T14:17:09.789Z,10
2023-03-10T14:22:09.767Z,9.9
2023-03-10T14:27:09.761Z,9.9
2023-03-10T14:32:09.855Z,9.8
2023-03-10T14:37:09.772Z,9.8
2023-03-10T14:42:09.717Z,9.7
2023-03-10T14:47:09.679Z,9.6
2023-03-10T14:52:09.647Z,9.6
2023-03-10T14:57:09.620Z,9.6
2023-03-10T15:02:09.630Z,9.7
2023-03-10T15:07:09.604Z,9.7
2023-03-10T15:12:09.705Z,9.7
2023-03-10T15:17:09.554Z,9.6
2023-03-10T15:22:09.673Z,9.6
2023-03-10T15:27:09.546Z,9.5
2023-03-10T15:32:09.568Z,9.3
2023-03-10T15:37:09.497Z,9.1
2023-03-10T15:47:09.594Z,9
2023-03-10T15:52:09.440Z,9
2023-03-10T15:57:09.394Z,8.9
2023-03-10T16:02:09.387Z,8.8
2023-03-10T16:07:09.372Z,8.8
2023-03-10T16:12:09.335Z,8.7
2023-03-10T16:17:09.326Z,8.7
2023-03-10T16:22:09.286Z,8.7
2023-03-10T16:27:09.273Z,8.7
2023-03-10T16:32:09.257Z,8.6
2023-03-10T16:37:09.265Z,8.3
2023-03-10T16:42:09.215Z,8.1
2023-03-10T16:47:09.204Z,7.9
2023-03-10T16:52:09.174Z,7.9
2023-03-10T16:57:09.157Z,7.8
2023-03-10T17:02:09.143Z,7.8
2023-03-10T17:07:09.126Z,7.9
2023-03-10T17:12:09.141Z,8
2023-03-10T17:17:09.082Z,8
2023-03-10T17:22:09.219Z,8
2023-03-10T17:27:09.238Z,8
2023-03-10T17:32:09.211Z,8
2023-03-10T17:37:09.216Z,7.9
2023-03-10T17:42:09.143Z,7.6
2023-03-10T17:47:09.009Z,7.5
2023-03-10T17:52:08.958Z,7.4
2023-03-10T17:57:08.933Z,7.4
2023-03-10T18:02:08.918Z,7.5
2023-03-10T18:07:08.899Z,7.5
2023-03-10T18:12:08.884Z,7.1
2023-03-10T18:17:08.863Z,7
2023-03-10T18:22:08.847Z,6.8
2023-03-10T18:27:08.830Z,6.7
2023-03-10T18:32:08.808Z,6.7
2023-03-10T18:37:08.794Z,6.7
2023-03-10T18:42:08.766Z,6.6
2023-03-10T18:47:08.752Z,6.7
2023-03-10T18:52:08.727Z,6.7
2023-03-10T18:57:08.719Z,6.7
2023-03-10T19:02:08.703Z,6.7
2023-03-10T19:07:08.694Z,6.7
2023-03-10T19:12:08.657Z,6.7
2023-03-10T19:17:08.631Z,6.7
2023-03-10T19:22:08.619Z,6.7
2023-03-10T19:27:08.599Z,6.6
2023-03-10T19:32:08.598Z,6.6
2023-03-10T19:37:08.560Z,6.6
2023-03-10T19:42:08.556Z,6.6
2023-03-10T19:47:08.531Z,6.5
2023-03-10T19:52:08.523Z,6.4
2023-03-10T19:57:08.488Z,6.2
2023-03-10T20:02:08.473Z,5.9
2023-03-10T20:07:08.454Z,5.6
2023-03-10T20:12:08.436Z,5.4
2023-03-10T20:17:08.411Z,5.2
2023-03-10T20:22:08.398Z,5.1
2023-03-10T20:27:08.385Z,5
2023-03-10T20:32:08.362Z,4.9
2023-03-10T20:37:08.338Z,4.9
2023-03-10T20:42:08.345Z,4.9
2023-03-10T20:47:08.308Z,4.8
2023-03-10T20:52:08.284Z,4.8
2023-03-10T20:57:08.357Z,4.7
2023-03-10T21:02:08.267Z,4.7
2023-03-10T21:07:08.244Z,4.8
2023-03-10T21:12:08.239Z,4.8
2023-03-10T21:17:08.207Z,4.8
2023-03-10T21:22:08.175Z,4.8
2023-03-10T21:27:08.167Z,4.8
2023-03-10T21:32:08.145Z,4.8
2023-03-10T21:37:08.132Z,4.8
2023-03-10T21:42:08.110Z,4.9
2023-03-10T21:47:08.124Z,4.9
2023-03-10T21:52:08.078Z,4.9
2023-03-10T21:57:08.064Z,4.9
2023-03-10T22:02:08.041Z,4.9
2023-03-10T22:07:08.028Z,4.8
2023-03-10T22:12:08.006Z,4.8
2023-03-10T22:17:07.990Z,4.7
2023-03-10T22:22:07.965Z,4.6
2023-03-10T22:27:07.966Z,4.7
2023-03-10T22:32:07.937Z,4.7
2023-03-10T22:37:07.919Z,4.6
2023-03-10T22:42:07.897Z,4.6
2023-03-10T22:47:07.899Z,4.6
2023-03-10T22:52:07.862Z,4.5
2023-03-10T22:57:07.836Z,4.5
2023-03-10T23:02:07.829Z,4.5
2023-03-10T23:07:07.801Z,4.4
2023-03-10T23:12:07.786Z,4.4
2023-03-10T23:17:07.763Z,4.3
2023-03-10T23:22:07.755Z,4.3
2023-03-10T23:27:07.731Z,4.3
2023-03-10T23:32:07.717Z,4.2
2023-03-10T23:37:07.699Z,4.2
2023-03-10T23:42:07.682Z,4.2
2023-03-10T23:47:07.663Z,4.1
2023-03-10T23:52:07.652Z,4.1
2023-03-10T23:57:07.638Z,4.1
