createdAt,value
2023-11-01T00:00:44.035Z,99.90
2023-11-01T00:02:49.513Z,99.90
2023-11-01T00:04:52.837Z,99.90
2023-11-01T00:06:56.342Z,99.90
2023-11-01T00:08:59.547Z,99.90
2023-11-01T00:11:04.712Z,99.90
2023-11-01T00:13:06.998Z,99.90
2023-11-01T00:15:11.742Z,99.90
2023-11-01T00:17:15.101Z,99.90
2023-11-01T00:19:18.431Z,99.90
2023-11-01T00:21:21.731Z,99.90
2023-11-01T00:23:25.249Z,99.90
2023-11-01T00:25:27.502Z,99.90
2023-11-01T00:27:33.558Z,99.90
2023-11-01T00:29:37.412Z,99.90
2023-11-01T00:31:40.991Z,99.90
2023-11-01T00:33:45.190Z,99.90
2023-11-01T00:35:48.744Z,99.90
2023-11-01T00:37:52.262Z,99.90
2023-11-01T00:39:55.853Z,99.90
2023-11-01T00:41:59.566Z,99.90
2023-11-01T00:44:04.719Z,99.90
2023-11-01T00:46:07.216Z,99.90
2023-11-01T00:48:10.715Z,99.90
2023-11-01T00:50:14.421Z,99.90
2023-11-01T00:52:17.762Z,99.90
2023-11-01T00:54:21.015Z,99.90
2023-11-01T00:56:24.707Z,99.90
2023-11-01T00:58:27.091Z,99.90
2023-11-01T01:00:31.920Z,99.90
2023-11-01T01:02:35.774Z,99.90
2023-11-01T01:04:38.733Z,99.90
2023-11-01T01:06:42.062Z,99.90
2023-11-01T01:08:45.712Z,99.90
2023-11-01T01:10:50.531Z,99.90
2023-11-01T01:12:53.860Z,99.90
2023-11-01T01:14:58.641Z,99.90
2023-11-01T01:17:03.399Z,99.90
2023-11-01T01:19:07.476Z,99.90
2023-11-01T01:21:09.956Z,99.90
2023-11-01T01:23:13.308Z,99.90
2023-11-01T01:25:16.854Z,99.90
2023-11-01T01:27:20.440Z,99.90
2023-11-01T01:29:23.898Z,99.90
2023-11-01T01:31:27.596Z,99.90
2023-11-01T01:33:32.448Z,99.90
2023-11-01T01:35:34.826Z,99.90
2023-11-01T01:37:38.157Z,99.90
2023-11-01T01:39:41.745Z,99.90
2023-11-01T01:41:45.209Z,99.90
2023-11-01T01:43:48.711Z,99.90
2023-11-01T01:46:01.164Z,99.90
2023-11-01T01:48:05.639Z,99.90
2023-11-01T01:50:11.973Z,99.90
2023-11-01T01:52:15.995Z,99.90
2023-11-01T01:54:18.458Z,99.90
2023-11-01T01:56:22.877Z,99.90
2023-11-01T01:58:28.534Z,99.90
2023-11-01T02:00:33.606Z,99.90
2023-11-01T02:02:37.197Z,99.90
2023-11-01T02:04:40.649Z,99.90
2023-11-01T02:06:46.677Z,99.90
2023-11-01T02:08:49.277Z,99.90
2023-11-01T02:10:52.678Z,99.90
2023-11-01T02:12:56.116Z,99.90
2023-11-01T02:14:59.510Z,99.90
2023-11-01T02:17:02.840Z,99.90
2023-11-01T02:19:09.662Z,99.90
2023-11-01T02:21:13.012Z,99.90
2023-11-01T02:23:18.166Z,99.90
2023-11-01T02:25:23.176Z,99.90
2023-11-01T02:27:26.935Z,99.90
2023-11-01T02:29:30.517Z,99.90
2023-11-01T02:31:33.886Z,99.90
2023-11-01T02:33:37.253Z,99.90
2023-11-01T02:35:40.825Z,99.90
2023-11-01T02:37:44.122Z,99.90
2023-11-01T02:39:47.742Z,99.90
2023-11-01T02:41:52.472Z,99.90
2023-11-01T02:43:55.954Z,99.90
2023-11-01T02:46:00.796Z,99.90
2023-11-01T02:48:04.284Z,99.90
2023-11-01T02:50:10.444Z,99.90
2023-11-01T02:52:13.826Z,99.90
2023-11-01T02:54:17.220Z,99.90
2023-11-01T02:56:22.975Z,99.90
2023-11-01T02:58:29.865Z,99.90
2023-11-01T03:00:33.150Z,99.90
2023-11-01T03:02:37.206Z,99.90
2023-11-01T03:04:40.531Z,99.90
2023-11-01T03:06:44.685Z,99.90
2023-11-01T03:08:47.117Z,99.90
2023-11-01T03:10:50.588Z,99.90
2023-11-01T03:12:54.128Z,99.90
2023-11-01T03:14:59.065Z,99.90
2023-11-01T03:17:02.627Z,99.90
2023-11-01T03:19:06.132Z,99.90
2023-11-01T03:21:09.719Z,99.90
2023-11-01T03:23:13.014Z,99.90
2023-11-01T03:25:17.009Z,99.90
2023-11-01T03:27:20.326Z,99.90
2023-11-01T03:29:23.706Z,99.90
2023-11-01T03:31:28.677Z,99.90
2023-11-01T03:33:31.122Z,99.90
2023-11-01T03:35:35.668Z,99.90
2023-11-01T03:37:39.021Z,99.90
2023-11-01T03:39:42.380Z,99.90
2023-11-01T03:41:45.929Z,99.90
2023-11-01T03:43:50.159Z,99.90
2023-11-01T03:45:53.499Z,99.90
2023-11-01T03:47:58.586Z,99.90
2023-11-01T03:50:02.142Z,99.90
2023-11-01T03:52:04.800Z,99.90
2023-11-01T03:54:08.709Z,99.90
2023-11-01T03:56:13.328Z,99.90
2023-11-01T03:58:16.922Z,99.90
2023-11-01T04:00:22.994Z,99.90
2023-11-01T04:02:26.652Z,99.90
2023-11-01T04:04:31.418Z,99.90
2023-11-01T04:06:34.906Z,99.90
2023-11-01T04:08:40.592Z,99.90
2023-11-01T04:10:43.837Z,99.90
2023-11-01T04:12:47.212Z,99.90
2023-11-01T04:14:50.629Z,99.90
2023-11-01T04:16:52.969Z,99.90
2023-11-01T04:27:15.596Z,99.90
2023-11-01T05:09:16.504Z,99.90
2023-11-01T05:11:23.700Z,99.90
2023-11-01T05:13:27.081Z,99.90
2023-11-01T05:15:30.319Z,99.90
2023-11-01T05:17:33.681Z,99.90
2023-11-01T05:19:37.105Z,99.90
2023-11-01T05:21:43.448Z,99.90
2023-11-01T05:23:47.782Z,99.90
2023-11-01T05:25:52.088Z,99.90
2023-11-01T05:27:57.061Z,99.90
2023-11-01T05:29:59.898Z,99.90
2023-11-01T05:32:03.224Z,99.90
2023-11-01T05:34:07.686Z,99.90
2023-11-01T05:36:15.800Z,99.90
2023-11-01T05:38:19.230Z,99.90
2023-11-01T05:40:25.384Z,99.90
2023-11-01T05:42:29.085Z,99.90
2023-11-01T05:44:33.808Z,99.90
2023-11-01T05:46:36.164Z,99.90
2023-11-01T05:48:39.785Z,99.90
2023-11-01T05:50:45.922Z,99.90
2023-11-01T05:52:49.304Z,99.90
2023-11-01T05:54:56.936Z,99.90
2023-11-01T05:57:04.684Z,99.90
2023-11-01T05:59:10.875Z,99.90
2023-11-01T06:01:16.268Z,99.90
2023-11-01T06:03:19.867Z,99.90
2023-11-01T06:05:24.133Z,99.90
2023-11-01T06:07:27.895Z,99.90
2023-11-01T06:09:31.970Z,99.90
2023-11-01T06:11:35.305Z,99.90
2023-11-01T06:13:38.693Z,99.90
2023-11-01T06:15:42.102Z,99.90
2023-11-01T06:17:46.848Z,99.90
2023-11-01T06:19:50.399Z,99.90
2023-11-01T06:21:53.784Z,99.90
2023-11-01T06:23:57.384Z,99.90
2023-11-01T06:26:00.892Z,99.90
2023-11-01T06:28:04.326Z,99.90
2023-11-01T06:30:09.083Z,99.90
2023-11-01T06:32:14.296Z,99.90
2023-11-01T06:34:19.402Z,99.90
2023-11-01T06:36:22.649Z,99.90
2023-11-01T06:38:26.004Z,99.90
2023-11-01T06:40:29.525Z,99.90
2023-11-01T06:42:33.174Z,99.90
2023-11-01T06:44:36.508Z,99.90
2023-11-01T06:46:40.141Z,99.90
2023-11-01T06:48:43.512Z,99.90
2023-11-01T06:50:47.455Z,99.90
2023-11-01T06:52:50.836Z,99.90
2023-11-01T06:54:54.153Z,99.90
2023-11-01T06:56:57.639Z,99.90
2023-11-01T06:59:01.183Z,99.90
2023-11-01T07:01:04.626Z,99.90
2023-11-01T07:03:11.747Z,99.90
2023-11-01T07:05:15.499Z,99.90
2023-11-01T07:07:20.960Z,99.90
2023-11-01T07:09:25.335Z,99.90
2023-11-01T07:11:28.941Z,99.90
2023-11-01T07:13:32.153Z,99.90
2023-11-01T07:15:35.498Z,99.90
2023-11-01T07:17:39.182Z,99.90
2023-11-01T07:19:42.577Z,99.90
2023-11-01T07:21:47.160Z,99.90
2023-11-01T07:23:52.318Z,99.90
2023-11-01T07:25:55.652Z,99.90
2023-11-01T07:27:58.948Z,99.90
2023-11-01T07:30:02.390Z,99.90
2023-11-01T07:32:05.282Z,99.90
2023-11-01T07:34:08.559Z,99.90
2023-11-01T07:36:12.413Z,99.90
2023-11-01T07:38:15.655Z,99.90
2023-11-01T07:40:19.266Z,99.90
2023-11-01T07:42:22.470Z,99.90
2023-11-01T07:44:25.740Z,99.90
2023-11-01T07:46:29.098Z,99.90
2023-11-01T07:48:32.426Z,99.90
2023-11-01T07:50:36.317Z,99.90
2023-11-01T07:52:39.895Z,99.90
2023-11-01T07:54:43.354Z,99.90
2023-11-01T07:56:48.651Z,99.90
2023-11-01T07:58:52.018Z,99.90
2023-11-01T08:00:55.529Z,99.90
2023-11-01T08:02:59.049Z,99.90
2023-11-01T08:05:02.280Z,99.90
2023-11-01T08:07:05.822Z,99.90
2023-11-01T08:09:09.382Z,99.90
2023-11-01T08:11:12.598Z,99.90
2023-11-01T08:13:17.533Z,99.90
2023-11-01T08:15:20.724Z,99.90
2023-11-01T08:17:24.070Z,99.90
2023-11-01T08:19:27.550Z,99.90
2023-11-01T08:21:30.856Z,99.90
2023-11-01T08:23:34.109Z,99.90
2023-11-01T08:25:38.422Z,99.90
2023-11-01T08:27:41.827Z,93.60
2023-11-01T08:29:46.709Z,84.50
2023-11-01T08:31:50.207Z,77.10
2023-11-01T08:33:53.551Z,68.30
2023-11-01T08:35:56.900Z,66.80
2023-11-01T08:38:00.603Z,65.80
2023-11-01T08:40:03.996Z,61.10
2023-11-01T08:42:07.835Z,56.60
2023-11-01T08:44:11.678Z,60.50
2023-11-01T08:46:16.601Z,56.10
2023-11-01T08:48:20.074Z,55.60
2023-11-01T08:50:23.317Z,53.30
2023-11-01T08:52:25.814Z,55.10
2023-11-01T08:54:29.105Z,52.10
2023-11-01T08:56:32.485Z,52.90
2023-11-01T08:58:36.043Z,55.00
2023-11-01T09:00:45.849Z,53.10
2023-11-01T09:02:53.267Z,56.30
2023-11-01T09:04:57.354Z,57.10
2023-11-01T09:07:00.566Z,54.40
2023-11-01T09:09:04.363Z,54.10
2023-11-01T09:11:07.836Z,56.30
2023-11-01T09:13:11.076Z,54.40
2023-11-01T09:15:14.394Z,52.00
2023-11-01T09:17:18.099Z,54.00
2023-11-01T09:19:22.717Z,53.30
2023-11-01T09:21:25.933Z,55.10
2023-11-01T09:23:29.978Z,56.70
2023-11-01T09:25:34.131Z,53.90
2023-11-01T09:27:37.512Z,52.40
2023-11-01T09:29:40.899Z,51.50
2023-11-01T09:31:44.164Z,52.20
2023-11-01T09:33:50.485Z,52.80
2023-11-01T09:35:55.310Z,51.10
2023-11-01T09:37:58.784Z,51.50
2023-11-01T09:40:02.111Z,50.30
2023-11-01T09:42:09.430Z,53.60
2023-11-01T09:44:17.230Z,51.80
2023-11-01T09:46:21.002Z,52.00
2023-11-01T09:48:24.813Z,52.80
2023-11-01T09:50:28.336Z,47.80
2023-11-01T09:52:35.875Z,49.20
2023-11-01T09:54:39.680Z,48.80
2023-11-01T09:56:45.068Z,51.80
2023-11-01T09:58:49.023Z,55.50
2023-11-01T10:00:54.260Z,56.80
2023-11-01T10:02:58.297Z,57.80
2023-11-01T10:05:01.702Z,52.70
2023-11-01T10:07:05.171Z,58.10
2023-11-01T10:09:10.063Z,57.70
2023-11-01T10:11:13.367Z,54.70
2023-11-01T10:13:16.752Z,56.10
2023-11-01T10:15:21.486Z,55.30
2023-11-01T10:17:24.976Z,48.20
2023-11-01T10:19:29.139Z,52.50
2023-11-01T10:21:32.554Z,51.70
2023-11-01T10:23:35.111Z,53.20
2023-11-01T10:25:39.993Z,53.80
2023-11-01T10:27:43.588Z,56.80
2023-11-01T10:29:48.789Z,57.10
2023-11-01T10:31:55.571Z,59.30
2023-11-01T10:33:59.126Z,56.60
2023-11-01T10:36:02.446Z,57.70
2023-11-01T10:38:05.955Z,63.00
2023-11-01T10:40:12.839Z,59.70
2023-11-01T10:42:18.997Z,59.80
2023-11-01T10:44:22.885Z,63.90
2023-11-01T10:46:27.081Z,64.60
2023-11-01T10:48:31.554Z,66.20
2023-11-01T10:50:35.669Z,69.80
2023-11-01T10:52:40.446Z,74.30
2023-11-01T10:54:48.580Z,72.50
2023-11-01T10:56:52.352Z,69.40
2023-11-01T10:59:03.058Z,66.30
2023-11-01T11:01:12.686Z,68.50
2023-11-01T11:03:23.015Z,73.10
2023-11-01T11:05:29.917Z,73.00
2023-11-01T11:07:47.104Z,71.20
2023-11-01T11:09:50.957Z,69.50
2023-11-01T11:12:17.237Z,66.50
2023-11-01T11:14:41.750Z,68.60
2023-11-01T11:17:18.804Z,75.20
2023-11-01T11:19:21.053Z,71.10
2023-11-01T11:22:03.324Z,66.70
2023-11-01T11:24:42.857Z,66.50
2023-11-01T11:26:47.578Z,66.10
2023-11-01T11:28:51.152Z,68.60
2023-11-01T11:31:06.614Z,65.20
2023-11-01T11:33:10.277Z,61.30
2023-11-01T11:35:19.521Z,61.00
2023-11-01T11:37:31.030Z,58.80
2023-11-01T11:39:56.899Z,61.20
2023-11-01T11:42:00.710Z,61.50
2023-11-01T11:44:07.575Z,60.60
2023-11-01T11:46:34.789Z,61.90
2023-11-01T11:48:44.719Z,63.40
2023-11-01T11:50:48.355Z,63.00
2023-11-01T11:52:51.687Z,66.10
2023-11-01T11:54:54.982Z,66.80
2023-11-01T11:56:59.681Z,65.70
2023-11-01T11:59:02.091Z,66.90
2023-11-01T12:01:05.811Z,66.90
2023-11-01T12:03:23.201Z,69.00
2023-11-01T12:05:33.491Z,67.50
2023-11-01T12:07:47.215Z,66.80
2023-11-01T12:09:51.061Z,66.60
2023-11-01T12:11:55.599Z,68.80
2023-11-01T12:13:57.901Z,65.80
2023-11-01T12:16:01.164Z,64.40
2023-11-01T12:18:18.155Z,67.50
2023-11-01T12:20:33.948Z,66.60
2023-11-01T12:22:38.292Z,61.60
2023-11-01T12:24:46.484Z,63.00
2023-11-01T12:26:58.941Z,62.80
2023-11-01T12:29:05.574Z,60.50
2023-11-01T12:31:19.490Z,60.30
2023-11-01T12:33:25.278Z,64.50
2023-11-01T12:35:28.666Z,59.00
2023-11-01T12:37:32.010Z,57.90
2023-11-01T12:39:36.411Z,65.90
2023-11-01T12:41:38.799Z,55.30
2023-11-01T12:43:52.536Z,59.20
2023-11-01T12:45:55.926Z,57.10
2023-11-01T12:47:59.560Z,58.50
2023-11-01T12:50:05.285Z,59.30
2023-11-01T12:52:08.577Z,60.60
2023-11-01T12:54:13.133Z,60.80
2023-11-01T12:56:17.311Z,61.10
2023-11-01T12:58:20.869Z,54.80
2023-11-01T13:00:25.514Z,52.60
2023-11-01T13:02:32.166Z,55.10
2023-11-01T13:04:36.002Z,56.10
2023-11-01T13:06:41.155Z,52.60
2023-11-01T13:08:44.403Z,53.20
2023-11-01T13:10:47.747Z,54.20
2023-11-01T13:12:50.239Z,54.80
2023-11-01T13:14:53.538Z,55.00
2023-11-01T13:16:56.851Z,54.20
2023-11-01T13:19:00.300Z,56.10
2023-11-01T13:21:03.593Z,55.80
2023-11-01T13:23:08.274Z,57.10
2023-11-01T13:25:12.341Z,55.00
2023-11-01T13:27:15.758Z,52.80
2023-11-01T13:29:19.047Z,52.80
2023-11-01T13:31:21.441Z,58.40
2023-11-01T13:33:24.829Z,62.70
2023-11-01T13:35:28.040Z,62.30
2023-11-01T13:37:33.336Z,65.60
2023-11-01T13:39:38.038Z,71.40
2023-11-01T13:41:40.445Z,73.30
2023-11-01T13:43:43.620Z,73.50
2023-11-01T13:45:46.983Z,73.70
2023-11-01T13:47:50.701Z,78.20
2023-11-01T13:49:54.007Z,81.90
2023-11-01T13:51:57.796Z,86.50
2023-11-01T13:54:01.281Z,90.50
2023-11-01T13:56:07.002Z,92.20
2023-11-01T13:58:10.273Z,95.40
2023-11-01T14:00:14.352Z,98.20
2023-11-01T14:02:17.970Z,99.90
2023-11-01T14:04:22.031Z,99.90
2023-11-01T14:06:25.843Z,99.90
2023-11-01T14:08:28.108Z,99.90
2023-11-01T14:10:31.982Z,99.90
2023-11-01T14:12:37.478Z,99.90
2023-11-01T14:14:40.735Z,99.90
2023-11-01T14:16:44.301Z,99.90
2023-11-01T14:18:47.737Z,99.90
2023-11-01T14:20:51.540Z,99.90
2023-11-01T14:22:55.017Z,99.90
2023-11-01T14:25:00.310Z,99.90
2023-11-01T14:27:05.816Z,99.90
2023-11-01T14:29:10.725Z,99.90
2023-11-01T14:31:14.068Z,99.90
2023-11-01T14:33:18.285Z,99.90
2023-11-01T14:35:21.958Z,99.90
2023-11-01T14:37:25.229Z,99.90
2023-11-01T14:39:28.503Z,99.90
2023-11-01T14:41:32.182Z,99.90
2023-11-01T14:43:35.692Z,99.90
2023-11-01T14:45:41.207Z,99.90
2023-11-01T14:47:44.709Z,99.90
2023-11-01T14:49:48.122Z,99.90
2023-11-01T14:51:51.674Z,99.90
2023-11-01T14:53:55.682Z,99.90
2023-11-01T14:55:59.040Z,99.90
2023-11-01T14:58:02.397Z,99.90
2023-11-01T15:00:08.654Z,99.90
2023-11-01T15:02:13.885Z,99.90
2023-11-01T15:04:17.541Z,99.90
2023-11-01T15:06:21.031Z,99.90
2023-11-01T15:08:24.408Z,99.90
2023-11-01T15:10:28.206Z,99.90
2023-11-01T15:12:31.985Z,99.90
2023-11-01T15:14:35.203Z,99.90
2023-11-01T15:16:38.505Z,99.90
2023-11-01T15:18:43.314Z,99.90
2023-11-01T15:20:46.705Z,99.90
2023-11-01T15:22:50.941Z,99.90
2023-11-01T15:24:55.958Z,99.90
2023-11-01T15:27:00.531Z,99.90
2023-11-01T15:29:05.749Z,99.90
2023-11-01T15:31:10.670Z,99.90
2023-11-01T15:33:15.662Z,99.90
2023-11-01T15:35:20.984Z,99.90
2023-11-01T15:37:26.500Z,99.90
2023-11-01T15:39:30.384Z,99.90
2023-11-01T15:41:33.806Z,99.90
2023-11-01T15:43:37.204Z,99.90
2023-11-01T15:45:40.554Z,99.90
2023-11-01T15:47:43.062Z,99.90
2023-11-01T15:49:46.627Z,99.90
2023-11-01T15:51:51.359Z,99.90
2023-11-01T15:53:54.677Z,99.90
2023-11-01T15:55:58.406Z,99.90
2023-11-01T15:58:01.635Z,99.90
2023-11-01T16:00:07.488Z,99.90
2023-11-01T16:02:11.970Z,99.90
2023-11-01T16:04:15.415Z,99.90
2023-11-01T16:06:18.826Z,99.90
2023-11-01T16:08:23.526Z,99.90
2023-11-01T16:10:26.699Z,99.90
2023-11-01T16:12:30.648Z,99.90
2023-11-01T16:14:34.155Z,99.90
2023-11-01T16:16:37.635Z,99.90
2023-11-01T16:18:41.324Z,99.90
2023-11-01T16:20:44.724Z,99.90
2023-11-01T16:22:47.984Z,99.90
2023-11-01T16:24:52.748Z,99.90
2023-11-01T16:26:56.224Z,99.90
2023-11-01T16:28:59.398Z,99.90
2023-11-01T16:31:02.862Z,99.90
2023-11-01T16:33:06.163Z,99.90
2023-11-01T16:35:09.746Z,99.90
2023-11-01T16:37:13.150Z,99.90
2023-11-01T16:39:16.405Z,99.90
2023-11-01T16:41:21.130Z,99.90
2023-11-01T16:43:23.448Z,99.90
2023-11-01T16:45:26.690Z,99.90
2023-11-01T16:47:30.733Z,99.90
2023-11-01T16:49:34.056Z,99.90
2023-11-01T16:51:37.422Z,99.90
2023-11-01T16:53:41.076Z,99.90
2023-11-01T16:55:44.368Z,99.90
2023-11-01T16:57:49.063Z,99.90
2023-11-01T16:59:51.620Z,99.90
2023-11-01T17:01:54.862Z,99.90
2023-11-01T17:03:58.171Z,99.90
2023-11-01T17:06:03.756Z,99.90
2023-11-01T17:08:07.443Z,99.90
2023-11-01T17:10:11.556Z,99.90
2023-11-01T17:12:13.924Z,99.90
2023-11-01T17:14:18.770Z,99.90
2023-11-01T17:16:22.166Z,99.90
2023-11-01T17:18:25.831Z,99.90
2023-11-01T17:20:29.259Z,99.90
2023-11-01T17:23:01.512Z,99.90
2023-11-01T17:25:26.979Z,99.90
2023-11-01T17:27:36.946Z,99.90
2023-11-01T17:29:41.813Z,99.90
2023-11-01T17:31:48.215Z,99.90
2023-11-01T17:33:52.621Z,99.90
2023-11-01T17:35:54.929Z,99.90
2023-11-01T17:37:58.797Z,99.90
2023-11-01T17:40:02.289Z,99.90
2023-11-01T17:42:07.108Z,99.90
2023-11-01T17:44:09.462Z,99.90
2023-11-01T17:46:18.707Z,99.90
2023-11-01T17:48:22.345Z,99.90
2023-11-01T17:50:27.427Z,99.90
2023-11-01T17:52:31.899Z,99.90
2023-11-01T17:54:37.812Z,99.90
2023-11-01T17:56:41.305Z,99.90
2023-11-01T17:58:48.222Z,99.90
2023-11-01T18:00:52.962Z,99.90
2023-11-01T18:03:20.486Z,99.90
2023-11-01T18:05:34.607Z,99.90
2023-11-01T18:07:37.973Z,99.90
2023-11-01T18:09:41.298Z,99.90
2023-11-01T18:11:44.866Z,99.90
2023-11-01T18:13:47.154Z,99.90
2023-11-01T18:15:52.002Z,99.90
2023-11-01T18:17:55.726Z,99.90
2023-11-01T18:20:04.239Z,99.90
2023-11-01T18:22:25.507Z,99.90
2023-11-01T18:24:42.413Z,99.90
2023-11-01T18:26:45.837Z,99.90
2023-11-01T18:28:50.642Z,99.90
2023-11-01T18:30:54.791Z,99.90
2023-11-01T18:32:58.865Z,99.90
2023-11-01T18:35:04.289Z,99.90
2023-11-01T18:37:07.986Z,99.90
2023-11-01T18:39:12.221Z,99.90
2023-11-01T18:41:14.671Z,99.90
2023-11-01T18:43:18.168Z,99.90
2023-11-01T18:45:21.520Z,99.90
2023-11-01T18:47:32.587Z,99.90
2023-11-01T18:50:00.533Z,99.90
2023-11-01T18:52:09.428Z,99.90
2023-11-01T18:54:12.082Z,99.90
2023-11-01T18:56:15.721Z,99.90
2023-11-01T18:58:19.721Z,99.90
2023-11-01T19:00:28.931Z,99.90
2023-11-01T19:03:05.133Z,99.90
2023-11-01T19:05:10.815Z,99.90
2023-11-01T19:07:19.024Z,99.90
2023-11-01T19:09:22.631Z,99.90
2023-11-01T19:11:25.923Z,99.90
2023-11-01T19:13:30.935Z,99.90
2023-11-01T19:16:15.759Z,99.90
2023-11-01T19:18:20.438Z,99.90
2023-11-01T19:20:24.002Z,99.90
2023-11-01T19:22:28.673Z,99.90
2023-11-01T19:24:32.093Z,99.90
2023-11-01T19:26:35.383Z,99.90
2023-11-01T19:28:38.081Z,99.90
2023-11-01T19:30:41.371Z,99.90
2023-11-01T19:32:45.153Z,99.90
2023-11-01T19:34:48.457Z,99.90
2023-11-01T19:36:51.899Z,99.90
2023-11-01T19:38:56.651Z,99.90
2023-11-01T19:40:59.694Z,99.90
2023-11-01T19:43:03.177Z,99.90
2023-11-01T19:45:08.191Z,99.90
2023-11-01T19:47:11.795Z,99.90
2023-11-01T19:49:15.212Z,99.90
2023-11-01T19:51:18.578Z,99.90
2023-11-01T19:53:20.969Z,99.90
2023-11-01T19:55:25.845Z,99.90
2023-11-01T19:57:28.073Z,99.90
2023-11-01T19:59:34.377Z,99.90
2023-11-01T20:01:38.193Z,99.90
2023-11-01T20:03:41.633Z,99.90
2023-11-01T20:05:45.157Z,99.90
2023-11-01T20:07:48.584Z,99.90
2023-11-01T20:09:52.128Z,99.90
2023-11-01T20:11:56.893Z,99.90
2023-11-01T20:14:01.882Z,99.90
2023-11-01T20:16:08.698Z,99.90
2023-11-01T20:18:16.086Z,99.90
2023-11-01T20:20:18.587Z,99.90
2023-11-01T20:22:21.982Z,99.90
2023-11-01T20:24:26.093Z,99.90
2023-11-01T20:26:30.418Z,99.90
2023-11-01T20:28:35.167Z,99.90
2023-11-01T20:30:39.093Z,99.90
2023-11-01T20:32:45.679Z,99.90
2023-11-01T20:34:48.992Z,99.90
2023-11-01T20:36:51.397Z,99.90
2023-11-01T20:38:54.796Z,99.90
2023-11-01T20:40:58.161Z,99.90
2023-11-01T20:43:01.467Z,99.90
2023-11-01T20:45:07.780Z,99.90
2023-11-01T20:47:10.272Z,99.90
2023-11-01T20:49:13.701Z,99.90
2023-11-01T20:51:21.974Z,99.90
2023-11-01T20:53:25.406Z,99.90
2023-11-01T20:55:28.851Z,99.90
2023-11-01T20:57:33.391Z,99.90
2023-11-01T20:59:37.621Z,99.90
2023-11-01T21:01:42.443Z,99.90
2023-11-01T21:03:46.152Z,99.90
2023-11-01T21:05:50.165Z,99.90
2023-11-01T21:07:55.610Z,99.90
2023-11-01T21:10:00.503Z,99.90
2023-11-01T21:12:03.355Z,99.90
2023-11-01T21:14:06.665Z,99.90
2023-11-01T21:16:09.962Z,99.90
2023-11-01T21:18:14.775Z,99.90
2023-11-01T21:20:18.185Z,99.90
2023-11-01T21:22:21.492Z,99.90
2023-11-01T21:24:23.835Z,99.90
2023-11-01T21:26:27.114Z,99.90
2023-11-01T21:28:30.444Z,99.90
2023-11-01T21:30:33.889Z,99.90
2023-11-01T21:32:37.215Z,99.90
2023-11-01T21:34:42.450Z,99.90
2023-11-01T21:36:46.227Z,99.90
2023-11-01T21:38:57.148Z,99.90
2023-11-01T21:41:00.578Z,99.90
2023-11-01T21:43:04.062Z,99.90
2023-11-01T21:45:12.911Z,99.90
2023-11-01T21:47:21.892Z,99.90
2023-11-01T21:49:27.454Z,99.90
2023-11-01T21:51:32.400Z,99.90
2023-11-01T21:53:38.247Z,99.90
2023-11-01T21:55:54.822Z,99.90
2023-11-01T21:57:58.158Z,99.90
2023-11-01T22:00:05.230Z,99.90
2023-11-01T22:02:16.831Z,99.90
2023-11-01T22:04:22.956Z,99.90
2023-11-01T22:06:31.887Z,99.90
2023-11-01T22:08:59.273Z,99.90
2023-11-01T22:11:03.975Z,99.90
2023-11-01T22:13:07.399Z,99.90
2023-11-01T22:15:18.594Z,99.90
2023-11-01T22:17:37.575Z,99.90
2023-11-01T22:19:43.076Z,99.90
2023-11-01T22:21:47.789Z,99.90
2023-11-01T22:23:51.151Z,99.90
2023-11-01T22:25:55.750Z,99.90
2023-11-01T22:28:02.252Z,99.90
2023-11-01T22:30:08.108Z,99.90
2023-11-01T22:32:15.980Z,99.90
2023-11-01T22:34:20.011Z,99.90
2023-11-01T22:36:23.323Z,99.90
2023-11-01T22:38:29.642Z,99.90
2023-11-01T22:40:34.694Z,99.90
2023-11-01T22:42:37.864Z,99.90
2023-11-01T22:44:42.448Z,99.90
2023-11-01T22:46:45.774Z,99.90
2023-11-01T22:48:49.143Z,99.90
2023-11-01T22:50:52.561Z,99.90
2023-11-01T22:52:55.860Z,99.90
2023-11-01T22:54:59.558Z,99.90
2023-11-01T22:57:03.114Z,99.90
2023-11-01T22:59:06.954Z,99.90
2023-11-01T23:01:10.214Z,99.90
2023-11-01T23:03:13.845Z,99.90
2023-11-01T23:05:17.333Z,99.90
2023-11-01T23:07:21.685Z,99.90
2023-11-01T23:09:25.168Z,99.90
2023-11-01T23:11:28.805Z,99.90
2023-11-01T23:13:32.236Z,99.90
2023-11-01T23:15:35.893Z,99.90
2023-11-01T23:17:41.934Z,99.90
2023-11-01T23:19:45.358Z,99.90
2023-11-01T23:21:48.668Z,99.90
2023-11-01T23:23:51.051Z,99.90
2023-11-01T23:25:56.987Z,99.90
2023-11-01T23:28:06.198Z,99.90
2023-11-01T23:30:12.377Z,99.90
2023-11-01T23:32:17.386Z,99.90
2023-11-01T23:34:45.782Z,99.90
2023-11-01T23:36:49.531Z,99.90
2023-11-01T23:38:51.757Z,99.90
2023-11-01T23:40:55.163Z,99.90
2023-11-01T23:42:59.471Z,99.90
2023-11-01T23:45:27.725Z,99.90
2023-11-01T23:47:52.395Z,99.90
2023-11-01T23:49:58.146Z,99.90
2023-11-01T23:52:01.539Z,99.90
2023-11-01T23:54:05.561Z,99.90
2023-11-01T23:56:15.274Z,99.90
2023-11-01T23:58:27.706Z,99.90
